$PMGNTRK,5022.092,N,00243.420,E,00130,M,060654.00,A,,140515*7A
$PMGNTRK,5022.095,N,00243.415,E,00131,M,060659.00,A,,140515*77
$PMGNTRK,5022.102,N,00243.403,E,00131,M,060709.00,A,,140515*7B
$PMGNTRK,5022.106,N,00243.398,E,00132,M,060715.00,A,,140515*74
$PMGNTRK,5022.113,N,00243.386,E,00132,M,060724.00,A,,140515*7D
$PMGNTRK,5022.117,N,00243.381,E,00131,M,060729.00,A,,140515*70
$PMGNTRK,5022.124,N,00243.371,E,00134,M,060738.00,A,,140515*7A
$PMGNTRK,5022.128,N,00243.365,E,00135,M,060743.00,A,,140515*7E
$PMGNTRK,5022.135,N,00243.355,E,00135,M,060753.00,A,,140515*70
$PMGNTRK,5022.138,N,00243.349,E,00135,M,060758.00,A,,140515*7B
$PMGNTRK,5022.144,N,00243.338,E,00135,M,060808.00,A,,140515*7C
$PMGNTRK,5022.152,N,00243.326,E,00136,M,060818.00,A,,140515*76
$PMGNTRK,5022.159,N,00243.314,E,00136,M,060828.00,A,,140515*7F
$PMGNTRK,5022.166,N,00243.302,E,00136,M,060838.00,A,,140515*75
$PMGNTRK,5022.172,N,00243.291,E,00135,M,060847.00,A,,140515*70
$PMGNTRK,5022.176,N,00243.285,E,00135,M,060852.00,A,,140515*75
$PMGNTRK,5022.185,N,00243.266,E,00133,M,060907.00,A,,140515*73
$PMGNTRK,5022.191,N,00243.254,E,00133,M,060917.00,A,,140515*76
$PMGNTRK,5022.194,N,00243.247,E,00133,M,060922.00,A,,140515*77
$PMGNTRK,5022.201,N,00243.235,E,00132,M,060932.00,A,,140515*7D
$PMGNTRK,5022.210,N,00243.217,E,00129,M,060947.00,A,,140515*75
$PMGNTRK,5022.220,N,00243.198,E,00127,M,061001.00,A,,140515*76
$PMGNTRK,5022.223,N,00243.192,E,00128,M,061007.00,A,,140515*76
$PMGNTRK,5022.226,N,00243.185,E,00127,M,061011.00,A,,140515*7D
$PMGNTRK,5022.229,N,00243.179,E,00127,M,061017.00,A,,140515*77
$PMGNTRK,5022.233,N,00243.174,E,00129,M,061021.00,A,,140515*7A
$PMGNTRK,5022.236,N,00243.167,E,00128,M,061026.00,A,,140515*7B
$PMGNTRK,5022.239,N,00243.161,E,00128,M,061031.00,A,,140515*74
$PMGNTRK,5022.245,N,00243.148,E,00128,M,061041.00,A,,140515*73
$PMGNTRK,5022.248,N,00243.142,E,00128,M,061046.00,A,,140515*73
$PMGNTRK,5022.251,N,00243.136,E,00128,M,061051.00,A,,140515*7E
$PMGNTRK,5022.256,N,00243.124,E,00129,M,061102.00,A,,140515*7C
$PMGNTRK,5022.259,N,00243.118,E,00129,M,061121.00,A,,140515*7D
$PMGNTRK,5022.262,N,00243.111,E,00129,M,061127.00,A,,140515*7A
$PMGNTRK,5022.265,N,00243.104,E,00130,M,061132.00,A,,140515*75
$PMGNTRK,5022.268,N,00243.098,E,00131,M,061137.00,A,,140515*78
$PMGNTRK,5022.271,N,00243.092,E,00131,M,061142.00,A,,140515*78
$PMGNTRK,5022.274,N,00243.085,E,00131,M,061147.00,A,,140515*7E
$PMGNTRK,5022.274,N,00243.078,E,00131,M,061152.00,A,,140515*78
$PMGNTRK,5022.270,N,00243.074,E,00131,M,061157.00,A,,140515*75
$PMGNTRK,5022.265,N,00243.070,E,00129,M,061202.00,A,,140515*7F
$PMGNTRK,5022.260,N,00243.068,E,00127,M,061207.00,A,,140515*78
$PMGNTRK,5022.251,N,00243.061,E,00127,M,061217.00,A,,140515*72
$PMGNTRK,5022.242,N,00243.054,E,00128,M,061227.00,A,,140515*7A
$PMGNTRK,5022.237,N,00243.051,E,00127,M,061232.00,A,,140515*76
$PMGNTRK,5022.228,N,00243.045,E,00126,M,061242.00,A,,140515*7B
$PMGNTRK,5022.219,N,00243.040,E,00125,M,061252.00,A,,140515*7E
$PMGNTRK,5022.214,N,00243.036,E,00125,M,061257.00,A,,140515*77
$PMGNTRK,5022.210,N,00243.032,E,00123,M,061302.00,A,,140515*70
$PMGNTRK,5022.206,N,00243.028,E,00123,M,061307.00,A,,140515*79
$PMGNTRK,5022.202,N,00243.023,E,00122,M,061312.00,A,,140515*73
$PMGNTRK,5022.195,N,00243.012,E,00122,M,061322.00,A,,140515*7F
$PMGNTRK,5022.191,N,00243.007,E,00121,M,061327.00,A,,140515*79
$PMGNTRK,5022.185,N,00242.995,E,00121,M,061337.00,A,,140515*7E
$PMGNTRK,5022.181,N,00242.990,E,00120,M,061342.00,A,,140515*7C
$PMGNTRK,5022.174,N,00242.979,E,00120,M,061352.00,A,,140515*70
$PMGNTRK,5022.168,N,00242.969,E,00120,M,061400.00,A,,140515*7C
$PMGNTRK,5022.164,N,00242.963,E,00122,M,061405.00,A,,140515*7D
$PMGNTRK,5022.160,N,00242.957,E,00121,M,061410.00,A,,140515*79
$PMGNTRK,5022.157,N,00242.952,E,00121,M,061415.00,A,,140515*7D
$PMGNTRK,5022.150,N,00242.941,E,00121,M,061425.00,A,,140515*7B
$PMGNTRK,5022.146,N,00242.936,E,00120,M,061430.00,A,,140515*79
$PMGNTRK,5022.143,N,00242.930,E,00120,M,061438.00,A,,140515*72
$PMGNTRK,5022.136,N,00242.919,E,00120,M,061448.00,A,,140515*7C
$PMGNTRK,5022.132,N,00242.915,E,00120,M,061453.00,A,,140515*7E
$PMGNTRK,5022.121,N,00242.900,E,00120,M,061508.00,A,,140515*77
$PMGNTRK,5022.114,N,00242.889,E,00120,M,061518.00,A,,140515*70
$PMGNTRK,5022.107,N,00242.877,E,00120,M,061528.00,A,,140515*70
$PMGNTRK,5022.103,N,00242.873,E,00121,M,061533.00,A,,140515*7B
$PMGNTRK,5022.099,N,00242.867,E,00122,M,061538.00,A,,140515*74
$PMGNTRK,5022.095,N,00242.862,E,00122,M,061543.00,A,,140515*71
$PMGNTRK,5022.091,N,00242.858,E,00122,M,061548.00,A,,140515*77
$PMGNTRK,5022.086,N,00242.853,E,00122,M,061553.00,A,,140515*70
$PMGNTRK,5022.083,N,00242.849,E,00121,M,061559.00,A,,140515*77
$PMGNTRK,5022.074,N,00242.841,E,00121,M,061609.00,A,,140515*71
$PMGNTRK,5022.062,N,00242.830,E,00120,M,061618.00,A,,140515*71
$PMGNTRK,5022.056,N,00242.824,E,00119,M,061623.00,A,,140515*71
$PMGNTRK,5022.050,N,00242.818,E,00120,M,061628.00,A,,140515*79
$PMGNTRK,5022.041,N,00242.808,E,00118,M,061636.00,A,,140515*7C
$PMGNTRK,5022.036,N,00242.804,E,00114,M,061641.00,A,,140515*7C
$PMGNTRK,5022.032,N,00242.799,E,00112,M,061647.00,A,,140515*73
$PMGNTRK,5022.028,N,00242.796,E,00113,M,061652.00,A,,140515*72
$PMGNTRK,5022.023,N,00242.791,E,00113,M,061657.00,A,,140515*7B
$PMGNTRK,5022.020,N,00242.786,E,00114,M,061702.00,A,,140515*78
$PMGNTRK,5022.015,N,00242.781,E,00115,M,061707.00,A,,140515*7D
$PMGNTRK,5022.010,N,00242.782,E,00115,M,061712.00,A,,140515*7F
$PMGNTRK,5022.007,N,00242.785,E,00116,M,061716.00,A,,140515*79
$PMGNTRK,5022.003,N,00242.790,E,00117,M,061722.00,A,,140515*7F
$PMGNTRK,5021.995,N,00242.800,E,00118,M,061732.00,A,,140515*72
$PMGNTRK,5021.990,N,00242.804,E,00117,M,061737.00,A,,140515*79
$PMGNTRK,5021.985,N,00242.805,E,00117,M,061742.00,A,,140515*7E
$PMGNTRK,5021.980,N,00242.803,E,00117,M,061747.00,A,,140515*78
$PMGNTRK,5021.976,N,00242.800,E,00117,M,061758.00,A,,140515*7C
$PMGNTRK,5021.968,N,00242.790,E,00121,M,061808.00,A,,140515*7A
$PMGNTRK,5021.964,N,00242.785,E,00119,M,061813.00,A,,140515*73
$PMGNTRK,5021.961,N,00242.780,E,00120,M,061818.00,A,,140515*72
$PMGNTRK,5021.957,N,00242.775,E,00120,M,061823.00,A,,140515*75
$PMGNTRK,5021.955,N,00242.771,E,00120,M,061827.00,A,,140515*77
$PMGNTRK,5021.951,N,00242.766,E,00118,M,061832.00,A,,140515*7A
$PMGNTRK,5021.948,N,00242.760,E,00119,M,061837.00,A,,140515*70
$PMGNTRK,5021.944,N,00242.756,E,00118,M,061842.00,A,,140515*7A
$PMGNTRK,5021.940,N,00242.751,E,00119,M,061847.00,A,,140515*7D
$PMGNTRK,5021.936,N,00242.747,E,00120,M,061852.00,A,,140515*75
$PMGNTRK,5021.932,N,00242.742,E,00119,M,061857.00,A,,140515*7B
$PMGNTRK,5021.928,N,00242.738,E,00119,M,061902.00,A,,140515*7C
$PMGNTRK,5021.924,N,00242.734,E,00117,M,061907.00,A,,140515*77
$PMGNTRK,5021.920,N,00242.729,E,00115,M,061912.00,A,,140515*79
$PMGNTRK,5021.916,N,00242.726,E,00118,M,061918.00,A,,140515*74
$PMGNTRK,5021.909,N,00242.716,E,00118,M,061928.00,A,,140515*7A
$PMGNTRK,5021.901,N,00242.707,E,00117,M,061938.00,A,,140515*7C
$PMGNTRK,5021.898,N,00242.701,E,00118,M,061947.00,A,,140515*7C
$PMGNTRK,5021.894,N,00242.697,E,00119,M,061953.00,A,,140515*7A
$PMGNTRK,5021.890,N,00242.691,E,00120,M,061958.00,A,,140515*79
$PMGNTRK,5021.887,N,00242.686,E,00120,M,062003.00,A,,140515*7D
$PMGNTRK,5021.879,N,00242.677,E,00118,M,062013.00,A,,140515*78
$PMGNTRK,5021.872,N,00242.670,E,00117,M,062023.00,A,,140515*78
$PMGNTRK,5021.867,N,00242.665,E,00117,M,062029.00,A,,140515*72
$PMGNTRK,5021.863,N,00242.661,E,00117,M,062034.00,A,,140515*7E
$PMGNTRK,5021.860,N,00242.656,E,00117,M,062039.00,A,,140515*74
$PMGNTRK,5021.856,N,00242.651,E,00116,M,062044.00,A,,140515*7D
$PMGNTRK,5021.853,N,00242.645,E,00117,M,062049.00,A,,140515*71
$PMGNTRK,5021.851,N,00242.638,E,00116,M,062054.00,A,,140515*74
$PMGNTRK,5021.847,N,00242.631,E,00116,M,062059.00,A,,140515*77
$PMGNTRK,5021.844,N,00242.626,E,00116,M,062104.00,A,,140515*7B
$PMGNTRK,5021.840,N,00242.620,E,00116,M,062109.00,A,,140515*74
$PMGNTRK,5021.836,N,00242.615,E,00116,M,062114.00,A,,140515*7F
$PMGNTRK,5021.829,N,00242.604,E,00117,M,062124.00,A,,140515*73
$PMGNTRK,5021.825,N,00242.599,E,00118,M,062129.00,A,,140515*7A
$PMGNTRK,5021.821,N,00242.595,E,00118,M,062133.00,A,,140515*79
$PMGNTRK,5021.814,N,00242.586,E,00118,M,062141.00,A,,140515*78
$PMGNTRK,5021.808,N,00242.577,E,00119,M,062149.00,A,,140515*72
$PMGNTRK,5021.800,N,00242.566,E,00119,M,062159.00,A,,140515*7B
$PMGNTRK,5021.796,N,00242.561,E,00118,M,062204.00,A,,140515*76
$PMGNTRK,5021.788,N,00242.554,E,00114,M,062214.00,A,,140515*72
$PMGNTRK,5021.784,N,00242.549,E,00114,M,062219.00,A,,140515*7F
$PMGNTRK,5021.776,N,00242.539,E,00112,M,062229.00,A,,140515*70
$PMGNTRK,5021.772,N,00242.535,E,00111,M,062234.00,A,,140515*77
$PMGNTRK,5021.768,N,00242.531,E,00110,M,062239.00,A,,140515*74
$PMGNTRK,5021.761,N,00242.523,E,00110,M,062249.00,A,,140515*79
$PMGNTRK,5021.756,N,00242.519,E,00109,M,062254.00,A,,140515*70
$PMGNTRK,5021.748,N,00242.508,E,00109,M,062304.00,A,,140515*7B
$PMGNTRK,5021.744,N,00242.504,E,00108,M,062309.00,A,,140515*77
$PMGNTRK,5021.739,N,00242.501,E,00108,M,062314.00,A,,140515*74
$PMGNTRK,5021.736,N,00242.497,E,00108,M,062318.00,A,,140515*79
$PMGNTRK,5021.731,N,00242.494,E,00107,M,062323.00,A,,140515*7A
$PMGNTRK,5021.727,N,00242.491,E,00108,M,062328.00,A,,140515*7C
$PMGNTRK,5021.721,N,00242.489,E,00109,M,062333.00,A,,140515*78
$PMGNTRK,5021.716,N,00242.488,E,00109,M,062338.00,A,,140515*76
$PMGNTRK,5021.712,N,00242.487,E,00110,M,062342.00,A,,140515*78
$PMGNTRK,5021.707,N,00242.487,E,00111,M,062346.00,A,,140515*79
$PMGNTRK,5021.702,N,00242.487,E,00111,M,062350.00,A,,140515*7B
$PMGNTRK,5021.697,N,00242.488,E,00112,M,062355.00,A,,140515*7F
$PMGNTRK,5021.693,N,00242.489,E,00112,M,062359.00,A,,140515*76
$PMGNTRK,5021.688,N,00242.490,E,00112,M,062403.00,A,,140515*7C
$PMGNTRK,5021.684,N,00242.492,E,00112,M,062407.00,A,,140515*76
$PMGNTRK,5021.668,N,00242.497,E,00112,M,062443.00,A,,140515*71
$PMGNTRK,5021.663,N,00242.497,E,00112,M,062449.00,A,,140515*70
$PMGNTRK,5021.658,N,00242.499,E,00111,M,062455.00,A,,140515*78
$PMGNTRK,5021.653,N,00242.501,E,00111,M,062501.00,A,,140515*73
$PMGNTRK,5021.648,N,00242.502,E,00110,M,062506.00,A,,140515*7C
$PMGNTRK,5021.643,N,00242.503,E,00109,M,062512.00,A,,140515*7B
$PMGNTRK,5021.638,N,00242.503,E,00109,M,062516.00,A,,140515*73
$PMGNTRK,5021.633,N,00242.502,E,00108,M,062521.00,A,,140515*7C
$PMGNTRK,5021.628,N,00242.500,E,00105,M,062526.00,A,,140515*7E
$PMGNTRK,5021.623,N,00242.498,E,00106,M,062531.00,A,,140515*70
$PMGNTRK,5021.618,N,00242.496,E,00104,M,062536.00,A,,140515*73
$PMGNTRK,5021.614,N,00242.495,E,00102,M,062541.00,A,,140515*7A
$PMGNTRK,5021.595,N,00242.489,E,00102,M,062601.00,A,,140515*7A
$PMGNTRK,5021.590,N,00242.487,E,00101,M,062606.00,A,,140515*75
$PMGNTRK,5021.585,N,00242.486,E,00099,M,062611.00,A,,140515*76
$PMGNTRK,5021.572,N,00242.482,E,00099,M,062624.00,A,,140515*7C
$PMGNTRK,5021.566,N,00242.480,E,00101,M,062629.00,A,,140515*76
$PMGNTRK,5021.561,N,00242.479,E,00100,M,062634.00,A,,140515*7A
$PMGNTRK,5021.556,N,00242.477,E,00100,M,062639.00,A,,140515*7D
$PMGNTRK,5021.551,N,00242.476,E,00101,M,062644.00,A,,140515*70
$PMGNTRK,5021.536,N,00242.472,E,00099,M,062659.00,A,,140515*79
$PMGNTRK,5021.527,N,00242.469,E,00100,M,062707.00,A,,140515*78
$PMGNTRK,5021.523,N,00242.468,E,00101,M,062711.00,A,,140515*7B
$PMGNTRK,5021.517,N,00242.465,E,00102,M,062716.00,A,,140515*75
$PMGNTRK,5021.512,N,00242.464,E,00101,M,062721.00,A,,140515*76
$PMGNTRK,5021.508,N,00242.463,E,00100,M,062725.00,A,,140515*7F
$PMGNTRK,5021.504,N,00242.462,E,00100,M,062729.00,A,,140515*7E
$PMGNTRK,5021.494,N,00242.461,E,00099,M,062738.00,A,,140515*74
$PMGNTRK,5021.484,N,00242.459,E,00098,M,062748.00,A,,140515*78
$PMGNTRK,5021.479,N,00242.458,E,00096,M,062753.00,A,,140515*7F
$PMGNTRK,5021.469,N,00242.457,E,00095,M,062803.00,A,,140515*78
$PMGNTRK,5021.464,N,00242.456,E,00095,M,062808.00,A,,140515*7F
$PMGNTRK,5021.459,N,00242.456,E,00095,M,062813.00,A,,140515*7B
$PMGNTRK,5021.453,N,00242.455,E,00096,M,062818.00,A,,140515*7A
$PMGNTRK,5021.445,N,00242.453,E,00095,M,062826.00,A,,140515*75
$PMGNTRK,5021.440,N,00242.452,E,00096,M,062831.00,A,,140515*74
$PMGNTRK,5021.434,N,00242.452,E,00097,M,062836.00,A,,140515*71
$PMGNTRK,5021.430,N,00242.451,E,00098,M,062840.00,A,,140515*78
$PMGNTRK,5021.425,N,00242.449,E,00099,M,062844.00,A,,140515*70
$PMGNTRK,5021.420,N,00242.446,E,00097,M,062849.00,A,,140515*79
$PMGNTRK,5021.416,N,00242.443,E,00098,M,062854.00,A,,140515*7A
$PMGNTRK,5021.411,N,00242.440,E,00097,M,062859.00,A,,140515*7C
$PMGNTRK,5021.406,N,00242.437,E,00097,M,062904.00,A,,140515*73
$PMGNTRK,5021.402,N,00242.434,E,00097,M,062908.00,A,,140515*78
$PMGNTRK,5021.397,N,00242.430,E,00098,M,062913.00,A,,140515*72
$PMGNTRK,5021.393,N,00242.426,E,00098,M,062917.00,A,,140515*75
$PMGNTRK,5021.389,N,00242.422,E,00099,M,062922.00,A,,140515*7D
$PMGNTRK,5021.385,N,00242.417,E,00099,M,062927.00,A,,140515*72
$PMGNTRK,5021.381,N,00242.412,E,00099,M,062932.00,A,,140515*77
$PMGNTRK,5021.377,N,00242.408,E,00099,M,062937.00,A,,140515*70
$PMGNTRK,5021.374,N,00242.403,E,00098,M,062942.00,A,,140515*7B
$PMGNTRK,5021.369,N,00242.398,E,00099,M,062948.00,A,,140515*79
$PMGNTRK,5021.366,N,00242.392,E,00098,M,062954.00,A,,140515*70
$PMGNTRK,5021.362,N,00242.386,E,00098,M,063000.00,A,,140515*78
$PMGNTRK,5021.359,N,00242.380,E,00099,M,063005.00,A,,140515*72
$PMGNTRK,5021.352,N,00242.369,E,00102,M,063015.00,A,,140515*7C
$PMGNTRK,5021.345,N,00242.357,E,00103,M,063025.00,A,,140515*75
$PMGNTRK,5021.342,N,00242.351,E,00103,M,063030.00,A,,140515*70
$PMGNTRK,5021.338,N,00242.345,E,00102,M,063035.00,A,,140515*7C
$PMGNTRK,5021.332,N,00242.333,E,00101,M,063045.00,A,,140515*73
$PMGNTRK,5021.323,N,00242.316,E,00102,M,063100.00,A,,140515*77
$PMGNTRK,5021.316,N,00242.306,E,00102,M,063110.00,A,,140515*71
$PMGNTRK,5021.309,N,00242.295,E,00101,M,063120.00,A,,140515*74
$PMGNTRK,5021.303,N,00242.285,E,00102,M,063129.00,A,,140515*75
$PMGNTRK,5021.296,N,00242.272,E,00103,M,063139.00,A,,140515*70
$PMGNTRK,5021.292,N,00242.266,E,00104,M,063144.00,A,,140515*7C
$PMGNTRK,5021.289,N,00242.260,E,00102,M,063149.00,A,,140515*7B
$PMGNTRK,5021.282,N,00242.249,E,00102,M,063159.00,A,,140515*7A
$PMGNTRK,5021.279,N,00242.243,E,00102,M,063207.00,A,,140515*7C
$PMGNTRK,5021.275,N,00242.237,E,00103,M,063212.00,A,,140515*76
$PMGNTRK,5021.273,N,00242.232,E,00104,M,063216.00,A,,140515*76
$PMGNTRK,5021.263,N,00242.213,E,00104,M,063231.00,A,,140515*71
$PMGNTRK,5021.257,N,00242.201,E,00104,M,063241.00,A,,140515*72
$PMGNTRK,5021.254,N,00242.195,E,00106,M,063246.00,A,,140515*7A
$PMGNTRK,5021.249,N,00242.182,E,00106,M,063256.00,A,,140515*71
$PMGNTRK,5021.244,N,00242.169,E,00106,M,063306.00,A,,140515*7D
$PMGNTRK,5021.235,N,00242.141,E,00107,M,063326.00,A,,140515*72
$PMGNTRK,5021.234,N,00242.134,E,00106,M,063331.00,A,,140515*76
$PMGNTRK,5021.232,N,00242.127,E,00106,M,063336.00,A,,140515*75
$PMGNTRK,5021.228,N,00242.113,E,00107,M,063346.00,A,,140515*7F
$PMGNTRK,5021.226,N,00242.106,E,00107,M,063351.00,A,,140515*73
$PMGNTRK,5021.222,N,00242.092,E,00107,M,063401.00,A,,140515*79
$PMGNTRK,5021.220,N,00242.084,E,00110,M,063406.00,A,,140515*7D
$PMGNTRK,5021.218,N,00242.077,E,00109,M,063411.00,A,,140515*74
$PMGNTRK,5021.216,N,00242.071,E,00108,M,063416.00,A,,140515*7A
$PMGNTRK,5021.211,N,00242.058,E,00109,M,063426.00,A,,140515*74
$PMGNTRK,5021.209,N,00242.053,E,00107,M,063431.00,A,,140515*7E
$PMGNTRK,5021.206,N,00242.046,E,00105,M,063438.00,A,,140515*7E
$PMGNTRK,5021.203,N,00242.039,E,00105,M,063444.00,A,,140515*78
$PMGNTRK,5021.201,N,00242.032,E,00106,M,063449.00,A,,140515*7F
$PMGNTRK,5021.199,N,00242.025,E,00108,M,063454.00,A,,140515*79
$PMGNTRK,5021.197,N,00242.017,E,00109,M,063459.00,A,,140515*7A
$PMGNTRK,5021.194,N,00242.010,E,00108,M,063504.00,A,,140515*76
$PMGNTRK,5021.192,N,00242.002,E,00109,M,063509.00,A,,140515*7F
$PMGNTRK,5021.190,N,00241.995,E,00108,M,063514.00,A,,140515*74
$PMGNTRK,5021.188,N,00241.989,E,00107,M,063519.00,A,,140515*72
$PMGNTRK,5021.186,N,00241.982,E,00107,M,063524.00,A,,140515*79
$PMGNTRK,5021.184,N,00241.975,E,00108,M,063529.00,A,,140515*71
$PMGNTRK,5021.182,N,00241.967,E,00108,M,063534.00,A,,140515*78
$PMGNTRK,5021.180,N,00241.960,E,00109,M,063539.00,A,,140515*71
$PMGNTRK,5021.174,N,00241.940,E,00110,M,063553.00,A,,140515*7C
$PMGNTRK,5021.171,N,00241.925,E,00111,M,063603.00,A,,140515*7D
$PMGNTRK,5021.167,N,00241.912,E,00113,M,063612.00,A,,140515*7C
$PMGNTRK,5021.165,N,00241.905,E,00112,M,063617.00,A,,140515*7C
$PMGNTRK,5021.164,N,00241.898,E,00112,M,063621.00,A,,140515*7D
$PMGNTRK,5021.160,N,00241.883,E,00115,M,063631.00,A,,140515*75
$PMGNTRK,5021.155,N,00241.868,E,00115,M,063642.00,A,,140515*72
$PMGNTRK,5021.153,N,00241.861,E,00115,M,063646.00,A,,140515*79
$PMGNTRK,5021.151,N,00241.853,E,00116,M,063651.00,A,,140515*7F
$PMGNTRK,5021.145,N,00241.831,E,00119,M,063706.00,A,,140515*72
$PMGNTRK,5021.143,N,00241.824,E,00121,M,063711.00,A,,140515*7D
$PMGNTRK,5021.139,N,00241.811,E,00120,M,063722.00,A,,140515*77
$PMGNTRK,5021.135,N,00241.796,E,00121,M,063732.00,A,,140515*7B
$PMGNTRK,5021.133,N,00241.789,E,00119,M,063738.00,A,,140515*72
$PMGNTRK,5021.131,N,00241.783,E,00120,M,063743.00,A,,140515*7C
$PMGNTRK,5021.129,N,00241.775,E,00119,M,063753.00,A,,140515*77
$PMGNTRK,5021.127,N,00241.767,E,00118,M,063801.00,A,,140515*73
$PMGNTRK,5021.126,N,00241.760,E,00119,M,063807.00,A,,140515*72
$PMGNTRK,5021.124,N,00241.752,E,00118,M,063813.00,A,,140515*75
$PMGNTRK,5021.120,N,00241.738,E,00118,M,063823.00,A,,140515*7E
$PMGNTRK,5021.117,N,00241.732,E,00122,M,063830.00,A,,140515*7B
$PMGNTRK,5021.112,N,00241.718,E,00127,M,063840.00,A,,140515*74
$PMGNTRK,5021.110,N,00241.711,E,00128,M,063846.00,A,,140515*76
$PMGNTRK,5021.108,N,00241.704,E,00129,M,063849.00,A,,140515*75
$PMGNTRK,5021.106,N,00241.697,E,00130,M,063854.00,A,,140515*74
$PMGNTRK,5021.104,N,00241.690,E,00130,M,063859.00,A,,140515*7C
$PMGNTRK,5021.101,N,00241.685,E,00130,M,063904.00,A,,140515*74
$PMGNTRK,5021.098,N,00241.678,E,00129,M,063909.00,A,,140515*72
$PMGNTRK,5021.095,N,00241.672,E,00129,M,063916.00,A,,140515*7B
$PMGNTRK,5021.093,N,00241.666,E,00133,M,063921.00,A,,140515*77
$PMGNTRK,5021.091,N,00241.660,E,00135,M,063925.00,A,,140515*71
$PMGNTRK,5021.088,N,00241.654,E,00137,M,063929.00,A,,140515*70
$PMGNTRK,5021.084,N,00241.648,E,00139,M,063934.00,A,,140515*73
$PMGNTRK,5021.077,N,00241.638,E,00138,M,063945.00,A,,140515*7F
$PMGNTRK,5021.073,N,00241.632,E,00139,M,063952.00,A,,140515*76
$PMGNTRK,5021.069,N,00241.627,E,00137,M,064001.00,A,,140515*7F
$PMGNTRK,5021.066,N,00241.622,E,00136,M,064006.00,A,,140515*73
$PMGNTRK,5021.062,N,00241.617,E,00135,M,064011.00,A,,140515*74
$PMGNTRK,5021.058,N,00241.611,E,00135,M,064016.00,A,,140515*7C
$PMGNTRK,5021.054,N,00241.606,E,00133,M,064021.00,A,,140515*74
$PMGNTRK,5021.051,N,00241.601,E,00132,M,064026.00,A,,140515*70
$PMGNTRK,5021.047,N,00241.596,E,00132,M,064031.00,A,,140515*7C
$PMGNTRK,5021.043,N,00241.590,E,00133,M,064036.00,A,,140515*78
$PMGNTRK,5021.041,N,00241.585,E,00131,M,064040.00,A,,140515*7D
$PMGNTRK,5021.037,N,00241.579,E,00132,M,064046.00,A,,140515*7A
$PMGNTRK,5021.034,N,00241.574,E,00133,M,064052.00,A,,140515*70
$PMGNTRK,5021.032,N,00241.568,E,00133,M,064056.00,A,,140515*7F
$PMGNTRK,5021.030,N,00241.560,E,00135,M,064102.00,A,,140515*73
$PMGNTRK,5021.029,N,00241.552,E,00136,M,064113.00,A,,140515*79
$PMGNTRK,5021.029,N,00241.544,E,00130,M,064520.00,A,,140515*7C
$PMGNTRK,5021.030,N,00241.552,E,00131,M,064651.00,A,,140515*77
$PMGNTRK,5021.031,N,00241.559,E,00137,M,064656.00,A,,140515*7C
$PMGNTRK,5021.034,N,00241.565,E,00136,M,064702.00,A,,140515*77
$PMGNTRK,5021.041,N,00241.575,E,00138,M,064711.00,A,,140515*78
$PMGNTRK,5021.044,N,00241.581,E,00139,M,064717.00,A,,140515*71
$PMGNTRK,5021.047,N,00241.587,E,00137,M,064723.00,A,,140515*7D
$PMGNTRK,5021.050,N,00241.592,E,00137,M,064728.00,A,,140515*74
$PMGNTRK,5021.054,N,00241.598,E,00136,M,064734.00,A,,140515*76
$PMGNTRK,5021.063,N,00241.607,E,00136,M,064746.00,A,,140515*72
$PMGNTRK,5021.065,N,00241.615,E,00139,M,064751.00,A,,140515*7E
$PMGNTRK,5021.068,N,00241.621,E,00139,M,064756.00,A,,140515*73
$PMGNTRK,5021.076,N,00241.631,E,00137,M,064807.00,A,,140515*78
$PMGNTRK,5021.080,N,00241.637,E,00138,M,064811.00,A,,140515*7F
$PMGNTRK,5021.087,N,00241.646,E,00139,M,064819.00,A,,140515*77
$PMGNTRK,5021.090,N,00241.650,E,00138,M,064824.00,A,,140515*79
$PMGNTRK,5021.096,N,00241.662,E,00134,M,064833.00,A,,140515*74
$PMGNTRK,5021.099,N,00241.667,E,00131,M,064838.00,A,,140515*70
$PMGNTRK,5021.105,N,00241.679,E,00127,M,064848.00,A,,140515*7B
$PMGNTRK,5021.108,N,00241.686,E,00127,M,064853.00,A,,140515*7C
$PMGNTRK,5021.109,N,00241.693,E,00128,M,064858.00,A,,140515*7D
$PMGNTRK,5021.112,N,00241.700,E,00127,M,064903.00,A,,140515*7C
$PMGNTRK,5021.114,N,00241.707,E,00126,M,064907.00,A,,140515*78
$PMGNTRK,5021.116,N,00241.714,E,00125,M,064912.00,A,,140515*7F
$PMGNTRK,5021.117,N,00241.722,E,00124,M,064917.00,A,,140515*7F
$PMGNTRK,5021.119,N,00241.730,E,00125,M,064922.00,A,,140515*75
$PMGNTRK,5021.122,N,00241.738,E,00123,M,064927.00,A,,140515*76
$PMGNTRK,5021.124,N,00241.745,E,00122,M,064932.00,A,,140515*7F
$PMGNTRK,5021.127,N,00241.752,E,00122,M,064937.00,A,,140515*7F
$PMGNTRK,5021.130,N,00241.758,E,00124,M,064942.00,A,,140515*77
$PMGNTRK,5021.131,N,00241.765,E,00117,M,064947.00,A,,140515*7D
$PMGNTRK,5021.132,N,00241.773,E,00113,M,064953.00,A,,140515*78
$PMGNTRK,5021.133,N,00241.780,E,00112,M,064957.00,A,,140515*70
$PMGNTRK,5021.135,N,00241.787,E,00110,M,065002.00,A,,140515*7B
