$PMGNTRK,5029.963,N,00200.619,E,00172,M,143041.00,A,,190716*71
$PMGNTRK,5029.963,N,00200.610,E,00172,M,143241.00,A,,190716*7A
$PMGNTRK,5029.963,N,00200.603,E,00173,M,143441.00,A,,190716*7F
$PMGNTRK,5029.960,N,00200.593,E,00173,M,143641.00,A,,190716*74
$PMGNTRK,5029.945,N,00200.572,E,00173,M,143841.00,A,,190716*72
$PMGNTRK,5029.935,N,00200.563,E,00172,M,144041.00,A,,190716*7B
$PMGNTRK,5029.932,N,00200.560,E,00172,M,144241.00,A,,190716*7D
$PMGNTRK,5029.930,N,00200.555,E,00172,M,144441.00,A,,190716*7F
$PMGNTRK,5029.923,N,00200.547,E,00173,M,144641.00,A,,190716*7D
$PMGNTRK,5029.915,N,00200.541,E,00173,M,144841.00,A,,190716*70
$PMGNTRK,5029.908,N,00200.535,E,00173,M,145041.00,A,,190716*76
$PMGNTRK,5029.897,N,00200.530,E,00173,M,145241.00,A,,190716*76
$PMGNTRK,5029.891,N,00200.534,E,00172,M,145441.00,A,,190716*73
$PMGNTRK,5029.890,N,00200.537,E,00172,M,145641.00,A,,190716*73
$PMGNTRK,5029.884,N,00200.539,E,00171,M,145841.00,A,,190716*75
$PMGNTRK,5029.878,N,00200.541,E,00170,M,150041.00,A,,190716*74
$PMGNTRK,5029.874,N,00200.540,E,00170,M,150241.00,A,,190716*7B
$PMGNTRK,5029.864,N,00200.542,E,00170,M,150441.00,A,,190716*7E
$PMGNTRK,5029.857,N,00200.542,E,00169,M,150641.00,A,,190716*74
$PMGNTRK,5029.850,N,00200.545,E,00168,M,150841.00,A,,190716*7B
$PMGNTRK,5029.843,N,00200.546,E,00168,M,151041.00,A,,190716*73
$PMGNTRK,5029.835,N,00200.551,E,00168,M,151241.00,A,,190716*76
$PMGNTRK,5029.828,N,00200.556,E,00167,M,151441.00,A,,190716*74
$PMGNTRK,5029.821,N,00200.564,E,00166,M,151641.00,A,,190716*7F
$PMGNTRK,5029.808,N,00200.575,E,00166,M,151841.00,A,,190716*7A
$PMGNTRK,5029.797,N,00200.584,E,00165,M,152041.00,A,,190716*75
$PMGNTRK,5029.789,N,00200.587,E,00165,M,152241.00,A,,190716*7B
$PMGNTRK,5029.782,N,00200.590,E,00165,M,152441.00,A,,190716*70
$PMGNTRK,5029.774,N,00200.593,E,00165,M,152641.00,A,,190716*78
$PMGNTRK,5029.764,N,00200.597,E,00165,M,152841.00,A,,190716*73
$PMGNTRK,5029.758,N,00200.596,E,00165,M,153041.00,A,,190716*74
$PMGNTRK,5029.752,N,00200.598,E,00165,M,153241.00,A,,190716*72
$PMGNTRK,5029.751,N,00200.599,E,00165,M,153441.00,A,,190716*76
$PMGNTRK,5029.750,N,00200.602,E,00165,M,153641.00,A,,190716*74
$PMGNTRK,5029.751,N,00200.603,E,00165,M,153841.00,A,,190716*7A
$PMGNTRK,5029.753,N,00200.603,E,00165,M,154041.00,A,,190716*77
$PMGNTRK,5029.749,N,00200.604,E,00165,M,154241.00,A,,190716*79
$PMGNTRK,5029.740,N,00200.599,E,00164,M,154441.00,A,,190716*70
$PMGNTRK,5029.736,N,00200.596,E,00164,M,154641.00,A,,190716*7C
$PMGNTRK,5029.725,N,00200.585,E,00164,M,154841.00,A,,190716*72
$PMGNTRK,5029.720,N,00200.579,E,00164,M,155041.00,A,,190716*7D
$PMGNTRK,5029.713,N,00200.572,E,00164,M,155241.00,A,,190716*74
$PMGNTRK,5029.707,N,00200.567,E,00164,M,155441.00,A,,190716*73
$PMGNTRK,5029.701,N,00200.562,E,00164,M,155641.00,A,,190716*72
$PMGNTRK,5029.699,N,00200.557,E,00164,M,155841.00,A,,190716*7A
$PMGNTRK,5029.700,N,00200.556,E,00164,M,160041.00,A,,190716*74
$PMGNTRK,5029.699,N,00200.561,E,00164,M,160241.00,A,,190716*73
$PMGNTRK,5029.695,N,00200.566,E,00163,M,160441.00,A,,190716*79
$PMGNTRK,5029.693,N,00200.568,E,00163,M,160641.00,A,,190716*73
$PMGNTRK,5029.689,N,00200.573,E,00163,M,160841.00,A,,190716*7C
$PMGNTRK,5029.687,N,00200.575,E,00163,M,161041.00,A,,190716*7D
$PMGNTRK,5029.681,N,00200.582,E,00163,M,161241.00,A,,190716*71
$PMGNTRK,5029.677,N,00200.584,E,00163,M,161441.00,A,,190716*78
$PMGNTRK,5029.672,N,00200.591,E,00163,M,161641.00,A,,190716*7B
$PMGNTRK,5029.668,N,00200.595,E,00163,M,161841.00,A,,190716*7A
$PMGNTRK,5029.661,N,00200.601,E,00163,M,162041.00,A,,190716*76
$PMGNTRK,5029.656,N,00200.608,E,00163,M,162241.00,A,,190716*79
$PMGNTRK,5029.643,N,00200.620,E,00162,M,162441.00,A,,190716*70
$PMGNTRK,5029.636,N,00200.626,E,00162,M,162641.00,A,,190716*76
$PMGNTRK,5029.633,N,00200.631,E,00162,M,162841.00,A,,190716*7B
$PMGNTRK,5029.628,N,00200.636,E,00162,M,163041.00,A,,190716*7F
$PMGNTRK,5029.623,N,00200.641,E,00161,M,163241.00,A,,190716*75
$PMGNTRK,5029.618,N,00200.646,E,00161,M,163441.00,A,,190716*7C
$PMGNTRK,5029.606,N,00200.658,E,00161,M,163641.00,A,,190716*7E
$PMGNTRK,5029.602,N,00200.662,E,00160,M,163841.00,A,,190716*7C
$PMGNTRK,5029.588,N,00200.677,E,00159,M,164041.00,A,,190716*7C
$PMGNTRK,5029.582,N,00200.682,E,00159,M,164241.00,A,,190716*7E
$PMGNTRK,5029.571,N,00200.695,E,00158,M,164441.00,A,,190716*73
$PMGNTRK,5029.554,N,00200.711,E,00157,M,164641.00,A,,190716*74
$PMGNTRK,5029.549,N,00200.717,E,00157,M,164841.00,A,,190716*70
$PMGNTRK,5029.543,N,00200.724,E,00156,M,165041.00,A,,190716*72
$PMGNTRK,5029.537,N,00200.727,E,00156,M,165241.00,A,,190716*70
$PMGNTRK,5029.532,N,00200.722,E,00155,M,165441.00,A,,190716*75
$PMGNTRK,5029.526,N,00200.716,E,00155,M,165641.00,A,,190716*75
$PMGNTRK,5029.520,N,00200.710,E,00155,M,165841.00,A,,190716*7B
$PMGNTRK,5029.514,N,00200.703,E,00155,M,170041.00,A,,190716*72
$PMGNTRK,5029.509,N,00200.698,E,00155,M,170241.00,A,,190716*7F
$PMGNTRK,5029.501,N,00200.690,E,00154,M,170441.00,A,,190716*78
$PMGNTRK,5029.494,N,00200.683,E,00154,M,170641.00,A,,190716*75
$PMGNTRK,5029.486,N,00200.675,E,00154,M,170841.00,A,,190716*71
$PMGNTRK,5029.474,N,00200.663,E,00154,M,171041.00,A,,190716*72
$PMGNTRK,5029.468,N,00200.656,E,00154,M,171241.00,A,,190716*7B
$PMGNTRK,5029.462,N,00200.650,E,00155,M,171441.00,A,,190716*70
$PMGNTRK,5029.456,N,00200.645,E,00155,M,171641.00,A,,190716*71
$PMGNTRK,5029.451,N,00200.638,E,00155,M,171841.00,A,,190716*72
$PMGNTRK,5029.440,N,00200.628,E,00155,M,172041.00,A,,190716*78
$PMGNTRK,5029.438,N,00200.623,E,00155,M,172241.00,A,,190716*7E
$PMGNTRK,5029.437,N,00200.623,E,00155,M,172441.00,A,,190716*77
$PMGNTRK,5029.435,N,00200.622,E,00155,M,172641.00,A,,190716*76
$PMGNTRK,5029.422,N,00200.610,E,00155,M,172841.00,A,,190716*7F
$PMGNTRK,5029.420,N,00200.609,E,00155,M,173041.00,A,,190716*7C
$PMGNTRK,5029.420,N,00200.608,E,00155,M,173241.00,A,,190716*7F
$PMGNTRK,5029.419,N,00200.609,E,00155,M,173441.00,A,,190716*72
$PMGNTRK,5029.419,N,00200.610,E,00155,M,173641.00,A,,190716*78
$PMGNTRK,5029.419,N,00200.608,E,00155,M,173841.00,A,,190716*7F
$PMGNTRK,5029.419,N,00200.609,E,00155,M,174041.00,A,,190716*71
$PMGNTRK,5029.419,N,00200.608,E,00155,M,174241.00,A,,190716*72
$PMGNTRK,5029.418,N,00200.608,E,00155,M,174441.00,A,,190716*75
$PMGNTRK,5029.419,N,00200.607,E,00155,M,174641.00,A,,190716*79
$PMGNTRK,5029.419,N,00200.608,E,00155,M,174841.00,A,,190716*78
$PMGNTRK,5029.419,N,00200.607,E,00155,M,175041.00,A,,190716*7E
$PMGNTRK,5029.418,N,00200.608,E,00155,M,175241.00,A,,190716*72
$PMGNTRK,5029.419,N,00200.609,E,00155,M,175441.00,A,,190716*74
$PMGNTRK,5029.418,N,00200.611,E,00155,M,175641.00,A,,190716*7E
$PMGNTRK,5029.417,N,00200.611,E,00155,M,175841.00,A,,190716*7F
$PMGNTRK,5029.416,N,00200.611,E,00155,M,180041.00,A,,190716*7C
$PMGNTRK,5029.417,N,00200.611,E,00155,M,180241.00,A,,190716*7F
$PMGNTRK,5029.416,N,00200.611,E,00155,M,180441.00,A,,190716*78
$PMGNTRK,5029.417,N,00200.611,E,00155,M,180641.00,A,,190716*7B
$PMGNTRK,5029.415,N,00200.611,E,00155,M,180841.00,A,,190716*77
$PMGNTRK,5029.415,N,00200.609,E,00155,M,181041.00,A,,190716*77
$PMGNTRK,5029.415,N,00200.607,E,00155,M,181241.00,A,,190716*7B
$PMGNTRK,5029.411,N,00200.604,E,00155,M,181441.00,A,,190716*7A
$PMGNTRK,5029.410,N,00200.603,E,00155,M,181641.00,A,,190716*7E
$PMGNTRK,5029.405,N,00200.597,E,00155,M,181841.00,A,,190716*7A
$PMGNTRK,5029.400,N,00200.592,E,00156,M,182041.00,A,,190716*72
$PMGNTRK,5029.398,N,00200.589,E,00156,M,182241.00,A,,190716*7C
$PMGNTRK,5029.397,N,00200.589,E,00156,M,182441.00,A,,190716*75
$PMGNTRK,5029.397,N,00200.589,E,00156,M,182641.00,A,,190716*77
$PMGNTRK,5029.396,N,00200.590,E,00155,M,182841.00,A,,190716*73
$PMGNTRK,5029.395,N,00200.590,E,00155,M,183041.00,A,,190716*79
$PMGNTRK,5029.395,N,00200.589,E,00155,M,183241.00,A,,190716*73
$PMGNTRK,5029.392,N,00200.585,E,00155,M,183441.00,A,,190716*7E
$PMGNTRK,5029.389,N,00200.580,E,00155,M,183641.00,A,,190716*73
$PMGNTRK,5029.382,N,00200.572,E,00155,M,183841.00,A,,190716*7B
$PMGNTRK,5029.379,N,00200.565,E,00155,M,184041.00,A,,190716*76
$PMGNTRK,5029.375,N,00200.562,E,00155,M,184241.00,A,,190716*7F
$PMGNTRK,5029.374,N,00200.559,E,00155,M,184441.00,A,,190716*70
$PMGNTRK,5029.370,N,00200.553,E,00155,M,184641.00,A,,190716*7C
$PMGNTRK,5029.366,N,00200.546,E,00156,M,184841.00,A,,190716*72
$PMGNTRK,5029.362,N,00200.539,E,00156,M,185041.00,A,,190716*77
$PMGNTRK,5029.356,N,00200.530,E,00156,M,185241.00,A,,190716*7B
$PMGNTRK,5029.352,N,00200.526,E,00156,M,185441.00,A,,190716*7E
$PMGNTRK,5029.347,N,00200.518,E,00156,M,185641.00,A,,190716*75
$PMGNTRK,5029.345,N,00200.513,E,00157,M,185841.00,A,,190716*73
$PMGNTRK,5029.342,N,00200.511,E,00156,M,190041.00,A,,190716*7B
$PMGNTRK,5029.333,N,00200.503,E,00156,M,190241.00,A,,190716*7C
$PMGNTRK,5029.325,N,00200.497,E,00155,M,190441.00,A,,190716*72
$PMGNTRK,5029.319,N,00200.487,E,00155,M,190641.00,A,,190716*7E
$PMGNTRK,5029.313,N,00200.484,E,00154,M,190841.00,A,,190716*78
$PMGNTRK,5029.307,N,00200.476,E,00154,M,191041.00,A,,190716*79
$PMGNTRK,5029.300,N,00200.473,E,00153,M,191241.00,A,,190716*7E
$PMGNTRK,5029.291,N,00200.466,E,00152,M,191441.00,A,,190716*74
$PMGNTRK,5029.285,N,00200.464,E,00152,M,191641.00,A,,190716*71
$PMGNTRK,5029.284,N,00200.463,E,00152,M,191841.00,A,,190716*79
$PMGNTRK,5029.278,N,00200.463,E,00151,M,192041.00,A,,190716*72
$PMGNTRK,5029.274,N,00200.463,E,00151,M,192241.00,A,,190716*7C
$PMGNTRK,5029.269,N,00200.457,E,00151,M,192441.00,A,,190716*71
$PMGNTRK,5029.266,N,00200.453,E,00151,M,192641.00,A,,190716*78
$PMGNTRK,5029.260,N,00200.449,E,00151,M,192841.00,A,,190716*7B
$PMGNTRK,5029.254,N,00200.446,E,00151,M,193041.00,A,,190716*7A
$PMGNTRK,5029.247,N,00200.445,E,00150,M,193241.00,A,,190716*78
$PMGNTRK,5029.241,N,00200.445,E,00149,M,193441.00,A,,190716*70
$PMGNTRK,5029.231,N,00200.440,E,00149,M,193641.00,A,,190716*70
$PMGNTRK,5029.225,N,00200.439,E,00148,M,193841.00,A,,190716*74
$PMGNTRK,5029.219,N,00200.440,E,00147,M,194041.00,A,,190716*75
$PMGNTRK,5029.210,N,00200.438,E,00146,M,194241.00,A,,190716*70
$PMGNTRK,5029.204,N,00200.431,E,00146,M,194441.00,A,,190716*7A
$PMGNTRK,5029.195,N,00200.423,E,00145,M,194641.00,A,,190716*73
$PMGNTRK,5029.186,N,00200.417,E,00145,M,194841.00,A,,190716*78
$PMGNTRK,5029.173,N,00200.411,E,00144,M,195041.00,A,,190716*7C
$PMGNTRK,5029.167,N,00200.409,E,00144,M,195241.00,A,,190716*72
$PMGNTRK,5029.161,N,00200.406,E,00144,M,195441.00,A,,190716*7D
$PMGNTRK,5029.156,N,00200.403,E,00143,M,195641.00,A,,190716*79
$PMGNTRK,5029.150,N,00200.399,E,00143,M,195841.00,A,,190716*75
$PMGNTRK,5029.146,N,00200.397,E,00143,M,200041.00,A,,190716*7B
$PMGNTRK,5029.139,N,00200.393,E,00143,M,200241.00,A,,190716*75
$PMGNTRK,5029.135,N,00200.391,E,00143,M,200441.00,A,,190716*7D
$PMGNTRK,5029.132,N,00200.388,E,00143,M,200641.00,A,,190716*70
$PMGNTRK,5029.128,N,00200.386,E,00142,M,200841.00,A,,190716*7A
$PMGNTRK,5029.122,N,00200.382,E,00142,M,201041.00,A,,190716*7D
$PMGNTRK,5029.116,N,00200.377,E,00142,M,201241.00,A,,190716*72
$PMGNTRK,5029.111,N,00200.373,E,00142,M,201441.00,A,,190716*77
$PMGNTRK,5029.105,N,00200.370,E,00142,M,201641.00,A,,190716*73
$PMGNTRK,5029.099,N,00200.365,E,00142,M,201841.00,A,,190716*7D
$PMGNTRK,5029.093,N,00200.360,E,00142,M,202041.00,A,,190716*79
$PMGNTRK,5029.085,N,00200.354,E,00141,M,202241.00,A,,190716*78
$PMGNTRK,5029.071,N,00200.344,E,00141,M,202441.00,A,,190716*74
$PMGNTRK,5029.066,N,00200.341,E,00141,M,202641.00,A,,190716*75
$PMGNTRK,5029.060,N,00200.338,E,00141,M,202841.00,A,,190716*73
$PMGNTRK,5029.054,N,00200.335,E,00140,M,203041.00,A,,190716*71
$PMGNTRK,5029.046,N,00200.334,E,00140,M,203241.00,A,,190716*71
$PMGNTRK,5029.041,N,00200.337,E,00140,M,203441.00,A,,190716*73
$PMGNTRK,5029.032,N,00200.344,E,00139,M,203641.00,A,,190716*7F
$PMGNTRK,5029.029,N,00200.347,E,00138,M,203841.00,A,,190716*79
$PMGNTRK,5029.019,N,00200.358,E,00137,M,204041.00,A,,190716*74
$PMGNTRK,5029.014,N,00200.353,E,00137,M,204241.00,A,,190716*70
$PMGNTRK,5029.005,N,00200.337,E,00137,M,204441.00,A,,190716*74
$PMGNTRK,5028.994,N,00200.315,E,00136,M,204641.00,A,,190716*77
$PMGNTRK,5028.982,N,00200.295,E,00136,M,204841.00,A,,190716*77
$PMGNTRK,5028.970,N,00200.269,E,00133,M,205041.00,A,,190716*75
$PMGNTRK,5028.959,N,00200.248,E,00131,M,205241.00,A,,190716*7D
$PMGNTRK,5028.949,N,00200.232,E,00130,M,205441.00,A,,190716*76
$PMGNTRK,5028.936,N,00200.224,E,00129,M,205641.00,A,,190716*73
$PMGNTRK,5028.918,N,00200.217,E,00127,M,205841.00,A,,190716*7F
$PMGNTRK,5028.901,N,00200.211,E,00126,M,210041.00,A,,190716*7C
$PMGNTRK,5028.885,N,00200.208,E,00125,M,210241.00,A,,190716*78
$PMGNTRK,5028.866,N,00200.212,E,00125,M,210441.00,A,,190716*78
$PMGNTRK,5028.846,N,00200.218,E,00124,M,210641.00,A,,190716*73
$PMGNTRK,5028.830,N,00200.209,E,00123,M,210841.00,A,,190716*7B
$PMGNTRK,5028.805,N,00200.188,E,00120,M,211041.00,A,,190716*7D
$PMGNTRK,5028.780,N,00200.163,E,00116,M,211241.00,A,,190716*7D
$PMGNTRK,5028.750,N,00200.137,E,00115,M,211441.00,A,,190716*74
$PMGNTRK,5028.717,N,00200.121,E,00113,M,211641.00,A,,190716*74
$PMGNTRK,5028.683,N,00200.110,E,00111,M,211841.00,A,,190716*76
$PMGNTRK,5028.651,N,00200.097,E,00108,M,212041.00,A,,190716*74
$PMGNTRK,5028.619,N,00200.079,E,00100,M,212241.00,A,,190716*72
$PMGNTRK,5028.585,N,00200.064,E,00093,M,212441.00,A,,190716*75
$PMGNTRK,5028.554,N,00200.040,E,00085,M,212641.00,A,,190716*7A
$PMGNTRK,5028.527,N,00200.016,E,00080,M,212841.00,A,,190716*76
$PMGNTRK,5028.506,N,00159.999,E,00078,M,213041.00,A,,190716*7A
$PMGNTRK,5028.492,N,00159.993,E,00075,M,213241.00,A,,190716*73
$PMGNTRK,5028.475,N,00159.989,E,00072,M,213441.00,A,,190716*70
$PMGNTRK,5028.459,N,00159.999,E,00069,M,213641.00,A,,190716*77
$PMGNTRK,5028.436,N,00200.024,E,00066,M,213841.00,A,,190716*7F
$PMGNTRK,5028.432,N,00200.032,E,00066,M,214041.00,A,,190716*73
$PMGNTRK,5028.465,N,00200.134,E,00069,M,214241.00,A,,190716*7B
$PMGNTRK,5028.473,N,00200.157,E,00069,M,214441.00,A,,190716*7F
$PMGNTRK,5028.480,N,00200.155,E,00070,M,214641.00,A,,190716*7B
$PMGNTRK,5028.487,N,00200.155,E,00070,M,214841.00,A,,190716*72
$PMGNTRK,5028.492,N,00200.158,E,00071,M,215041.00,A,,190716*73
$PMGNTRK,5028.498,N,00200.166,E,00071,M,215241.00,A,,190716*76
$PMGNTRK,5028.506,N,00200.184,E,00071,M,215441.00,A,,190716*7A
$PMGNTRK,5028.514,N,00200.215,E,00071,M,215641.00,A,,190716*70
$PMGNTRK,5028.528,N,00200.257,E,00072,M,215841.00,A,,190716*74
$PMGNTRK,5028.544,N,00200.301,E,00071,M,220041.00,A,,190716*71
$PMGNTRK,5028.558,N,00200.347,E,00073,M,220241.00,A,,190716*7E
$PMGNTRK,5028.575,N,00200.394,E,00072,M,220441.00,A,,190716*78
$PMGNTRK,5028.590,N,00200.433,E,00073,M,220641.00,A,,190716*7A
$PMGNTRK,5028.610,N,00200.498,E,00074,M,220841.00,A,,190716*79
$PMGNTRK,5028.626,N,00200.547,E,00074,M,221041.00,A,,190716*76
$PMGNTRK,5028.636,N,00200.580,E,00073,M,221241.00,A,,190716*79
$PMGNTRK,5028.646,N,00200.623,E,00073,M,221441.00,A,,190716*72
$PMGNTRK,5028.659,N,00200.669,E,00074,M,221641.00,A,,190716*77
$PMGNTRK,5028.669,N,00200.712,E,00075,M,221841.00,A,,190716*76
$PMGNTRK,5028.675,N,00200.742,E,00076,M,222041.00,A,,190716*76
$PMGNTRK,5028.681,N,00200.771,E,00075,M,222241.00,A,,190716*7C
$PMGNTRK,5028.684,N,00200.780,E,00075,M,222441.00,A,,190716*71
$PMGNTRK,5028.685,N,00200.788,E,00075,M,222641.00,A,,190716*7A
$PMGNTRK,5028.685,N,00200.798,E,00075,M,222841.00,A,,190716*75
$PMGNTRK,5028.688,N,00200.808,E,00075,M,223041.00,A,,190716*77
$PMGNTRK,5028.689,N,00200.812,E,00075,M,223241.00,A,,190716*7F
$PMGNTRK,5028.692,N,00200.823,E,00075,M,223441.00,A,,190716*71
$PMGNTRK,5028.694,N,00200.832,E,00075,M,223641.00,A,,190716*75
$PMGNTRK,5028.697,N,00200.839,E,00075,M,223841.00,A,,190716*73
$PMGNTRK,5028.700,N,00200.846,E,00075,M,224041.00,A,,190716*7B
$PMGNTRK,5028.702,N,00200.851,E,00075,M,224241.00,A,,190716*7D
$PMGNTRK,5028.703,N,00200.860,E,00075,M,224441.00,A,,190716*78
$PMGNTRK,5028.702,N,00200.865,E,00075,M,224641.00,A,,190716*7E
$PMGNTRK,5028.703,N,00200.868,E,00075,M,224841.00,A,,190716*7C
$PMGNTRK,5028.697,N,00200.877,E,00075,M,225041.00,A,,190716*77
$PMGNTRK,5028.690,N,00200.884,E,00075,M,225241.00,A,,190716*7E
$PMGNTRK,5028.681,N,00200.889,E,00075,M,225441.00,A,,190716*75
$PMGNTRK,5028.673,N,00200.890,E,00075,M,225641.00,A,,190716*72
$PMGNTRK,5028.667,N,00200.892,E,00075,M,225841.00,A,,190716*7B
$PMGNTRK,5028.662,N,00200.894,E,00075,M,230041.00,A,,190716*74
$PMGNTRK,5028.657,N,00200.897,E,00076,M,230241.00,A,,190716*70
$PMGNTRK,5028.657,N,00200.899,E,00076,M,230441.00,A,,190716*78
$PMGNTRK,5028.657,N,00200.907,E,00076,M,230641.00,A,,190716*7C
$PMGNTRK,5028.660,N,00200.920,E,00077,M,230841.00,A,,190716*72
$PMGNTRK,5028.662,N,00200.931,E,00077,M,231041.00,A,,190716*79
$PMGNTRK,5028.664,N,00200.941,E,00078,M,231241.00,A,,190716*75
$PMGNTRK,5028.666,N,00200.946,E,00078,M,231441.00,A,,190716*76
$PMGNTRK,5028.668,N,00200.958,E,00078,M,231641.00,A,,190716*75
$PMGNTRK,5028.670,N,00200.968,E,00079,M,231841.00,A,,190716*70
$PMGNTRK,5028.675,N,00200.989,E,00080,M,232041.00,A,,190716*77
$PMGNTRK,5028.676,N,00200.997,E,00080,M,232241.00,A,,190716*79
$PMGNTRK,5028.681,N,00201.010,E,00081,M,232441.00,A,,190716*71
$PMGNTRK,5028.682,N,00201.018,E,00082,M,232641.00,A,,190716*7B
$PMGNTRK,5028.684,N,00201.024,E,00082,M,232841.00,A,,190716*7C
$PMGNTRK,5028.687,N,00201.034,E,00083,M,233041.00,A,,190716*76
$PMGNTRK,5028.693,N,00201.045,E,00084,M,233241.00,A,,190716*70
$PMGNTRK,5028.694,N,00201.048,E,00084,M,233441.00,A,,190716*7C
$PMGNTRK,5028.695,N,00201.050,E,00084,M,233641.00,A,,190716*76
$PMGNTRK,5028.699,N,00201.059,E,00084,M,233841.00,A,,190716*7D
$PMGNTRK,5028.703,N,00201.068,E,00084,M,234041.00,A,,190716*72
$PMGNTRK,5028.707,N,00201.079,E,00084,M,234241.00,A,,190716*74
$PMGNTRK,5028.710,N,00201.085,E,00084,M,234441.00,A,,190716*77
$PMGNTRK,5028.711,N,00201.087,E,00084,M,234641.00,A,,190716*76
$PMGNTRK,5028.712,N,00201.089,E,00084,M,234841.00,A,,190716*75
$PMGNTRK,5028.715,N,00201.093,E,00084,M,235041.00,A,,190716*70
$PMGNTRK,5028.722,N,00201.108,E,00084,M,235241.00,A,,190716*75
$PMGNTRK,5028.725,N,00201.118,E,00084,M,235441.00,A,,190716*75
$PMGNTRK,5028.729,N,00201.129,E,00085,M,235641.00,A,,190716*78
$PMGNTRK,5028.734,N,00201.143,E,00085,M,235841.00,A,,190716*76
$PMGNTRK,5028.735,N,00201.146,E,00085,M,000041.00,A,,200716*74
$PMGNTRK,5028.737,N,00201.152,E,00085,M,000241.00,A,,200716*71
$PMGNTRK,5028.739,N,00201.159,E,00086,M,000441.00,A,,200716*71
$PMGNTRK,5028.743,N,00201.166,E,00085,M,000641.00,A,,200716*71
$PMGNTRK,5028.743,N,00201.168,E,00086,M,000841.00,A,,200716*72
$PMGNTRK,5028.747,N,00201.177,E,00085,M,001041.00,A,,200716*72
$PMGNTRK,5028.750,N,00201.182,E,00085,M,001241.00,A,,200716*7C
$PMGNTRK,5028.750,N,00201.184,E,00085,M,001441.00,A,,200716*7C
$PMGNTRK,5028.753,N,00201.189,E,00085,M,001641.00,A,,200716*70
$PMGNTRK,5028.762,N,00201.205,E,00086,M,001841.00,A,,200716*78
$PMGNTRK,5028.771,N,00201.214,E,00086,M,002041.00,A,,200716*71
$PMGNTRK,5028.777,N,00201.219,E,00085,M,002241.00,A,,200716*7B
$PMGNTRK,5028.781,N,00201.225,E,00085,M,002441.00,A,,200716*7B
$PMGNTRK,5028.784,N,00201.227,E,00085,M,002641.00,A,,200716*7E
$PMGNTRK,5028.787,N,00201.229,E,00085,M,002841.00,A,,200716*7D
$PMGNTRK,5028.791,N,00201.233,E,00084,M,003041.00,A,,200716*79
$PMGNTRK,5028.798,N,00201.237,E,00083,M,003241.00,A,,200716*71
$PMGNTRK,5028.804,N,00201.242,E,00083,M,003441.00,A,,200716*7F
$PMGNTRK,5028.810,N,00201.245,E,00083,M,003641.00,A,,200716*7F
$PMGNTRK,5028.815,N,00201.250,E,00083,M,003841.00,A,,200716*70
$PMGNTRK,5028.820,N,00201.255,E,00083,M,004041.00,A,,200716*7C
$PMGNTRK,5028.825,N,00201.257,E,00083,M,004241.00,A,,200716*79
$PMGNTRK,5028.826,N,00201.257,E,00083,M,004441.00,A,,200716*7C
$PMGNTRK,5028.834,N,00201.262,E,00083,M,004641.00,A,,200716*7B
$PMGNTRK,5028.841,N,00201.267,E,00083,M,004841.00,A,,200716*72
$PMGNTRK,5028.844,N,00201.271,E,00083,M,005041.00,A,,200716*79
$PMGNTRK,5028.847,N,00201.273,E,00083,M,005241.00,A,,200716*7A
$PMGNTRK,5028.849,N,00201.273,E,00082,M,005441.00,A,,200716*73
$PMGNTRK,5028.850,N,00201.273,E,00082,M,005641.00,A,,200716*79
$PMGNTRK,5028.851,N,00201.271,E,00082,M,005841.00,A,,200716*74
$PMGNTRK,5028.854,N,00201.275,E,00082,M,010041.00,A,,200716*79
$PMGNTRK,5028.858,N,00201.281,E,00083,M,010241.00,A,,200716*7D
$PMGNTRK,5028.862,N,00201.285,E,00083,M,010441.00,A,,200716*76
$PMGNTRK,5028.867,N,00201.292,E,00083,M,010641.00,A,,200716*77
$PMGNTRK,5028.873,N,00201.298,E,00083,M,010841.00,A,,200716*76
$PMGNTRK,5028.881,N,00201.311,E,00084,M,011041.00,A,,200716*75
$PMGNTRK,5028.886,N,00201.317,E,00084,M,011241.00,A,,200716*76
$PMGNTRK,5028.889,N,00201.322,E,00085,M,011441.00,A,,200716*78
$PMGNTRK,5028.894,N,00201.327,E,00085,M,011641.00,A,,200716*73
$PMGNTRK,5028.896,N,00201.330,E,00085,M,011841.00,A,,200716*79
$PMGNTRK,5028.898,N,00201.333,E,00085,M,012041.00,A,,200716*7F
$PMGNTRK,5028.901,N,00201.338,E,00086,M,012241.00,A,,200716*74
$PMGNTRK,5028.903,N,00201.344,E,00086,M,012441.00,A,,200716*7B
$PMGNTRK,5028.907,N,00201.357,E,00087,M,012641.00,A,,200716*7E
$PMGNTRK,5028.911,N,00201.364,E,00087,M,012841.00,A,,200716*77
$PMGNTRK,5028.915,N,00201.369,E,00087,M,013041.00,A,,200716*77
$PMGNTRK,5028.919,N,00201.378,E,00088,M,013241.00,A,,200716*76
$PMGNTRK,5028.925,N,00201.386,E,00088,M,013441.00,A,,200716*7E
$PMGNTRK,5028.927,N,00201.393,E,00088,M,013641.00,A,,200716*7A
$PMGNTRK,5028.930,N,00201.397,E,00088,M,013841.00,A,,200716*76
$PMGNTRK,5028.934,N,00201.409,E,00088,M,014041.00,A,,200716*7D
$PMGNTRK,5028.941,N,00201.414,E,00087,M,014241.00,A,,200716*7E
$PMGNTRK,5028.945,N,00201.423,E,00087,M,014441.00,A,,200716*78
