$PMGNTRK,4601.847,N,00436.933,E,00459,M,123013.00,A,,181011*72
$PMGNTRK,4601.848,N,00436.946,E,00456,M,123043.00,A,,181011*75
$PMGNTRK,4601.851,N,00436.971,E,00451,M,123113.00,A,,181011*7A
$PMGNTRK,4601.855,N,00436.992,E,00446,M,123143.00,A,,181011*70
$PMGNTRK,4601.857,N,00437.013,E,00440,M,123213.00,A,,181011*73
$PMGNTRK,4601.857,N,00437.028,E,00436,M,123243.00,A,,181011*7F
$PMGNTRK,4601.857,N,00437.028,E,00436,M,123313.00,A,,181011*7B
$PMGNTRK,4601.857,N,00437.028,E,00436,M,123343.00,A,,181011*7E
$PMGNTRK,4601.857,N,00437.028,E,00437,M,123413.00,A,,181011*7D
$PMGNTRK,4601.857,N,00437.029,E,00437,M,123443.00,A,,181011*79
$PMGNTRK,4601.857,N,00437.029,E,00437,M,123513.00,A,,181011*7D
$PMGNTRK,4601.857,N,00437.029,E,00437,M,123543.00,A,,181011*78
$PMGNTRK,4601.858,N,00437.035,E,00437,M,123613.00,A,,181011*7C
$PMGNTRK,4601.861,N,00437.043,E,00437,M,123643.00,A,,181011*72
$PMGNTRK,4601.867,N,00437.068,E,00435,M,123713.00,A,,181011*7B
$PMGNTRK,4601.872,N,00437.097,E,00437,M,123743.00,A,,181011*78
$PMGNTRK,4601.872,N,00437.126,E,00436,M,123813.00,A,,181011*78
$PMGNTRK,4601.862,N,00437.149,E,00436,M,123843.00,A,,181011*75
$PMGNTRK,4601.847,N,00437.169,E,00438,M,123913.00,A,,181011*7A
$PMGNTRK,4601.834,N,00437.188,E,00439,M,123943.00,A,,181011*75
$PMGNTRK,4601.822,N,00437.204,E,00441,M,124013.00,A,,181011*71
$PMGNTRK,4601.811,N,00437.208,E,00443,M,124043.00,A,,181011*7A
$PMGNTRK,4601.792,N,00437.214,E,00443,M,124113.00,A,,181011*77
$PMGNTRK,4601.776,N,00437.227,E,00440,M,124143.00,A,,181011*7B
$PMGNTRK,4601.761,N,00437.243,E,00439,M,124213.00,A,,181011*77
$PMGNTRK,4601.749,N,00437.261,E,00434,M,124243.00,A,,181011*75
$PMGNTRK,4601.738,N,00437.282,E,00431,M,124313.00,A,,181011*7F
$PMGNTRK,4601.731,N,00437.303,E,00427,M,124343.00,A,,181011*7C
$PMGNTRK,4601.725,N,00437.324,E,00421,M,124413.00,A,,181011*78
$PMGNTRK,4601.723,N,00437.339,E,00418,M,124443.00,A,,181011*7D
$PMGNTRK,4601.727,N,00437.360,E,00416,M,124513.00,A,,181011*7F
$PMGNTRK,4601.738,N,00437.376,E,00410,M,124543.00,A,,181011*75
$PMGNTRK,4601.744,N,00437.399,E,00407,M,124613.00,A,,181011*7F
$PMGNTRK,4601.748,N,00437.425,E,00402,M,124643.00,A,,181011*73
$PMGNTRK,4601.754,N,00437.447,E,00395,M,124713.00,A,,181011*77
$PMGNTRK,4601.754,N,00437.462,E,00391,M,124743.00,A,,181011*71
$PMGNTRK,4601.752,N,00437.473,E,00386,M,124813.00,A,,181011*7B
$PMGNTRK,4601.741,N,00437.489,E,00378,M,124843.00,A,,181011*78
$PMGNTRK,4601.739,N,00437.512,E,00380,M,124913.00,A,,181011*77
$PMGNTRK,4601.743,N,00437.540,E,00380,M,124943.00,A,,181011*78
$PMGNTRK,4601.750,N,00437.560,E,00379,M,125013.00,A,,181011*73
$PMGNTRK,4601.762,N,00437.558,E,00380,M,125043.00,A,,181011*7A
$PMGNTRK,4601.771,N,00437.552,E,00382,M,125113.00,A,,181011*74
$PMGNTRK,4601.785,N,00437.542,E,00383,M,125143.00,A,,181011*7A
$PMGNTRK,4601.794,N,00437.532,E,00385,M,125213.00,A,,181011*7D
$PMGNTRK,4601.804,N,00437.520,E,00388,M,125243.00,A,,181011*70
$PMGNTRK,4601.814,N,00437.510,E,00393,M,125313.00,A,,181011*7C
$PMGNTRK,4601.828,N,00437.502,E,00395,M,125343.00,A,,181011*73
$PMGNTRK,4601.834,N,00437.490,E,00400,M,125413.00,A,,181011*7D
$PMGNTRK,4601.841,N,00437.481,E,00401,M,125443.00,A,,181011*7B
$PMGNTRK,4601.851,N,00437.464,E,00404,M,125513.00,A,,181011*70
$PMGNTRK,4601.860,N,00437.451,E,00409,M,125543.00,A,,181011*7C
$PMGNTRK,4601.871,N,00437.436,E,00412,M,125613.00,A,,181011*71
$PMGNTRK,4601.880,N,00437.421,E,00417,M,125643.00,A,,181011*79
$PMGNTRK,4601.888,N,00437.407,E,00420,M,125713.00,A,,181011*75
$PMGNTRK,4601.892,N,00437.395,E,00423,M,125743.00,A,,181011*74
$PMGNTRK,4601.892,N,00437.395,E,00423,M,125813.00,A,,181011*7E
$PMGNTRK,4601.892,N,00437.395,E,00423,M,125843.00,A,,181011*7B
$PMGNTRK,4601.893,N,00437.395,E,00423,M,125913.00,A,,181011*7E
$PMGNTRK,4601.893,N,00437.395,E,00423,M,125943.00,A,,181011*7B
$PMGNTRK,4601.898,N,00437.386,E,00425,M,130013.00,A,,181011*7C
$PMGNTRK,4601.906,N,00437.369,E,00425,M,130043.00,A,,181011*7E
$PMGNTRK,4601.910,N,00437.367,E,00424,M,130113.00,A,,181011*72
$PMGNTRK,4601.916,N,00437.383,E,00426,M,130143.00,A,,181011*79
$PMGNTRK,4601.914,N,00437.407,E,00425,M,130213.00,A,,181011*75
$PMGNTRK,4601.910,N,00437.435,E,00425,M,130243.00,A,,181011*75
$PMGNTRK,4601.907,N,00437.461,E,00430,M,130313.00,A,,181011*72
$PMGNTRK,4601.913,N,00437.489,E,00430,M,130343.00,A,,181011*74
$PMGNTRK,4601.924,N,00437.513,E,00433,M,130413.00,A,,181011*73
$PMGNTRK,4601.940,N,00437.532,E,00432,M,130443.00,A,,181011*76
$PMGNTRK,4601.958,N,00437.543,E,00431,M,130513.00,A,,181011*7E
$PMGNTRK,4601.974,N,00437.555,E,00429,M,130543.00,A,,181011*7B
$PMGNTRK,4601.990,N,00437.571,E,00429,M,130613.00,A,,181011*71
$PMGNTRK,4602.004,N,00437.592,E,00429,M,130643.00,A,,181011*7E
$PMGNTRK,4602.015,N,00437.610,E,00431,M,130713.00,A,,181011*7A
$PMGNTRK,4602.023,N,00437.626,E,00434,M,130743.00,A,,181011*7A
$PMGNTRK,4602.035,N,00437.609,E,00436,M,130813.00,A,,181011*78
$PMGNTRK,4602.046,N,00437.610,E,00438,M,130843.00,A,,181011*7F
$PMGNTRK,4602.056,N,00437.604,E,00437,M,130913.00,A,,181011*70
$PMGNTRK,4602.070,N,00437.594,E,00435,M,130943.00,A,,181011*79
$PMGNTRK,4602.085,N,00437.588,E,00432,M,131013.00,A,,181011*74
$PMGNTRK,4602.100,N,00437.599,E,00427,M,131043.00,A,,181011*79
$PMGNTRK,4602.114,N,00437.620,E,00425,M,131113.00,A,,181011*7B
$PMGNTRK,4602.122,N,00437.645,E,00426,M,131143.00,A,,181011*7B
$PMGNTRK,4602.126,N,00437.673,E,00426,M,131213.00,A,,181011*7C
$PMGNTRK,4602.130,N,00437.699,E,00424,M,131243.00,A,,181011*78
$PMGNTRK,4602.135,N,00437.725,E,00423,M,131313.00,A,,181011*78
$PMGNTRK,4602.131,N,00437.730,E,00422,M,131343.00,A,,181011*7C
$PMGNTRK,4602.119,N,00437.738,E,00424,M,131413.00,A,,181011*7A
$PMGNTRK,4602.108,N,00437.743,E,00427,M,131443.00,A,,181011*70
$PMGNTRK,4602.098,N,00437.750,E,00437,M,131513.00,A,,181011*7F
$PMGNTRK,4602.091,N,00437.753,E,00438,M,131543.00,A,,181011*7F
$PMGNTRK,4602.077,N,00437.760,E,00441,M,131613.00,A,,181011*7F
$PMGNTRK,4602.077,N,00437.760,E,00441,M,131643.00,A,,181011*7A
$PMGNTRK,4602.076,N,00437.759,E,00441,M,131713.00,A,,181011*75
$PMGNTRK,4602.075,N,00437.760,E,00441,M,131743.00,A,,181011*79
$PMGNTRK,4602.075,N,00437.760,E,00441,M,131813.00,A,,181011*73
$PMGNTRK,4602.076,N,00437.760,E,00441,M,131843.00,A,,181011*75
$PMGNTRK,4602.076,N,00437.760,E,00441,M,131913.00,A,,181011*71
$PMGNTRK,4602.076,N,00437.760,E,00442,M,131943.00,A,,181011*77
$PMGNTRK,4602.084,N,00437.757,E,00440,M,132013.00,A,,181011*73
$PMGNTRK,4602.098,N,00437.749,E,00436,M,132043.00,A,,181011*75
$PMGNTRK,4602.113,N,00437.743,E,00431,M,132113.00,A,,181011*7E
$PMGNTRK,4602.115,N,00437.741,E,00431,M,132143.00,A,,181011*7F
$PMGNTRK,4602.128,N,00437.734,E,00424,M,132213.00,A,,181011*71
$PMGNTRK,4602.134,N,00437.730,E,00422,M,132243.00,A,,181011*7B
$PMGNTRK,4602.134,N,00437.730,E,00422,M,132313.00,A,,181011*7F
$PMGNTRK,4602.134,N,00437.730,E,00422,M,132343.00,A,,181011*7A
$PMGNTRK,4602.134,N,00437.729,E,00422,M,132413.00,A,,181011*70
$PMGNTRK,4602.135,N,00437.729,E,00422,M,132443.00,A,,181011*74
$PMGNTRK,4602.136,N,00437.732,E,00422,M,132513.00,A,,181011*79
$PMGNTRK,4602.144,N,00437.753,E,00421,M,132543.00,A,,181011*7D
$PMGNTRK,4602.154,N,00437.776,E,00419,M,132613.00,A,,181011*76
$PMGNTRK,4602.160,N,00437.794,E,00418,M,132643.00,A,,181011*79
$PMGNTRK,4602.166,N,00437.813,E,00417,M,132713.00,A,,181011*74
$PMGNTRK,4602.170,N,00437.837,E,00415,M,132743.00,A,,181011*72
$PMGNTRK,4602.171,N,00437.862,E,00415,M,132813.00,A,,181011*79
$PMGNTRK,4602.173,N,00437.883,E,00414,M,132843.00,A,,181011*70
$PMGNTRK,4602.171,N,00437.904,E,00413,M,132913.00,A,,181011*7F
$PMGNTRK,4602.161,N,00437.932,E,00409,M,132943.00,A,,181011*75
$PMGNTRK,4602.148,N,00437.955,E,00406,M,133013.00,A,,181011*7D
$PMGNTRK,4602.153,N,00437.968,E,00402,M,133043.00,A,,181011*78
$PMGNTRK,4602.163,N,00437.984,E,00398,M,133113.00,A,,181011*79
$PMGNTRK,4602.157,N,00438.006,E,00394,M,133143.00,A,,181011*7B
$PMGNTRK,4602.149,N,00438.037,E,00390,M,133213.00,A,,181011*74
$PMGNTRK,4602.143,N,00438.064,E,00389,M,133243.00,A,,181011*75
$PMGNTRK,4602.150,N,00438.074,E,00388,M,133313.00,A,,181011*73
$PMGNTRK,4602.154,N,00438.074,E,00389,M,133343.00,A,,181011*73
$PMGNTRK,4602.171,N,00438.077,E,00381,M,133413.00,A,,181011*7D
$PMGNTRK,4602.182,N,00438.082,E,00382,M,133443.00,A,,181011*7D
$PMGNTRK,4602.190,N,00438.082,E,00382,M,133513.00,A,,181011*7A
$PMGNTRK,4602.198,N,00438.084,E,00381,M,133543.00,A,,181011*72
$PMGNTRK,4602.208,N,00438.085,E,00374,M,133613.00,A,,181011*75
$PMGNTRK,4602.220,N,00438.087,E,00373,M,133643.00,A,,181011*7F
$PMGNTRK,4602.234,N,00438.091,E,00367,M,133713.00,A,,181011*7C
$PMGNTRK,4602.246,N,00438.094,E,00358,M,133743.00,A,,181011*75
$PMGNTRK,4602.259,N,00438.098,E,00354,M,133813.00,A,,181011*71
$PMGNTRK,4602.273,N,00438.104,E,00349,M,133843.00,A,,181011*74
$PMGNTRK,4602.289,N,00438.110,E,00343,M,133913.00,A,,181011*7A
$PMGNTRK,4602.303,N,00438.115,E,00337,M,133943.00,A,,181011*7A
$PMGNTRK,4602.319,N,00438.120,E,00330,M,134013.00,A,,181011*7B
$PMGNTRK,4602.333,N,00438.125,E,00328,M,134043.00,A,,181011*7A
$PMGNTRK,4602.344,N,00438.130,E,00325,M,134113.00,A,,181011*77
$PMGNTRK,4602.344,N,00438.130,E,00325,M,134143.00,A,,181011*72
$PMGNTRK,4602.351,N,00438.113,E,00323,M,134213.00,A,,181011*77
$PMGNTRK,4602.357,N,00438.092,E,00319,M,134243.00,A,,181011*75
$PMGNTRK,4602.362,N,00438.071,E,00316,M,134313.00,A,,181011*75
$PMGNTRK,4602.378,N,00438.058,E,00315,M,134343.00,A,,181011*73
$PMGNTRK,4602.389,N,00438.057,E,00315,M,134413.00,A,,181011*70
$PMGNTRK,4602.405,N,00438.064,E,00315,M,134443.00,A,,181011*76
$PMGNTRK,4602.425,N,00438.071,E,00310,M,134513.00,A,,181011*71
$PMGNTRK,4602.438,N,00438.077,E,00310,M,134543.00,A,,181011*7E
$PMGNTRK,4602.444,N,00438.081,E,00311,M,134613.00,A,,181011*7B
$PMGNTRK,4602.464,N,00438.083,E,00305,M,134643.00,A,,181011*7B
$PMGNTRK,4602.480,N,00438.085,E,00301,M,134713.00,A,,181011*77
$PMGNTRK,4602.491,N,00438.080,E,00299,M,134743.00,A,,181011*77
$PMGNTRK,4602.493,N,00438.082,E,00299,M,134813.00,A,,181011*7D
$PMGNTRK,4602.496,N,00438.096,E,00297,M,134843.00,A,,181011*76
$PMGNTRK,4602.498,N,00438.098,E,00294,M,134913.00,A,,181011*71
$PMGNTRK,4602.504,N,00438.123,E,00300,M,134943.00,A,,181011*7D
$PMGNTRK,4602.501,N,00438.143,E,00291,M,135013.00,A,,181011*7A
$PMGNTRK,4602.499,N,00438.165,E,00289,M,135043.00,A,,181011*72
$PMGNTRK,4602.482,N,00438.170,E,00290,M,135113.00,A,,181011*70
$PMGNTRK,4602.469,N,00438.176,E,00292,M,135143.00,A,,181011*74
$PMGNTRK,4602.458,N,00438.189,E,00297,M,135213.00,A,,181011*75
