$PMGNTRK,4315.768,N,00551.063,E,00584,M,102036.00,A,,050118*7C
$PMGNTRK,4315.765,N,00551.063,E,00583,M,102046.00,A,,050118*71
$PMGNTRK,4315.762,N,00551.064,E,00583,M,102105.00,A,,050118*77
$PMGNTRK,4315.761,N,00551.068,E,00582,M,102150.00,A,,050118*79
$PMGNTRK,4315.761,N,00551.068,E,00582,M,102214.00,A,,050118*7A
$PMGNTRK,4315.760,N,00551.077,E,00582,M,102308.00,A,,050118*79
$PMGNTRK,4315.756,N,00551.079,E,00582,M,102327.00,A,,050118*7F
$PMGNTRK,4315.756,N,00551.085,E,00583,M,102430.00,A,,050118*7C
$PMGNTRK,4315.753,N,00551.083,E,00585,M,102519.00,A,,050118*73
$PMGNTRK,4315.756,N,00551.082,E,00587,M,102547.00,A,,050118*7E
$PMGNTRK,4315.757,N,00551.080,E,00588,M,102602.00,A,,050118*70
$PMGNTRK,4315.760,N,00551.079,E,00588,M,102612.00,A,,050118*73
$PMGNTRK,4315.759,N,00551.078,E,00588,M,102620.00,A,,050118*79
$PMGNTRK,4315.759,N,00551.079,E,00587,M,102640.00,A,,050118*71
$PMGNTRK,4315.762,N,00551.076,E,00587,M,102648.00,A,,050118*7E
$PMGNTRK,4315.762,N,00551.075,E,00587,M,102700.00,A,,050118*70
$PMGNTRK,4315.763,N,00551.075,E,00587,M,102713.00,A,,050118*73
$PMGNTRK,4315.763,N,00551.069,E,00586,M,102721.00,A,,050118*7E
$PMGNTRK,4315.760,N,00551.065,E,00586,M,102751.00,A,,050118*76
$PMGNTRK,4315.759,N,00551.063,E,00586,M,102758.00,A,,050118*73
$PMGNTRK,4315.756,N,00551.061,E,00587,M,102807.00,A,,050118*7A
$PMGNTRK,4315.754,N,00551.059,E,00587,M,102816.00,A,,050118*73
$PMGNTRK,4315.752,N,00551.060,E,00586,M,102825.00,A,,050118*7E
$PMGNTRK,4315.751,N,00551.058,E,00587,M,102843.00,A,,050118*77
$PMGNTRK,4315.754,N,00551.061,E,00587,M,102905.00,A,,050118*7B
$PMGNTRK,4315.753,N,00551.059,E,00586,M,102913.00,A,,050118*71
$PMGNTRK,4315.750,N,00551.058,E,00586,M,102926.00,A,,050118*75
$PMGNTRK,4315.747,N,00551.055,E,00586,M,102944.00,A,,050118*7A
$PMGNTRK,4315.744,N,00551.053,E,00586,M,102953.00,A,,050118*79
$PMGNTRK,4315.743,N,00551.053,E,00586,M,102959.00,A,,050118*74
$PMGNTRK,4315.743,N,00551.054,E,00585,M,103007.00,A,,050118*73
$PMGNTRK,4315.740,N,00551.054,E,00585,M,103024.00,A,,050118*71
$PMGNTRK,4315.738,N,00551.054,E,00585,M,103030.00,A,,050118*7B
$PMGNTRK,4315.735,N,00551.055,E,00586,M,103038.00,A,,050118*7C
$PMGNTRK,4315.732,N,00551.055,E,00585,M,103046.00,A,,050118*71
$PMGNTRK,4315.729,N,00551.058,E,00586,M,103056.00,A,,050118*74
$PMGNTRK,4315.726,N,00551.058,E,00586,M,103102.00,A,,050118*7B
$PMGNTRK,4315.722,N,00551.060,E,00587,M,103115.00,A,,050118*73
$PMGNTRK,4315.718,N,00551.066,E,00586,M,103123.00,A,,050118*78
$PMGNTRK,4315.717,N,00551.068,E,00586,M,103130.00,A,,050118*7B
$PMGNTRK,4315.717,N,00551.071,E,00585,M,103137.00,A,,050118*77
$PMGNTRK,4315.715,N,00551.075,E,00584,M,103144.00,A,,050118*74
$PMGNTRK,4315.713,N,00551.080,E,00582,M,103152.00,A,,050118*79
$PMGNTRK,4315.713,N,00551.087,E,00583,M,103200.00,A,,050118*7B
$PMGNTRK,4315.710,N,00551.095,E,00586,M,103210.00,A,,050118*7F
$PMGNTRK,4315.707,N,00551.101,E,00585,M,103222.00,A,,050118*77
$PMGNTRK,4315.706,N,00551.107,E,00583,M,103233.00,A,,050118*76
$PMGNTRK,4315.702,N,00551.109,E,00583,M,103245.00,A,,050118*7D
$PMGNTRK,4315.696,N,00551.110,E,00583,M,103257.00,A,,050118*7A
$PMGNTRK,4315.693,N,00551.115,E,00583,M,103305.00,A,,050118*7C
$PMGNTRK,4315.694,N,00551.116,E,00584,M,103313.00,A,,050118*78
$PMGNTRK,4315.688,N,00551.122,E,00585,M,103325.00,A,,050118*76
$PMGNTRK,4315.682,N,00551.127,E,00587,M,103340.00,A,,050118*78
$PMGNTRK,4315.676,N,00551.133,E,00589,M,103351.00,A,,050118*78
$PMGNTRK,4315.673,N,00551.134,E,00590,M,103358.00,A,,050118*7B
$PMGNTRK,4315.667,N,00551.130,E,00594,M,103405.00,A,,050118*71
$PMGNTRK,4315.661,N,00551.127,E,00599,M,103412.00,A,,050118*7A
$PMGNTRK,4315.660,N,00551.126,E,00600,M,103414.00,A,,050118*7F
$PMGNTRK,4315.654,N,00551.125,E,00603,M,103424.00,A,,050118*7B
$PMGNTRK,4315.651,N,00551.124,E,00604,M,103432.00,A,,050118*7F
$PMGNTRK,4315.649,N,00551.127,E,00605,M,103457.00,A,,050118*77
$PMGNTRK,4315.647,N,00551.133,E,00606,M,103509.00,A,,050118*75
$PMGNTRK,4315.645,N,00551.138,E,00607,M,103516.00,A,,050118*73
$PMGNTRK,4315.644,N,00551.142,E,00607,M,103525.00,A,,050118*7F
$PMGNTRK,4315.643,N,00551.146,E,00607,M,103536.00,A,,050118*7E
$PMGNTRK,4315.642,N,00551.150,E,00607,M,103547.00,A,,050118*7E
$PMGNTRK,4315.642,N,00551.156,E,00608,M,103554.00,A,,050118*75
$PMGNTRK,4315.637,N,00551.159,E,00608,M,103606.00,A,,050118*7C
$PMGNTRK,4315.637,N,00551.164,E,00609,M,103614.00,A,,050118*70
$PMGNTRK,4315.634,N,00551.176,E,00611,M,103632.00,A,,050118*7D
$PMGNTRK,4315.635,N,00551.181,E,00611,M,103640.00,A,,050118*71
$PMGNTRK,4315.633,N,00551.188,E,00613,M,103649.00,A,,050118*75
$PMGNTRK,4315.633,N,00551.193,E,00613,M,103657.00,A,,050118*70
$PMGNTRK,4315.634,N,00551.198,E,00616,M,103705.00,A,,050118*7F
$PMGNTRK,4315.638,N,00551.205,E,00616,M,103720.00,A,,050118*73
$PMGNTRK,4315.641,N,00551.208,E,00616,M,103728.00,A,,050118*78
$PMGNTRK,4315.643,N,00551.208,E,00617,M,103737.00,A,,050118*75
$PMGNTRK,4315.649,N,00551.212,E,00617,M,103745.00,A,,050118*71
$PMGNTRK,4315.652,N,00551.217,E,00617,M,103755.00,A,,050118*7F
$PMGNTRK,4315.656,N,00551.221,E,00618,M,103805.00,A,,050118*7B
$PMGNTRK,4315.661,N,00551.224,E,00618,M,103813.00,A,,050118*7D
$PMGNTRK,4315.662,N,00551.227,E,00619,M,103820.00,A,,050118*7C
$PMGNTRK,4315.664,N,00551.232,E,00619,M,103826.00,A,,050118*78
$PMGNTRK,4315.665,N,00551.236,E,00620,M,103833.00,A,,050118*73
$PMGNTRK,4315.665,N,00551.240,E,00620,M,103845.00,A,,050118*73
$PMGNTRK,4315.665,N,00551.252,E,00621,M,103903.00,A,,050118*72
$PMGNTRK,4315.667,N,00551.263,E,00622,M,103914.00,A,,050118*77
$PMGNTRK,4315.670,N,00551.271,E,00624,M,103929.00,A,,050118*7A
$PMGNTRK,4315.669,N,00551.273,E,00625,M,103937.00,A,,050118*7E
$PMGNTRK,4315.669,N,00551.276,E,00625,M,103953.00,A,,050118*79
$PMGNTRK,4315.667,N,00551.283,E,00625,M,104001.00,A,,050118*74
$PMGNTRK,4315.666,N,00551.287,E,00625,M,104011.00,A,,050118*70
$PMGNTRK,4315.665,N,00551.292,E,00626,M,104021.00,A,,050118*77
$PMGNTRK,4315.662,N,00551.299,E,00626,M,104031.00,A,,050118*7A
$PMGNTRK,4315.661,N,00551.304,E,00627,M,104041.00,A,,050118*7A
$PMGNTRK,4315.661,N,00551.308,E,00627,M,104052.00,A,,050118*74
$PMGNTRK,4315.658,N,00551.314,E,00629,M,104102.00,A,,050118*79
$PMGNTRK,4315.650,N,00551.310,E,00643,M,104122.00,A,,050118*7B
$PMGNTRK,4315.656,N,00551.336,E,00640,M,104129.00,A,,050118*71
$PMGNTRK,4315.657,N,00551.335,E,00638,M,104139.00,A,,050118*7D
$PMGNTRK,4315.657,N,00551.338,E,00638,M,104151.00,A,,050118*7E
$PMGNTRK,4315.656,N,00551.343,E,00638,M,104202.00,A,,050118*76
$PMGNTRK,4315.658,N,00551.356,E,00639,M,104225.00,A,,050118*78
$PMGNTRK,4315.659,N,00551.366,E,00640,M,104243.00,A,,050118*74
$PMGNTRK,4315.661,N,00551.373,E,00642,M,104255.00,A,,050118*7E
$PMGNTRK,4315.661,N,00551.379,E,00643,M,104306.00,A,,050118*72
$PMGNTRK,4315.662,N,00551.386,E,00646,M,104318.00,A,,050118*7B
$PMGNTRK,4315.663,N,00551.390,E,00649,M,104327.00,A,,050118*7E
$PMGNTRK,4315.664,N,00551.395,E,00651,M,104337.00,A,,050118*74
$PMGNTRK,4315.666,N,00551.398,E,00652,M,104345.00,A,,050118*7D
$PMGNTRK,4315.667,N,00551.400,E,00652,M,104353.00,A,,050118*7D
$PMGNTRK,4315.669,N,00551.407,E,00653,M,104403.00,A,,050118*77
$PMGNTRK,4315.671,N,00551.411,E,00653,M,104414.00,A,,050118*7F
$PMGNTRK,4315.674,N,00551.415,E,00652,M,104428.00,A,,050118*70
$PMGNTRK,4315.679,N,00551.424,E,00654,M,104448.00,A,,050118*7F
$PMGNTRK,4315.682,N,00551.430,E,00655,M,104502.00,A,,050118*70
$PMGNTRK,4315.686,N,00551.432,E,00655,M,104513.00,A,,050118*76
$PMGNTRK,4315.695,N,00551.441,E,00654,M,104539.00,A,,050118*79
$PMGNTRK,4315.699,N,00551.441,E,00654,M,104548.00,A,,050118*73
$PMGNTRK,4315.705,N,00551.442,E,00656,M,104600.00,A,,050118*79
$PMGNTRK,4315.706,N,00551.444,E,00656,M,104611.00,A,,050118*7C
$PMGNTRK,4315.707,N,00551.446,E,00656,M,104618.00,A,,050118*76
$PMGNTRK,4315.704,N,00551.466,E,00657,M,104718.00,A,,050118*77
$PMGNTRK,4315.704,N,00551.481,E,00656,M,104740.00,A,,050118*72
$PMGNTRK,4315.703,N,00551.491,E,00661,M,104751.00,A,,050118*70
$PMGNTRK,4315.703,N,00551.494,E,00662,M,104801.00,A,,050118*7C
$PMGNTRK,4315.703,N,00551.495,E,00663,M,104808.00,A,,050118*75
$PMGNTRK,4315.703,N,00551.503,E,00665,M,104830.00,A,,050118*76
$PMGNTRK,4315.701,N,00551.508,E,00665,M,104843.00,A,,050118*7B
$PMGNTRK,4315.700,N,00551.517,E,00666,M,104908.00,A,,050118*79
$PMGNTRK,4315.699,N,00551.521,E,00666,M,104916.00,A,,050118*72
$PMGNTRK,4315.696,N,00551.528,E,00667,M,104929.00,A,,050118*79
$PMGNTRK,4315.695,N,00551.534,E,00668,M,104938.00,A,,050118*78
$PMGNTRK,4315.696,N,00551.541,E,00671,M,104947.00,A,,050118*79
$PMGNTRK,4315.696,N,00551.546,E,00675,M,104957.00,A,,050118*7B
$PMGNTRK,4315.697,N,00551.552,E,00677,M,105005.00,A,,050118*72
$PMGNTRK,4315.696,N,00551.558,E,00680,M,105016.00,A,,050118*73
$PMGNTRK,4315.698,N,00551.561,E,00681,M,105024.00,A,,050118*77
$PMGNTRK,4315.695,N,00551.566,E,00683,M,105030.00,A,,050118*7A
$PMGNTRK,4315.696,N,00551.571,E,00685,M,105040.00,A,,050118*7E
$PMGNTRK,4315.693,N,00551.572,E,00686,M,105048.00,A,,050118*73
$PMGNTRK,4315.694,N,00551.577,E,00687,M,105058.00,A,,050118*71
$PMGNTRK,4315.695,N,00551.584,E,00689,M,105107.00,A,,050118*79
$PMGNTRK,4315.696,N,00551.589,E,00691,M,105114.00,A,,050118*7C
$PMGNTRK,4315.696,N,00551.593,E,00693,M,105126.00,A,,050118*74
$PMGNTRK,4315.696,N,00551.596,E,00693,M,105140.00,A,,050118*71
$PMGNTRK,4315.694,N,00551.603,E,00694,M,105155.00,A,,050118*7F
$PMGNTRK,4315.696,N,00551.611,E,00694,M,105210.00,A,,050118*7C
$PMGNTRK,4315.699,N,00551.618,E,00693,M,105218.00,A,,050118*75
$PMGNTRK,4315.702,N,00551.623,E,00694,M,105229.00,A,,050118*7B
$PMGNTRK,4315.707,N,00551.632,E,00698,M,105247.00,A,,050118*7A
$PMGNTRK,4315.707,N,00551.636,E,00699,M,105259.00,A,,050118*70
$PMGNTRK,4315.708,N,00551.643,E,00698,M,105308.00,A,,050118*79
$PMGNTRK,4315.712,N,00551.645,E,00699,M,105317.00,A,,050118*7B
$PMGNTRK,4315.718,N,00551.647,E,00697,M,105330.00,A,,050118*78
$PMGNTRK,4315.719,N,00551.650,E,00698,M,105336.00,A,,050118*76
$PMGNTRK,4315.722,N,00551.654,E,00699,M,105347.00,A,,050118*7D
$PMGNTRK,4315.725,N,00551.660,E,00702,M,105358.00,A,,050118*70
$PMGNTRK,4315.725,N,00551.660,E,00703,M,105359.00,A,,050118*70
$PMGNTRK,4315.724,N,00551.666,E,00706,M,105408.00,A,,050118*71
$PMGNTRK,4315.727,N,00551.668,E,00705,M,105414.00,A,,050118*72
$PMGNTRK,4315.731,N,00551.670,E,00705,M,105428.00,A,,050118*73
$PMGNTRK,4315.730,N,00551.668,E,00706,M,105437.00,A,,050118*76
$PMGNTRK,4315.730,N,00551.666,E,00706,M,105452.00,A,,050118*7B
$PMGNTRK,4315.732,N,00551.666,E,00706,M,105537.00,A,,050118*7B
$PMGNTRK,4315.730,N,00551.676,E,00706,M,115134.00,A,,050118*7E
$PMGNTRK,4315.731,N,00551.683,E,00707,M,115145.00,A,,050118*72
$PMGNTRK,4315.730,N,00551.690,E,00707,M,115156.00,A,,050118*73
$PMGNTRK,4315.730,N,00551.694,E,00708,M,115206.00,A,,050118*7E
$PMGNTRK,4315.727,N,00551.702,E,00708,M,115219.00,A,,050118*78
$PMGNTRK,4315.725,N,00551.710,E,00709,M,115234.00,A,,050118*77
$PMGNTRK,4315.726,N,00551.722,E,00709,M,115249.00,A,,050118*7F
$PMGNTRK,4315.727,N,00551.734,E,00710,M,115304.00,A,,050118*79
$PMGNTRK,4315.734,N,00551.743,E,00711,M,115320.00,A,,050118*7C
$PMGNTRK,4315.739,N,00551.751,E,00711,M,115338.00,A,,050118*7B
$PMGNTRK,4315.741,N,00551.762,E,00712,M,115350.00,A,,050118*79
$PMGNTRK,4315.745,N,00551.769,E,00712,M,115400.00,A,,050118*74
$PMGNTRK,4315.744,N,00551.775,E,00712,M,115411.00,A,,050118*78
$PMGNTRK,4315.743,N,00551.780,E,00713,M,115423.00,A,,050118*75
$PMGNTRK,4315.743,N,00551.789,E,00713,M,115436.00,A,,050118*78
$PMGNTRK,4315.739,N,00551.795,E,00713,M,115446.00,A,,050118*7F
$PMGNTRK,4315.736,N,00551.795,E,00712,M,115501.00,A,,050118*73
$PMGNTRK,4315.730,N,00551.799,E,00710,M,115513.00,A,,050118*78
$PMGNTRK,4315.723,N,00551.802,E,00708,M,115524.00,A,,050118*7A
$PMGNTRK,4315.716,N,00551.807,E,00705,M,115534.00,A,,050118*75
$PMGNTRK,4315.710,N,00551.809,E,00703,M,115546.00,A,,050118*7E
$PMGNTRK,4315.704,N,00551.812,E,00701,M,115557.00,A,,050118*73
$PMGNTRK,4315.698,N,00551.814,E,00700,M,115610.00,A,,050118*70
$PMGNTRK,4315.692,N,00551.819,E,00699,M,115622.00,A,,050118*77
$PMGNTRK,4315.688,N,00551.822,E,00698,M,115631.00,A,,050118*77
$PMGNTRK,4315.681,N,00551.827,E,00694,M,115643.00,A,,050118*72
$PMGNTRK,4315.681,N,00551.833,E,00692,M,115652.00,A,,050118*71
$PMGNTRK,4315.679,N,00551.841,E,00692,M,115701.00,A,,050118*74
$PMGNTRK,4315.679,N,00551.853,E,00688,M,115719.00,A,,050118*75
$PMGNTRK,4315.678,N,00551.860,E,00689,M,115728.00,A,,050118*77
$PMGNTRK,4315.678,N,00551.864,E,00687,M,115734.00,A,,050118*70
$PMGNTRK,4315.678,N,00551.869,E,00684,M,115743.00,A,,050118*7E
$PMGNTRK,4315.677,N,00551.872,E,00684,M,115751.00,A,,050118*78
$PMGNTRK,4315.677,N,00551.879,E,00683,M,115805.00,A,,050118*7A
$PMGNTRK,4315.677,N,00551.884,E,00681,M,115814.00,A,,050118*7A
$PMGNTRK,4315.677,N,00551.889,E,00680,M,115822.00,A,,050118*73
$PMGNTRK,4315.678,N,00551.891,E,00679,M,115827.00,A,,050118*76
$PMGNTRK,4315.679,N,00551.896,E,00678,M,115835.00,A,,050118*72
$PMGNTRK,4315.681,N,00551.897,E,00678,M,115841.00,A,,050118*77
$PMGNTRK,4315.685,N,00551.892,E,00678,M,115850.00,A,,050118*76
$PMGNTRK,4315.688,N,00551.890,E,00678,M,115856.00,A,,050118*7F
$PMGNTRK,4315.691,N,00551.887,E,00676,M,115904.00,A,,050118*79
$PMGNTRK,4315.694,N,00551.883,E,00679,M,115912.00,A,,050118*70
$PMGNTRK,4315.696,N,00551.880,E,00681,M,115920.00,A,,050118*77
$PMGNTRK,4315.700,N,00551.878,E,00678,M,115930.00,A,,050118*79
$PMGNTRK,4315.704,N,00551.876,E,00678,M,115939.00,A,,050118*7A
$PMGNTRK,4315.707,N,00551.876,E,00677,M,115946.00,A,,050118*7E
$PMGNTRK,4315.710,N,00551.875,E,00676,M,115954.00,A,,050118*79
$PMGNTRK,4315.714,N,00551.876,E,00676,M,120004.00,A,,050118*74
$PMGNTRK,4315.717,N,00551.879,E,00675,M,120015.00,A,,050118*7B
$PMGNTRK,4315.723,N,00551.879,E,00675,M,120023.00,A,,050118*79
$PMGNTRK,4315.728,N,00551.878,E,00675,M,120035.00,A,,050118*74
$PMGNTRK,4315.733,N,00551.876,E,00675,M,120048.00,A,,050118*7A
$PMGNTRK,4315.737,N,00551.874,E,00676,M,120057.00,A,,050118*71
$PMGNTRK,4315.742,N,00551.870,E,00677,M,120111.00,A,,050118*75
$PMGNTRK,4315.748,N,00551.869,E,00677,M,120125.00,A,,050118*70
$PMGNTRK,4315.753,N,00551.871,E,00679,M,120138.00,A,,050118*71
$PMGNTRK,4315.759,N,00551.878,E,00680,M,120153.00,A,,050118*79
$PMGNTRK,4315.765,N,00551.882,E,00681,M,120206.00,A,,050118*71
$PMGNTRK,4315.771,N,00551.889,E,00681,M,120219.00,A,,050118*71
$PMGNTRK,4315.773,N,00551.894,E,00682,M,120228.00,A,,050118*7E
$PMGNTRK,4315.776,N,00551.898,E,00683,M,120237.00,A,,050118*78
$PMGNTRK,4315.780,N,00551.902,E,00683,M,120246.00,A,,050118*75
$PMGNTRK,4315.781,N,00551.907,E,00682,M,120255.00,A,,050118*72
$PMGNTRK,4315.784,N,00551.914,E,00682,M,120307.00,A,,050118*73
$PMGNTRK,4315.787,N,00551.919,E,00684,M,120315.00,A,,050118*78
$PMGNTRK,4315.787,N,00551.920,E,00683,M,120316.00,A,,050118*76
$PMGNTRK,4315.788,N,00551.925,E,00682,M,120325.00,A,,050118*7D
$PMGNTRK,4315.790,N,00551.936,E,00681,M,120339.00,A,,050118*78
$PMGNTRK,4315.792,N,00551.944,E,00681,M,120352.00,A,,050118*72
$PMGNTRK,4315.793,N,00551.948,E,00681,M,120402.00,A,,050118*7D
$PMGNTRK,4315.795,N,00551.955,E,00681,M,120413.00,A,,050118*77
$PMGNTRK,4315.794,N,00551.959,E,00681,M,120421.00,A,,050118*7B
$PMGNTRK,4315.795,N,00551.962,E,00681,M,120431.00,A,,050118*73
$PMGNTRK,4315.798,N,00551.967,E,00681,M,120442.00,A,,050118*7F
$PMGNTRK,4315.801,N,00551.973,E,00683,M,120453.00,A,,050118*77
$PMGNTRK,4315.803,N,00551.978,E,00683,M,120507.00,A,,050118*7E
$PMGNTRK,4315.803,N,00551.980,E,00684,M,120517.00,A,,050118*7F
$PMGNTRK,4315.806,N,00551.984,E,00684,M,120525.00,A,,050118*7F
$PMGNTRK,4315.806,N,00551.985,E,00684,M,120546.00,A,,050118*7B
$PMGNTRK,4315.807,N,00551.986,E,00684,M,120602.00,A,,050118*7A
$PMGNTRK,4315.808,N,00551.989,E,00684,M,120618.00,A,,050118*71
$PMGNTRK,4315.806,N,00551.991,E,00685,M,120629.00,A,,050118*75
$PMGNTRK,4315.805,N,00551.995,E,00685,M,120638.00,A,,050118*72
$PMGNTRK,4315.804,N,00551.999,E,00685,M,120646.00,A,,050118*76
$PMGNTRK,4315.806,N,00552.003,E,00685,M,120656.00,A,,050118*7C
$PMGNTRK,4315.809,N,00552.007,E,00685,M,120707.00,A,,050118*72
$PMGNTRK,4315.808,N,00552.011,E,00685,M,120716.00,A,,050118*74
$PMGNTRK,4315.806,N,00552.015,E,00686,M,120726.00,A,,050118*7E
$PMGNTRK,4315.806,N,00552.017,E,00685,M,120735.00,A,,050118*7D
$PMGNTRK,4315.804,N,00552.021,E,00685,M,120744.00,A,,050118*7C
$PMGNTRK,4315.804,N,00552.026,E,00684,M,120753.00,A,,050118*7C
$PMGNTRK,4315.806,N,00552.031,E,00684,M,120805.00,A,,050118*74
$PMGNTRK,4315.805,N,00552.037,E,00684,M,120817.00,A,,050118*72
$PMGNTRK,4315.803,N,00552.043,E,00683,M,120827.00,A,,050118*73
$PMGNTRK,4315.801,N,00552.049,E,00682,M,120837.00,A,,050118*7B
$PMGNTRK,4315.800,N,00552.053,E,00682,M,120847.00,A,,050118*76
$PMGNTRK,4315.801,N,00552.058,E,00682,M,120856.00,A,,050118*7C
$PMGNTRK,4315.801,N,00552.061,E,00681,M,120909.00,A,,050118*7E
$PMGNTRK,4315.800,N,00552.065,E,00682,M,120923.00,A,,050118*70
$PMGNTRK,4315.801,N,00552.069,E,00682,M,121039.00,A,,050118*7E
$PMGNTRK,4315.804,N,00552.078,E,00682,M,121054.00,A,,050118*70
$PMGNTRK,4315.807,N,00552.083,E,00681,M,121111.00,A,,050118*74
$PMGNTRK,4315.806,N,00552.088,E,00681,M,121119.00,A,,050118*76
$PMGNTRK,4315.806,N,00552.097,E,00681,M,121132.00,A,,050118*71
$PMGNTRK,4315.807,N,00552.102,E,00681,M,121146.00,A,,050118*7E
$PMGNTRK,4315.808,N,00552.111,E,00682,M,121157.00,A,,050118*70
$PMGNTRK,4315.812,N,00552.111,E,00683,M,121207.00,A,,050118*7C
$PMGNTRK,4315.815,N,00552.114,E,00684,M,121216.00,A,,050118*79
$PMGNTRK,4315.818,N,00552.116,E,00684,M,121227.00,A,,050118*74
$PMGNTRK,4315.821,N,00552.117,E,00685,M,121238.00,A,,050118*70
$PMGNTRK,4315.828,N,00552.124,E,00685,M,121319.00,A,,050118*7B
$PMGNTRK,4315.830,N,00552.131,E,00686,M,121336.00,A,,050118*78
$PMGNTRK,4315.831,N,00552.131,E,00686,M,121351.00,A,,050118*78
$PMGNTRK,4315.844,N,00552.128,E,00686,M,121419.00,A,,050118*79
$PMGNTRK,4315.847,N,00552.122,E,00687,M,121433.00,A,,050118*79
$PMGNTRK,4315.852,N,00552.119,E,00687,M,121450.00,A,,050118*70
$PMGNTRK,4315.854,N,00552.122,E,00688,M,121505.00,A,,050118*70
$PMGNTRK,4315.860,N,00552.122,E,00690,M,121514.00,A,,050118*7E
$PMGNTRK,4315.862,N,00552.121,E,00691,M,121527.00,A,,050118*7E
$PMGNTRK,4315.868,N,00552.121,E,00693,M,121549.00,A,,050118*7E
$PMGNTRK,4315.869,N,00552.127,E,00694,M,121559.00,A,,050118*7F
$PMGNTRK,4315.870,N,00552.128,E,00695,M,121606.00,A,,050118*70
$PMGNTRK,4315.875,N,00552.127,E,00700,M,121640.00,A,,050118*75
$PMGNTRK,4315.878,N,00552.128,E,00702,M,121648.00,A,,050118*7D
$PMGNTRK,4315.881,N,00552.132,E,00704,M,121658.00,A,,050118*77
$PMGNTRK,4315.884,N,00552.132,E,00705,M,121715.00,A,,050118*7B
$PMGNTRK,4315.890,N,00552.130,E,00706,M,121730.00,A,,050118*78
$PMGNTRK,4315.890,N,00552.135,E,00706,M,121739.00,A,,050118*74
$PMGNTRK,4315.892,N,00552.139,E,00706,M,121748.00,A,,050118*7C
$PMGNTRK,4315.894,N,00552.141,E,00709,M,121759.00,A,,050118*7A
$PMGNTRK,4315.900,N,00552.143,E,00712,M,121812.00,A,,050118*7E
$PMGNTRK,4315.901,N,00552.146,E,00714,M,121823.00,A,,050118*7E
$PMGNTRK,4315.901,N,00552.147,E,00716,M,121833.00,A,,050118*7C
$PMGNTRK,4315.911,N,00552.145,E,00718,M,121842.00,A,,050118*77
$PMGNTRK,4315.910,N,00552.146,E,00720,M,121859.00,A,,050118*74
$PMGNTRK,4315.912,N,00552.146,E,00721,M,121907.00,A,,050118*7D
$PMGNTRK,4315.918,N,00552.143,E,00722,M,121918.00,A,,050118*7F
$PMGNTRK,4315.919,N,00552.140,E,00723,M,121926.00,A,,050118*71
$PMGNTRK,4315.920,N,00552.139,E,00723,M,121933.00,A,,050118*71
$PMGNTRK,4315.922,N,00552.138,E,00724,M,121947.00,A,,050118*76
$PMGNTRK,4315.927,N,00552.137,E,00724,M,122001.00,A,,050118*74
$PMGNTRK,4315.932,N,00552.135,E,00727,M,122030.00,A,,050118*73
$PMGNTRK,4315.932,N,00552.132,E,00728,M,122038.00,A,,050118*73
$PMGNTRK,4315.933,N,00552.129,E,00729,M,122050.00,A,,050118*77
$PMGNTRK,4315.936,N,00552.126,E,00730,M,122100.00,A,,050118*71
$PMGNTRK,4315.938,N,00552.125,E,00732,M,122110.00,A,,050118*7F
$PMGNTRK,4315.939,N,00552.120,E,00734,M,122120.00,A,,050118*7E
$PMGNTRK,4315.941,N,00552.118,E,00737,M,122131.00,A,,050118*79
$PMGNTRK,4315.941,N,00552.116,E,00737,M,122140.00,A,,050118*71
$PMGNTRK,4315.941,N,00552.114,E,00738,M,122149.00,A,,050118*75
$PMGNTRK,4315.944,N,00552.116,E,00739,M,122409.00,A,,050118*72
$PMGNTRK,4315.947,N,00552.113,E,00740,M,122417.00,A,,050118*75
$PMGNTRK,4315.945,N,00552.114,E,00740,M,122436.00,A,,050118*73
$PMGNTRK,4315.941,N,00552.114,E,00740,M,122449.00,A,,050118*7F
$PMGNTRK,4315.942,N,00552.109,E,00740,M,122500.00,A,,050118*7C
$PMGNTRK,4315.942,N,00552.105,E,00740,M,122510.00,A,,050118*71
$PMGNTRK,4315.943,N,00552.100,E,00740,M,122519.00,A,,050118*7C
$PMGNTRK,4315.946,N,00552.095,E,00741,M,122529.00,A,,050118*76
$PMGNTRK,4315.948,N,00552.094,E,00742,M,122539.00,A,,050118*7B
$PMGNTRK,4315.950,N,00552.093,E,00741,M,122550.00,A,,050118*79
$PMGNTRK,4315.953,N,00552.094,E,00742,M,122602.00,A,,050118*7A
$PMGNTRK,4315.957,N,00552.095,E,00742,M,122612.00,A,,050118*7E
$PMGNTRK,4315.962,N,00552.095,E,00742,M,122631.00,A,,050118*79
$PMGNTRK,4315.967,N,00552.091,E,00743,M,122642.00,A,,050118*7D
$PMGNTRK,4315.969,N,00552.087,E,00743,M,122653.00,A,,050118*74
$PMGNTRK,4315.971,N,00552.086,E,00744,M,122702.00,A,,050118*7E
$PMGNTRK,4315.971,N,00552.086,E,00745,M,122708.00,A,,050118*75
$PMGNTRK,4315.974,N,00552.087,E,00747,M,122717.00,A,,050118*7D
$PMGNTRK,4315.975,N,00552.088,E,00749,M,122725.00,A,,050118*7C
$PMGNTRK,4315.973,N,00552.094,E,00750,M,122737.00,A,,050118*7C
$PMGNTRK,4315.976,N,00552.098,E,00751,M,122748.00,A,,050118*7C
$PMGNTRK,4315.978,N,00552.104,E,00752,M,122804.00,A,,050118*72
