$PMGNTRK,4712.111,N,01119.208,E,01786,M,100811.00,A,,080618*75
$PMGNTRK,4712.112,N,01119.209,E,01784,M,100816.00,A,,080618*72
$PMGNTRK,4712.115,N,01119.212,E,01782,M,100831.00,A,,080618*7C
$PMGNTRK,4712.115,N,01119.213,E,01781,M,100845.00,A,,080618*7D
$PMGNTRK,4712.119,N,01119.214,E,01780,M,100859.00,A,,080618*7A
$PMGNTRK,4712.121,N,01119.217,E,01779,M,100917.00,A,,080618*7F
$PMGNTRK,4712.122,N,01119.218,E,01777,M,100931.00,A,,080618*79
$PMGNTRK,4712.125,N,01119.218,E,01776,M,100945.00,A,,080618*7C
$PMGNTRK,4712.124,N,01119.222,E,01774,M,100958.00,A,,080618*7A
$PMGNTRK,4712.123,N,01119.224,E,01773,M,101003.00,A,,080618*7A
$PMGNTRK,4712.125,N,01119.227,E,01772,M,101017.00,A,,080618*7B
$PMGNTRK,4712.129,N,01119.230,E,01770,M,101031.00,A,,080618*77
$PMGNTRK,4712.132,N,01119.232,E,01768,M,101043.00,A,,080618*73
$PMGNTRK,4712.134,N,01119.235,E,01766,M,101055.00,A,,080618*7B
$PMGNTRK,4712.137,N,01119.237,E,01765,M,101102.00,A,,080618*7A
$PMGNTRK,4712.140,N,01119.239,E,01763,M,101108.00,A,,080618*78
$PMGNTRK,4712.143,N,01119.243,E,01760,M,101120.00,A,,080618*7F
$PMGNTRK,4712.147,N,01119.246,E,01758,M,101131.00,A,,080618*75
$PMGNTRK,4712.152,N,01119.248,E,01754,M,101142.00,A,,080618*77
$PMGNTRK,4712.153,N,01119.248,E,01754,M,101143.00,A,,080618*77
$PMGNTRK,4712.156,N,01119.252,E,01751,M,101155.00,A,,080618*7B
$PMGNTRK,4712.159,N,01119.254,E,01749,M,101207.00,A,,080618*7F
$PMGNTRK,4712.160,N,01119.255,E,01749,M,101215.00,A,,080618*77
$PMGNTRK,4712.161,N,01119.258,E,01748,M,101219.00,A,,080618*76
$PMGNTRK,4712.165,N,01119.263,E,01745,M,101231.00,A,,080618*7D
$PMGNTRK,4712.169,N,01119.267,E,01742,M,101243.00,A,,080618*77
$PMGNTRK,4712.173,N,01119.271,E,01739,M,101253.00,A,,080618*76
$PMGNTRK,4712.176,N,01119.272,E,01738,M,101306.00,A,,080618*70
$PMGNTRK,4712.182,N,01119.274,E,01737,M,101321.00,A,,080618*77
$PMGNTRK,4712.186,N,01119.273,E,01735,M,101334.00,A,,080618*72
$PMGNTRK,4712.191,N,01119.273,E,01734,M,101349.00,A,,080618*7F
$PMGNTRK,4712.197,N,01119.272,E,01732,M,101405.00,A,,080618*71
$PMGNTRK,4712.200,N,01119.272,E,01731,M,101416.00,A,,080618*7D
$PMGNTRK,4712.206,N,01119.271,E,01729,M,101430.00,A,,080618*75
$PMGNTRK,4712.211,N,01119.271,E,01728,M,101445.00,A,,080618*70
$PMGNTRK,4712.217,N,01119.270,E,01726,M,101459.00,A,,080618*74
$PMGNTRK,4712.222,N,01119.273,E,01724,M,101516.00,A,,080618*79
$PMGNTRK,4712.225,N,01119.274,E,01723,M,101530.00,A,,080618*7A
$PMGNTRK,4712.230,N,01119.271,E,01722,M,101544.00,A,,080618*79
$PMGNTRK,4712.233,N,01119.273,E,01721,M,101600.00,A,,080618*78
$PMGNTRK,4712.238,N,01119.271,E,01721,M,101613.00,A,,080618*73
$PMGNTRK,4712.244,N,01119.269,E,01718,M,101629.00,A,,080618*72
$PMGNTRK,4712.251,N,01119.265,E,01716,M,101642.00,A,,080618*79
$PMGNTRK,4712.259,N,01119.264,E,01713,M,101657.00,A,,080618*71
$PMGNTRK,4712.267,N,01119.261,E,01711,M,101712.00,A,,080618*7B
$PMGNTRK,4712.272,N,01119.259,E,01709,M,101723.00,A,,080618*7F
$PMGNTRK,4712.277,N,01119.258,E,01707,M,101733.00,A,,080618*74
$PMGNTRK,4712.281,N,01119.254,E,01708,M,101746.00,A,,080618*7C
$PMGNTRK,4712.284,N,01119.252,E,01708,M,101800.00,A,,080618*72
$PMGNTRK,4712.288,N,01119.249,E,01707,M,101819.00,A,,080618*73
$PMGNTRK,4712.290,N,01119.244,E,01708,M,101846.00,A,,080618*72
$PMGNTRK,4712.294,N,01119.242,E,01708,M,101910.00,A,,080618*72
$PMGNTRK,4712.293,N,01119.243,E,01707,M,101931.00,A,,080618*78
$PMGNTRK,4712.294,N,01119.244,E,01708,M,101955.00,A,,080618*75
$PMGNTRK,4712.298,N,01119.242,E,01707,M,102009.00,A,,080618*73
$PMGNTRK,4712.298,N,01119.242,E,01707,M,102029.00,A,,080618*71
$PMGNTRK,4712.297,N,01119.240,E,01708,M,102039.00,A,,080618*72
$PMGNTRK,4712.296,N,01119.240,E,01708,M,102100.00,A,,080618*78
$PMGNTRK,4712.295,N,01119.241,E,01708,M,102125.00,A,,080618*7D
$PMGNTRK,4712.296,N,01119.238,E,01707,M,102154.00,A,,080618*79
$PMGNTRK,4712.297,N,01119.239,E,01706,M,102220.00,A,,080618*78
$PMGNTRK,4712.301,N,01119.235,E,01705,M,102234.00,A,,080618*7C
$PMGNTRK,4712.302,N,01119.234,E,01704,M,102247.00,A,,080618*7B
$PMGNTRK,4712.304,N,01119.232,E,01705,M,102259.00,A,,080618*75
$PMGNTRK,4712.306,N,01119.227,E,01706,M,102313.00,A,,080618*7F
$PMGNTRK,4712.309,N,01119.224,E,01709,M,102328.00,A,,080618*74
$PMGNTRK,4712.313,N,01119.220,E,01710,M,102341.00,A,,080618*7C
$PMGNTRK,4712.317,N,01119.212,E,01712,M,102356.00,A,,080618*7D
$PMGNTRK,4712.323,N,01119.209,E,01714,M,102410.00,A,,080618*73
$PMGNTRK,4712.326,N,01119.204,E,01715,M,102424.00,A,,080618*7D
$PMGNTRK,4712.325,N,01119.200,E,01716,M,102436.00,A,,080618*7A
$PMGNTRK,4712.323,N,01119.192,E,01719,M,102450.00,A,,080618*7B
$PMGNTRK,4712.323,N,01119.186,E,01720,M,102505.00,A,,080618*75
$PMGNTRK,4712.325,N,01119.180,E,01722,M,102520.00,A,,080618*70
$PMGNTRK,4712.326,N,01119.174,E,01723,M,102535.00,A,,080618*7D
$PMGNTRK,4712.329,N,01119.169,E,01725,M,102548.00,A,,080618*72
$PMGNTRK,4712.329,N,01119.165,E,01727,M,102601.00,A,,080618*72
$PMGNTRK,4712.331,N,01119.158,E,01729,M,102615.00,A,,080618*7E
$PMGNTRK,4712.332,N,01119.157,E,01729,M,102619.00,A,,080618*7E
$PMGNTRK,4712.336,N,01119.154,E,01731,M,102634.00,A,,080618*7F
$PMGNTRK,4712.338,N,01119.149,E,01733,M,102646.00,A,,080618*7A
$PMGNTRK,4712.343,N,01119.146,E,01734,M,102658.00,A,,080618*71
$PMGNTRK,4712.341,N,01119.142,E,01736,M,102710.00,A,,080618*78
$PMGNTRK,4712.342,N,01119.140,E,01736,M,102713.00,A,,080618*7A
$PMGNTRK,4712.346,N,01119.135,E,01737,M,102723.00,A,,080618*7E
$PMGNTRK,4712.347,N,01119.131,E,01739,M,102735.00,A,,080618*72
$PMGNTRK,4712.350,N,01119.130,E,01741,M,102748.00,A,,080618*70
$PMGNTRK,4712.356,N,01119.126,E,01743,M,102802.00,A,,080618*72
$PMGNTRK,4712.365,N,01119.120,E,01744,M,102815.00,A,,080618*75
$PMGNTRK,4712.367,N,01119.112,E,01746,M,102832.00,A,,080618*71
$PMGNTRK,4712.366,N,01119.107,E,01748,M,102846.00,A,,080618*79
$PMGNTRK,4712.366,N,01119.107,E,01748,M,102911.00,A,,080618*7A
$PMGNTRK,4712.369,N,01119.109,E,01748,M,102941.00,A,,080618*7E
$PMGNTRK,4712.369,N,01119.105,E,01748,M,103000.00,A,,080618*7F
$PMGNTRK,4712.364,N,01119.106,E,01749,M,103025.00,A,,080618*77
$PMGNTRK,4712.366,N,01119.104,E,01749,M,103049.00,A,,080618*7D
$PMGNTRK,4712.371,N,01119.102,E,01750,M,103105.00,A,,080618*7C
$PMGNTRK,4712.372,N,01119.098,E,01752,M,103120.00,A,,080618*78
$PMGNTRK,4712.373,N,01119.095,E,01755,M,103133.00,A,,080618*71
$PMGNTRK,4712.373,N,01119.090,E,01756,M,103146.00,A,,080618*75
$PMGNTRK,4712.378,N,01119.084,E,01757,M,103201.00,A,,080618*7A
$PMGNTRK,4712.381,N,01119.080,E,01760,M,103213.00,A,,080618*7F
$PMGNTRK,4712.387,N,01119.072,E,01762,M,103227.00,A,,080618*71
$PMGNTRK,4712.373,N,01119.061,E,01764,M,103239.00,A,,080618*71
$PMGNTRK,4712.373,N,01119.059,E,01766,M,103253.00,A,,080618*74
$PMGNTRK,4712.389,N,01119.059,E,01768,M,103313.00,A,,080618*7A
$PMGNTRK,4712.387,N,01119.051,E,01770,M,103326.00,A,,080618*73
$PMGNTRK,4712.387,N,01119.050,E,01770,M,103333.00,A,,080618*76
$PMGNTRK,4712.390,N,01119.046,E,01772,M,103344.00,A,,080618*75
$PMGNTRK,4712.385,N,01119.038,E,01774,M,103356.00,A,,080618*7D
$PMGNTRK,4712.391,N,01119.037,E,01775,M,103407.00,A,,080618*75
$PMGNTRK,4712.384,N,01119.029,E,01777,M,103420.00,A,,080618*79
$PMGNTRK,4712.384,N,01119.022,E,01779,M,103437.00,A,,080618*7A
$PMGNTRK,4712.382,N,01119.014,E,01781,M,103453.00,A,,080618*7C
$PMGNTRK,4712.380,N,01119.005,E,01782,M,103508.00,A,,080618*72
$PMGNTRK,4712.377,N,01119.002,E,01784,M,103520.00,A,,080618*71
$PMGNTRK,4712.376,N,01118.998,E,01785,M,103531.00,A,,080618*7A
$PMGNTRK,4712.373,N,01118.993,E,01787,M,103545.00,A,,080618*75
$PMGNTRK,4712.371,N,01118.990,E,01788,M,103559.00,A,,080618*76
$PMGNTRK,4712.370,N,01118.986,E,01789,M,103612.00,A,,080618*7D
$PMGNTRK,4712.367,N,01118.983,E,01790,M,103625.00,A,,080618*72
$PMGNTRK,4712.365,N,01118.978,E,01791,M,103637.00,A,,080618*76
$PMGNTRK,4712.363,N,01118.976,E,01791,M,103655.00,A,,080618*7A
$PMGNTRK,4712.353,N,01118.972,E,01791,M,103727.00,A,,080618*79
$PMGNTRK,4712.349,N,01118.971,E,01791,M,103746.00,A,,080618*76
$PMGNTRK,4712.348,N,01118.967,E,01793,M,103759.00,A,,080618*7C
$PMGNTRK,4712.346,N,01118.959,E,01793,M,103812.00,A,,080618*7F
$PMGNTRK,4712.346,N,01118.953,E,01793,M,103822.00,A,,080618*76
$PMGNTRK,4712.345,N,01118.947,E,01793,M,103832.00,A,,080618*71
$PMGNTRK,4712.343,N,01118.942,E,01795,M,103845.00,A,,080618*74
$PMGNTRK,4712.339,N,01118.938,E,01797,M,103856.00,A,,080618*74
$PMGNTRK,4712.338,N,01118.935,E,01799,M,103907.00,A,,080618*73
$PMGNTRK,4712.335,N,01118.928,E,01801,M,103919.00,A,,080618*73
$PMGNTRK,4712.333,N,01118.923,E,01802,M,103932.00,A,,080618*74
$PMGNTRK,4712.333,N,01118.917,E,01804,M,103944.00,A,,080618*74
$PMGNTRK,4712.333,N,01118.912,E,01806,M,103957.00,A,,080618*71
$PMGNTRK,4712.336,N,01118.902,E,01808,M,104011.00,A,,080618*77
$PMGNTRK,4712.329,N,01118.897,E,01809,M,104019.00,A,,080618*7D
$PMGNTRK,4712.323,N,01118.888,E,01811,M,104032.00,A,,080618*79
$PMGNTRK,4712.324,N,01118.885,E,01813,M,104048.00,A,,080618*7C
$PMGNTRK,4712.324,N,01118.881,E,01816,M,104102.00,A,,080618*72
$PMGNTRK,4712.320,N,01118.874,E,01818,M,104115.00,A,,080618*74
$PMGNTRK,4712.319,N,01118.870,E,01818,M,104130.00,A,,080618*7D
$PMGNTRK,4712.316,N,01118.866,E,01819,M,104142.00,A,,080618*71
$PMGNTRK,4712.314,N,01118.864,E,01821,M,104154.00,A,,080618*7D
$PMGNTRK,4712.312,N,01118.856,E,01822,M,104207.00,A,,080618*7C
$PMGNTRK,4712.309,N,01118.852,E,01824,M,104220.00,A,,080618*71
$PMGNTRK,4712.310,N,01118.848,E,01825,M,104231.00,A,,080618*73
$PMGNTRK,4712.310,N,01118.847,E,01826,M,104232.00,A,,080618*7C
$PMGNTRK,4712.307,N,01118.837,E,01826,M,104244.00,A,,080618*7C
$PMGNTRK,4712.303,N,01118.830,E,01826,M,104258.00,A,,080618*72
$PMGNTRK,4712.301,N,01118.825,E,01827,M,104313.00,A,,080618*7B
$PMGNTRK,4712.300,N,01118.819,E,01827,M,104325.00,A,,080618*70
$PMGNTRK,4712.297,N,01118.812,E,01828,M,104338.00,A,,080618*77
$PMGNTRK,4712.298,N,01118.807,E,01829,M,104353.00,A,,080618*70
$PMGNTRK,4712.296,N,01118.806,E,01830,M,104409.00,A,,080618*7F
$PMGNTRK,4712.295,N,01118.803,E,01831,M,104427.00,A,,080618*74
$PMGNTRK,4712.293,N,01118.796,E,01831,M,104442.00,A,,080618*72
$PMGNTRK,4712.291,N,01118.791,E,01832,M,104457.00,A,,080618*70
$PMGNTRK,4712.289,N,01118.787,E,01831,M,104511.00,A,,080618*7E
$PMGNTRK,4712.288,N,01118.782,E,01832,M,104525.00,A,,080618*7E
$PMGNTRK,4712.288,N,01118.779,E,01832,M,104540.00,A,,080618*79
$PMGNTRK,4712.289,N,01118.779,E,01831,M,104604.00,A,,080618*78
$PMGNTRK,4712.289,N,01118.779,E,01831,M,104628.00,A,,080618*76
$PMGNTRK,4712.288,N,01118.779,E,01831,M,104653.00,A,,080618*7B
$PMGNTRK,4712.288,N,01118.778,E,01831,M,104722.00,A,,080618*7D
$PMGNTRK,4712.287,N,01118.779,E,01830,M,104748.00,A,,080618*7E
$PMGNTRK,4712.287,N,01118.779,E,01830,M,104816.00,A,,080618*7A
$PMGNTRK,4712.287,N,01118.780,E,01830,M,104840.00,A,,080618*7F
$PMGNTRK,4712.288,N,01118.779,E,01830,M,104908.00,A,,080618*7B
$PMGNTRK,4712.288,N,01118.779,E,01829,M,104928.00,A,,080618*71
$PMGNTRK,4712.286,N,01118.780,E,01828,M,104950.00,A,,080618*77
$PMGNTRK,4712.285,N,01118.779,E,01828,M,105019.00,A,,080618*77
$PMGNTRK,4712.285,N,01118.780,E,01827,M,105057.00,A,,080618*74
$PMGNTRK,4712.285,N,01118.780,E,01827,M,105129.00,A,,080618*7C
$PMGNTRK,4712.285,N,01118.779,E,01826,M,105153.00,A,,080618*76
$PMGNTRK,4712.285,N,01118.779,E,01826,M,105218.00,A,,080618*7A
$PMGNTRK,4712.285,N,01118.779,E,01825,M,105252.00,A,,080618*77
$PMGNTRK,4712.285,N,01118.779,E,01825,M,105331.00,A,,080618*73
$PMGNTRK,4712.288,N,01118.778,E,01825,M,105409.00,A,,080618*73
$PMGNTRK,4712.285,N,01118.776,E,01825,M,105439.00,A,,080618*73
$PMGNTRK,4712.286,N,01118.775,E,01824,M,105506.00,A,,080618*7F
$PMGNTRK,4712.288,N,01118.779,E,01824,M,105532.00,A,,080618*7A
$PMGNTRK,4712.287,N,01118.780,E,01824,M,105556.00,A,,080618*71
$PMGNTRK,4712.285,N,01118.781,E,01823,M,105626.00,A,,080618*71
$PMGNTRK,4712.286,N,01118.780,E,01823,M,105649.00,A,,080618*7A
$PMGNTRK,4712.286,N,01118.779,E,01823,M,105715.00,A,,080618*74
$PMGNTRK,4712.284,N,01118.778,E,01823,M,105739.00,A,,080618*79
$PMGNTRK,4712.285,N,01118.780,E,01822,M,105813.00,A,,080618*79
$PMGNTRK,4712.288,N,01118.781,E,01822,M,105848.00,A,,080618*7B
$PMGNTRK,4712.288,N,01118.780,E,01822,M,105927.00,A,,080618*72
$PMGNTRK,4712.286,N,01118.779,E,01821,M,105957.00,A,,080618*7E
$PMGNTRK,4712.285,N,01118.777,E,01821,M,110032.00,A,,080618*7D
$PMGNTRK,4712.286,N,01118.776,E,01820,M,110104.00,A,,080618*7A
$PMGNTRK,4712.285,N,01118.778,E,01820,M,110127.00,A,,080618*76
$PMGNTRK,4712.283,N,01118.781,E,01820,M,110201.00,A,,080618*71
$PMGNTRK,4712.283,N,01118.779,E,01820,M,110225.00,A,,080618*70
$PMGNTRK,4712.284,N,01118.780,E,01819,M,110254.00,A,,080618*7D
$PMGNTRK,4712.285,N,01118.776,E,01818,M,110322.00,A,,080618*74
$PMGNTRK,4712.288,N,01118.777,E,01818,M,110357.00,A,,080618*7A
$PMGNTRK,4712.286,N,01118.774,E,01819,M,110426.00,A,,080618*77
$PMGNTRK,4712.284,N,01118.775,E,01818,M,110457.00,A,,080618*73
$PMGNTRK,4712.286,N,01118.777,E,01818,M,110524.00,A,,080618*76
$PMGNTRK,4712.286,N,01118.778,E,01818,M,110553.00,A,,080618*79
$PMGNTRK,4712.287,N,01118.777,E,01817,M,110621.00,A,,080618*7E
$PMGNTRK,4712.285,N,01118.782,E,01817,M,110650.00,A,,080618*70
$PMGNTRK,4712.286,N,01118.780,E,01817,M,110711.00,A,,080618*75
$PMGNTRK,4712.287,N,01118.779,E,01816,M,110738.00,A,,080618*78
$PMGNTRK,4712.288,N,01118.779,E,01816,M,110755.00,A,,080618*7C
$PMGNTRK,4712.286,N,01118.778,E,01816,M,110820.00,A,,080618*7E
$PMGNTRK,4712.281,N,01118.777,E,01817,M,110850.00,A,,080618*70
$PMGNTRK,4712.280,N,01118.780,E,01817,M,110912.00,A,,080618*7E
$PMGNTRK,4712.281,N,01118.777,E,01816,M,110931.00,A,,080618*77
$PMGNTRK,4712.285,N,01118.777,E,01816,M,110953.00,A,,080618*77
$PMGNTRK,4712.288,N,01118.777,E,01816,M,111017.00,A,,080618*72
$PMGNTRK,4712.287,N,01118.778,E,01816,M,111049.00,A,,080618*79
$PMGNTRK,4712.290,N,01118.779,E,01815,M,111119.00,A,,080618*79
$PMGNTRK,4712.289,N,01118.777,E,01815,M,111141.00,A,,080618*72
$PMGNTRK,4712.285,N,01118.776,E,01814,M,111213.00,A,,080618*7A
$PMGNTRK,4712.286,N,01118.778,E,01815,M,111232.00,A,,080618*75
$PMGNTRK,4712.286,N,01118.780,E,01815,M,111257.00,A,,080618*71
$PMGNTRK,4712.284,N,01118.777,E,01815,M,111324.00,A,,080618*7E
$PMGNTRK,4712.283,N,01118.778,E,01814,M,111347.00,A,,080618*72
$PMGNTRK,4712.284,N,01118.777,E,01813,M,111408.00,A,,080618*71
$PMGNTRK,4712.283,N,01118.775,E,01813,M,111436.00,A,,080618*79
$PMGNTRK,4712.285,N,01118.775,E,01813,M,111501.00,A,,080618*7A
$PMGNTRK,4712.286,N,01118.779,E,01813,M,111532.00,A,,080618*75
$PMGNTRK,4712.287,N,01118.777,E,01812,M,111551.00,A,,080618*7E
$PMGNTRK,4712.285,N,01118.778,E,01812,M,111612.00,A,,080618*77
$PMGNTRK,4712.285,N,01118.778,E,01812,M,111638.00,A,,080618*7F
$PMGNTRK,4712.285,N,01118.778,E,01813,M,111706.00,A,,080618*72
$PMGNTRK,4712.288,N,01118.778,E,01812,M,111736.00,A,,080618*7D
$PMGNTRK,4712.287,N,01118.779,E,01811,M,111803.00,A,,080618*79
$PMGNTRK,4712.288,N,01118.778,E,01811,M,111824.00,A,,080618*72
$PMGNTRK,4712.285,N,01118.777,E,01811,M,111849.00,A,,080618*7B
$PMGNTRK,4712.283,N,01118.776,E,01811,M,111919.00,A,,080618*78
$PMGNTRK,4712.284,N,01118.778,E,01812,M,111943.00,A,,080618*7D
$PMGNTRK,4712.284,N,01118.777,E,01811,M,112013.00,A,,080618*7E
$PMGNTRK,4712.284,N,01118.776,E,01811,M,112037.00,A,,080618*79
$PMGNTRK,4712.284,N,01118.776,E,01811,M,112102.00,A,,080618*7E
$PMGNTRK,4712.281,N,01118.774,E,01810,M,112127.00,A,,080618*7F
$PMGNTRK,4712.280,N,01118.777,E,01811,M,112150.00,A,,080618*7C
$PMGNTRK,4712.282,N,01118.781,E,01811,M,112213.00,A,,080618*73
$PMGNTRK,4712.283,N,01118.780,E,01810,M,112242.00,A,,080618*76
$PMGNTRK,4712.285,N,01118.781,E,01812,M,112308.00,A,,080618*7C
$PMGNTRK,4712.288,N,01118.780,E,01811,M,112330.00,A,,080618*78
$PMGNTRK,4712.290,N,01118.781,E,01810,M,112354.00,A,,080618*73
$PMGNTRK,4712.286,N,01118.779,E,01810,M,112424.00,A,,080618*73
$PMGNTRK,4712.286,N,01118.778,E,01810,M,112450.00,A,,080618*71
$PMGNTRK,4712.287,N,01118.780,E,01810,M,112507.00,A,,080618*74
$PMGNTRK,4712.290,N,01118.781,E,01810,M,112534.00,A,,080618*73
$PMGNTRK,4712.289,N,01118.781,E,01810,M,112600.00,A,,080618*7F
$PMGNTRK,4712.291,N,01118.781,E,01810,M,112618.00,A,,080618*7F
$PMGNTRK,4712.289,N,01118.779,E,01810,M,112645.00,A,,080618*79
$PMGNTRK,4712.287,N,01118.779,E,01810,M,112709.00,A,,080618*7E
$PMGNTRK,4712.284,N,01118.776,E,01810,M,112733.00,A,,080618*7B
$PMGNTRK,4712.286,N,01118.778,E,01810,M,112809.00,A,,080618*71
$PMGNTRK,4712.287,N,01118.780,E,01810,M,112843.00,A,,080618*79
$PMGNTRK,4712.286,N,01118.780,E,01810,M,112858.00,A,,080618*72
$PMGNTRK,4712.285,N,01118.780,E,01810,M,112918.00,A,,080618*74
$PMGNTRK,4712.286,N,01118.781,E,01810,M,112943.00,A,,080618*78
$PMGNTRK,4712.287,N,01118.782,E,01811,M,113006.00,A,,080618*72
$PMGNTRK,4712.288,N,01118.782,E,01810,M,113022.00,A,,080618*7A
$PMGNTRK,4712.287,N,01118.780,E,01811,M,113042.00,A,,080618*70
$PMGNTRK,4712.286,N,01118.780,E,01810,M,113104.00,A,,080618*73
$PMGNTRK,4712.285,N,01118.780,E,01810,M,113128.00,A,,080618*7E
$PMGNTRK,4712.285,N,01118.781,E,01810,M,113154.00,A,,080618*74
$PMGNTRK,4712.285,N,01118.778,E,01811,M,113215.00,A,,080618*75
$PMGNTRK,4712.285,N,01118.779,E,01810,M,113234.00,A,,080618*76
$PMGNTRK,4712.285,N,01118.777,E,01810,M,113248.00,A,,080618*73
$PMGNTRK,4712.285,N,01118.778,E,01810,M,113301.00,A,,080618*70
$PMGNTRK,4712.286,N,01118.778,E,01810,M,113320.00,A,,080618*70
$PMGNTRK,4712.286,N,01118.779,E,01810,M,113338.00,A,,080618*78
$PMGNTRK,4712.285,N,01118.778,E,01810,M,113408.00,A,,080618*7E
$PMGNTRK,4712.285,N,01118.779,E,01810,M,113432.00,A,,080618*76
$PMGNTRK,4712.286,N,01118.778,E,01810,M,113502.00,A,,080618*76
$PMGNTRK,4712.285,N,01118.779,E,01809,M,113528.00,A,,080618*74
$PMGNTRK,4712.285,N,01118.779,E,01809,M,113549.00,A,,080618*73
$PMGNTRK,4712.284,N,01118.779,E,01809,M,113606.00,A,,080618*7A
$PMGNTRK,4712.283,N,01118.781,E,01810,M,113631.00,A,,080618*76
$PMGNTRK,4712.281,N,01118.783,E,01810,M,113703.00,A,,080618*76
$PMGNTRK,4712.282,N,01118.780,E,01810,M,113733.00,A,,080618*75
$PMGNTRK,4712.286,N,01118.781,E,01810,M,113748.00,A,,080618*7C
$PMGNTRK,4712.284,N,01118.782,E,01810,M,113810.00,A,,080618*7F
$PMGNTRK,4712.284,N,01118.781,E,01810,M,113829.00,A,,080618*76
$PMGNTRK,4712.284,N,01118.779,E,01811,M,113853.00,A,,080618*7D
$PMGNTRK,4712.285,N,01118.784,E,01811,M,113918.00,A,,080618*70
$PMGNTRK,4712.287,N,01118.783,E,01811,M,113941.00,A,,080618*79
$PMGNTRK,4712.286,N,01118.781,E,01810,M,113958.00,A,,080618*73
$PMGNTRK,4712.286,N,01118.780,E,01811,M,114014.00,A,,080618*75
$PMGNTRK,4712.285,N,01118.778,E,01811,M,114035.00,A,,080618*72
$PMGNTRK,4712.286,N,01118.777,E,01812,M,114054.00,A,,080618*7A
$PMGNTRK,4712.285,N,01118.776,E,01811,M,114119.00,A,,080618*73
$PMGNTRK,4712.287,N,01118.776,E,01811,M,114139.00,A,,080618*73
$PMGNTRK,4712.287,N,01118.777,E,01810,M,114200.00,A,,080618*7A
$PMGNTRK,4712.285,N,01118.777,E,01810,M,114223.00,A,,080618*79
$PMGNTRK,4712.287,N,01118.775,E,01810,M,114244.00,A,,080618*78
$PMGNTRK,4712.285,N,01118.774,E,01811,M,114300.00,A,,080618*7B
$PMGNTRK,4712.287,N,01118.768,E,01812,M,114314.00,A,,080618*72
$PMGNTRK,4712.291,N,01118.763,E,01813,M,114327.00,A,,080618*7F
$PMGNTRK,4712.294,N,01118.755,E,01813,M,114343.00,A,,080618*7D
$PMGNTRK,4712.294,N,01118.749,E,01814,M,114352.00,A,,080618*77
$PMGNTRK,4712.295,N,01118.740,E,01815,M,114406.00,A,,080618*78
$PMGNTRK,4712.295,N,01118.730,E,01815,M,114419.00,A,,080618*71
$PMGNTRK,4712.293,N,01118.721,E,01815,M,114433.00,A,,080618*7F
$PMGNTRK,4712.293,N,01118.720,E,01815,M,114435.00,A,,080618*78
$PMGNTRK,4712.291,N,01118.710,E,01815,M,114449.00,A,,080618*72
$PMGNTRK,4712.288,N,01118.702,E,01815,M,114502.00,A,,080618*77
$PMGNTRK,4712.287,N,01118.695,E,01814,M,114516.00,A,,080618*73
$PMGNTRK,4712.285,N,01118.689,E,01814,M,114525.00,A,,080618*7C
$PMGNTRK,4712.284,N,01118.681,E,01814,M,114535.00,A,,080618*74
$PMGNTRK,4712.284,N,01118.676,E,01814,M,114545.00,A,,080618*7B
$PMGNTRK,4712.283,N,01118.668,E,01816,M,114558.00,A,,080618*7D
$PMGNTRK,4712.282,N,01118.663,E,01816,M,114608.00,A,,080618*71
$PMGNTRK,4712.280,N,01118.657,E,01817,M,114617.00,A,,080618*7B
$PMGNTRK,4712.277,N,01118.652,E,01817,M,114632.00,A,,080618*71
$PMGNTRK,4712.275,N,01118.652,E,01817,M,114655.00,A,,080618*72
$PMGNTRK,4712.274,N,01118.645,E,01818,M,114711.00,A,,080618*7B
$PMGNTRK,4712.273,N,01118.636,E,01818,M,114723.00,A,,080618*79
$PMGNTRK,4712.269,N,01118.630,E,01817,M,114737.00,A,,080618*7E
$PMGNTRK,4712.267,N,01118.625,E,01817,M,114750.00,A,,080618*75
$PMGNTRK,4712.265,N,01118.618,E,01818,M,114803.00,A,,080618*7F
$PMGNTRK,4712.262,N,01118.614,E,01818,M,114812.00,A,,080618*74
$PMGNTRK,4712.259,N,01118.598,E,01819,M,114827.00,A,,080618*7C
$PMGNTRK,4712.256,N,01118.587,E,01820,M,114841.00,A,,080618*77
$PMGNTRK,4712.255,N,01118.578,E,01819,M,114854.00,A,,080618*7A
$PMGNTRK,4712.254,N,01118.573,E,01820,M,114906.00,A,,080618*7C
$PMGNTRK,4712.254,N,01118.565,E,01819,M,114922.00,A,,080618*77
$PMGNTRK,4712.251,N,01118.554,E,01819,M,114938.00,A,,080618*7B
$PMGNTRK,4712.249,N,01118.543,E,01820,M,114952.00,A,,080618*72
$PMGNTRK,4712.244,N,01118.531,E,01820,M,115011.00,A,,080618*75
$PMGNTRK,4712.241,N,01118.523,E,01819,M,115024.00,A,,080618*7F
$PMGNTRK,4712.237,N,01118.512,E,01819,M,115040.00,A,,080618*7E
$PMGNTRK,4712.232,N,01118.500,E,01819,M,115058.00,A,,080618*71
$PMGNTRK,4712.231,N,01118.491,E,01818,M,115115.00,A,,080618*72
$PMGNTRK,4712.235,N,01118.490,E,01817,M,115130.00,A,,080618*7F
$PMGNTRK,4712.237,N,01118.487,E,01817,M,115142.00,A,,080618*7E
$PMGNTRK,4712.236,N,01118.485,E,01817,M,115157.00,A,,080618*79
