$PMGNTRK,4315.933,N,00558.441,W,00494,M,111231.00,A,,240915*62
$PMGNTRK,4315.930,N,00558.439,W,00494,M,111237.00,A,,240915*68
$PMGNTRK,4315.925,N,00558.436,W,00496,M,111249.00,A,,240915*68
$PMGNTRK,4315.924,N,00558.436,W,00496,M,111249.00,A,,240915*69
$PMGNTRK,4315.919,N,00558.429,W,00497,M,111300.00,A,,240915*64
$PMGNTRK,4315.917,N,00558.424,W,00497,M,111309.00,A,,240915*6E
$PMGNTRK,4315.917,N,00558.423,W,00497,M,111309.00,A,,240915*69
$PMGNTRK,4315.911,N,00558.423,W,00499,M,111319.00,A,,240915*60
$PMGNTRK,4315.909,N,00558.423,W,00499,M,111319.00,A,,240915*69
$PMGNTRK,4315.899,N,00558.420,W,00501,M,111339.00,A,,240915*60
$PMGNTRK,4315.898,N,00558.421,W,00501,M,111339.00,A,,240915*60
$PMGNTRK,4315.896,N,00558.419,W,00501,M,111350.00,A,,240915*6A
$PMGNTRK,4315.896,N,00558.418,W,00501,M,111350.00,A,,240915*6B
$PMGNTRK,4315.889,N,00558.404,W,00502,M,111412.00,A,,240915*6A
$PMGNTRK,4315.888,N,00558.400,W,00502,M,111421.00,A,,240915*6F
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111422.00,A,,240915*64
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111427.00,A,,240915*61
$PMGNTRK,4315.887,N,00558.398,W,00502,M,111432.00,A,,240915*64
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111437.00,A,,240915*60
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111442.00,A,,240915*62
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111447.00,A,,240915*67
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111452.00,A,,240915*63
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111457.00,A,,240915*66
$PMGNTRK,4315.887,N,00558.399,W,00502,M,111502.00,A,,240915*67
$PMGNTRK,4315.884,N,00558.398,W,00503,M,111507.00,A,,240915*61
$PMGNTRK,4315.881,N,00558.399,W,00503,M,111512.00,A,,240915*61
$PMGNTRK,4315.879,N,00558.399,W,00504,M,111517.00,A,,240915*64
$PMGNTRK,4315.878,N,00558.399,W,00504,M,111527.00,A,,240915*66
$PMGNTRK,4315.876,N,00558.400,W,00504,M,111537.00,A,,240915*6E
$PMGNTRK,4315.873,N,00558.400,W,00506,M,111540.00,A,,240915*69
$PMGNTRK,4315.867,N,00558.402,W,00508,M,111559.00,A,,240915*68
$PMGNTRK,4315.866,N,00558.403,W,00508,M,111610.00,A,,240915*66
$PMGNTRK,4315.866,N,00558.403,W,00508,M,111610.00,A,,240915*66
$PMGNTRK,4315.863,N,00558.402,W,00508,M,111644.00,A,,240915*63
$PMGNTRK,4315.862,N,00558.402,W,00509,M,111644.00,A,,240915*63
$PMGNTRK,4315.858,N,00558.402,W,00509,M,111654.00,A,,240915*6B
$PMGNTRK,4315.858,N,00558.402,W,00509,M,111654.00,A,,240915*6B
$PMGNTRK,4315.850,N,00558.398,W,00511,M,111712.00,A,,240915*6D
$PMGNTRK,4315.849,N,00558.399,W,00511,M,111715.00,A,,240915*63
$PMGNTRK,4315.844,N,00558.399,W,00513,M,111726.00,A,,240915*6C
$PMGNTRK,4315.841,N,00558.399,W,00513,M,111732.00,A,,240915*6C
$PMGNTRK,4315.840,N,00558.396,W,00513,M,111743.00,A,,240915*64
$PMGNTRK,4315.840,N,00558.396,W,00515,M,111743.00,A,,240915*62
$PMGNTRK,4315.839,N,00558.395,W,00515,M,111757.00,A,,240915*6A
$PMGNTRK,4315.839,N,00558.395,W,00515,M,111800.00,A,,240915*67
$PMGNTRK,4315.823,N,00558.395,W,00519,M,111859.00,A,,240915*6C
$PMGNTRK,4315.821,N,00558.395,W,00519,M,111905.00,A,,240915*66
$PMGNTRK,4315.821,N,00558.395,W,00519,M,111913.00,A,,240915*61
$PMGNTRK,4315.822,N,00558.395,W,00519,M,111917.00,A,,240915*66
$PMGNTRK,4315.822,N,00558.395,W,00519,M,111922.00,A,,240915*60
$PMGNTRK,4315.822,N,00558.395,W,00519,M,111927.00,A,,240915*65
$PMGNTRK,4315.820,N,00558.395,W,00519,M,111932.00,A,,240915*63
$PMGNTRK,4315.818,N,00558.395,W,00523,M,111937.00,A,,240915*64
$PMGNTRK,4315.817,N,00558.395,W,00523,M,111942.00,A,,240915*69
$PMGNTRK,4315.817,N,00558.395,W,00523,M,111947.00,A,,240915*6C
$PMGNTRK,4315.818,N,00558.395,W,00523,M,111952.00,A,,240915*67
$PMGNTRK,4315.818,N,00558.395,W,00523,M,111957.00,A,,240915*62
$PMGNTRK,4315.818,N,00558.395,W,00523,M,112002.00,A,,240915*68
$PMGNTRK,4315.818,N,00558.395,W,00523,M,112007.00,A,,240915*6D
$PMGNTRK,4315.818,N,00558.395,W,00523,M,112012.00,A,,240915*69
$PMGNTRK,4315.818,N,00558.395,W,00523,M,112017.00,A,,240915*6C
$PMGNTRK,4315.817,N,00558.393,W,00523,M,112022.00,A,,240915*63
$PMGNTRK,4315.810,N,00558.370,W,00525,M,112058.00,A,,240915*62
$PMGNTRK,4315.805,N,00558.363,W,00527,M,112111.00,A,,240915*6A
$PMGNTRK,4315.803,N,00558.360,W,00527,M,112117.00,A,,240915*69
$PMGNTRK,4315.798,N,00558.355,W,00529,M,112130.00,A,,240915*69
$PMGNTRK,4315.798,N,00558.354,W,00529,M,112130.00,A,,240915*68
$PMGNTRK,4315.786,N,00558.346,W,00529,M,112210.00,A,,240915*65
$PMGNTRK,4315.786,N,00558.346,W,00529,M,112218.00,A,,240915*6D
$PMGNTRK,4315.786,N,00558.346,W,00529,M,112218.00,A,,240915*6D
$PMGNTRK,4315.783,N,00558.345,W,00529,M,112227.00,A,,240915*67
$PMGNTRK,4315.780,N,00558.342,W,00528,M,112230.00,A,,240915*64
$PMGNTRK,4315.779,N,00558.333,W,00528,M,112257.00,A,,240915*65
$PMGNTRK,4315.779,N,00558.331,W,00528,M,112259.00,A,,240915*69
$PMGNTRK,4315.794,N,00558.318,W,00528,M,112327.00,A,,240915*69
$PMGNTRK,4315.796,N,00558.318,W,00528,M,112332.00,A,,240915*6F
$PMGNTRK,4315.802,N,00558.317,W,00529,M,112346.00,A,,240915*60
$PMGNTRK,4315.802,N,00558.317,W,00529,M,112346.00,A,,240915*60
$PMGNTRK,4315.808,N,00558.321,W,00529,M,112400.00,A,,240915*6A
$PMGNTRK,4315.846,N,00558.305,W,00528,M,112507.00,A,,240915*61
$PMGNTRK,4315.852,N,00558.307,W,00528,M,112519.00,A,,240915*69
$PMGNTRK,4315.852,N,00558.307,W,00528,M,112519.00,A,,240915*69
$PMGNTRK,4315.857,N,00558.305,W,00528,M,112531.00,A,,240915*64
$PMGNTRK,4315.857,N,00558.305,W,00528,M,112531.00,A,,240915*64
$PMGNTRK,4315.859,N,00558.305,W,00528,M,112537.00,A,,240915*6C
$PMGNTRK,4315.862,N,00558.304,W,00528,M,112540.00,A,,240915*65
$PMGNTRK,4315.866,N,00558.304,W,00528,M,112548.00,A,,240915*69
$PMGNTRK,4315.871,N,00558.306,W,00528,M,112602.00,A,,240915*60
$PMGNTRK,4315.872,N,00558.305,W,00529,M,112605.00,A,,240915*66
$PMGNTRK,4315.883,N,00558.303,W,00529,M,112625.00,A,,240915*6C
$PMGNTRK,4315.883,N,00558.302,W,00529,M,112625.00,A,,240915*6D
$PMGNTRK,4315.886,N,00558.302,W,00529,M,112633.00,A,,240915*6F
$PMGNTRK,4315.887,N,00558.302,W,00529,M,112633.00,A,,240915*6E
$PMGNTRK,4315.897,N,00558.296,W,00530,M,112705.00,A,,240915*6F
$PMGNTRK,4315.898,N,00558.294,W,00530,M,112713.00,A,,240915*65
$PMGNTRK,4315.899,N,00558.295,W,00530,M,112727.00,A,,240915*62
$PMGNTRK,4315.899,N,00558.295,W,00530,M,112727.00,A,,240915*62
$PMGNTRK,4315.901,N,00558.295,W,00530,M,112739.00,A,,240915*6D
$PMGNTRK,4315.908,N,00558.293,W,00531,M,112759.00,A,,240915*65
$PMGNTRK,4315.908,N,00558.293,W,00531,M,112759.00,A,,240915*65
$PMGNTRK,4315.911,N,00558.290,W,00531,M,112810.00,A,,240915*6C
$PMGNTRK,4315.911,N,00558.290,W,00531,M,112810.00,A,,240915*6C
$PMGNTRK,4315.918,N,00558.287,W,00533,M,112828.00,A,,240915*6A
$PMGNTRK,4315.925,N,00558.289,W,00534,M,112841.00,A,,240915*62
$PMGNTRK,4315.925,N,00558.289,W,00534,M,112841.00,A,,240915*62
$PMGNTRK,4315.927,N,00558.287,W,00534,M,112845.00,A,,240915*6A
$PMGNTRK,4315.941,N,00558.276,W,00536,M,112912.00,A,,240915*65
$PMGNTRK,4315.942,N,00558.274,W,00536,M,112914.00,A,,240915*62
$PMGNTRK,4315.946,N,00558.268,W,00538,M,112925.00,A,,240915*67
$PMGNTRK,4315.947,N,00558.265,W,00538,M,112930.00,A,,240915*6F
$PMGNTRK,4315.949,N,00558.260,W,00539,M,113001.00,A,,240915*6F
$PMGNTRK,4315.954,N,00558.249,W,00538,M,113016.00,A,,240915*6F
$PMGNTRK,4315.957,N,00558.246,W,00538,M,113021.00,A,,240915*67
$PMGNTRK,4315.961,N,00558.240,W,00540,M,113029.00,A,,240915*63
$PMGNTRK,4315.965,N,00558.235,W,00540,M,113036.00,A,,240915*6B
$PMGNTRK,4315.968,N,00558.230,W,00541,M,113046.00,A,,240915*65
$PMGNTRK,4315.970,N,00558.228,W,00541,M,113052.00,A,,240915*60
$PMGNTRK,4315.971,N,00558.226,W,00541,M,113054.00,A,,240915*69
$PMGNTRK,4315.975,N,00558.223,W,00543,M,113104.00,A,,240915*6E
$PMGNTRK,4315.976,N,00558.223,W,00543,M,113104.00,A,,240915*6D
$PMGNTRK,4315.984,N,00558.217,W,00546,M,113124.00,A,,240915*60
$PMGNTRK,4315.984,N,00558.216,W,00546,M,113124.00,A,,240915*61
$PMGNTRK,4315.985,N,00558.213,W,00546,M,113135.00,A,,240915*65
$PMGNTRK,4315.987,N,00558.211,W,00548,M,113137.00,A,,240915*69
$PMGNTRK,4315.991,N,00558.205,W,00551,M,113149.00,A,,240915*6A
$PMGNTRK,4315.990,N,00558.198,W,00551,M,113205.00,A,,240915*67
$PMGNTRK,4315.990,N,00558.198,W,00551,M,113207.00,A,,240915*65
$PMGNTRK,4315.990,N,00558.198,W,00554,M,113212.00,A,,240915*64
$PMGNTRK,4315.990,N,00558.198,W,00554,M,113217.00,A,,240915*61
$PMGNTRK,4315.990,N,00558.198,W,00554,M,113222.00,A,,240915*67
$PMGNTRK,4315.990,N,00558.198,W,00554,M,113227.00,A,,240915*62
$PMGNTRK,4315.992,N,00558.196,W,00554,M,113232.00,A,,240915*6A
$PMGNTRK,4315.993,N,00558.194,W,00554,M,113237.00,A,,240915*6C
$PMGNTRK,4315.995,N,00558.190,W,00557,M,113242.00,A,,240915*6F
$PMGNTRK,4315.995,N,00558.187,W,00557,M,113247.00,A,,240915*6C
$PMGNTRK,4315.996,N,00558.183,W,00557,M,113252.00,A,,240915*6F
$PMGNTRK,4315.995,N,00558.183,W,00559,M,113257.00,A,,240915*67
$PMGNTRK,4315.994,N,00558.182,W,00559,M,113302.00,A,,240915*66
$PMGNTRK,4315.991,N,00558.181,W,00559,M,113310.00,A,,240915*63
$PMGNTRK,4315.991,N,00558.182,W,00559,M,113329.00,A,,240915*6A
$PMGNTRK,4315.992,N,00558.181,W,00561,M,113329.00,A,,240915*61
$PMGNTRK,4315.994,N,00558.177,W,00561,M,113336.00,A,,240915*60
$PMGNTRK,4315.994,N,00558.175,W,00561,M,113340.00,A,,240915*63
$PMGNTRK,4315.992,N,00558.162,W,00562,M,113356.00,A,,240915*67
$PMGNTRK,4315.992,N,00558.161,W,00562,M,113357.00,A,,240915*65
$PMGNTRK,4315.993,N,00558.157,W,00562,M,113402.00,A,,240915*66
$PMGNTRK,4315.991,N,00558.153,W,00564,M,113407.00,A,,240915*63
$PMGNTRK,4315.991,N,00558.149,W,00564,M,113412.00,A,,240915*6C
$PMGNTRK,4315.991,N,00558.145,W,00565,M,113417.00,A,,240915*64
$PMGNTRK,4315.990,N,00558.141,W,00565,M,113422.00,A,,240915*67
$PMGNTRK,4315.990,N,00558.137,W,00566,M,113427.00,A,,240915*60
$PMGNTRK,4315.989,N,00558.133,W,00566,M,113432.00,A,,240915*68
$PMGNTRK,4315.989,N,00558.129,W,00566,M,113437.00,A,,240915*66
$PMGNTRK,4315.989,N,00558.126,W,00566,M,113442.00,A,,240915*6B
$PMGNTRK,4315.988,N,00558.122,W,00566,M,113447.00,A,,240915*6B
$PMGNTRK,4315.988,N,00558.119,W,00565,M,113452.00,A,,240915*64
$PMGNTRK,4315.988,N,00558.114,W,00565,M,113500.00,A,,240915*6F
$PMGNTRK,4315.986,N,00558.100,W,00564,M,113518.00,A,,240915*6C
$PMGNTRK,4315.985,N,00558.089,W,00563,M,113533.00,A,,240915*61
$PMGNTRK,4315.985,N,00558.088,W,00563,M,113533.00,A,,240915*60
$PMGNTRK,4315.984,N,00558.079,W,00562,M,113542.00,A,,240915*68
$PMGNTRK,4315.977,N,00558.065,W,00552,M,113606.00,A,,240915*69
$PMGNTRK,4315.977,N,00558.064,W,00552,M,113606.00,A,,240915*68
$PMGNTRK,4315.972,N,00558.057,W,00549,M,113619.00,A,,240915*69
$PMGNTRK,4315.971,N,00558.057,W,00549,M,113619.00,A,,240915*6A
$PMGNTRK,4315.969,N,00558.049,W,00547,M,113630.00,A,,240915*69
$PMGNTRK,4315.968,N,00558.046,W,00547,M,113638.00,A,,240915*6F
$PMGNTRK,4315.969,N,00558.046,W,00547,M,113638.00,A,,240915*6E
$PMGNTRK,4315.968,N,00558.047,W,00547,M,113653.00,A,,240915*63
$PMGNTRK,4315.967,N,00558.047,W,00547,M,113653.00,A,,240915*6C
$PMGNTRK,4315.967,N,00558.046,W,00547,M,113702.00,A,,240915*68
$PMGNTRK,4315.967,N,00558.046,W,00547,M,113702.00,A,,240915*68
$PMGNTRK,4315.967,N,00558.046,W,00543,M,113717.00,A,,240915*68
$PMGNTRK,4315.967,N,00558.046,W,00543,M,113717.00,A,,240915*68
$PMGNTRK,4315.967,N,00558.045,W,00543,M,113720.00,A,,240915*6F
$PMGNTRK,4315.978,N,00558.033,W,00538,M,113826.00,A,,240915*65
$PMGNTRK,4315.978,N,00558.033,W,00538,M,113826.00,A,,240915*65
$PMGNTRK,4315.977,N,00558.034,W,00538,M,113832.00,A,,240915*68
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113837.00,A,,240915*6D
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113842.00,A,,240915*6F
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113852.00,A,,240915*6E
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113857.00,A,,240915*6B
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113907.00,A,,240915*6F
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113912.00,A,,240915*6B
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113922.00,A,,240915*68
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113927.00,A,,240915*6D
$PMGNTRK,4315.977,N,00558.035,W,00538,M,113932.00,A,,240915*68
$PMGNTRK,4315.976,N,00558.035,W,00538,M,113937.00,A,,240915*6C
$PMGNTRK,4315.977,N,00558.035,W,00538,M,113942.00,A,,240915*6F
$PMGNTRK,4315.979,N,00558.033,W,00537,M,113947.00,A,,240915*6D
$PMGNTRK,4315.982,N,00558.034,W,00537,M,113952.00,A,,240915*6A
$PMGNTRK,4315.985,N,00558.034,W,00537,M,113957.00,A,,240915*68
$PMGNTRK,4315.989,N,00558.033,W,00537,M,114002.00,A,,240915*6D
$PMGNTRK,4315.991,N,00558.033,W,00537,M,114007.00,A,,240915*61
$PMGNTRK,4315.994,N,00558.032,W,00537,M,114012.00,A,,240915*61
$PMGNTRK,4315.996,N,00558.032,W,00537,M,114017.00,A,,240915*66
$PMGNTRK,4315.999,N,00558.032,W,00537,M,114022.00,A,,240915*6F
$PMGNTRK,4316.002,N,00558.033,W,00536,M,114027.00,A,,240915*62
$PMGNTRK,4316.017,N,00558.038,W,00536,M,114103.00,A,,240915*6A
$PMGNTRK,4316.022,N,00558.039,W,00536,M,114118.00,A,,240915*67
$PMGNTRK,4316.023,N,00558.039,W,00536,M,114118.00,A,,240915*66
$PMGNTRK,4316.024,N,00558.039,W,00536,M,114119.00,A,,240915*60
$PMGNTRK,4316.031,N,00558.039,W,00537,M,114131.00,A,,240915*6F
$PMGNTRK,4316.031,N,00558.039,W,00537,M,114131.00,A,,240915*6F
$PMGNTRK,4316.033,N,00558.040,W,00537,M,114136.00,A,,240915*64
$PMGNTRK,4316.037,N,00558.042,W,00537,M,114145.00,A,,240915*66
$PMGNTRK,4316.041,N,00558.044,W,00537,M,114150.00,A,,240915*65
$PMGNTRK,4316.067,N,00558.069,W,00539,M,114254.00,A,,240915*67
$PMGNTRK,4316.068,N,00558.069,W,00539,M,114254.00,A,,240915*68
$PMGNTRK,4316.070,N,00558.071,W,00539,M,114304.00,A,,240915*6C
$PMGNTRK,4316.069,N,00558.074,W,00541,M,114311.00,A,,240915*6A
$PMGNTRK,4316.070,N,00558.081,W,00541,M,114322.00,A,,240915*68
$PMGNTRK,4316.069,N,00558.083,W,00540,M,114325.00,A,,240915*64
$PMGNTRK,4316.070,N,00558.074,W,00540,M,114350.00,A,,240915*66
$PMGNTRK,4316.072,N,00558.073,W,00540,M,114355.00,A,,240915*66
$PMGNTRK,4316.073,N,00558.072,W,00540,M,114357.00,A,,240915*64
$PMGNTRK,4316.078,N,00558.071,W,00541,M,114409.00,A,,240915*61
$PMGNTRK,4316.079,N,00558.072,W,00541,M,114427.00,A,,240915*6F
$PMGNTRK,4316.079,N,00558.072,W,00541,M,114430.00,A,,240915*69
$PMGNTRK,4316.079,N,00558.072,W,00541,M,114438.00,A,,240915*61
$PMGNTRK,4316.079,N,00558.072,W,00541,M,114438.00,A,,240915*61
$PMGNTRK,4316.077,N,00558.073,W,00541,M,114452.00,A,,240915*62
$PMGNTRK,4316.078,N,00558.074,W,00541,M,114452.00,A,,240915*6A
$PMGNTRK,4316.078,N,00558.074,W,00541,M,114454.00,A,,240915*6C
$PMGNTRK,4316.082,N,00558.072,W,00543,M,114514.00,A,,240915*68
$PMGNTRK,4316.082,N,00558.072,W,00543,M,114514.00,A,,240915*68
$PMGNTRK,4316.082,N,00558.071,W,00543,M,114525.00,A,,240915*69
$PMGNTRK,4316.081,N,00558.071,W,00543,M,114532.00,A,,240915*6C
$PMGNTRK,4316.077,N,00558.072,W,00539,M,114547.00,A,,240915*69
$PMGNTRK,4316.077,N,00558.072,W,00539,M,114547.00,A,,240915*69
$PMGNTRK,4316.077,N,00558.073,W,00539,M,114550.00,A,,240915*6E
$PMGNTRK,4316.078,N,00558.073,W,00539,M,114559.00,A,,240915*68
$PMGNTRK,4316.078,N,00558.073,W,00539,M,114559.00,A,,240915*68
$PMGNTRK,4316.083,N,00558.074,W,00541,M,114619.00,A,,240915*63
$PMGNTRK,4316.083,N,00558.074,W,00541,M,114619.00,A,,240915*63
$PMGNTRK,4316.088,N,00558.072,W,00541,M,114629.00,A,,240915*6D
$PMGNTRK,4316.089,N,00558.073,W,00542,M,114635.00,A,,240915*63
$PMGNTRK,4316.089,N,00558.074,W,00542,M,114637.00,A,,240915*66
$PMGNTRK,4316.089,N,00558.074,W,00542,M,114642.00,A,,240915*64
$PMGNTRK,4316.089,N,00558.074,W,00542,M,114647.00,A,,240915*61
$PMGNTRK,4316.089,N,00558.074,W,00542,M,114652.00,A,,240915*65
$PMGNTRK,4316.087,N,00558.073,W,00542,M,114657.00,A,,240915*69
$PMGNTRK,4316.083,N,00558.073,W,00543,M,114702.00,A,,240915*6D
$PMGNTRK,4316.079,N,00558.072,W,00543,M,114707.00,A,,240915*6C
$PMGNTRK,4316.076,N,00558.071,W,00544,M,114712.00,A,,240915*63
$PMGNTRK,4316.076,N,00558.071,W,00544,M,114717.00,A,,240915*66
$PMGNTRK,4316.076,N,00558.071,W,00544,M,114722.00,A,,240915*60
$PMGNTRK,4316.076,N,00558.071,W,00544,M,114732.00,A,,240915*61
$PMGNTRK,4316.076,N,00558.071,W,00544,M,114737.00,A,,240915*64
$PMGNTRK,4316.078,N,00558.073,W,00544,M,114742.00,A,,240915*6A
$PMGNTRK,4316.079,N,00558.073,W,00544,M,114747.00,A,,240915*6E
$PMGNTRK,4316.083,N,00558.072,W,00545,M,114752.00,A,,240915*6F
$PMGNTRK,4316.085,N,00558.071,W,00545,M,114757.00,A,,240915*6F
$PMGNTRK,4316.086,N,00558.070,W,00545,M,114802.00,A,,240915*62
$PMGNTRK,4316.088,N,00558.072,W,00535,M,114807.00,A,,240915*6C
$PMGNTRK,4316.090,N,00558.069,W,00535,M,114812.00,A,,240915*6B
$PMGNTRK,4316.092,N,00558.066,W,00536,M,114817.00,A,,240915*60
$PMGNTRK,4316.095,N,00558.064,W,00536,M,114822.00,A,,240915*63
$PMGNTRK,4316.098,N,00558.063,W,00537,M,114827.00,A,,240915*6D
$PMGNTRK,4316.101,N,00558.062,W,00537,M,114832.00,A,,240915*69
$PMGNTRK,4316.104,N,00558.060,W,00539,M,114841.00,A,,240915*64
$PMGNTRK,4316.106,N,00558.059,W,00539,M,114847.00,A,,240915*6A
$PMGNTRK,4316.106,N,00558.058,W,00539,M,114852.00,A,,240915*6F
$PMGNTRK,4316.106,N,00558.058,W,00539,M,114857.00,A,,240915*6A
$PMGNTRK,4316.106,N,00558.058,W,00539,M,114902.00,A,,240915*6B
$PMGNTRK,4316.106,N,00558.058,W,00539,M,114907.00,A,,240915*6E
$PMGNTRK,4316.106,N,00558.058,W,00539,M,114912.00,A,,240915*6A
$PMGNTRK,4316.105,N,00558.059,W,00539,M,114917.00,A,,240915*6D
$PMGNTRK,4316.105,N,00558.060,W,00539,M,114922.00,A,,240915*61
$PMGNTRK,4316.105,N,00558.060,W,00539,M,114927.00,A,,240915*64
$PMGNTRK,4316.105,N,00558.060,W,00539,M,114932.00,A,,240915*60
$PMGNTRK,4316.105,N,00558.060,W,00539,M,114937.00,A,,240915*65
$PMGNTRK,4316.105,N,00558.060,W,00539,M,114942.00,A,,240915*67
$PMGNTRK,4316.105,N,00558.060,W,00539,M,114951.00,A,,240915*65
$PMGNTRK,4316.105,N,00558.060,W,00539,M,114955.00,A,,240915*61
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115008.00,A,,240915*61
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115008.00,A,,240915*61
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115020.00,A,,240915*6B
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115039.00,A,,240915*63
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115039.00,A,,240915*63
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115050.00,A,,240915*6C
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115050.00,A,,240915*6C
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115110.00,A,,240915*69
$PMGNTRK,4316.105,N,00558.060,W,00539,M,115110.00,A,,240915*69
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115145.00,A,,240915*63
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115145.00,A,,240915*63
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115201.00,A,,240915*60
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115201.00,A,,240915*60
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115211.00,A,,240915*61
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115212.00,A,,240915*62
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115229.00,A,,240915*6A
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115232.00,A,,240915*60
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115240.00,A,,240915*65
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115246.00,A,,240915*63
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115255.00,A,,240915*61
$PMGNTRK,4316.105,N,00558.059,W,00539,M,115302.00,A,,240915*62
$PMGNTRK,4316.104,N,00558.059,W,00539,M,115314.00,A,,240915*64
$PMGNTRK,4316.104,N,00558.059,W,00539,M,115314.00,A,,240915*64
$PMGNTRK,4316.104,N,00558.059,W,00539,M,115334.00,A,,240915*66
$PMGNTRK,4316.104,N,00558.059,W,00539,M,115334.00,A,,240915*66
$PMGNTRK,4316.104,N,00558.059,W,00539,M,115345.00,A,,240915*60
$PMGNTRK,4316.104,N,00558.059,W,00539,M,115345.00,A,,240915*60
$PMGNTRK,4316.104,N,00558.060,W,00539,M,115420.00,A,,240915*6E
$PMGNTRK,4316.104,N,00558.060,W,00539,M,115420.00,A,,240915*6E
$PMGNTRK,4316.104,N,00558.060,W,00539,M,115524.00,A,,240915*6B
$PMGNTRK,4316.104,N,00558.060,W,00539,M,115535.00,A,,240915*6B
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115558.00,A,,240915*67
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115612.00,A,,240915*6A
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115612.00,A,,240915*6A
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115625.00,A,,240915*6E
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115625.00,A,,240915*6E
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115639.00,A,,240915*63
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115645.00,A,,240915*68
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115654.00,A,,240915*68
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115654.00,A,,240915*68
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115713.00,A,,240915*6A
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115724.00,A,,240915*6E
$PMGNTRK,4316.103,N,00558.060,W,00539,M,115724.00,A,,240915*6E
$PMGNTRK,4316.103,N,00558.061,W,00541,M,115732.00,A,,240915*67
$PMGNTRK,4316.103,N,00558.061,W,00541,M,115743.00,A,,240915*61
$PMGNTRK,4316.103,N,00558.061,W,00541,M,115743.00,A,,240915*61
$PMGNTRK,4316.103,N,00558.062,W,00541,M,115756.00,A,,240915*66
$PMGNTRK,4316.103,N,00558.062,W,00541,M,115759.00,A,,240915*69
$PMGNTRK,4316.103,N,00558.062,W,00541,M,115819.00,A,,240915*62
$PMGNTRK,4316.103,N,00558.062,W,00541,M,115819.00,A,,240915*62
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115830.00,A,,240915*68
$PMGNTRK,4316.102,N,00558.061,W,00541,M,115830.00,A,,240915*6B
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115903.00,A,,240915*69
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115903.00,A,,240915*69
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115917.00,A,,240915*6C
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115917.00,A,,240915*6C
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115920.00,A,,240915*68
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115930.00,A,,240915*69
$PMGNTRK,4316.101,N,00558.061,W,00541,M,115949.00,A,,240915*67
$PMGNTRK,4316.101,N,00558.061,W,00541,M,120005.00,A,,240915*60
$PMGNTRK,4316.101,N,00558.061,W,00541,M,120005.00,A,,240915*60
$PMGNTRK,4316.101,N,00558.061,W,00541,M,120030.00,A,,240915*66
$PMGNTRK,4316.101,N,00558.061,W,00541,M,120035.00,A,,240915*63
