$PMGNTRK,4841.686,N,00719.583,E,00400,M,083656.00,A,,300614*7A
$PMGNTRK,4841.681,N,00719.575,E,00399,M,083710.00,A,,300614*70
$PMGNTRK,4841.678,N,00719.574,E,00401,M,083716.00,A,,300614*77
$PMGNTRK,4841.674,N,00719.576,E,00402,M,083722.00,A,,300614*7D
$PMGNTRK,4841.656,N,00719.583,E,00403,M,083745.00,A,,300614*77
$PMGNTRK,4841.650,N,00719.587,E,00405,M,083755.00,A,,300614*72
$PMGNTRK,4841.646,N,00719.588,E,00405,M,083802.00,A,,300614*77
$PMGNTRK,4841.645,N,00719.587,E,00403,M,083804.00,A,,300614*7B
$PMGNTRK,4841.634,N,00719.586,E,00407,M,083818.00,A,,300614*75
$PMGNTRK,4841.623,N,00719.583,E,00408,M,083834.00,A,,300614*77
$PMGNTRK,4841.617,N,00719.583,E,00410,M,083844.00,A,,300614*7E
$PMGNTRK,4841.610,N,00719.582,E,00408,M,083852.00,A,,300614*76
$PMGNTRK,4841.608,N,00719.582,E,00410,M,083855.00,A,,300614*71
$PMGNTRK,4841.601,N,00719.580,E,00411,M,083906.00,A,,300614*7C
$PMGNTRK,4841.591,N,00719.575,E,00413,M,083918.00,A,,300614*71
$PMGNTRK,4841.588,N,00719.576,E,00411,M,083922.00,A,,300614*71
$PMGNTRK,4841.581,N,00719.570,E,00414,M,083934.00,A,,300614*7C
$PMGNTRK,4841.576,N,00719.566,E,00413,M,083941.00,A,,300614*76
$PMGNTRK,4841.569,N,00719.556,E,00416,M,083954.00,A,,300614*7A
$PMGNTRK,4841.563,N,00719.553,E,00417,M,084005.00,A,,300614*7E
$PMGNTRK,4841.557,N,00719.546,E,00418,M,084015.00,A,,300614*73
$PMGNTRK,4841.556,N,00719.543,E,00417,M,084019.00,A,,300614*74
$PMGNTRK,4841.549,N,00719.535,E,00420,M,084030.00,A,,300614*74
$PMGNTRK,4841.543,N,00719.532,E,00419,M,084038.00,A,,300614*7B
$PMGNTRK,4841.539,N,00719.526,E,00419,M,084045.00,A,,300614*79
$PMGNTRK,4841.537,N,00719.522,E,00422,M,084050.00,A,,300614*7F
$PMGNTRK,4841.533,N,00719.515,E,00423,M,084057.00,A,,300614*79
$PMGNTRK,4841.527,N,00719.501,E,00424,M,084111.00,A,,300614*7D
$PMGNTRK,4841.519,N,00719.487,E,00424,M,084130.00,A,,300614*7C
$PMGNTRK,4841.516,N,00719.480,E,00427,M,084138.00,A,,300614*7F
$PMGNTRK,4841.515,N,00719.478,E,00425,M,084141.00,A,,300614*77
$PMGNTRK,4841.508,N,00719.468,E,00426,M,084152.00,A,,300614*7B
$PMGNTRK,4841.507,N,00719.465,E,00428,M,084155.00,A,,300614*70
$PMGNTRK,4841.499,N,00719.458,E,00429,M,084207.00,A,,300614*7D
$PMGNTRK,4841.488,N,00719.444,E,00431,M,084228.00,A,,300614*74
$PMGNTRK,4841.482,N,00719.439,E,00430,M,084237.00,A,,300614*7B
$PMGNTRK,4841.474,N,00719.436,E,00433,M,084247.00,A,,300614*79
$PMGNTRK,4841.469,N,00719.432,E,00433,M,084253.00,A,,300614*74
$PMGNTRK,4841.461,N,00719.423,E,00434,M,084308.00,A,,300614*74
$PMGNTRK,4841.458,N,00719.421,E,00432,M,084311.00,A,,300614*72
$PMGNTRK,4841.456,N,00719.419,E,00435,M,084315.00,A,,300614*74
$PMGNTRK,4841.448,N,00719.412,E,00435,M,084325.00,A,,300614*73
$PMGNTRK,4841.442,N,00719.404,E,00437,M,084337.00,A,,300614*7F
$PMGNTRK,4841.439,N,00719.400,E,00434,M,084341.00,A,,300614*75
$PMGNTRK,4841.438,N,00719.399,E,00437,M,084343.00,A,,300614*72
$PMGNTRK,4841.437,N,00719.399,E,00437,M,084344.00,A,,300614*7A
$PMGNTRK,4841.423,N,00719.386,E,00439,M,084406.00,A,,300614*7E
$PMGNTRK,4841.420,N,00719.381,E,00438,M,084412.00,A,,300614*7E
$PMGNTRK,4841.414,N,00719.377,E,00439,M,084423.00,A,,300614*73
$PMGNTRK,4841.410,N,00719.376,E,00441,M,084430.00,A,,300614*7B
$PMGNTRK,4841.403,N,00719.367,E,00442,M,084443.00,A,,300614*7E
$PMGNTRK,4841.398,N,00719.364,E,00442,M,084448.00,A,,300614*73
$PMGNTRK,4841.395,N,00719.360,E,00443,M,084453.00,A,,300614*71
$PMGNTRK,4841.383,N,00719.352,E,00444,M,084511.00,A,,300614*77
$PMGNTRK,4841.377,N,00719.343,E,00445,M,084523.00,A,,300614*7C
$PMGNTRK,4841.371,N,00719.335,E,00447,M,084534.00,A,,300614*7F
$PMGNTRK,4841.362,N,00719.326,E,00448,M,084546.00,A,,300614*75
$PMGNTRK,4841.359,N,00719.324,E,00447,M,084550.00,A,,300614*77
$PMGNTRK,4841.357,N,00719.320,E,00449,M,084554.00,A,,300614*77
$PMGNTRK,4841.352,N,00719.312,E,00448,M,084602.00,A,,300614*72
$PMGNTRK,4841.350,N,00719.311,E,00450,M,084605.00,A,,300614*7D
$PMGNTRK,4841.345,N,00719.302,E,00451,M,084617.00,A,,300614*79
$PMGNTRK,4841.343,N,00719.298,E,00451,M,084622.00,A,,300614*7B
$PMGNTRK,4841.340,N,00719.291,E,00451,M,084629.00,A,,300614*7A
$PMGNTRK,4841.337,N,00719.287,E,00452,M,084634.00,A,,300614*72
$PMGNTRK,4841.330,N,00719.279,E,00453,M,084644.00,A,,300614*72
$PMGNTRK,4841.327,N,00719.278,E,00451,M,084648.00,A,,300614*7B
$PMGNTRK,4841.321,N,00719.268,E,00452,M,084700.00,A,,300614*72
$PMGNTRK,4841.312,N,00719.261,E,00453,M,084711.00,A,,300614*7A
$PMGNTRK,4841.303,N,00719.251,E,00454,M,084725.00,A,,300614*79
$PMGNTRK,4841.297,N,00719.239,E,00456,M,084738.00,A,,300614*75
$PMGNTRK,4841.293,N,00719.231,E,00458,M,084749.00,A,,300614*71
$PMGNTRK,4841.288,N,00719.227,E,00457,M,084758.00,A,,300614*73
$PMGNTRK,4841.286,N,00719.223,E,00458,M,084801.00,A,,300614*75
$PMGNTRK,4841.281,N,00719.212,E,00458,M,084812.00,A,,300614*72
$PMGNTRK,4841.276,N,00719.210,E,00458,M,084819.00,A,,300614*73
$PMGNTRK,4841.273,N,00719.203,E,00460,M,084826.00,A,,300614*73
$PMGNTRK,4841.269,N,00719.197,E,00461,M,084835.00,A,,300614*75
$PMGNTRK,4841.261,N,00719.181,E,00463,M,084851.00,A,,300614*7A
$PMGNTRK,4841.259,N,00719.178,E,00461,M,084854.00,A,,300614*70
$PMGNTRK,4841.258,N,00719.174,E,00463,M,084857.00,A,,300614*7C
$PMGNTRK,4841.253,N,00719.165,E,00463,M,084909.00,A,,300614*7D
$PMGNTRK,4841.252,N,00719.164,E,00462,M,084911.00,A,,300614*75
$PMGNTRK,4841.245,N,00719.153,E,00464,M,084923.00,A,,300614*70
$PMGNTRK,4841.244,N,00719.147,E,00464,M,084927.00,A,,300614*70
$PMGNTRK,4841.240,N,00719.139,E,00465,M,084935.00,A,,300614*7F
$PMGNTRK,4841.234,N,00719.122,E,00466,M,084950.00,A,,300614*76
$PMGNTRK,4841.227,N,00719.107,E,00467,M,085005.00,A,,300614*7A
$PMGNTRK,4841.226,N,00719.104,E,00467,M,085007.00,A,,300614*7A
$PMGNTRK,4841.218,N,00719.089,E,00466,M,085022.00,A,,300614*75
$PMGNTRK,4841.214,N,00719.077,E,00466,M,085033.00,A,,300614*78
$PMGNTRK,4841.213,N,00719.075,E,00468,M,085036.00,A,,300614*76
$PMGNTRK,4841.211,N,00719.071,E,00469,M,085041.00,A,,300614*71
$PMGNTRK,4841.210,N,00719.064,E,00469,M,085046.00,A,,300614*73
$PMGNTRK,4841.207,N,00719.056,E,00469,M,085056.00,A,,300614*75
$PMGNTRK,4841.205,N,00719.053,E,00467,M,085100.00,A,,300614*7E
$PMGNTRK,4841.203,N,00719.045,E,00469,M,085107.00,A,,300614*76
$PMGNTRK,4841.203,N,00719.042,E,00470,M,085110.00,A,,300614*7F
$PMGNTRK,4841.200,N,00719.029,E,00471,M,085125.00,A,,300614*76
$PMGNTRK,4841.198,N,00719.023,E,00470,M,085132.00,A,,300614*79
$PMGNTRK,4841.191,N,00719.016,E,00470,M,085144.00,A,,300614*77
$PMGNTRK,4841.187,N,00719.006,E,00473,M,085155.00,A,,300614*72
$PMGNTRK,4841.185,N,00719.003,E,00472,M,085200.00,A,,300614*77
$PMGNTRK,4841.182,N,00718.993,E,00472,M,085210.00,A,,300614*70
$PMGNTRK,4841.180,N,00718.989,E,00474,M,085216.00,A,,300614*79
$PMGNTRK,4841.177,N,00718.984,E,00475,M,085222.00,A,,300614*7A
$PMGNTRK,4841.172,N,00718.962,E,00475,M,085246.00,A,,300614*75
$PMGNTRK,4841.163,N,00718.956,E,00476,M,085300.00,A,,300614*72
$PMGNTRK,4841.153,N,00718.953,E,00477,M,085311.00,A,,300614*75
$PMGNTRK,4841.148,N,00718.949,E,00476,M,085321.00,A,,300614*76
$PMGNTRK,4841.143,N,00718.943,E,00475,M,085333.00,A,,300614*77
$PMGNTRK,4841.138,N,00718.938,E,00477,M,085341.00,A,,300614*70
$PMGNTRK,4841.129,N,00718.934,E,00476,M,085355.00,A,,300614*78
$PMGNTRK,4841.125,N,00718.934,E,00477,M,085401.00,A,,300614*73
$PMGNTRK,4841.111,N,00718.929,E,00479,M,085420.00,A,,300614*75
$PMGNTRK,4841.108,N,00718.925,E,00478,M,085425.00,A,,300614*75
$PMGNTRK,4841.098,N,00718.920,E,00480,M,085439.00,A,,300614*72
$PMGNTRK,4841.093,N,00718.919,E,00482,M,085447.00,A,,300614*78
$PMGNTRK,4841.083,N,00718.922,E,00482,M,085458.00,A,,300614*7F
$PMGNTRK,4841.079,N,00718.922,E,00479,M,085503.00,A,,300614*71
$PMGNTRK,4841.069,N,00718.919,E,00482,M,085517.00,A,,300614*79
$PMGNTRK,4841.067,N,00718.917,E,00482,M,085522.00,A,,300614*7F
$PMGNTRK,4841.065,N,00718.915,E,00481,M,085526.00,A,,300614*78
$PMGNTRK,4841.048,N,00718.903,E,00484,M,085550.00,A,,300614*74
$PMGNTRK,4841.039,N,00718.894,E,00485,M,085604.00,A,,300614*7E
$PMGNTRK,4841.029,N,00718.890,E,00485,M,085616.00,A,,300614*78
$PMGNTRK,4841.027,N,00718.887,E,00488,M,085621.00,A,,300614*79
$PMGNTRK,4841.025,N,00718.883,E,00485,M,085625.00,A,,300614*76
$PMGNTRK,4841.022,N,00718.879,E,00485,M,085630.00,A,,300614*70
$PMGNTRK,4841.013,N,00718.871,E,00487,M,085646.00,A,,300614*79
$PMGNTRK,4841.009,N,00718.866,E,00488,M,085654.00,A,,300614*78
$PMGNTRK,4841.000,N,00718.859,E,00489,M,085706.00,A,,300614*7A
$PMGNTRK,4840.996,N,00718.855,E,00487,M,085714.00,A,,300614*7C
$PMGNTRK,4840.992,N,00718.852,E,00489,M,085719.00,A,,300614*7C
$PMGNTRK,4840.990,N,00718.852,E,00489,M,085721.00,A,,300614*75
$PMGNTRK,4840.988,N,00718.850,E,00487,M,085724.00,A,,300614*75
$PMGNTRK,4840.980,N,00718.838,E,00487,M,085737.00,A,,300614*71
$PMGNTRK,4840.967,N,00718.823,E,00488,M,085801.00,A,,300614*77
$PMGNTRK,4840.955,N,00718.814,E,00488,M,085814.00,A,,300614*76
$PMGNTRK,4840.942,N,00718.798,E,00486,M,085840.00,A,,300614*74
$PMGNTRK,4840.933,N,00718.787,E,00486,M,085854.00,A,,300614*79
$PMGNTRK,4840.932,N,00718.784,E,00487,M,085857.00,A,,300614*79
$PMGNTRK,4840.927,N,00718.771,E,00486,M,085910.00,A,,300614*74
$PMGNTRK,4840.924,N,00718.764,E,00486,M,085915.00,A,,300614*76
$PMGNTRK,4840.917,N,00718.751,E,00486,M,085928.00,A,,300614*7E
$PMGNTRK,4840.917,N,00718.748,E,00486,M,085944.00,A,,300614*7C
$PMGNTRK,4840.916,N,00718.748,E,00486,M,090011.00,A,,300614*70
$PMGNTRK,4840.911,N,00718.741,E,00487,M,090022.00,A,,300614*7F
$PMGNTRK,4840.908,N,00718.736,E,00482,M,090028.00,A,,300614*78
$PMGNTRK,4840.902,N,00718.723,E,00484,M,090042.00,A,,300614*7C
$PMGNTRK,4840.901,N,00718.720,E,00486,M,090045.00,A,,300614*79
$PMGNTRK,4840.894,N,00718.707,E,00484,M,090101.00,A,,300614*72
$PMGNTRK,4840.887,N,00718.702,E,00484,M,090113.00,A,,300614*76
$PMGNTRK,4840.881,N,00718.701,E,00484,M,090122.00,A,,300614*71
$PMGNTRK,4840.871,N,00718.692,E,00485,M,090138.00,A,,300614*7F
$PMGNTRK,4840.866,N,00718.678,E,00485,M,090154.00,A,,300614*77
$PMGNTRK,4840.863,N,00718.673,E,00484,M,090251.00,A,,300614*7E
$PMGNTRK,4840.864,N,00718.675,E,00484,M,090256.00,A,,300614*78
$PMGNTRK,4840.863,N,00718.677,E,00485,M,090303.00,A,,300614*7D
$PMGNTRK,4840.856,N,00718.672,E,00484,M,090315.00,A,,300614*78
$PMGNTRK,4840.852,N,00718.671,E,00486,M,090319.00,A,,300614*71
$PMGNTRK,4840.842,N,00718.659,E,00486,M,090336.00,A,,300614*77
$PMGNTRK,4840.838,N,00718.654,E,00487,M,090341.00,A,,300614*76
$PMGNTRK,4840.829,N,00718.646,E,00486,M,090355.00,A,,300614*71
$PMGNTRK,4840.823,N,00718.635,E,00488,M,090410.00,A,,300614*77
$PMGNTRK,4840.814,N,00718.610,E,00488,M,090435.00,A,,300614*73
$PMGNTRK,4840.814,N,00718.608,E,00489,M,090436.00,A,,300614*78
$PMGNTRK,4840.814,N,00718.597,E,00488,M,090445.00,A,,300614*78
$PMGNTRK,4840.815,N,00718.578,E,00490,M,090500.00,A,,300614*71
$PMGNTRK,4840.819,N,00718.552,E,00491,M,090525.00,A,,300614*73
$PMGNTRK,4840.819,N,00718.546,E,00492,M,090532.00,A,,300614*73
$PMGNTRK,4840.822,N,00718.537,E,00493,M,090541.00,A,,300614*78
$PMGNTRK,4840.830,N,00718.519,E,00493,M,090557.00,A,,300614*70
$PMGNTRK,4840.835,N,00718.503,E,00493,M,090613.00,A,,300614*7D
$PMGNTRK,4840.838,N,00718.491,E,00496,M,090625.00,A,,300614*7A
$PMGNTRK,4840.839,N,00718.472,E,00496,M,090643.00,A,,300614*76
$PMGNTRK,4840.840,N,00718.468,E,00498,M,090648.00,A,,300614*76
$PMGNTRK,4840.839,N,00718.455,E,00498,M,090702.00,A,,300614*79
$PMGNTRK,4840.837,N,00718.449,E,00499,M,090706.00,A,,300614*7F
$PMGNTRK,4840.836,N,00718.430,E,00500,M,090723.00,A,,300614*76
$PMGNTRK,4840.834,N,00718.410,E,00499,M,090740.00,A,,300614*72
$PMGNTRK,4840.831,N,00718.390,E,00499,M,090759.00,A,,300614*70
$PMGNTRK,4840.824,N,00718.375,E,00501,M,090815.00,A,,300614*78
$PMGNTRK,4840.818,N,00718.362,E,00499,M,090828.00,A,,300614*7F
$PMGNTRK,4840.816,N,00718.352,E,00501,M,090835.00,A,,300614*7E
$PMGNTRK,4840.813,N,00718.338,E,00500,M,090850.00,A,,300614*75
$PMGNTRK,4840.810,N,00718.328,E,00500,M,090903.00,A,,300614*70
$PMGNTRK,4840.808,N,00718.317,E,00500,M,090914.00,A,,300614*73
$PMGNTRK,4840.803,N,00718.310,E,00502,M,090923.00,A,,300614*79
$PMGNTRK,4840.795,N,00718.296,E,00500,M,090939.00,A,,300614*7F
$PMGNTRK,4840.789,N,00718.282,E,00501,M,090956.00,A,,300614*7F
$PMGNTRK,4840.788,N,00718.274,E,00501,M,091002.00,A,,300614*7E
$PMGNTRK,4840.787,N,00718.270,E,00503,M,091006.00,A,,300614*73
$PMGNTRK,4840.775,N,00718.248,E,00505,M,091033.00,A,,300614*75
$PMGNTRK,4840.770,N,00718.236,E,00504,M,091046.00,A,,300614*7A
$PMGNTRK,4840.766,N,00718.229,E,00505,M,091053.00,A,,300614*76
$PMGNTRK,4840.765,N,00718.225,E,00505,M,091056.00,A,,300614*7C
$PMGNTRK,4840.761,N,00718.218,E,00503,M,091102.00,A,,300614*70
$PMGNTRK,4840.759,N,00718.214,E,00504,M,091107.00,A,,300614*75
$PMGNTRK,4840.758,N,00718.207,E,00502,M,091116.00,A,,300614*70
$PMGNTRK,4840.758,N,00718.205,E,00503,M,091119.00,A,,300614*7C
$PMGNTRK,4840.754,N,00718.200,E,00502,M,091125.00,A,,300614*7B
$PMGNTRK,4840.748,N,00718.184,E,00502,M,091140.00,A,,300614*7A
$PMGNTRK,4840.745,N,00718.180,E,00500,M,091144.00,A,,300614*75
$PMGNTRK,4840.741,N,00718.174,E,00502,M,091151.00,A,,300614*7C
$PMGNTRK,4840.736,N,00718.163,E,00500,M,091204.00,A,,300614*7B
$PMGNTRK,4840.732,N,00718.157,E,00499,M,091211.00,A,,300614*7D
$PMGNTRK,4840.730,N,00718.150,E,00497,M,091218.00,A,,300614*7F
$PMGNTRK,4840.726,N,00718.145,E,00499,M,091224.00,A,,300614*7D
$PMGNTRK,4840.724,N,00718.141,E,00498,M,091228.00,A,,300614*76
$PMGNTRK,4840.720,N,00718.137,E,00500,M,091234.00,A,,300614*7E
$PMGNTRK,4840.707,N,00718.117,E,00496,M,091256.00,A,,300614*73
$PMGNTRK,4840.704,N,00718.114,E,00498,M,091301.00,A,,300614*7E
$PMGNTRK,4840.698,N,00718.096,E,00496,M,091318.00,A,,300614*77
$PMGNTRK,4840.698,N,00718.084,E,00493,M,091328.00,A,,300614*72
$PMGNTRK,4840.694,N,00718.067,E,00492,M,091345.00,A,,300614*79
$PMGNTRK,4840.687,N,00718.051,E,00494,M,091400.00,A,,300614*7E
$PMGNTRK,4840.682,N,00718.039,E,00494,M,091415.00,A,,300614*71
$PMGNTRK,4840.683,N,00718.036,E,00494,M,091430.00,A,,300614*78
$PMGNTRK,4840.682,N,00718.035,E,00493,M,091433.00,A,,300614*7E
$PMGNTRK,4840.679,N,00718.024,E,00495,M,091448.00,A,,300614*70
$PMGNTRK,4840.677,N,00718.012,E,00494,M,091457.00,A,,300614*74
$PMGNTRK,4840.672,N,00717.997,E,00495,M,091523.00,A,,300614*79
$PMGNTRK,4840.670,N,00717.984,E,00497,M,091546.00,A,,300614*78
$PMGNTRK,4840.666,N,00717.971,E,00497,M,091558.00,A,,300614*7A
$PMGNTRK,4840.663,N,00717.968,E,00497,M,091604.00,A,,300614*7D
$PMGNTRK,4840.651,N,00717.959,E,00497,M,091623.00,A,,300614*7B
$PMGNTRK,4840.641,N,00717.950,E,00496,M,091648.00,A,,300614*7F
$PMGNTRK,4840.643,N,00717.942,E,00490,M,091703.00,A,,300614*76
$PMGNTRK,4840.642,N,00717.941,E,00497,M,091704.00,A,,300614*74
$PMGNTRK,4840.637,N,00717.929,E,00498,M,091719.00,A,,300614*7B
$PMGNTRK,4840.635,N,00717.927,E,00496,M,091721.00,A,,300614*72
$PMGNTRK,4840.630,N,00717.926,E,00498,M,091728.00,A,,300614*71
$PMGNTRK,4840.619,N,00717.918,E,00495,M,091744.00,A,,300614*70
$PMGNTRK,4840.601,N,00717.895,E,00493,M,091819.00,A,,300614*7C
$PMGNTRK,4840.593,N,00717.879,E,00493,M,091834.00,A,,300614*79
$PMGNTRK,4840.589,N,00717.860,E,00492,M,091849.00,A,,300614*71
$PMGNTRK,4840.587,N,00717.842,E,00493,M,091903.00,A,,300614*71
$PMGNTRK,4840.586,N,00717.821,E,00493,M,091920.00,A,,300614*74
$PMGNTRK,4840.588,N,00717.796,E,00493,M,091934.00,A,,300614*7C
$PMGNTRK,4840.594,N,00717.773,E,00492,M,091951.00,A,,300614*78
$PMGNTRK,4840.605,N,00717.734,E,00492,M,092025.00,A,,300614*79
$PMGNTRK,4840.609,N,00717.717,E,00491,M,092039.00,A,,300614*7A
$PMGNTRK,4840.610,N,00717.712,E,00491,M,092043.00,A,,300614*7A
$PMGNTRK,4840.615,N,00717.704,E,00492,M,092050.00,A,,300614*79
$PMGNTRK,4840.617,N,00717.697,E,00492,M,092104.00,A,,300614*70
$PMGNTRK,4840.617,N,00717.690,E,00494,M,092117.00,A,,300614*73
$PMGNTRK,4840.619,N,00717.673,E,00496,M,092134.00,A,,300614*73
$PMGNTRK,4840.622,N,00717.660,E,00498,M,092148.00,A,,300614*7C
$PMGNTRK,4840.623,N,00717.655,E,00500,M,092202.00,A,,300614*76
$PMGNTRK,4840.624,N,00717.649,E,00502,M,092217.00,A,,300614*7A
$PMGNTRK,4840.631,N,00717.631,E,00503,M,092231.00,A,,300614*74
$PMGNTRK,4840.633,N,00717.621,E,00504,M,092243.00,A,,300614*75
$PMGNTRK,4840.639,N,00717.605,E,00509,M,092314.00,A,,300614*77
$PMGNTRK,4840.643,N,00717.590,E,00513,M,092340.00,A,,300614*7F
$PMGNTRK,4840.647,N,00717.583,E,00513,M,092350.00,A,,300614*78
$PMGNTRK,4840.652,N,00717.572,E,00515,M,092403.00,A,,300614*75
$PMGNTRK,4840.654,N,00717.565,E,00514,M,092410.00,A,,300614*76
$PMGNTRK,4840.660,N,00717.545,E,00522,M,092450.00,A,,300614*72
$PMGNTRK,4840.662,N,00717.534,E,00526,M,092514.00,A,,300614*73
$PMGNTRK,4840.658,N,00717.527,E,00529,M,092528.00,A,,300614*78
$PMGNTRK,4840.654,N,00717.507,E,00527,M,092546.00,A,,300614*70
$PMGNTRK,4840.654,N,00717.503,E,00530,M,092550.00,A,,300614*75
$PMGNTRK,4840.652,N,00717.499,E,00528,M,092554.00,A,,300614*7C
$PMGNTRK,4840.650,N,00717.497,E,00528,M,092559.00,A,,300614*7D
$PMGNTRK,4840.647,N,00717.495,E,00531,M,092604.00,A,,300614*7A
$PMGNTRK,4840.643,N,00717.495,E,00527,M,092611.00,A,,300614*7D
$PMGNTRK,4840.641,N,00717.493,E,00531,M,092616.00,A,,300614*79
$PMGNTRK,4840.639,N,00717.489,E,00530,M,092623.00,A,,300614*7A
$PMGNTRK,4840.626,N,00717.475,E,00532,M,092641.00,A,,300614*71
$PMGNTRK,4840.624,N,00717.472,E,00528,M,092644.00,A,,300614*7A
$PMGNTRK,4840.619,N,00717.471,E,00527,M,092651.00,A,,300614*7C
$PMGNTRK,4840.615,N,00717.467,E,00528,M,092659.00,A,,300614*70
$PMGNTRK,4840.614,N,00717.467,E,00527,M,092701.00,A,,300614*72
$PMGNTRK,4840.610,N,00717.465,E,00527,M,092706.00,A,,300614*73
$PMGNTRK,4840.605,N,00717.462,E,00530,M,092712.00,A,,300614*73
$PMGNTRK,4840.597,N,00717.462,E,00528,M,092721.00,A,,300614*72
$PMGNTRK,4840.591,N,00717.460,E,00527,M,092731.00,A,,300614*78
$PMGNTRK,4840.582,N,00717.456,E,00524,M,092743.00,A,,300614*79
$PMGNTRK,4840.574,N,00717.455,E,00524,M,092756.00,A,,300614*77
$PMGNTRK,4840.566,N,00717.455,E,00526,M,092805.00,A,,300614*7F
$PMGNTRK,4840.558,N,00717.454,E,00525,M,092814.00,A,,300614*70
$PMGNTRK,4840.554,N,00717.454,E,00524,M,092823.00,A,,300614*79
$PMGNTRK,4840.540,N,00717.456,E,00519,M,092846.00,A,,300614*73
$PMGNTRK,4840.534,N,00717.457,E,00521,M,092855.00,A,,300614*78
$PMGNTRK,4840.530,N,00717.457,E,00517,M,092859.00,A,,300614*75
$PMGNTRK,4840.520,N,00717.460,E,00517,M,092916.00,A,,300614*7A
$PMGNTRK,4840.520,N,00717.459,E,00518,M,092919.00,A,,300614*70
$PMGNTRK,4840.512,N,00717.461,E,00515,M,092927.00,A,,300614*7A
$PMGNTRK,4840.506,N,00717.465,E,00516,M,092938.00,A,,300614*76
$PMGNTRK,4840.500,N,00717.467,E,00516,M,092947.00,A,,300614*7A
$PMGNTRK,4840.499,N,00717.466,E,00518,M,092949.00,A,,300614*7A
$PMGNTRK,4840.497,N,00717.465,E,00516,M,092952.00,A,,300614*73
$PMGNTRK,4840.484,N,00717.461,E,00516,M,093004.00,A,,300614*7E
$PMGNTRK,4840.480,N,00717.461,E,00518,M,093008.00,A,,300614*78
$PMGNTRK,4840.475,N,00717.458,E,00518,M,093014.00,A,,300614*75
$PMGNTRK,4840.470,N,00717.455,E,00518,M,093023.00,A,,300614*79
$PMGNTRK,4840.467,N,00717.451,E,00519,M,093028.00,A,,300614*71
$PMGNTRK,4840.465,N,00717.450,E,00520,M,093030.00,A,,300614*71
$PMGNTRK,4840.459,N,00717.442,E,00520,M,093040.00,A,,300614*7A
$PMGNTRK,4840.451,N,00717.434,E,00520,M,093054.00,A,,300614*76
$PMGNTRK,4840.450,N,00717.431,E,00517,M,093059.00,A,,300614*7B
$PMGNTRK,4840.448,N,00717.428,E,00518,M,093102.00,A,,300614*7A
$PMGNTRK,4840.445,N,00717.426,E,00520,M,093106.00,A,,300614*76
$PMGNTRK,4840.439,N,00717.416,E,00521,M,093114.00,A,,300614*7C
$PMGNTRK,4840.439,N,00717.416,E,00521,M,093115.00,A,,300614*7D
$PMGNTRK,4840.436,N,00717.411,E,00520,M,093121.00,A,,300614*73
$PMGNTRK,4840.435,N,00717.408,E,00521,M,093125.00,A,,300614*7D
$PMGNTRK,4840.432,N,00717.395,E,00519,M,093135.00,A,,300614*73
$PMGNTRK,4840.431,N,00717.392,E,00521,M,093138.00,A,,300614*71
$PMGNTRK,4840.430,N,00717.388,E,00519,M,093142.00,A,,300614*7D
$PMGNTRK,4840.427,N,00717.380,E,00522,M,093148.00,A,,300614*71
$PMGNTRK,4840.426,N,00717.378,E,00518,M,093150.00,A,,300614*77
$PMGNTRK,4840.425,N,00717.376,E,00518,M,093152.00,A,,300614*78
$PMGNTRK,4840.421,N,00717.371,E,00522,M,093200.00,A,,300614*76
$PMGNTRK,4840.418,N,00717.368,E,00519,M,093204.00,A,,300614*78
$PMGNTRK,4840.416,N,00717.364,E,00522,M,093208.00,A,,300614*7E
$PMGNTRK,4840.412,N,00717.358,E,00518,M,093216.00,A,,300614*73
$PMGNTRK,4840.409,N,00717.352,E,00522,M,093223.00,A,,300614*7C
$PMGNTRK,4840.407,N,00717.341,E,00522,M,093233.00,A,,300614*71
$PMGNTRK,4840.405,N,00717.339,E,00523,M,093238.00,A,,300614*76
$PMGNTRK,4840.394,N,00717.326,E,00520,M,093259.00,A,,300614*73
$PMGNTRK,4840.393,N,00717.323,E,00523,M,093304.00,A,,300614*7B
$PMGNTRK,4840.391,N,00717.322,E,00519,M,093308.00,A,,300614*7D
$PMGNTRK,4840.380,N,00717.319,E,00519,M,093326.00,A,,300614*79
$PMGNTRK,4840.372,N,00717.317,E,00522,M,093335.00,A,,300614*70
$PMGNTRK,4840.365,N,00717.318,E,00521,M,093341.00,A,,300614*79
$PMGNTRK,4840.358,N,00717.313,E,00523,M,093349.00,A,,300614*76
$PMGNTRK,4840.351,N,00717.310,E,00522,M,093359.00,A,,300614*7C
$PMGNTRK,4840.342,N,00717.304,E,00521,M,093412.00,A,,300614*70
$PMGNTRK,4840.331,N,00717.297,E,00521,M,093426.00,A,,300614*78
$PMGNTRK,4840.315,N,00717.290,E,00517,M,093453.00,A,,300614*7E
$PMGNTRK,4840.309,N,00717.286,E,00518,M,093500.00,A,,300614*7C
$PMGNTRK,4840.304,N,00717.283,E,00516,M,093506.00,A,,300614*7C
$PMGNTRK,4840.295,N,00717.279,E,00518,M,093515.00,A,,300614*7C
$PMGNTRK,4840.290,N,00717.276,E,00518,M,093523.00,A,,300614*73
$PMGNTRK,4840.289,N,00717.275,E,00516,M,093526.00,A,,300614*73
$PMGNTRK,4840.284,N,00717.273,E,00516,M,093537.00,A,,300614*78
