$PMGNTRK,1610.801,N,06142.995,W,00000,M,151425.00,A,,030618*63
$PMGNTRK,1610.799,N,06142.994,W,00000,M,151441.00,A,,030618*6E
$PMGNTRK,1610.803,N,06142.983,W,00000,M,151457.00,A,,030618*63
$PMGNTRK,1610.801,N,06142.972,W,00000,M,151513.00,A,,030618*6E
$PMGNTRK,1610.801,N,06142.963,W,00000,M,151529.00,A,,030618*67
$PMGNTRK,1610.801,N,06142.950,W,00431,M,151545.00,A,,030618*6B
$PMGNTRK,1610.803,N,06142.940,W,00000,M,151601.00,A,,030618*6D
$PMGNTRK,1610.804,N,06142.942,W,00000,M,151617.00,A,,030618*6F
$PMGNTRK,1610.806,N,06142.939,W,00000,M,151633.00,A,,030618*67
$PMGNTRK,1610.806,N,06142.939,W,00000,M,151649.00,A,,030618*6A
$PMGNTRK,1610.806,N,06142.939,W,00430,M,151705.00,A,,030618*64
$PMGNTRK,1610.806,N,06142.939,W,00000,M,151721.00,A,,030618*65
$PMGNTRK,1610.805,N,06142.939,W,00000,M,151738.00,A,,030618*6E
$PMGNTRK,1610.805,N,06142.939,W,00429,M,151754.00,A,,030618*6B
$PMGNTRK,1610.805,N,06142.939,W,00000,M,151811.00,A,,030618*6A
$PMGNTRK,1610.803,N,06142.941,W,00000,M,151827.00,A,,030618*66
$PMGNTRK,1610.807,N,06142.941,W,00429,M,151843.00,A,,030618*6F
$PMGNTRK,1610.805,N,06142.939,W,00000,M,151900.00,A,,030618*6B
$PMGNTRK,1610.803,N,06142.929,W,00430,M,151916.00,A,,030618*6C
$PMGNTRK,1610.801,N,06142.916,W,00431,M,151932.00,A,,030618*65
$PMGNTRK,1610.805,N,06142.900,W,00427,M,151948.00,A,,030618*6C
$PMGNTRK,1610.807,N,06142.887,W,00430,M,152004.00,A,,030618*64
$PMGNTRK,1610.809,N,06142.877,W,00427,M,152020.00,A,,030618*65
$PMGNTRK,1610.809,N,06142.868,W,00423,M,152036.00,A,,030618*68
$PMGNTRK,1610.810,N,06142.855,W,00424,M,152052.00,A,,030618*6B
$PMGNTRK,1610.810,N,06142.839,W,00420,M,152108.00,A,,030618*6B
$PMGNTRK,1610.808,N,06142.825,W,00416,M,152124.00,A,,030618*64
$PMGNTRK,1610.803,N,06142.812,W,00416,M,152140.00,A,,030618*69
$PMGNTRK,1610.796,N,06142.800,W,00417,M,152156.00,A,,030618*6F
$PMGNTRK,1610.791,N,06142.788,W,00421,M,152212.00,A,,030618*61
$PMGNTRK,1610.782,N,06142.777,W,00421,M,152228.00,A,,030618*6A
$PMGNTRK,1610.776,N,06142.763,W,00417,M,152244.00,A,,030618*6B
$PMGNTRK,1610.771,N,06142.753,W,00406,M,152300.00,A,,030618*6E
$PMGNTRK,1610.765,N,06142.744,W,00412,M,152316.00,A,,030618*6F
$PMGNTRK,1610.757,N,06142.735,W,00418,M,152332.00,A,,030618*64
$PMGNTRK,1610.751,N,06142.723,W,00414,M,152348.00,A,,030618*64
$PMGNTRK,1610.751,N,06142.707,W,00410,M,152404.00,A,,030618*69
$PMGNTRK,1610.748,N,06142.695,W,00000,M,152421.00,A,,030618*69
$PMGNTRK,1610.747,N,06142.683,W,00000,M,152437.00,A,,030618*66
$PMGNTRK,1610.745,N,06142.670,W,00000,M,152453.00,A,,030618*6A
$PMGNTRK,1610.746,N,06142.654,W,00000,M,152509.00,A,,030618*61
$PMGNTRK,1610.747,N,06142.638,W,00000,M,152525.00,A,,030618*64
$PMGNTRK,1610.746,N,06142.623,W,00000,M,152541.00,A,,030618*6D
$PMGNTRK,1610.746,N,06142.609,W,00000,M,152557.00,A,,030618*62
$PMGNTRK,1610.746,N,06142.595,W,00000,M,152613.00,A,,030618*67
$PMGNTRK,1610.746,N,06142.581,W,00000,M,152629.00,A,,030618*6B
$PMGNTRK,1610.744,N,06142.569,W,00395,M,152645.00,A,,030618*6A
$PMGNTRK,1610.744,N,06142.554,W,00000,M,152701.00,A,,030618*6A
$PMGNTRK,1610.743,N,06142.539,W,00000,M,152717.00,A,,030618*61
$PMGNTRK,1610.741,N,06142.527,W,00389,M,152733.00,A,,030618*68
$PMGNTRK,1610.738,N,06142.514,W,00000,M,152749.00,A,,030618*69
$PMGNTRK,1610.735,N,06142.500,W,00385,M,152805.00,A,,030618*68
$PMGNTRK,1610.730,N,06142.485,W,00380,M,152821.00,A,,030618*62
$PMGNTRK,1610.726,N,06142.472,W,00382,M,152837.00,A,,030618*68
$PMGNTRK,1610.721,N,06142.457,W,00380,M,152853.00,A,,030618*68
$PMGNTRK,1610.718,N,06142.441,W,00374,M,152909.00,A,,030618*60
$PMGNTRK,1610.716,N,06142.428,W,00372,M,152925.00,A,,030618*69
$PMGNTRK,1610.713,N,06142.416,W,00374,M,152941.00,A,,030618*65
$PMGNTRK,1610.710,N,06142.403,W,00373,M,152957.00,A,,030618*62
$PMGNTRK,1610.704,N,06142.389,W,00370,M,153013.00,A,,030618*69
$PMGNTRK,1610.699,N,06142.375,W,00363,M,153029.00,A,,030618*64
$PMGNTRK,1610.696,N,06142.361,W,00360,M,153045.00,A,,030618*67
$PMGNTRK,1610.693,N,06142.347,W,00357,M,153101.00,A,,030618*63
$PMGNTRK,1610.691,N,06142.333,W,00357,M,153117.00,A,,030618*65
$PMGNTRK,1610.687,N,06142.322,W,00362,M,153133.00,A,,030618*62
$PMGNTRK,1610.681,N,06142.308,W,00355,M,153149.00,A,,030618*65
$PMGNTRK,1610.678,N,06142.296,W,00352,M,153205.00,A,,030618*69
$PMGNTRK,1610.673,N,06142.284,W,00350,M,153221.00,A,,030618*65
$PMGNTRK,1610.672,N,06142.278,W,00351,M,153237.00,A,,030618*61
$PMGNTRK,1610.671,N,06142.275,W,00351,M,153253.00,A,,030618*6D
$PMGNTRK,1610.662,N,06142.264,W,00347,M,153309.00,A,,030618*66
$PMGNTRK,1610.649,N,06142.257,W,00348,M,153325.00,A,,030618*6E
$PMGNTRK,1610.636,N,06142.253,W,00348,M,153341.00,A,,030618*60
$PMGNTRK,1610.623,N,06142.246,W,00350,M,153357.00,A,,030618*6E
$PMGNTRK,1610.612,N,06142.234,W,00347,M,153413.00,A,,030618*68
$PMGNTRK,1610.605,N,06142.219,W,00000,M,153430.00,A,,030618*60
$PMGNTRK,1610.599,N,06142.209,W,00000,M,153446.00,A,,030618*66
$PMGNTRK,1610.594,N,06142.198,W,00000,M,153502.00,A,,030618*61
$PMGNTRK,1610.589,N,06142.181,W,00338,M,153518.00,A,,030618*66
$PMGNTRK,1610.582,N,06142.168,W,00339,M,153534.00,A,,030618*65
$PMGNTRK,1610.576,N,06142.156,W,00334,M,153550.00,A,,030618*6C
$PMGNTRK,1610.576,N,06142.150,W,00329,M,153607.00,A,,030618*67
$PMGNTRK,1610.576,N,06142.148,W,00000,M,153623.00,A,,030618*60
$PMGNTRK,1610.576,N,06142.147,W,00329,M,153639.00,A,,030618*6C
$PMGNTRK,1610.572,N,06142.141,W,00328,M,153656.00,A,,030618*66
$PMGNTRK,1610.567,N,06142.131,W,00328,M,153712.00,A,,030618*64
$PMGNTRK,1610.564,N,06142.119,W,00326,M,153728.00,A,,030618*6A
$PMGNTRK,1610.562,N,06142.103,W,00325,M,153744.00,A,,030618*6E
$PMGNTRK,1610.559,N,06142.087,W,00321,M,153800.00,A,,030618*60
$PMGNTRK,1610.556,N,06142.075,W,00320,M,153816.00,A,,030618*64
$PMGNTRK,1610.555,N,06142.060,W,00316,M,153832.00,A,,030618*60
$PMGNTRK,1610.553,N,06142.048,W,00000,M,153847.00,A,,030618*6A
$PMGNTRK,1610.554,N,06142.040,W,00307,M,153903.00,A,,030618*60
$PMGNTRK,1610.554,N,06142.024,W,00302,M,153919.00,A,,030618*6C
$PMGNTRK,1610.554,N,06142.011,W,00302,M,153935.00,A,,030618*64
$PMGNTRK,1610.556,N,06141.998,W,00298,M,153951.00,A,,030618*6D
$PMGNTRK,1610.556,N,06141.984,W,00300,M,154007.00,A,,030618*6D
$PMGNTRK,1610.554,N,06141.978,W,00299,M,154023.00,A,,030618*6B
$PMGNTRK,1610.554,N,06141.966,W,00293,M,154039.00,A,,030618*65
$PMGNTRK,1610.551,N,06141.952,W,00290,M,154055.00,A,,030618*6E
$PMGNTRK,1610.546,N,06141.940,W,00288,M,154111.00,A,,030618*63
$PMGNTRK,1610.541,N,06141.928,W,00283,M,154127.00,A,,030618*64
$PMGNTRK,1610.537,N,06141.913,W,00285,M,154143.00,A,,030618*69
$PMGNTRK,1610.534,N,06141.899,W,00278,M,154159.00,A,,030618*60
$PMGNTRK,1610.529,N,06141.887,W,00276,M,154215.00,A,,030618*66
$PMGNTRK,1610.523,N,06141.875,W,00274,M,154231.00,A,,030618*65
$PMGNTRK,1610.518,N,06141.859,W,00262,M,154247.00,A,,030618*65
$PMGNTRK,1610.515,N,06141.848,W,00265,M,154303.00,A,,030618*6E
$PMGNTRK,1610.511,N,06141.832,W,00000,M,154320.00,A,,030618*67
$PMGNTRK,1610.505,N,06141.824,W,00000,M,154336.00,A,,030618*62
$PMGNTRK,1610.504,N,06141.816,W,00000,M,154352.00,A,,030618*60
$PMGNTRK,1610.504,N,06141.806,W,00000,M,154408.00,A,,030618*69
$PMGNTRK,1610.503,N,06141.800,W,00000,M,154424.00,A,,030618*66
$PMGNTRK,1610.504,N,06141.788,W,00000,M,154440.00,A,,030618*6C
$PMGNTRK,1610.503,N,06141.772,W,00256,M,154456.00,A,,030618*68
$PMGNTRK,1610.504,N,06141.759,W,00257,M,154512.00,A,,030618*66
$PMGNTRK,1610.503,N,06141.745,W,00000,M,154527.00,A,,030618*6A
$PMGNTRK,1610.508,N,06141.732,W,00000,M,154543.00,A,,030618*63
$PMGNTRK,1610.508,N,06141.722,W,00000,M,154559.00,A,,030618*69
$PMGNTRK,1610.509,N,06141.709,W,00000,M,154615.00,A,,030618*6A
$PMGNTRK,1610.507,N,06141.696,W,00000,M,154631.00,A,,030618*65
$PMGNTRK,1610.507,N,06141.685,W,00247,M,154647.00,A,,030618*67
$PMGNTRK,1610.510,N,06141.670,W,00000,M,154702.00,A,,030618*6A
$PMGNTRK,1610.513,N,06141.658,W,00241,M,154718.00,A,,030618*6F
$PMGNTRK,1610.523,N,06141.644,W,00234,M,154734.00,A,,030618*6D
$PMGNTRK,1610.527,N,06141.635,W,00240,M,154750.00,A,,030618*6E
$PMGNTRK,1610.530,N,06141.626,W,00229,M,154807.00,A,,030618*68
$PMGNCMD,END*3D
