$PMGNTRK,4829.778,N,00159.586,W,00015,M,110823.00,A,,100516*65
$PMGNTRK,4829.780,N,00159.585,W,00015,M,110827.00,A,,100516*65
$PMGNTRK,4829.790,N,00159.581,W,00016,M,110840.00,A,,100516*62
$PMGNTRK,4829.797,N,00159.575,W,00015,M,110850.00,A,,100516*6C
$PMGNTRK,4829.803,N,00159.567,W,00016,M,110903.00,A,,100516*69
$PMGNTRK,4829.807,N,00159.557,W,00015,M,110914.00,A,,100516*6B
$PMGNTRK,4829.811,N,00159.540,W,00014,M,110928.00,A,,100516*64
$PMGNTRK,4829.811,N,00159.539,W,00015,M,110929.00,A,,100516*6A
$PMGNTRK,4829.816,N,00159.507,W,00013,M,111002.00,A,,100516*67
$PMGNTRK,4829.815,N,00159.496,W,00013,M,111012.00,A,,100516*6C
$PMGNTRK,4829.816,N,00159.490,W,00012,M,111017.00,A,,100516*6D
$PMGNTRK,4829.816,N,00159.483,W,00012,M,111023.00,A,,100516*68
$PMGNTRK,4829.818,N,00159.474,W,00012,M,111033.00,A,,100516*6F
$PMGNTRK,4829.814,N,00159.462,W,00012,M,111045.00,A,,100516*65
$PMGNTRK,4829.812,N,00159.453,W,00012,M,111054.00,A,,100516*61
$PMGNTRK,4829.807,N,00159.441,W,00011,M,111108.00,A,,100516*6D
$PMGNTRK,4829.804,N,00159.429,W,00009,M,111122.00,A,,100516*61
$PMGNTRK,4829.804,N,00159.421,W,00008,M,111129.00,A,,100516*63
$PMGNTRK,4829.806,N,00159.413,W,00008,M,111140.00,A,,100516*6F
$PMGNTRK,4829.802,N,00159.396,W,00008,M,111156.00,A,,100516*66
$PMGNTRK,4829.796,N,00159.377,W,00008,M,111208.00,A,,100516*63
$PMGNTRK,4829.796,N,00159.374,W,00009,M,111210.00,A,,100516*68
$PMGNTRK,4829.795,N,00159.360,W,00010,M,111222.00,A,,100516*67
$PMGNTRK,4829.795,N,00159.348,W,00010,M,111235.00,A,,100516*6B
$PMGNTRK,4829.794,N,00159.331,W,00011,M,111250.00,A,,100516*66
$PMGNTRK,4829.796,N,00159.322,W,00012,M,111300.00,A,,100516*61
$PMGNTRK,4829.794,N,00159.308,W,00013,M,111313.00,A,,100516*68
$PMGNTRK,4829.794,N,00159.301,W,00016,M,111321.00,A,,100516*65
$PMGNTRK,4829.793,N,00159.294,W,00017,M,111331.00,A,,100516*6F
$PMGNTRK,4829.792,N,00159.282,W,00019,M,111343.00,A,,100516*62
$PMGNTRK,4829.792,N,00159.274,W,00020,M,111352.00,A,,100516*61
$PMGNTRK,4829.797,N,00159.261,W,00019,M,111405.00,A,,100516*6F
$PMGNTRK,4829.800,N,00159.257,W,00018,M,111411.00,A,,100516*6F
$PMGNTRK,4829.802,N,00159.242,W,00016,M,111425.00,A,,100516*60
$PMGNTRK,4829.806,N,00159.232,W,00016,M,111437.00,A,,100516*60
$PMGNTRK,4829.807,N,00159.218,W,00014,M,111449.00,A,,100516*62
$PMGNTRK,4829.807,N,00159.210,W,00013,M,111459.00,A,,100516*6C
$PMGNTRK,4829.806,N,00159.208,W,00011,M,111502.00,A,,100516*69
$PMGNTRK,4829.813,N,00159.192,W,00009,M,111523.00,A,,100516*67
$PMGNTRK,4829.815,N,00159.179,W,00007,M,111535.00,A,,100516*6D
$PMGNTRK,4829.821,N,00159.161,W,00006,M,111553.00,A,,100516*62
$PMGNTRK,4829.826,N,00159.150,W,00006,M,111604.00,A,,100516*66
$PMGNTRK,4829.821,N,00159.141,W,00005,M,111613.00,A,,100516*64
$PMGNTRK,4829.816,N,00159.134,W,00004,M,111621.00,A,,100516*62
$PMGNTRK,4829.812,N,00159.131,W,00004,M,111627.00,A,,100516*65
$PMGNTRK,4829.809,N,00159.129,W,00004,M,111634.00,A,,100516*64
$PMGNTRK,4829.800,N,00159.119,W,00005,M,111649.00,A,,100516*65
$PMGNTRK,4829.792,N,00159.112,W,00005,M,111702.00,A,,100516*64
$PMGNTRK,4829.782,N,00159.106,W,00006,M,111716.00,A,,100516*66
$PMGNTRK,4829.774,N,00159.098,W,00007,M,111729.00,A,,100516*64
$PMGNTRK,4829.767,N,00159.094,W,00008,M,111740.00,A,,100516*6A
$PMGNTRK,4829.752,N,00159.093,W,00007,M,111755.00,A,,100516*60
$PMGNTRK,4829.743,N,00159.094,W,00008,M,111807.00,A,,100516*60
$PMGNTRK,4829.743,N,00159.086,W,00007,M,111818.00,A,,100516*62
$PMGNTRK,4829.749,N,00159.080,W,00007,M,111831.00,A,,100516*65
$PMGNTRK,4829.759,N,00159.078,W,00007,M,111844.00,A,,100516*61
$PMGNTRK,4829.765,N,00159.074,W,00006,M,111858.00,A,,100516*6E
$PMGNTRK,4829.769,N,00159.075,W,00005,M,111912.00,A,,100516*6F
$PMGNTRK,4829.775,N,00159.077,W,00005,M,111923.00,A,,100516*62
$PMGNTRK,4829.793,N,00159.085,W,00005,M,111952.00,A,,100516*61
$PMGNTRK,4829.799,N,00159.085,W,00007,M,112006.00,A,,100516*62
$PMGNTRK,4829.805,N,00159.089,W,00007,M,112016.00,A,,100516*65
$PMGNTRK,4829.806,N,00159.091,W,00007,M,112018.00,A,,100516*61
$PMGNTRK,4829.814,N,00159.094,W,00009,M,112031.00,A,,100516*62
$PMGNTRK,4829.819,N,00159.087,W,00010,M,112043.00,A,,100516*60
$PMGNTRK,4829.820,N,00159.085,W,00010,M,112045.00,A,,100516*6E
$PMGNTRK,4829.822,N,00159.080,W,00013,M,112054.00,A,,100516*6A
$PMGNTRK,4829.825,N,00159.076,W,00014,M,112100.00,A,,100516*63
$PMGNTRK,4829.828,N,00159.068,W,00015,M,112112.00,A,,100516*63
$PMGNTRK,4829.830,N,00159.063,W,00016,M,112119.00,A,,100516*69
$PMGNTRK,4829.840,N,00159.052,W,00016,M,112138.00,A,,100516*6F
$PMGNTRK,4829.841,N,00159.045,W,00017,M,112148.00,A,,100516*6E
$PMGNTRK,4829.844,N,00159.036,W,00017,M,112200.00,A,,100516*60
$PMGNTRK,4829.846,N,00159.023,W,00018,M,112213.00,A,,100516*6B
$PMGNTRK,4829.843,N,00159.015,W,00020,M,112224.00,A,,100516*64
$PMGNTRK,4829.845,N,00159.007,W,00021,M,112237.00,A,,100516*62
$PMGNTRK,4829.844,N,00158.996,W,00022,M,112250.00,A,,100516*61
$PMGNTRK,4829.846,N,00158.992,W,00024,M,112257.00,A,,100516*66
$PMGNTRK,4829.848,N,00158.981,W,00024,M,112309.00,A,,100516*60
$PMGNTRK,4829.852,N,00158.972,W,00024,M,112321.00,A,,100516*6D
$PMGNTRK,4829.853,N,00158.965,W,00025,M,112330.00,A,,100516*6B
$PMGNTRK,4829.856,N,00158.951,W,00021,M,112345.00,A,,100516*6F
$PMGNTRK,4829.858,N,00158.940,W,00020,M,112359.00,A,,100516*6D
$PMGNTRK,4829.860,N,00158.935,W,00019,M,112410.00,A,,100516*64
$PMGNTRK,4829.865,N,00158.930,W,00018,M,112421.00,A,,100516*67
$PMGNTRK,4829.872,N,00158.925,W,00016,M,112436.00,A,,100516*6D
$PMGNTRK,4829.877,N,00158.920,W,00013,M,112453.00,A,,100516*6B
$PMGNTRK,4829.882,N,00158.909,W,00014,M,112506.00,A,,100516*6C
$PMGNTRK,4829.883,N,00158.899,W,00015,M,112517.00,A,,100516*64
$PMGNTRK,4829.886,N,00158.892,W,00016,M,112530.00,A,,100516*6C
$PMGNTRK,4829.889,N,00158.883,W,00018,M,112543.00,A,,100516*69
$PMGNTRK,4829.890,N,00158.880,W,00019,M,112547.00,A,,100516*67
$PMGNTRK,4829.890,N,00158.877,W,00020,M,112549.00,A,,100516*6B
$PMGNTRK,4829.891,N,00158.874,W,00020,M,112552.00,A,,100516*63
$PMGNTRK,4829.891,N,00158.872,W,00018,M,112554.00,A,,100516*68
$PMGNTRK,4829.894,N,00158.864,W,00018,M,112605.00,A,,100516*6D
$PMGNTRK,4829.897,N,00158.858,W,00017,M,112616.00,A,,100516*6C
$PMGNTRK,4829.900,N,00158.857,W,00016,M,112628.00,A,,100516*60
$PMGNTRK,4829.903,N,00158.852,W,00016,M,112639.00,A,,100516*66
$PMGNTRK,4829.901,N,00158.846,W,00016,M,112649.00,A,,100516*66
$PMGNTRK,4829.903,N,00158.839,W,00015,M,112702.00,A,,100516*61
$PMGNTRK,4829.902,N,00158.833,W,00015,M,112720.00,A,,100516*6A
$PMGNTRK,4829.901,N,00158.823,W,00015,M,112732.00,A,,100516*6B
$PMGNTRK,4829.903,N,00158.806,W,00013,M,112756.00,A,,100516*6A
$PMGNTRK,4829.899,N,00158.798,W,00015,M,112808.00,A,,100516*62
$PMGNTRK,4829.900,N,00158.791,W,00012,M,112820.00,A,,100516*67
$PMGNTRK,4829.900,N,00158.783,W,00009,M,112832.00,A,,100516*6D
$PMGNTRK,4829.901,N,00158.780,W,00005,M,112844.00,A,,100516*62
$PMGNTRK,4829.903,N,00158.789,W,00004,M,112857.00,A,,100516*6A
$PMGNTRK,4829.906,N,00158.791,W,00003,M,112906.00,A,,100516*64
$PMGNTRK,4829.907,N,00158.789,W,00003,M,112918.00,A,,100516*63
$PMGNTRK,4829.909,N,00158.788,W,00003,M,112951.00,A,,100516*61
$PMGNTRK,4829.905,N,00158.787,W,00004,M,113049.00,A,,100516*64
$PMGNTRK,4829.909,N,00158.787,W,00004,M,113233.00,A,,100516*67
$PMGNTRK,4829.910,N,00158.790,W,00004,M,113259.00,A,,100516*65
$PMGNTRK,4829.909,N,00158.788,W,00005,M,113306.00,A,,100516*6E
$PMGNTRK,4829.907,N,00158.786,W,00004,M,113320.00,A,,100516*6B
$PMGNTRK,4829.904,N,00158.786,W,00004,M,113338.00,A,,100516*61
$PMGNTRK,4829.906,N,00158.790,W,00004,M,113410.00,A,,100516*69
$PMGNTRK,4829.906,N,00158.787,W,00004,M,113435.00,A,,100516*68
$PMGNTRK,4829.905,N,00158.780,W,00004,M,113445.00,A,,100516*6B
$PMGNTRK,4829.902,N,00158.775,W,00004,M,113450.00,A,,100516*62
$PMGNTRK,4829.898,N,00158.750,W,00004,M,113514.00,A,,100516*66
$PMGNTRK,4829.897,N,00158.742,W,00004,M,113522.00,A,,100516*6F
$PMGNTRK,4829.893,N,00158.720,W,00004,M,113542.00,A,,100516*69
$PMGNTRK,4829.893,N,00158.711,W,00004,M,113550.00,A,,100516*68
$PMGNTRK,4829.893,N,00158.698,W,00004,M,113602.00,A,,100516*6C
$PMGNTRK,4829.892,N,00158.687,W,00004,M,113612.00,A,,100516*62
$PMGNTRK,4829.891,N,00158.675,W,00004,M,113623.00,A,,100516*6E
$PMGNTRK,4829.891,N,00158.668,W,00004,M,113631.00,A,,100516*61
$PMGNTRK,4829.892,N,00158.663,W,00004,M,113635.00,A,,100516*6D
$PMGNTRK,4829.891,N,00158.642,W,00004,M,113652.00,A,,100516*6C
$PMGNTRK,4829.895,N,00158.621,W,00004,M,113713.00,A,,100516*69
$PMGNTRK,4829.897,N,00158.616,W,00004,M,113717.00,A,,100516*6B
$PMGNTRK,4829.900,N,00158.603,W,00004,M,113730.00,A,,100516*65
$PMGNTRK,4829.902,N,00158.592,W,00004,M,113740.00,A,,100516*6B
$PMGNTRK,4829.902,N,00158.577,W,00004,M,113752.00,A,,100516*63
$PMGNTRK,4829.892,N,00158.568,W,00004,M,113807.00,A,,100516*6A
$PMGNTRK,4829.878,N,00158.557,W,00004,M,113830.00,A,,100516*66
$PMGNTRK,4829.869,N,00158.552,W,00004,M,113846.00,A,,100516*62
$PMGNTRK,4829.860,N,00158.543,W,00004,M,113859.00,A,,100516*65
$PMGNTRK,4829.862,N,00158.535,W,00004,M,113912.00,A,,100516*68
$PMGNTRK,4829.863,N,00158.535,W,00004,M,113915.00,A,,100516*6E
$PMGNTRK,4829.866,N,00158.539,W,00004,M,113920.00,A,,100516*61
$PMGNTRK,4829.873,N,00158.544,W,00004,M,113933.00,A,,100516*6D
$PMGNTRK,4829.875,N,00158.543,W,00004,M,113935.00,A,,100516*6A
$PMGNTRK,4829.885,N,00158.545,W,00004,M,113950.00,A,,100516*60
$PMGNTRK,4829.896,N,00158.549,W,00004,M,114004.00,A,,100516*61
$PMGNTRK,4829.916,N,00158.562,W,00004,M,114033.00,A,,100516*65
$PMGNTRK,4829.925,N,00158.568,W,00004,M,114047.00,A,,100516*6C
$PMGNTRK,4829.926,N,00158.570,W,00004,M,114049.00,A,,100516*68
$PMGNTRK,4829.933,N,00158.574,W,00004,M,114101.00,A,,100516*65
$PMGNTRK,4829.935,N,00158.575,W,00004,M,114104.00,A,,100516*67
$PMGNTRK,4829.944,N,00158.580,W,00005,M,114118.00,A,,100516*67
$PMGNTRK,4829.946,N,00158.583,W,00005,M,114122.00,A,,100516*6F
$PMGNTRK,4829.958,N,00158.582,W,00005,M,114137.00,A,,100516*65
$PMGNTRK,4829.958,N,00158.588,W,00007,M,114149.00,A,,100516*64
$PMGNTRK,4829.951,N,00158.591,W,00007,M,114203.00,A,,100516*68
$PMGNTRK,4829.944,N,00158.597,W,00010,M,114215.00,A,,100516*6B
$PMGNTRK,4829.942,N,00158.600,W,00011,M,114222.00,A,,100516*65
$PMGNTRK,4829.940,N,00158.606,W,00012,M,114235.00,A,,100516*64
$PMGNTRK,4829.935,N,00158.612,W,00015,M,114252.00,A,,100516*65
$PMGNTRK,4829.933,N,00158.612,W,00014,M,114300.00,A,,100516*64
$PMGNTRK,4829.929,N,00158.621,W,00015,M,114310.00,A,,100516*6F
$PMGNTRK,4829.929,N,00158.631,W,00015,M,114322.00,A,,100516*6F
$PMGNTRK,4829.931,N,00158.639,W,00018,M,114335.00,A,,100516*65
$PMGNTRK,4829.933,N,00158.651,W,00019,M,114351.00,A,,100516*6A
$PMGNTRK,4829.930,N,00158.662,W,00020,M,114403.00,A,,100516*63
$PMGNTRK,4829.932,N,00158.672,W,00020,M,114415.00,A,,100516*67
$PMGNTRK,4829.934,N,00158.680,W,00022,M,114425.00,A,,100516*6D
$PMGNTRK,4829.932,N,00158.691,W,00022,M,114437.00,A,,100516*68
$PMGNTRK,4829.935,N,00158.698,W,00023,M,114446.00,A,,100516*61
$PMGNTRK,4829.939,N,00158.705,W,00022,M,114455.00,A,,100516*6B
$PMGNTRK,4829.944,N,00158.710,W,00024,M,114508.00,A,,100516*6A
$PMGNTRK,4829.948,N,00158.716,W,00023,M,114517.00,A,,100516*69
$PMGNTRK,4829.946,N,00158.739,W,00020,M,114545.00,A,,100516*6E
$PMGNTRK,4829.948,N,00158.745,W,00019,M,114557.00,A,,100516*62
$PMGNTRK,4829.951,N,00158.750,W,00021,M,114610.00,A,,100516*65
$PMGNTRK,4829.953,N,00158.755,W,00022,M,114616.00,A,,100516*67
$PMGNTRK,4829.956,N,00158.759,W,00022,M,114623.00,A,,100516*68
$PMGNTRK,4829.958,N,00158.766,W,00023,M,114634.00,A,,100516*6D
$PMGNTRK,4829.963,N,00158.769,W,00024,M,114649.00,A,,100516*67
$PMGNTRK,4829.968,N,00158.772,W,00024,M,114701.00,A,,100516*6B
$PMGNTRK,4829.969,N,00158.774,W,00024,M,114717.00,A,,100516*6B
$PMGNTRK,4829.968,N,00158.782,W,00023,M,114733.00,A,,100516*62
$PMGNTRK,4829.967,N,00158.791,W,00022,M,114745.00,A,,100516*6F
$PMGNTRK,4829.967,N,00158.797,W,00021,M,114755.00,A,,100516*6B
$PMGNTRK,4829.970,N,00158.797,W,00021,M,114811.00,A,,100516*62
$PMGNTRK,4829.974,N,00158.796,W,00020,M,114825.00,A,,100516*61
$PMGNTRK,4829.980,N,00158.795,W,00018,M,114842.00,A,,100516*63
$PMGNTRK,4829.986,N,00158.789,W,00019,M,114856.00,A,,100516*6C
$PMGNTRK,4829.989,N,00158.786,W,00019,M,114901.00,A,,100516*6F
$PMGNTRK,4829.996,N,00158.786,W,00019,M,114911.00,A,,100516*60
$PMGNTRK,4830.010,N,00158.791,W,00019,M,114932.00,A,,100516*68
$PMGNTRK,4830.020,N,00158.797,W,00020,M,114945.00,A,,100516*67
$PMGNTRK,4830.026,N,00158.799,W,00024,M,114959.00,A,,100516*66
$PMGNTRK,4830.027,N,00158.799,W,00024,M,115000.00,A,,100516*63
$PMGNTRK,4830.032,N,00158.798,W,00026,M,115012.00,A,,100516*67
$PMGNTRK,4830.036,N,00158.799,W,00028,M,115018.00,A,,100516*66
$PMGNTRK,4830.045,N,00158.791,W,00029,M,115037.00,A,,100516*66
$PMGNTRK,4830.052,N,00158.787,W,00031,M,115054.00,A,,100516*6B
$PMGNTRK,4830.072,N,00158.781,W,00030,M,115124.00,A,,100516*68
$PMGNTRK,4830.084,N,00158.786,W,00028,M,115151.00,A,,100516*6D
$PMGNTRK,4830.092,N,00158.788,W,00030,M,115203.00,A,,100516*69
$PMGNTRK,4830.096,N,00158.792,W,00029,M,115213.00,A,,100516*6F
$PMGNTRK,4830.102,N,00158.792,W,00029,M,115224.00,A,,100516*67
$PMGNTRK,4830.106,N,00158.792,W,00029,M,115236.00,A,,100516*60
$PMGNTRK,4830.112,N,00158.792,W,00028,M,115250.00,A,,100516*64
$PMGNTRK,4830.115,N,00158.789,W,00029,M,115301.00,A,,100516*6D
$PMGNTRK,4830.121,N,00158.790,W,00030,M,115316.00,A,,100516*6C
$PMGNTRK,4830.127,N,00158.787,W,00029,M,115331.00,A,,100516*61
$PMGNTRK,4830.133,N,00158.789,W,00028,M,115342.00,A,,100516*6F
$PMGNTRK,4830.135,N,00158.788,W,00028,M,115345.00,A,,100516*6F
$PMGNTRK,4830.140,N,00158.785,W,00028,M,115358.00,A,,100516*6C
$PMGNTRK,4830.144,N,00158.788,W,00028,M,115408.00,A,,100516*67
$PMGNTRK,4830.152,N,00158.784,W,00028,M,115422.00,A,,100516*64
$PMGNTRK,4830.155,N,00158.780,W,00031,M,115432.00,A,,100516*6E
$PMGNTRK,4830.164,N,00158.776,W,00031,M,115444.00,A,,100516*64
$PMGNTRK,4830.168,N,00158.777,W,00028,M,115452.00,A,,100516*66
$PMGNTRK,4830.174,N,00158.781,W,00028,M,115503.00,A,,100516*67
$PMGNTRK,4830.177,N,00158.781,W,00027,M,115508.00,A,,100516*60
$PMGNTRK,4830.185,N,00158.786,W,00025,M,115519.00,A,,100516*68
$PMGNTRK,4830.191,N,00158.788,W,00024,M,115529.00,A,,100516*61
$PMGNTRK,4830.199,N,00158.789,W,00022,M,115541.00,A,,100516*60
$PMGNTRK,4830.202,N,00158.788,W,00020,M,115548.00,A,,100516*6B
$PMGNTRK,4830.205,N,00158.787,W,00022,M,115554.00,A,,100516*6C
$PMGNTRK,4830.206,N,00158.786,W,00023,M,115556.00,A,,100516*6D
$PMGNTRK,4830.217,N,00158.786,W,00024,M,115614.00,A,,100516*6F
$PMGNTRK,4830.228,N,00158.790,W,00022,M,115627.00,A,,100516*62
$PMGNTRK,4830.237,N,00158.792,W,00022,M,115640.00,A,,100516*6F
$PMGNTRK,4830.242,N,00158.795,W,00021,M,115650.00,A,,100516*68
$PMGNTRK,4830.248,N,00158.798,W,00020,M,115657.00,A,,100516*69
$PMGNTRK,4830.249,N,00158.800,W,00020,M,115659.00,A,,100516*68
$PMGNTRK,4830.257,N,00158.806,W,00020,M,115711.00,A,,100516*6C
$PMGNTRK,4830.268,N,00158.808,W,00021,M,115725.00,A,,100516*68
$PMGNTRK,4830.281,N,00158.814,W,00022,M,115741.00,A,,100516*63
$PMGNTRK,4830.283,N,00158.813,W,00022,M,115744.00,A,,100516*63
$PMGNTRK,4830.291,N,00158.815,W,00023,M,115756.00,A,,100516*64
$PMGNTRK,4830.294,N,00158.814,W,00022,M,115805.00,A,,100516*68
$PMGNTRK,4830.301,N,00158.809,W,00023,M,115819.00,A,,100516*65
$PMGNTRK,4830.304,N,00158.808,W,00023,M,115822.00,A,,100516*69
$PMGNTRK,4830.311,N,00158.798,W,00025,M,115836.00,A,,100516*68
$PMGNTRK,4830.318,N,00158.792,W,00026,M,115848.00,A,,100516*61
$PMGNTRK,4830.322,N,00158.787,W,00026,M,115856.00,A,,100516*63
$PMGNTRK,4830.327,N,00158.785,W,00026,M,115910.00,A,,100516*67
$PMGNTRK,4830.333,N,00158.789,W,00024,M,115920.00,A,,100516*6F
$PMGNTRK,4830.341,N,00158.792,W,00023,M,115933.00,A,,100516*65
$PMGNTRK,4830.347,N,00158.799,W,00023,M,115945.00,A,,100516*69
$PMGNTRK,4830.363,N,00158.810,W,00020,M,120009.00,A,,100516*65
$PMGNTRK,4830.371,N,00158.807,W,00020,M,120023.00,A,,100516*68
$PMGNTRK,4830.376,N,00158.801,W,00021,M,120035.00,A,,100516*6F
$PMGNTRK,4830.384,N,00158.794,W,00020,M,120045.00,A,,100516*67
$PMGNTRK,4830.393,N,00158.780,W,00020,M,120111.00,A,,100516*64
$PMGNTRK,4830.396,N,00158.796,W,00015,M,120136.00,A,,100516*65
$PMGNTRK,4830.397,N,00158.803,W,00011,M,120147.00,A,,100516*65
$PMGNTRK,4830.398,N,00158.810,W,00011,M,120157.00,A,,100516*69
$PMGNTRK,4830.405,N,00158.814,W,00013,M,120211.00,A,,100516*6D
$PMGNTRK,4830.409,N,00158.817,W,00013,M,120218.00,A,,100516*6B
$PMGNTRK,4830.413,N,00158.815,W,00012,M,120228.00,A,,100516*60
$PMGNTRK,4830.424,N,00158.811,W,00012,M,120248.00,A,,100516*66
$PMGNTRK,4830.437,N,00158.813,W,00008,M,120312.00,A,,100516*63
$PMGNTRK,4830.445,N,00158.819,W,00006,M,120326.00,A,,100516*65
$PMGNTRK,4830.464,N,00158.825,W,00006,M,120351.00,A,,100516*69
$PMGNTRK,4830.469,N,00158.825,W,00005,M,120358.00,A,,100516*6E
$PMGNTRK,4830.475,N,00158.813,W,00006,M,120410.00,A,,100516*6E
$PMGNTRK,4830.480,N,00158.809,W,00009,M,120422.00,A,,100516*61
$PMGNTRK,4830.496,N,00158.842,W,00013,M,120502.00,A,,100516*61
$PMGNTRK,4830.499,N,00158.845,W,00012,M,120508.00,A,,100516*62
$PMGNTRK,4830.508,N,00158.854,W,00010,M,120522.00,A,,100516*61
$PMGNTRK,4830.515,N,00158.858,W,00009,M,120534.00,A,,100516*6E
$PMGNTRK,4830.522,N,00158.859,W,00006,M,120546.00,A,,100516*61
$PMGNTRK,4830.532,N,00158.864,W,00005,M,120559.00,A,,100516*63
$PMGNTRK,4830.542,N,00158.866,W,00004,M,120612.00,A,,100516*6B
$PMGNTRK,4830.551,N,00158.868,W,00004,M,120625.00,A,,100516*63
$PMGNTRK,4830.560,N,00158.870,W,00003,M,120639.00,A,,100516*62
$PMGNTRK,4830.565,N,00158.868,W,00004,M,120656.00,A,,100516*60
$PMGNTRK,4830.561,N,00158.863,W,00007,M,120711.00,A,,100516*6E
$PMGNTRK,4830.555,N,00158.854,W,00010,M,120730.00,A,,100516*68
$PMGNTRK,4830.555,N,00158.854,W,00010,M,120731.00,A,,100516*69
$PMGNTRK,4830.556,N,00158.852,W,00011,M,120737.00,A,,100516*6B
$PMGNTRK,4830.561,N,00158.860,W,00009,M,120751.00,A,,100516*67
$PMGNTRK,4830.566,N,00158.867,W,00008,M,120804.00,A,,100516*69
$PMGNTRK,4830.577,N,00158.869,W,00007,M,120821.00,A,,100516*6F
$PMGNTRK,4830.580,N,00158.866,W,00007,M,120828.00,A,,100516*61
$PMGNTRK,4830.586,N,00158.864,W,00007,M,120832.00,A,,100516*6E
$PMGNTRK,4830.592,N,00158.859,W,00008,M,120840.00,A,,100516*6F
$PMGNTRK,4830.600,N,00158.843,W,00009,M,120857.00,A,,100516*6B
$PMGNTRK,4830.611,N,00158.814,W,00010,M,120926.00,A,,100516*66
$PMGNTRK,4830.616,N,00158.805,W,00011,M,120937.00,A,,100516*60
$PMGNTRK,4830.625,N,00158.786,W,00012,M,120956.00,A,,100516*60
$PMGNTRK,4830.629,N,00158.778,W,00013,M,121005.00,A,,100516*62
$PMGNTRK,4830.630,N,00158.777,W,00012,M,121007.00,A,,100516*66
$PMGNTRK,4830.635,N,00158.768,W,00012,M,121017.00,A,,100516*6C
$PMGNTRK,4830.648,N,00158.752,W,00012,M,121040.00,A,,100516*6D
$PMGNTRK,4830.655,N,00158.735,W,00011,M,121058.00,A,,100516*6A
$PMGNTRK,4830.660,N,00158.728,W,00010,M,121109.00,A,,100516*64
$PMGNTRK,4830.665,N,00158.716,W,00011,M,121121.00,A,,100516*67
$PMGNTRK,4830.674,N,00158.706,W,00011,M,121135.00,A,,100516*63
$PMGNTRK,4830.679,N,00158.704,W,00011,M,121143.00,A,,100516*6D
$PMGNTRK,4830.681,N,00158.701,W,00010,M,121146.00,A,,100516*6B
$PMGNTRK,4830.681,N,00158.699,W,00011,M,121148.00,A,,100516*64
$PMGNTRK,4830.691,N,00158.689,W,00010,M,121205.00,A,,100516*6F
$PMGNTRK,4830.694,N,00158.673,W,00011,M,121219.00,A,,100516*63
$PMGNTRK,4830.697,N,00158.661,W,00011,M,121232.00,A,,100516*6A
$PMGNTRK,4830.699,N,00158.659,W,00011,M,121244.00,A,,100516*6E
$PMGNTRK,4830.701,N,00158.647,W,00009,M,121259.00,A,,100516*64
$PMGNTRK,4830.701,N,00158.635,W,00007,M,121313.00,A,,100516*60
$PMGNTRK,4830.702,N,00158.628,W,00005,M,121322.00,A,,100516*6F
$PMGNTRK,4830.701,N,00158.618,W,00004,M,121333.00,A,,100516*6E
$PMGNTRK,4830.703,N,00158.612,W,00003,M,121341.00,A,,100516*64
$PMGNTRK,4830.706,N,00158.602,W,00002,M,121349.00,A,,100516*69
$PMGNTRK,4830.712,N,00158.599,W,00002,M,121357.00,A,,100516*62
$PMGNTRK,4830.712,N,00158.593,W,00002,M,121402.00,A,,100516*6F
$PMGNTRK,4830.712,N,00158.582,W,00002,M,121416.00,A,,100516*6A
$PMGNTRK,4830.715,N,00158.571,W,00001,M,121427.00,A,,100516*60
$PMGNTRK,4830.715,N,00158.567,W,00001,M,121430.00,A,,100516*61
$PMGNTRK,4830.715,N,00158.565,W,00003,M,121432.00,A,,100516*63
$PMGNTRK,4830.718,N,00158.566,W,00002,M,121435.00,A,,100516*6B
$PMGNTRK,4830.723,N,00158.568,W,00002,M,121447.00,A,,100516*68
$PMGNTRK,4830.730,N,00158.573,W,00008,M,000000.00,A,,000000*6C
$PMGNTRK,4830.736,N,00158.553,W,00003,M,122416.00,A,,100516*62
$PMGNTRK,4830.736,N,00158.549,W,00003,M,122420.00,A,,100516*6C
$PMGNTRK,4830.738,N,00158.536,W,00004,M,122434.00,A,,100516*68
$PMGNTRK,4830.739,N,00158.526,W,00004,M,122443.00,A,,100516*68
$PMGNTRK,4830.739,N,00158.511,W,00004,M,122457.00,A,,100516*69
$PMGNTRK,4830.741,N,00158.502,W,00004,M,122504.00,A,,100516*63
$PMGNTRK,4830.740,N,00158.496,W,00004,M,122510.00,A,,100516*6B
$PMGNTRK,4830.737,N,00158.475,W,00004,M,122530.00,A,,100516*64
$PMGNTRK,4830.738,N,00158.460,W,00004,M,122543.00,A,,100516*6B
$PMGNTRK,4830.739,N,00158.455,W,00004,M,122547.00,A,,100516*68
$PMGNTRK,4830.739,N,00158.445,W,00003,M,122555.00,A,,100516*6D
$PMGNTRK,4830.739,N,00158.432,W,00004,M,122606.00,A,,100516*6F
$PMGNTRK,4830.740,N,00158.420,W,00003,M,122616.00,A,,100516*64
$PMGNTRK,4830.743,N,00158.408,W,00003,M,122629.00,A,,100516*61
$PMGNTRK,4830.742,N,00158.404,W,00003,M,122632.00,A,,100516*66
$PMGNTRK,4830.743,N,00158.391,W,00003,M,122643.00,A,,100516*6A
$PMGNTRK,4830.745,N,00158.379,W,00003,M,122653.00,A,,100516*6B
$PMGNTRK,4830.745,N,00158.370,W,00003,M,122700.00,A,,100516*65
