$PMGNTRK,4842.438,N,00719.638,E,00514,M,132207.00,A,,130118*78
$PMGNTRK,4842.437,N,00719.637,E,00514,M,132208.00,A,,130118*77
$PMGNTRK,4842.437,N,00719.636,E,00514,M,132209.00,A,,130118*77
$PMGNTRK,4842.437,N,00719.634,E,00515,M,132212.00,A,,130118*7E
$PMGNTRK,4842.437,N,00719.634,E,00515,M,132213.00,A,,130118*7F
$PMGNTRK,4842.437,N,00719.632,E,00515,M,132216.00,A,,130118*7C
$PMGNTRK,4842.437,N,00719.631,E,00515,M,132218.00,A,,130118*71
$PMGNTRK,4842.437,N,00719.630,E,00516,M,132220.00,A,,130118*78
$PMGNTRK,4842.437,N,00719.628,E,00516,M,132224.00,A,,130118*75
$PMGNTRK,4842.437,N,00719.627,E,00516,M,132226.00,A,,130118*78
$PMGNTRK,4842.436,N,00719.624,E,00517,M,132228.00,A,,130118*75
$PMGNTRK,4842.436,N,00719.623,E,00517,M,132230.00,A,,130118*7B
$PMGNTRK,4842.435,N,00719.622,E,00518,M,132232.00,A,,130118*74
$PMGNTRK,4842.433,N,00719.615,E,00519,M,132245.00,A,,130118*77
$PMGNTRK,4842.433,N,00719.614,E,00520,M,132247.00,A,,130118*7E
$PMGNTRK,4842.433,N,00719.613,E,00520,M,132249.00,A,,130118*77
$PMGNTRK,4842.433,N,00719.610,E,00521,M,132254.00,A,,130118*79
$PMGNTRK,4842.432,N,00719.609,E,00521,M,132255.00,A,,130118*71
$PMGNTRK,4842.432,N,00719.608,E,00521,M,132256.00,A,,130118*73
$PMGNTRK,4842.432,N,00719.607,E,00521,M,132258.00,A,,130118*72
$PMGNTRK,4842.431,N,00719.606,E,00522,M,132259.00,A,,130118*72
$PMGNTRK,4842.431,N,00719.605,E,00522,M,132301.00,A,,130118*7D
$PMGNTRK,4842.430,N,00719.603,E,00522,M,132304.00,A,,130118*7F
$PMGNTRK,4842.430,N,00719.602,E,00523,M,132305.00,A,,130118*7E
$PMGNTRK,4842.430,N,00719.600,E,00523,M,132309.00,A,,130118*70
$PMGNTRK,4842.429,N,00719.599,E,00524,M,132311.00,A,,130118*75
$PMGNTRK,4842.429,N,00719.597,E,00524,M,132314.00,A,,130118*7E
$PMGNTRK,4842.429,N,00719.596,E,00524,M,132315.00,A,,130118*7E
$PMGNTRK,4842.428,N,00719.592,E,00524,M,132323.00,A,,130118*7E
$PMGNTRK,4842.428,N,00719.592,E,00524,M,132325.00,A,,130118*78
$PMGNTRK,4842.428,N,00719.588,E,00525,M,132329.00,A,,130118*7E
$PMGNTRK,4842.428,N,00719.587,E,00525,M,132330.00,A,,130118*79
$PMGNTRK,4842.429,N,00719.586,E,00525,M,132334.00,A,,130118*7D
$PMGNTRK,4842.429,N,00719.586,E,00525,M,132335.00,A,,130118*7C
$PMGNTRK,4842.429,N,00719.583,E,00525,M,132339.00,A,,130118*75
$PMGNTRK,4842.430,N,00719.581,E,00525,M,132345.00,A,,130118*74
$PMGNTRK,4842.431,N,00719.577,E,00526,M,132349.00,A,,130118*73
$PMGNTRK,4842.432,N,00719.575,E,00526,M,132351.00,A,,130118*7B
$PMGNTRK,4842.432,N,00719.574,E,00526,M,132353.00,A,,130118*78
$PMGNTRK,4842.432,N,00719.573,E,00526,M,132355.00,A,,130118*79
$PMGNTRK,4842.432,N,00719.573,E,00526,M,132356.00,A,,130118*7A
$PMGNTRK,4842.433,N,00719.571,E,00526,M,132358.00,A,,130118*77
$PMGNTRK,4842.434,N,00719.568,E,00526,M,132402.00,A,,130118*70
$PMGNTRK,4842.434,N,00719.567,E,00526,M,132404.00,A,,130118*79
$PMGNTRK,4842.435,N,00719.566,E,00526,M,132409.00,A,,130118*74
$PMGNTRK,4842.435,N,00719.566,E,00526,M,132410.00,A,,130118*7C
$PMGNTRK,4842.435,N,00719.565,E,00526,M,132411.00,A,,130118*7E
$PMGNTRK,4842.435,N,00719.565,E,00526,M,132413.00,A,,130118*7C
$PMGNTRK,4842.435,N,00719.565,E,00526,M,132414.00,A,,130118*7B
$PMGNTRK,4842.435,N,00719.565,E,00526,M,132418.00,A,,130118*77
$PMGNTRK,4842.435,N,00719.564,E,00526,M,132421.00,A,,130118*7C
$PMGNTRK,4842.435,N,00719.564,E,00526,M,132423.00,A,,130118*7E
$PMGNTRK,4842.435,N,00719.563,E,00526,M,132424.00,A,,130118*7E
$PMGNTRK,4842.432,N,00719.563,E,00527,M,132428.00,A,,130118*74
$PMGNTRK,4842.432,N,00719.563,E,00527,M,132432.00,A,,130118*7F
$PMGNTRK,4842.430,N,00719.563,E,00527,M,132435.00,A,,130118*7A
$PMGNTRK,4842.428,N,00719.564,E,00527,M,132441.00,A,,130118*77
$PMGNTRK,4842.427,N,00719.564,E,00528,M,132444.00,A,,130118*72
$PMGNTRK,4842.427,N,00719.563,E,00528,M,132445.00,A,,130118*74
$PMGNTRK,4842.426,N,00719.563,E,00528,M,132447.00,A,,130118*77
$PMGNTRK,4842.426,N,00719.564,E,00528,M,132449.00,A,,130118*7E
$PMGNTRK,4842.425,N,00719.564,E,00528,M,132450.00,A,,130118*75
$PMGNTRK,4842.425,N,00719.563,E,00528,M,132455.00,A,,130118*77
$PMGNTRK,4842.423,N,00719.563,E,00528,M,132504.00,A,,130118*74
$PMGNTRK,4842.423,N,00719.563,E,00528,M,132505.00,A,,130118*75
$PMGNTRK,4842.422,N,00719.562,E,00529,M,132509.00,A,,130118*78
$PMGNTRK,4842.422,N,00719.562,E,00529,M,132511.00,A,,130118*71
$PMGNTRK,4842.422,N,00719.561,E,00529,M,132512.00,A,,130118*71
$PMGNTRK,4842.422,N,00719.559,E,00529,M,132513.00,A,,130118*7B
$PMGNTRK,4842.422,N,00719.559,E,00529,M,132514.00,A,,130118*7C
$PMGNTRK,4842.421,N,00719.558,E,00529,M,132516.00,A,,130118*7C
$PMGNTRK,4842.421,N,00719.557,E,00529,M,132522.00,A,,130118*74
$PMGNTRK,4842.421,N,00719.556,E,00530,M,132524.00,A,,130118*7B
$PMGNTRK,4842.421,N,00719.555,E,00530,M,132525.00,A,,130118*79
$PMGNTRK,4842.421,N,00719.553,E,00530,M,132526.00,A,,130118*7C
$PMGNTRK,4842.422,N,00719.551,E,00530,M,132530.00,A,,130118*7A
$PMGNTRK,4842.422,N,00719.550,E,00530,M,132534.00,A,,130118*7F
$PMGNTRK,4842.422,N,00719.548,E,00530,M,132536.00,A,,130118*74
$PMGNTRK,4842.422,N,00719.547,E,00530,M,132537.00,A,,130118*7A
$PMGNTRK,4842.422,N,00719.546,E,00530,M,132539.00,A,,130118*75
$PMGNTRK,4842.422,N,00719.545,E,00530,M,132540.00,A,,130118*78
$PMGNTRK,4842.422,N,00719.545,E,00531,M,132542.00,A,,130118*7B
$PMGNTRK,4842.421,N,00719.542,E,00531,M,132546.00,A,,130118*7B
$PMGNTRK,4842.421,N,00719.540,E,00531,M,132551.00,A,,130118*7F
$PMGNTRK,4842.421,N,00719.539,E,00531,M,132556.00,A,,130118*76
$PMGNTRK,4842.420,N,00719.536,E,00532,M,132559.00,A,,130118*74
$PMGNTRK,4842.420,N,00719.535,E,00532,M,132601.00,A,,130118*79
$PMGNTRK,4842.419,N,00719.534,E,00532,M,132607.00,A,,130118*74
$PMGNTRK,4842.419,N,00719.532,E,00532,M,132609.00,A,,130118*7C
$PMGNTRK,4842.419,N,00719.530,E,00532,M,132632.00,A,,130118*76
$PMGNTRK,4842.419,N,00719.530,E,00532,M,132633.00,A,,130118*77
$PMGNTRK,4842.419,N,00719.529,E,00532,M,132640.00,A,,130118*7B
$PMGNTRK,4842.419,N,00719.527,E,00533,M,132642.00,A,,130118*76
$PMGNTRK,4842.418,N,00719.526,E,00533,M,132643.00,A,,130118*77
$PMGNTRK,4842.417,N,00719.524,E,00533,M,132646.00,A,,130118*7F
$PMGNTRK,4842.417,N,00719.523,E,00533,M,132647.00,A,,130118*79
$PMGNTRK,4842.417,N,00719.521,E,00534,M,132652.00,A,,130118*78
$PMGNTRK,4842.417,N,00719.520,E,00534,M,132654.00,A,,130118*7F
$PMGNTRK,4842.416,N,00719.519,E,00534,M,132656.00,A,,130118*76
$PMGNTRK,4842.416,N,00719.518,E,00534,M,132657.00,A,,130118*76
$PMGNTRK,4842.414,N,00719.516,E,00534,M,132701.00,A,,130118*78
$PMGNTRK,4842.414,N,00719.515,E,00534,M,132704.00,A,,130118*7E
$PMGNTRK,4842.412,N,00719.512,E,00535,M,132708.00,A,,130118*72
$PMGNTRK,4842.411,N,00719.510,E,00535,M,132712.00,A,,130118*78
$PMGNTRK,4842.411,N,00719.509,E,00535,M,132714.00,A,,130118*76
$PMGNTRK,4842.410,N,00719.508,E,00535,M,132715.00,A,,130118*77
$PMGNTRK,4842.409,N,00719.504,E,00536,M,132721.00,A,,130118*77
$PMGNTRK,4842.408,N,00719.503,E,00536,M,132723.00,A,,130118*73
$PMGNTRK,4842.407,N,00719.501,E,00536,M,132727.00,A,,130118*7A
$PMGNTRK,4842.406,N,00719.499,E,00536,M,132731.00,A,,130118*7C
$PMGNTRK,4842.405,N,00719.498,E,00536,M,132732.00,A,,130118*7D
$PMGNTRK,4842.405,N,00719.497,E,00536,M,132738.00,A,,130118*78
$PMGNTRK,4842.405,N,00719.497,E,00536,M,132740.00,A,,130118*77
$PMGNTRK,4842.405,N,00719.497,E,00536,M,132743.00,A,,130118*74
$PMGNTRK,4842.405,N,00719.496,E,00536,M,132751.00,A,,130118*76
$PMGNTRK,4842.405,N,00719.496,E,00536,M,132752.00,A,,130118*75
$PMGNTRK,4842.405,N,00719.496,E,00536,M,132756.00,A,,130118*71
$PMGNTRK,4842.405,N,00719.496,E,00536,M,132757.00,A,,130118*70
$PMGNTRK,4842.405,N,00719.495,E,00536,M,132804.00,A,,130118*7A
$PMGNTRK,4842.405,N,00719.494,E,00536,M,132808.00,A,,130118*77
$PMGNTRK,4842.405,N,00719.494,E,00536,M,132809.00,A,,130118*76
$PMGNTRK,4842.405,N,00719.493,E,00536,M,132811.00,A,,130118*78
$PMGNTRK,4842.406,N,00719.492,E,00536,M,132815.00,A,,130118*7E
$PMGNTRK,4842.406,N,00719.491,E,00536,M,132816.00,A,,130118*7E
$PMGNTRK,4842.406,N,00719.491,E,00536,M,132818.00,A,,130118*70
$PMGNTRK,4842.406,N,00719.491,E,00536,M,132819.00,A,,130118*71
$PMGNTRK,4842.406,N,00719.490,E,00536,M,132821.00,A,,130118*7B
$PMGNTRK,4842.406,N,00719.490,E,00536,M,132822.00,A,,130118*78
$PMGNTRK,4842.407,N,00719.489,E,00536,M,132835.00,A,,130118*77
$PMGNTRK,4842.407,N,00719.488,E,00536,M,132842.00,A,,130118*76
$PMGNTRK,4842.406,N,00719.487,E,00536,M,132845.00,A,,130118*7F
$PMGNTRK,4842.406,N,00719.486,E,00536,M,132847.00,A,,130118*7C
$PMGNTRK,4842.406,N,00719.486,E,00536,M,132848.00,A,,130118*73
$PMGNTRK,4842.407,N,00719.485,E,00536,M,132849.00,A,,130118*70
$PMGNTRK,4842.407,N,00719.485,E,00536,M,132850.00,A,,130118*78
$PMGNTRK,4842.407,N,00719.485,E,00536,M,132852.00,A,,130118*7A
$PMGNTRK,4842.407,N,00719.484,E,00536,M,132854.00,A,,130118*7D
$PMGNTRK,4842.406,N,00719.484,E,00536,M,132856.00,A,,130118*7E
$PMGNTRK,4842.406,N,00719.484,E,00536,M,132857.00,A,,130118*7F
$PMGNTRK,4842.406,N,00719.484,E,00536,M,132859.00,A,,130118*71
$PMGNTRK,4842.407,N,00719.484,E,00536,M,132902.00,A,,130118*7F
$PMGNTRK,4842.409,N,00719.484,E,00536,M,132904.00,A,,130118*77
$PMGNTRK,4842.410,N,00719.483,E,00536,M,132906.00,A,,130118*7A
$PMGNTRK,4842.413,N,00719.482,E,00536,M,132909.00,A,,130118*77
$PMGNTRK,4842.414,N,00719.481,E,00536,M,132912.00,A,,130118*79
$PMGNTRK,4842.412,N,00719.482,E,00536,M,132916.00,A,,130118*78
$PMGNTRK,4842.411,N,00719.482,E,00536,M,132919.00,A,,130118*74
$PMGNTRK,4842.411,N,00719.482,E,00536,M,132920.00,A,,130118*7E
$PMGNTRK,4842.411,N,00719.482,E,00536,M,132921.00,A,,130118*7F
$PMGNTRK,4842.411,N,00719.483,E,00536,M,132922.00,A,,130118*7D
$PMGNTRK,4842.410,N,00719.485,E,00536,M,132927.00,A,,130118*7F
$PMGNTRK,4842.410,N,00719.486,E,00536,M,132928.00,A,,130118*73
$PMGNTRK,4842.409,N,00719.488,E,00536,M,132931.00,A,,130118*7D
$PMGNTRK,4842.408,N,00719.489,E,00536,M,132934.00,A,,130118*78
$PMGNTRK,4842.408,N,00719.489,E,00536,M,132937.00,A,,130118*7B
$PMGNTRK,4842.408,N,00719.490,E,00536,M,132940.00,A,,130118*73
$PMGNTRK,4842.407,N,00719.490,E,00536,M,132945.00,A,,130118*79
$PMGNTRK,4842.407,N,00719.490,E,00536,M,132948.00,A,,130118*74
$PMGNTRK,4842.407,N,00719.490,E,00536,M,132950.00,A,,130118*7D
$PMGNTRK,4842.407,N,00719.490,E,00536,M,132958.00,A,,130118*75
$PMGNTRK,4842.407,N,00719.490,E,00536,M,133002.00,A,,130118*72
$PMGNTRK,4842.407,N,00719.490,E,00536,M,133027.00,A,,130118*75
$PMGNTRK,4842.407,N,00719.490,E,00536,M,133031.00,A,,130118*72
$PMGNTRK,4842.408,N,00719.491,E,00536,M,133319.00,A,,130118*75
$PMGNTRK,4842.408,N,00719.491,E,00536,M,133320.00,A,,130118*7F
$PMGNTRK,4842.408,N,00719.491,E,00536,M,133324.00,A,,130118*7B
$PMGNTRK,4842.407,N,00719.490,E,00536,M,133326.00,A,,130118*77
$PMGNTRK,4842.407,N,00719.489,E,00536,M,133327.00,A,,130118*7E
$PMGNTRK,4842.407,N,00719.489,E,00536,M,133329.00,A,,130118*70
$PMGNTRK,4842.407,N,00719.488,E,00536,M,133331.00,A,,130118*78
$PMGNTRK,4842.406,N,00719.487,E,00536,M,133332.00,A,,130118*75
$PMGNTRK,4842.406,N,00719.487,E,00536,M,133335.00,A,,130118*72
$PMGNTRK,4842.405,N,00719.487,E,00536,M,133342.00,A,,130118*71
$PMGNTRK,4842.404,N,00719.487,E,00536,M,133349.00,A,,130118*7B
$PMGNTRK,4842.403,N,00719.487,E,00536,M,133352.00,A,,130118*76
$PMGNTRK,4842.403,N,00719.487,E,00536,M,133354.00,A,,130118*70
$PMGNTRK,4842.403,N,00719.487,E,00536,M,133356.00,A,,130118*72
$PMGNTRK,4842.404,N,00719.487,E,00536,M,133357.00,A,,130118*74
$PMGNTRK,4842.406,N,00719.488,E,00536,M,133401.00,A,,130118*7D
$PMGNTRK,4842.407,N,00719.487,E,00536,M,133406.00,A,,130118*74
$PMGNTRK,4842.407,N,00719.487,E,00536,M,133409.00,A,,130118*7B
$PMGNTRK,4842.407,N,00719.487,E,00536,M,133413.00,A,,130118*70
$PMGNTRK,4842.407,N,00719.488,E,00536,M,133417.00,A,,130118*7B
$PMGNTRK,4842.407,N,00719.487,E,00536,M,133421.00,A,,130118*71
$PMGNTRK,4842.407,N,00719.487,E,00536,M,133423.00,A,,130118*73
$PMGNTRK,4842.408,N,00719.488,E,00536,M,133427.00,A,,130118*77
$PMGNTRK,4842.408,N,00719.488,E,00536,M,133428.00,A,,130118*78
$PMGNTRK,4842.408,N,00719.488,E,00536,M,133429.00,A,,130118*79
$PMGNTRK,4842.408,N,00719.488,E,00536,M,133430.00,A,,130118*71
$PMGNTRK,4842.408,N,00719.489,E,00536,M,133431.00,A,,130118*71
$PMGNTRK,4842.408,N,00719.490,E,00536,M,133432.00,A,,130118*7A
$PMGNTRK,4842.408,N,00719.491,E,00536,M,133433.00,A,,130118*7A
$PMGNTRK,4842.407,N,00719.493,E,00536,M,133435.00,A,,130118*71
$PMGNTRK,4842.405,N,00719.497,E,00536,M,133439.00,A,,130118*7B
$PMGNTRK,4842.404,N,00719.498,E,00536,M,133440.00,A,,130118*7B
$PMGNTRK,4842.403,N,00719.500,E,00537,M,133443.00,A,,130118*7E
$PMGNTRK,4842.403,N,00719.503,E,00537,M,133447.00,A,,130118*79
$PMGNTRK,4842.404,N,00719.499,E,00537,M,133450.00,A,,130118*7A
$PMGNTRK,4842.405,N,00719.496,E,00536,M,133451.00,A,,130118*74
$PMGNTRK,4842.405,N,00719.496,E,00536,M,133452.00,A,,130118*77
$PMGNTRK,4842.405,N,00719.496,E,00536,M,133454.00,A,,130118*71
$PMGNTRK,4842.405,N,00719.496,E,00536,M,133455.00,A,,130118*70
$PMGNTRK,4842.406,N,00719.495,E,00536,M,133457.00,A,,130118*72
$PMGNTRK,4842.406,N,00719.496,E,00536,M,133458.00,A,,130118*7E
$PMGNTRK,4842.405,N,00719.496,E,00536,M,133500.00,A,,130118*71
$PMGNTRK,4842.405,N,00719.497,E,00536,M,133506.00,A,,130118*76
$PMGNTRK,4842.405,N,00719.497,E,00536,M,133512.00,A,,130118*73
$PMGNTRK,4842.405,N,00719.497,E,00536,M,133517.00,A,,130118*76
$PMGNTRK,4842.405,N,00719.497,E,00536,M,133522.00,A,,130118*70
$PMGNTRK,4842.406,N,00719.498,E,00536,M,133525.00,A,,130118*7B
$PMGNTRK,4842.407,N,00719.499,E,00536,M,133527.00,A,,130118*79
$PMGNTRK,4842.407,N,00719.500,E,00536,M,133528.00,A,,130118*77
$PMGNTRK,4842.408,N,00719.501,E,00536,M,133531.00,A,,130118*71
$PMGNTRK,4842.410,N,00719.504,E,00536,M,133535.00,A,,130118*79
$PMGNTRK,4842.410,N,00719.506,E,00536,M,133538.00,A,,130118*76
$PMGNTRK,4842.411,N,00719.507,E,00535,M,133540.00,A,,130118*7A
$PMGNTRK,4842.411,N,00719.509,E,00535,M,133544.00,A,,130118*70
$PMGNTRK,4842.412,N,00719.509,E,00535,M,133550.00,A,,130118*76
$PMGNTRK,4842.412,N,00719.509,E,00535,M,133615.00,A,,130118*74
$PMGNTRK,4842.412,N,00719.509,E,00535,M,133616.00,A,,130118*77
$PMGNTRK,4842.412,N,00719.509,E,00535,M,133617.00,A,,130118*76
$PMGNTRK,4842.412,N,00719.509,E,00535,M,133618.00,A,,130118*79
$PMGNTRK,4842.413,N,00719.512,E,00535,M,133623.00,A,,130118*7A
$PMGNTRK,4842.413,N,00719.513,E,00535,M,133625.00,A,,130118*7D
$PMGNTRK,4842.414,N,00719.514,E,00534,M,133627.00,A,,130118*7E
$PMGNTRK,4842.415,N,00719.515,E,00534,M,133630.00,A,,130118*78
$PMGNTRK,4842.417,N,00719.517,E,00534,M,133639.00,A,,130118*71
$PMGNTRK,4842.417,N,00719.517,E,00534,M,133718.00,A,,130118*73
$PMGNTRK,4842.417,N,00719.517,E,00534,M,133726.00,A,,130118*7E
$PMGNTRK,4842.417,N,00719.518,E,00534,M,133729.00,A,,130118*7E
$PMGNTRK,4842.416,N,00719.519,E,00534,M,133730.00,A,,130118*76
$PMGNTRK,4842.416,N,00719.519,E,00534,M,133731.00,A,,130118*77
$PMGNTRK,4842.413,N,00719.520,E,00534,M,133737.00,A,,130118*7E
$PMGNTRK,4842.411,N,00719.521,E,00534,M,133740.00,A,,130118*7D
$PMGNTRK,4842.406,N,00719.524,E,00535,M,133750.00,A,,130118*7E
$PMGNTRK,4842.401,N,00719.528,E,00535,M,133801.00,A,,130118*7E
$PMGNTRK,4842.398,N,00719.529,E,00535,M,133805.00,A,,130118*7C
$PMGNTRK,4842.398,N,00719.530,E,00535,M,133806.00,A,,130118*77
$PMGNTRK,4842.394,N,00719.531,E,00535,M,133811.00,A,,130118*7C
$PMGNTRK,4842.391,N,00719.533,E,00535,M,133815.00,A,,130118*7F
$PMGNTRK,4842.390,N,00719.533,E,00535,M,133817.00,A,,130118*7C
$PMGNTRK,4842.388,N,00719.534,E,00535,M,133820.00,A,,130118*76
$PMGNTRK,4842.384,N,00719.535,E,00535,M,133827.00,A,,130118*7C
$PMGNTRK,4842.382,N,00719.536,E,00535,M,133829.00,A,,130118*77
$PMGNTRK,4842.380,N,00719.537,E,00535,M,133832.00,A,,130118*7E
$PMGNTRK,4842.379,N,00719.538,E,00535,M,133834.00,A,,130118*71
$PMGNTRK,4842.377,N,00719.539,E,00535,M,133837.00,A,,130118*7D
$PMGNTRK,4842.375,N,00719.539,E,00535,M,133840.00,A,,130118*7F
$PMGNTRK,4842.373,N,00719.539,E,00535,M,133842.00,A,,130118*7B
$PMGNTRK,4842.372,N,00719.539,E,00535,M,133844.00,A,,130118*7C
$PMGNTRK,4842.371,N,00719.539,E,00535,M,133847.00,A,,130118*7C
$PMGNTRK,4842.370,N,00719.539,E,00535,M,133849.00,A,,130118*73
$PMGNTRK,4842.365,N,00719.540,E,00535,M,133855.00,A,,130118*74
$PMGNTRK,4842.364,N,00719.540,E,00535,M,133857.00,A,,130118*77
$PMGNTRK,4842.363,N,00719.540,E,00535,M,133859.00,A,,130118*7E
$PMGNTRK,4842.361,N,00719.540,E,00535,M,133901.00,A,,130118*70
$PMGNTRK,4842.360,N,00719.539,E,00535,M,133904.00,A,,130118*7A
$PMGNTRK,4842.357,N,00719.538,E,00535,M,133908.00,A,,130118*73
$PMGNTRK,4842.355,N,00719.538,E,00535,M,133911.00,A,,130118*79
$PMGNTRK,4842.353,N,00719.538,E,00535,M,133914.00,A,,130118*7A
$PMGNTRK,4842.351,N,00719.538,E,00535,M,133917.00,A,,130118*7B
$PMGNTRK,4842.350,N,00719.538,E,00535,M,133920.00,A,,130118*7E
$PMGNTRK,4842.346,N,00719.537,E,00535,M,133925.00,A,,130118*73
$PMGNTRK,4842.345,N,00719.537,E,00534,M,133928.00,A,,130118*7C
$PMGNTRK,4842.344,N,00719.538,E,00534,M,133930.00,A,,130118*7B
$PMGNTRK,4842.343,N,00719.538,E,00534,M,133932.00,A,,130118*7E
$PMGNTRK,4842.341,N,00719.539,E,00534,M,133935.00,A,,130118*7A
$PMGNTRK,4842.340,N,00719.540,E,00534,M,133938.00,A,,130118*78
$PMGNTRK,4842.334,N,00719.546,E,00533,M,133950.00,A,,130118*74
$PMGNTRK,4842.332,N,00719.549,E,00532,M,133957.00,A,,130118*7B
$PMGNTRK,4842.330,N,00719.550,E,00532,M,134001.00,A,,130118*7C
$PMGNTRK,4842.330,N,00719.551,E,00532,M,134002.00,A,,130118*7E
$PMGNTRK,4842.329,N,00719.552,E,00532,M,134006.00,A,,130118*71
$PMGNTRK,4842.328,N,00719.553,E,00531,M,134010.00,A,,130118*75
$PMGNTRK,4842.326,N,00719.554,E,00531,M,134013.00,A,,130118*7F
$PMGNTRK,4842.325,N,00719.556,E,00530,M,134016.00,A,,130118*7A
$PMGNTRK,4842.323,N,00719.558,E,00530,M,134020.00,A,,130118*77
$PMGNTRK,4842.321,N,00719.561,E,00529,M,134025.00,A,,130118*72
$PMGNTRK,4842.317,N,00719.564,E,00528,M,134032.00,A,,130118*75
$PMGNTRK,4842.316,N,00719.565,E,00528,M,134035.00,A,,130118*72
$PMGNTRK,4842.314,N,00719.567,E,00527,M,134038.00,A,,130118*70
$PMGNTRK,4842.314,N,00719.568,E,00527,M,134040.00,A,,130118*70
$PMGNTRK,4842.313,N,00719.569,E,00527,M,134042.00,A,,130118*74
$PMGNTRK,4842.313,N,00719.571,E,00527,M,134044.00,A,,130118*7B
$PMGNTRK,4842.313,N,00719.572,E,00526,M,134046.00,A,,130118*7B
$PMGNTRK,4842.312,N,00719.573,E,00526,M,134048.00,A,,130118*75
$PMGNTRK,4842.312,N,00719.575,E,00526,M,134051.00,A,,130118*7B
$PMGNTRK,4842.311,N,00719.576,E,00526,M,134052.00,A,,130118*78
$PMGNTRK,4842.311,N,00719.577,E,00526,M,134054.00,A,,130118*7F
$PMGNTRK,4842.311,N,00719.578,E,00525,M,134055.00,A,,130118*72
$PMGNTRK,4842.310,N,00719.579,E,00525,M,134056.00,A,,130118*71
$PMGNTRK,4842.310,N,00719.580,E,00525,M,134058.00,A,,130118*79
$PMGNTRK,4842.309,N,00719.581,E,00525,M,134100.00,A,,130118*7C
$PMGNTRK,4842.307,N,00719.583,E,00524,M,134103.00,A,,130118*72
$PMGNTRK,4842.307,N,00719.584,E,00524,M,134104.00,A,,130118*72
$PMGNTRK,4842.304,N,00719.586,E,00524,M,134109.00,A,,130118*7E
$PMGNTRK,4842.302,N,00719.589,E,00523,M,134114.00,A,,130118*7C
$PMGNTRK,4842.301,N,00719.590,E,00522,M,134116.00,A,,130118*74
$PMGNTRK,4842.299,N,00719.591,E,00522,M,134118.00,A,,130118*7B
$PMGNTRK,4842.298,N,00719.591,E,00522,M,134120.00,A,,130118*71
$PMGNTRK,4842.295,N,00719.592,E,00522,M,134124.00,A,,130118*7B
$PMGNTRK,4842.293,N,00719.592,E,00522,M,134128.00,A,,130118*71
$PMGNTRK,4842.292,N,00719.593,E,00522,M,134130.00,A,,130118*78
$PMGNTRK,4842.291,N,00719.593,E,00522,M,134132.00,A,,130118*79
$PMGNTRK,4842.289,N,00719.594,E,00522,M,134134.00,A,,130118*71
$PMGNTRK,4842.288,N,00719.595,E,00522,M,134136.00,A,,130118*73
$PMGNTRK,4842.287,N,00719.596,E,00522,M,134139.00,A,,130118*70
$PMGNTRK,4842.285,N,00719.599,E,00521,M,134143.00,A,,130118*73
$PMGNTRK,4842.284,N,00719.601,E,00521,M,134147.00,A,,130118*74
$PMGNTRK,4842.282,N,00719.602,E,00520,M,134150.00,A,,130118*76
$PMGNTRK,4842.281,N,00719.603,E,00520,M,134152.00,A,,130118*76
$PMGNTRK,4842.278,N,00719.605,E,00520,M,134158.00,A,,130118*7C
$PMGNTRK,4842.277,N,00719.606,E,00519,M,134201.00,A,,130118*75
$PMGNTRK,4842.276,N,00719.606,E,00519,M,134203.00,A,,130118*76
$PMGNTRK,4842.274,N,00719.606,E,00519,M,134205.00,A,,130118*72
$PMGNTRK,4842.272,N,00719.606,E,00519,M,134210.00,A,,130118*70
$PMGNTRK,4842.271,N,00719.606,E,00519,M,134211.00,A,,130118*72
$PMGNTRK,4842.270,N,00719.606,E,00519,M,134213.00,A,,130118*71
$PMGNTRK,4842.269,N,00719.607,E,00518,M,134215.00,A,,130118*7F
$PMGNTRK,4842.267,N,00719.610,E,00518,M,134219.00,A,,130118*7B
$PMGNTRK,4842.266,N,00719.611,E,00517,M,134222.00,A,,130118*7C
$PMGNTRK,4842.264,N,00719.612,E,00517,M,134224.00,A,,130118*7B
$PMGNTRK,4842.263,N,00719.612,E,00517,M,134226.00,A,,130118*7E
$PMGNTRK,4842.262,N,00719.612,E,00517,M,134228.00,A,,130118*71
$PMGNTRK,4842.260,N,00719.612,E,00517,M,134231.00,A,,130118*7B
$PMGNTRK,4842.259,N,00719.612,E,00517,M,134233.00,A,,130118*73
$PMGNTRK,4842.255,N,00719.610,E,00517,M,134239.00,A,,130118*77
$PMGNTRK,4842.254,N,00719.610,E,00517,M,134241.00,A,,130118*79
$PMGNTRK,4842.251,N,00719.609,E,00518,M,134245.00,A,,130118*7F
$PMGNTRK,4842.250,N,00719.608,E,00518,M,134247.00,A,,130118*7D
$PMGNTRK,4842.247,N,00719.607,E,00518,M,134251.00,A,,130118*73
$PMGNTRK,4842.247,N,00719.606,E,00518,M,134252.00,A,,130118*71
$PMGNTRK,4842.244,N,00719.605,E,00518,M,134256.00,A,,130118*75
$PMGNTRK,4842.241,N,00719.604,E,00518,M,134301.00,A,,130118*72
$PMGNTRK,4842.240,N,00719.604,E,00518,M,134302.00,A,,130118*70
$PMGNTRK,4842.239,N,00719.603,E,00518,M,134304.00,A,,130118*7F
$PMGNTRK,4842.237,N,00719.602,E,00518,M,134308.00,A,,130118*7C
$PMGNTRK,4842.235,N,00719.601,E,00518,M,134311.00,A,,130118*75
