$PMGNTRK,4254.507,N,00222.814,E,00586,M,101751.00,A,,120315*76
$PMGNTRK,4254.508,N,00222.811,E,00586,M,101755.00,A,,120315*78
$PMGNTRK,4254.508,N,00222.809,E,00586,M,101757.00,A,,120315*73
$PMGNTRK,4254.511,N,00222.805,E,00587,M,101802.00,A,,120315*79
$PMGNTRK,4254.519,N,00222.794,E,00588,M,101818.00,A,,120315*72
$PMGNTRK,4254.526,N,00222.784,E,00589,M,101832.00,A,,120315*76
$PMGNTRK,4254.527,N,00222.784,E,00589,M,101833.00,A,,120315*76
$PMGNTRK,4254.529,N,00222.782,E,00589,M,101836.00,A,,120315*7B
$PMGNTRK,4254.533,N,00222.774,E,00589,M,101845.00,A,,120315*7D
$PMGNTRK,4254.534,N,00222.769,E,00590,M,101850.00,A,,120315*7A
$PMGNTRK,4254.534,N,00222.766,E,00590,M,101854.00,A,,120315*71
$PMGNTRK,4254.534,N,00222.755,E,00591,M,101904.00,A,,120315*74
$PMGNTRK,4254.538,N,00222.746,E,00591,M,101913.00,A,,120315*7C
$PMGNTRK,4254.543,N,00222.734,E,00592,M,101925.00,A,,120315*73
$PMGNTRK,4254.549,N,00222.725,E,00593,M,101940.00,A,,120315*7B
$PMGNTRK,4254.555,N,00222.716,E,00594,M,101950.00,A,,120315*70
$PMGNTRK,4254.561,N,00222.708,E,00594,M,102000.00,A,,120315*77
$PMGNTRK,4254.566,N,00222.698,E,00595,M,102012.00,A,,120315*7A
$PMGNTRK,4254.568,N,00222.694,E,00595,M,102016.00,A,,120315*7C
$PMGNTRK,4254.571,N,00222.686,E,00596,M,102025.00,A,,120315*74
$PMGNTRK,4254.572,N,00222.683,E,00596,M,102029.00,A,,120315*7E
$PMGNTRK,4254.575,N,00222.678,E,00596,M,102034.00,A,,120315*71
$PMGNTRK,4254.582,N,00222.667,E,00597,M,102048.00,A,,120315*7D
$PMGNTRK,4254.584,N,00222.664,E,00598,M,102052.00,A,,120315*7C
$PMGNTRK,4254.585,N,00222.660,E,00598,M,102056.00,A,,120315*7D
$PMGNTRK,4254.592,N,00222.651,E,00599,M,102110.00,A,,120315*7B
$PMGNTRK,4254.593,N,00222.650,E,00599,M,102111.00,A,,120315*7A
$PMGNTRK,4254.594,N,00222.648,E,00599,M,102115.00,A,,120315*70
$PMGNTRK,4254.602,N,00222.641,E,00600,M,102128.00,A,,120315*78
$PMGNTRK,4254.605,N,00222.639,E,00600,M,102133.00,A,,120315*7A
$PMGNTRK,4254.608,N,00222.638,E,00601,M,102137.00,A,,120315*73
$PMGNTRK,4254.614,N,00222.634,E,00601,M,102144.00,A,,120315*76
$PMGNTRK,4254.617,N,00222.632,E,00602,M,102148.00,A,,120315*7C
$PMGNTRK,4254.620,N,00222.631,E,00602,M,102152.00,A,,120315*70
$PMGNTRK,4254.623,N,00222.628,E,00603,M,102156.00,A,,120315*7E
$PMGNTRK,4254.625,N,00222.626,E,00603,M,102159.00,A,,120315*79
$PMGNTRK,4254.633,N,00222.622,E,00604,M,102211.00,A,,120315*72
$PMGNTRK,4254.637,N,00222.623,E,00604,M,102216.00,A,,120315*70
$PMGNTRK,4254.646,N,00222.622,E,00605,M,102229.00,A,,120315*7A
$PMGNTRK,4254.647,N,00222.622,E,00605,M,102230.00,A,,120315*73
$PMGNTRK,4254.648,N,00222.620,E,00605,M,102233.00,A,,120315*7D
$PMGNTRK,4254.650,N,00222.615,E,00606,M,102240.00,A,,120315*75
$PMGNTRK,4254.650,N,00222.609,E,00606,M,102246.00,A,,120315*7E
$PMGNTRK,4254.653,N,00222.600,E,00607,M,102254.00,A,,120315*76
$PMGNTRK,4254.657,N,00222.590,E,00607,M,102305.00,A,,120315*7D
$PMGNTRK,4254.662,N,00222.579,E,00607,M,102316.00,A,,120315*7E
$PMGNTRK,4254.664,N,00222.572,E,00608,M,102327.00,A,,120315*7E
$PMGNTRK,4254.664,N,00222.572,E,00608,M,102350.00,A,,120315*7E
$PMGNTRK,4254.665,N,00222.571,E,00608,M,102402.00,A,,120315*7C
$PMGNTRK,4254.666,N,00222.571,E,00608,M,102419.00,A,,120315*75
$PMGNTRK,4254.667,N,00222.571,E,00608,M,102441.00,A,,120315*79
$PMGNTRK,4254.667,N,00222.569,E,00608,M,102512.00,A,,120315*77
$PMGNTRK,4254.667,N,00222.570,E,00608,M,102518.00,A,,120315*75
$PMGNTRK,4254.669,N,00222.572,E,00608,M,102523.00,A,,120315*71
$PMGNTRK,4254.671,N,00222.577,E,00611,M,102534.00,A,,120315*73
$PMGNTRK,4254.670,N,00222.579,E,00612,M,102547.00,A,,120315*7B
$PMGNTRK,4254.670,N,00222.583,E,00612,M,102606.00,A,,120315*78
$PMGNTRK,4254.669,N,00222.591,E,00614,M,102617.00,A,,120315*75
$PMGNTRK,4254.671,N,00222.594,E,00616,M,102627.00,A,,120315*78
$PMGNTRK,4254.671,N,00222.597,E,00618,M,102640.00,A,,120315*74
$PMGNTRK,4254.672,N,00222.604,E,00621,M,102652.00,A,,120315*77
$PMGNTRK,4254.675,N,00222.612,E,00623,M,102703.00,A,,120315*70
$PMGNTRK,4254.674,N,00222.616,E,00625,M,102714.00,A,,120315*75
$PMGNTRK,4254.677,N,00222.622,E,00628,M,102724.00,A,,120315*7F
$PMGNTRK,4254.678,N,00222.627,E,00630,M,102749.00,A,,120315*77
$PMGNTRK,4254.679,N,00222.628,E,00631,M,102837.00,A,,120315*7E
$PMGNTRK,4254.679,N,00222.629,E,00630,M,102849.00,A,,120315*77
$PMGNTRK,4254.679,N,00222.630,E,00631,M,102900.00,A,,120315*72
$PMGNTRK,4254.677,N,00222.632,E,00630,M,102935.00,A,,120315*79
$PMGNTRK,4254.678,N,00222.636,E,00631,M,102947.00,A,,120315*76
$PMGNTRK,4254.680,N,00222.637,E,00631,M,103015.00,A,,120315*7F
$PMGNTRK,4254.681,N,00222.639,E,00631,M,103020.00,A,,120315*76
$PMGNTRK,4254.682,N,00222.643,E,00632,M,103027.00,A,,120315*7C
$PMGNTRK,4254.680,N,00222.649,E,00634,M,103038.00,A,,120315*7C
$PMGNTRK,4254.678,N,00222.651,E,00634,M,103046.00,A,,120315*7B
$PMGNTRK,4254.676,N,00222.653,E,00635,M,103050.00,A,,120315*71
$PMGNTRK,4254.671,N,00222.661,E,00637,M,103103.00,A,,120315*72
$PMGNTRK,4254.670,N,00222.669,E,00638,M,103115.00,A,,120315*73
$PMGNTRK,4254.665,N,00222.674,E,00640,M,103126.00,A,,120315*74
$PMGNTRK,4254.663,N,00222.682,E,00642,M,103136.00,A,,120315*78
$PMGNTRK,4254.662,N,00222.688,E,00643,M,103143.00,A,,120315*70
$PMGNTRK,4254.659,N,00222.697,E,00646,M,103155.00,A,,120315*74
$PMGNTRK,4254.659,N,00222.703,E,00647,M,103204.00,A,,120315*7E
$PMGNTRK,4254.659,N,00222.709,E,00648,M,103211.00,A,,120315*7F
$PMGNTRK,4254.658,N,00222.721,E,00651,M,103226.00,A,,120315*78
$PMGNTRK,4254.657,N,00222.734,E,00653,M,103240.00,A,,120315*71
$PMGNTRK,4254.659,N,00222.743,E,00654,M,103253.00,A,,120315*7A
$PMGNTRK,4254.660,N,00222.752,E,00655,M,103304.00,A,,120315*72
$PMGNTRK,4254.662,N,00222.763,E,00657,M,103317.00,A,,120315*72
$PMGNTRK,4254.662,N,00222.772,E,00658,M,103329.00,A,,120315*70
$PMGNTRK,4254.661,N,00222.780,E,00659,M,103337.00,A,,120315*70
$PMGNTRK,4254.660,N,00222.788,E,00661,M,103347.00,A,,120315*75
$PMGNTRK,4254.660,N,00222.791,E,00661,M,103350.00,A,,120315*7B
$PMGNTRK,4254.661,N,00222.796,E,00662,M,103355.00,A,,120315*7B
$PMGNTRK,4254.662,N,00222.798,E,00662,M,103358.00,A,,120315*7B
$PMGNTRK,4254.662,N,00222.800,E,00663,M,103400.00,A,,120315*7E
$PMGNTRK,4254.663,N,00222.806,E,00664,M,103408.00,A,,120315*76
$PMGNTRK,4254.663,N,00222.808,E,00665,M,103410.00,A,,120315*70
$PMGNTRK,4254.664,N,00222.815,E,00668,M,103421.00,A,,120315*74
$PMGNTRK,4254.663,N,00222.821,E,00670,M,103429.00,A,,120315*75
$PMGNTRK,4254.665,N,00222.830,E,00671,M,103439.00,A,,120315*73
$PMGNTRK,4254.669,N,00222.841,E,00674,M,103451.00,A,,120315*72
$PMGNTRK,4254.669,N,00222.842,E,00674,M,103453.00,A,,120315*73
$PMGNTRK,4254.668,N,00222.846,E,00675,M,103457.00,A,,120315*73
$PMGNTRK,4254.669,N,00222.851,E,00676,M,103502.00,A,,120315*76
$PMGNTRK,4254.669,N,00222.854,E,00677,M,103506.00,A,,120315*76
$PMGNTRK,4254.669,N,00222.858,E,00677,M,103509.00,A,,120315*75
$PMGNTRK,4254.670,N,00222.860,E,00677,M,103512.00,A,,120315*7C
$PMGNTRK,4254.670,N,00222.863,E,00677,M,103514.00,A,,120315*79
$PMGNTRK,4254.671,N,00222.867,E,00678,M,103524.00,A,,120315*70
$PMGNTRK,4254.671,N,00222.868,E,00678,M,103526.00,A,,120315*7D
$PMGNTRK,4254.674,N,00222.875,E,00680,M,103537.00,A,,120315*73
$PMGNTRK,4254.678,N,00222.886,E,00681,M,103551.00,A,,120315*72
$PMGNTRK,4254.680,N,00222.892,E,00682,M,103600.00,A,,120315*74
$PMGNTRK,4254.682,N,00222.898,E,00682,M,103609.00,A,,120315*75
$PMGNTRK,4254.685,N,00222.904,E,00682,M,103619.00,A,,120315*77
$PMGNTRK,4254.685,N,00222.906,E,00683,M,103622.00,A,,120315*7C
$PMGNTRK,4254.687,N,00222.913,E,00684,M,103631.00,A,,120315*7F
$PMGNTRK,4254.689,N,00222.922,E,00685,M,103643.00,A,,120315*77
$PMGNTRK,4254.689,N,00222.934,E,00686,M,103656.00,A,,120315*77
$PMGNTRK,4254.690,N,00222.943,E,00686,M,103708.00,A,,120315*75
$PMGNTRK,4254.691,N,00222.948,E,00687,M,103718.00,A,,120315*7F
$PMGNTRK,4254.691,N,00222.952,E,00687,M,103734.00,A,,120315*7A
$PMGNTRK,4254.691,N,00222.956,E,00687,M,103746.00,A,,120315*7B
$PMGNTRK,4254.691,N,00222.957,E,00688,M,103826.00,A,,120315*7C
$PMGNTRK,4254.695,N,00222.963,E,00689,M,103833.00,A,,120315*7A
$PMGNTRK,4254.697,N,00222.970,E,00691,M,103843.00,A,,120315*74
$PMGNTRK,4254.699,N,00222.972,E,00691,M,103846.00,A,,120315*7D
$PMGNTRK,4254.700,N,00222.979,E,00692,M,103855.00,A,,120315*76
$PMGNTRK,4254.701,N,00222.982,E,00692,M,103858.00,A,,120315*7E
$PMGNTRK,4254.701,N,00222.989,E,00694,M,103911.00,A,,120315*7F
$PMGNTRK,4254.700,N,00222.992,E,00696,M,103916.00,A,,120315*71
$PMGNTRK,4254.701,N,00222.999,E,00698,M,103928.00,A,,120315*78
$PMGNTRK,4254.704,N,00223.007,E,00700,M,103939.00,A,,120315*72
$PMGNTRK,4254.706,N,00223.010,E,00700,M,103943.00,A,,120315*7B
$PMGNTRK,4254.710,N,00223.019,E,00701,M,103954.00,A,,120315*72
$PMGNTRK,4254.714,N,00223.024,E,00703,M,104003.00,A,,120315*76
$PMGNTRK,4254.715,N,00223.026,E,00703,M,104005.00,A,,120315*73
$PMGNTRK,4254.720,N,00223.032,E,00705,M,104017.00,A,,120315*75
$PMGNTRK,4254.722,N,00223.032,E,00706,M,104021.00,A,,120315*71
$PMGNTRK,4254.726,N,00223.036,E,00707,M,104030.00,A,,120315*70
$PMGNTRK,4254.733,N,00223.038,E,00709,M,104039.00,A,,120315*7D
$PMGNTRK,4254.738,N,00223.042,E,00710,M,104048.00,A,,120315*75
$PMGNTRK,4254.740,N,00223.043,E,00711,M,104052.00,A,,120315*71
$PMGNTRK,4254.744,N,00223.045,E,00712,M,104058.00,A,,120315*7A
$PMGNTRK,4254.752,N,00223.049,E,00714,M,104111.00,A,,120315*7B
$PMGNTRK,4254.752,N,00223.051,E,00714,M,104113.00,A,,120315*70
$PMGNTRK,4254.760,N,00223.061,E,00716,M,104127.00,A,,120315*77
$PMGNTRK,4254.766,N,00223.066,E,00718,M,104138.00,A,,120315*76
$PMGNTRK,4254.772,N,00223.063,E,00720,M,104150.00,A,,120315*73
$PMGNTRK,4254.774,N,00223.062,E,00721,M,104154.00,A,,120315*71
$PMGNTRK,4254.780,N,00223.058,E,00723,M,104206.00,A,,120315*75
$PMGNTRK,4254.784,N,00223.055,E,00724,M,104212.00,A,,120315*7E
$PMGNTRK,4254.789,N,00223.051,E,00725,M,104220.00,A,,120315*77
$PMGNTRK,4254.793,N,00223.042,E,00727,M,104232.00,A,,120315*7F
$PMGNTRK,4254.794,N,00223.039,E,00727,M,104236.00,A,,120315*70
$PMGNTRK,4254.799,N,00223.032,E,00728,M,104249.00,A,,120315*71
$PMGNTRK,4254.800,N,00223.033,E,00728,M,104252.00,A,,120315*75
$PMGNTRK,4254.804,N,00223.034,E,00729,M,104259.00,A,,120315*7C
$PMGNTRK,4254.806,N,00223.035,E,00730,M,104305.00,A,,120315*7F
$PMGNTRK,4254.809,N,00223.037,E,00732,M,104318.00,A,,120315*7C
$PMGNTRK,4254.809,N,00223.037,E,00732,M,104346.00,A,,120315*77
$PMGNTRK,4254.810,N,00223.037,E,00732,M,104412.00,A,,120315*79
$PMGNTRK,4254.815,N,00223.037,E,00733,M,104427.00,A,,120315*7B
$PMGNTRK,4254.817,N,00223.038,E,00733,M,104503.00,A,,120315*71
$PMGNTRK,4254.817,N,00223.039,E,00733,M,104518.00,A,,120315*7A
$PMGNTRK,4254.818,N,00223.039,E,00733,M,104538.00,A,,120315*77
$PMGNTRK,4254.817,N,00223.039,E,00733,M,104556.00,A,,120315*70
$PMGNTRK,4254.817,N,00223.039,E,00733,M,104617.00,A,,120315*76
$PMGNTRK,4254.817,N,00223.039,E,00733,M,104637.00,A,,120315*74
$PMGNTRK,4254.818,N,00223.038,E,00733,M,104656.00,A,,120315*7D
$PMGNTRK,4254.818,N,00223.039,E,00733,M,104714.00,A,,120315*7B
$PMGNTRK,4254.820,N,00223.039,E,00733,M,104745.00,A,,120315*74
$PMGNTRK,4254.822,N,00223.039,E,00733,M,104752.00,A,,120315*70
$PMGNTRK,4254.828,N,00223.036,E,00733,M,104801.00,A,,120315*7C
$PMGNTRK,4254.835,N,00223.033,E,00733,M,104814.00,A,,120315*71
$PMGNTRK,4254.842,N,00223.027,E,00733,M,104832.00,A,,120315*70
$PMGNTRK,4254.845,N,00223.025,E,00733,M,104838.00,A,,120315*7F
$PMGNTRK,4254.851,N,00223.018,E,00734,M,104850.00,A,,120315*7D
$PMGNTRK,4254.855,N,00223.012,E,00734,M,104901.00,A,,120315*76
$PMGNTRK,4254.859,N,00223.008,E,00735,M,104913.00,A,,120315*73
$PMGNTRK,4254.864,N,00223.002,E,00736,M,104924.00,A,,120315*70
$PMGNTRK,4254.871,N,00222.994,E,00737,M,104934.00,A,,120315*73
$PMGNTRK,4254.872,N,00222.993,E,00737,M,104936.00,A,,120315*75
$PMGNTRK,4254.876,N,00222.994,E,00738,M,104948.00,A,,120315*70
$PMGNTRK,4254.880,N,00222.994,E,00739,M,104957.00,A,,120315*76
$PMGNTRK,4254.883,N,00222.996,E,00740,M,105004.00,A,,120315*77
$PMGNTRK,4254.890,N,00223.005,E,00741,M,105015.00,A,,120315*76
$PMGNTRK,4254.894,N,00223.010,E,00742,M,105026.00,A,,120315*75
$PMGNTRK,4254.898,N,00223.017,E,00744,M,105039.00,A,,120315*76
$PMGNTRK,4254.901,N,00223.023,E,00745,M,105051.00,A,,120315*7F
$PMGNTRK,4254.905,N,00223.026,E,00746,M,105059.00,A,,120315*75
$PMGNTRK,4254.911,N,00223.029,E,00747,M,105109.00,A,,120315*7A
$PMGNTRK,4254.912,N,00223.029,E,00747,M,105110.00,A,,120315*71
$PMGNTRK,4254.918,N,00223.031,E,00748,M,105123.00,A,,120315*7D
$PMGNTRK,4254.926,N,00223.032,E,00751,M,105136.00,A,,120315*7F
$PMGNTRK,4254.928,N,00223.032,E,00751,M,105142.00,A,,120315*72
$PMGNTRK,4254.933,N,00223.034,E,00754,M,105154.00,A,,120315*7C
$PMGNTRK,4254.938,N,00223.037,E,00755,M,105205.00,A,,120315*72
$PMGNTRK,4254.944,N,00223.043,E,00757,M,105219.00,A,,120315*75
$PMGNTRK,4254.947,N,00223.044,E,00758,M,105224.00,A,,120315*70
$PMGNTRK,4254.951,N,00223.046,E,00758,M,105233.00,A,,120315*73
$PMGNTRK,4254.954,N,00223.047,E,00759,M,105238.00,A,,120315*7D
$PMGNTRK,4254.960,N,00223.051,E,00760,M,105249.00,A,,120315*71
$PMGNTRK,4254.961,N,00223.051,E,00760,M,105251.00,A,,120315*79
$PMGNTRK,4254.966,N,00223.054,E,00761,M,105259.00,A,,120315*72
$PMGNTRK,4254.972,N,00223.056,E,00763,M,105313.00,A,,120315*78
$PMGNTRK,4254.976,N,00223.060,E,00764,M,105322.00,A,,120315*7C
$PMGNTRK,4254.982,N,00223.063,E,00766,M,105333.00,A,,120315*76
$PMGNTRK,4254.987,N,00223.064,E,00767,M,105346.00,A,,120315*77
$PMGNTRK,4254.990,N,00223.065,E,00767,M,105359.00,A,,120315*7E
$PMGNTRK,4254.993,N,00223.066,E,00768,M,105403.00,A,,120315*79
$PMGNTRK,4254.996,N,00223.066,E,00768,M,105406.00,A,,120315*79
$PMGNTRK,4255.001,N,00223.069,E,00768,M,105421.00,A,,120315*75
$PMGNTRK,4255.004,N,00223.069,E,00768,M,105428.00,A,,120315*79
$PMGNTRK,4255.008,N,00223.070,E,00768,M,105435.00,A,,120315*71
$PMGNTRK,4255.014,N,00223.070,E,00767,M,105447.00,A,,120315*76
$PMGNTRK,4255.014,N,00223.071,E,00767,M,105502.00,A,,120315*77
$PMGNTRK,4255.015,N,00223.071,E,00767,M,105518.00,A,,120315*7D
$PMGNTRK,4255.016,N,00223.072,E,00767,M,105521.00,A,,120315*77
$PMGNTRK,4255.019,N,00223.074,E,00768,M,105530.00,A,,120315*71
$PMGNTRK,4255.021,N,00223.077,E,00768,M,105535.00,A,,120315*7C
$PMGNTRK,4255.028,N,00223.081,E,00769,M,105546.00,A,,120315*79
$PMGNTRK,4255.034,N,00223.084,E,00768,M,105557.00,A,,120315*70
$PMGNTRK,4255.036,N,00223.085,E,00768,M,105600.00,A,,120315*72
$PMGNTRK,4255.039,N,00223.088,E,00768,M,105607.00,A,,120315*77
$PMGNTRK,4255.041,N,00223.092,E,00768,M,105613.00,A,,120315*76
$PMGNTRK,4255.046,N,00223.102,E,00769,M,105626.00,A,,120315*7E
$PMGNTRK,4255.048,N,00223.105,E,00769,M,105631.00,A,,120315*71
$PMGNTRK,4255.050,N,00223.106,E,00769,M,105634.00,A,,120315*7E
$PMGNTRK,4255.059,N,00223.117,E,00768,M,105650.00,A,,120315*74
$PMGNTRK,4255.060,N,00223.119,E,00768,M,105703.00,A,,120315*77
$PMGNTRK,4255.062,N,00223.122,E,00767,M,105714.00,A,,120315*74
$PMGNTRK,4255.063,N,00223.123,E,00767,M,105728.00,A,,120315*7B
$PMGNTRK,4255.063,N,00223.123,E,00767,M,105740.00,A,,120315*75
$PMGNTRK,4255.063,N,00223.123,E,00767,M,105746.00,A,,120315*73
$PMGNTRK,4255.064,N,00223.129,E,00766,M,105754.00,A,,120315*7C
$PMGNTRK,4255.066,N,00223.144,E,00766,M,105812.00,A,,120315*78
$PMGNTRK,4255.066,N,00223.146,E,00766,M,105814.00,A,,120315*7C
$PMGNTRK,4255.067,N,00223.148,E,00766,M,105817.00,A,,120315*70
$PMGNTRK,4255.068,N,00223.152,E,00766,M,105821.00,A,,120315*71
$PMGNTRK,4255.068,N,00223.155,E,00766,M,105835.00,A,,120315*73
$PMGNTRK,4255.069,N,00223.154,E,00766,M,105845.00,A,,120315*74
$PMGNTRK,4255.069,N,00223.156,E,00766,M,105857.00,A,,120315*75
$PMGNTRK,4255.068,N,00223.156,E,00766,M,105909.00,A,,120315*7E
$PMGNTRK,4255.069,N,00223.156,E,00766,M,105921.00,A,,120315*75
$PMGNTRK,4255.068,N,00223.155,E,00766,M,105935.00,A,,120315*72
$PMGNTRK,4255.070,N,00223.159,E,00766,M,105954.00,A,,120315*70
$PMGNTRK,4255.071,N,00223.164,E,00766,M,110009.00,A,,120315*7A
$PMGNTRK,4255.071,N,00223.164,E,00766,M,110028.00,A,,120315*79
$PMGNTRK,4255.072,N,00223.166,E,00766,M,110031.00,A,,120315*70
$PMGNTRK,4255.072,N,00223.174,E,00767,M,110041.00,A,,120315*75
$PMGNTRK,4255.072,N,00223.183,E,00767,M,110054.00,A,,120315*79
$PMGNTRK,4255.072,N,00223.183,E,00767,M,110056.00,A,,120315*7B
$PMGNTRK,4255.072,N,00223.185,E,00767,M,110058.00,A,,120315*73
$PMGNTRK,4255.072,N,00223.189,E,00767,M,110104.00,A,,120315*77
$PMGNTRK,4255.072,N,00223.188,E,00767,M,110117.00,A,,120315*74
$PMGNTRK,4255.070,N,00223.186,E,00767,M,110128.00,A,,120315*74
$PMGNTRK,4255.073,N,00223.192,E,00767,M,110136.00,A,,120315*7D
$PMGNTRK,4255.072,N,00223.198,E,00767,M,110142.00,A,,120315*75
$PMGNTRK,4255.069,N,00223.205,E,00767,M,110155.00,A,,120315*7E
$PMGNTRK,4255.069,N,00223.206,E,00767,M,110215.00,A,,120315*7A
$PMGNTRK,4255.068,N,00223.209,E,00767,M,110219.00,A,,120315*78
$PMGNTRK,4255.063,N,00223.225,E,00768,M,110232.00,A,,120315*7B
$PMGNTRK,4255.062,N,00223.233,E,00768,M,110239.00,A,,120315*76
$PMGNTRK,4255.049,N,00223.263,E,00769,M,110306.00,A,,120315*76
$PMGNTRK,4255.046,N,00223.278,E,00770,M,110320.00,A,,120315*7F
$PMGNTRK,4255.046,N,00223.288,E,00771,M,110330.00,A,,120315*70
$PMGNTRK,4255.046,N,00223.291,E,00772,M,110333.00,A,,120315*78
$PMGNTRK,4255.047,N,00223.301,E,00774,M,110343.00,A,,120315*70
$PMGNTRK,4255.052,N,00223.316,E,00775,M,110410.00,A,,120315*72
$PMGNTRK,4255.052,N,00223.317,E,00775,M,110432.00,A,,120315*73
$PMGNTRK,4255.052,N,00223.317,E,00775,M,110455.00,A,,120315*72
$PMGNTRK,4255.052,N,00223.317,E,00774,M,110528.00,A,,120315*78
$PMGNTRK,4255.055,N,00223.317,E,00775,M,110539.00,A,,120315*7E
$PMGNTRK,4255.066,N,00223.322,E,00775,M,110557.00,A,,120315*70
$PMGNTRK,4255.071,N,00223.324,E,00775,M,110608.00,A,,120315*79
$PMGNTRK,4255.076,N,00223.328,E,00775,M,110619.00,A,,120315*72
$PMGNTRK,4255.079,N,00223.329,E,00775,M,110624.00,A,,120315*72
$PMGNTRK,4255.089,N,00223.334,E,00775,M,110640.00,A,,120315*73
$PMGNTRK,4255.096,N,00223.337,E,00775,M,110656.00,A,,120315*79
$PMGNTRK,4255.097,N,00223.337,E,00775,M,110700.00,A,,120315*7A
$PMGNTRK,4255.098,N,00223.338,E,00775,M,110703.00,A,,120315*79
$PMGNTRK,4255.109,N,00223.343,E,00776,M,110720.00,A,,120315*7E
$PMGNTRK,4255.118,N,00223.346,E,00778,M,110734.00,A,,120315*70
$PMGNTRK,4255.125,N,00223.350,E,00779,M,110746.00,A,,120315*7D
$PMGNTRK,4255.126,N,00223.350,E,00779,M,110748.00,A,,120315*70
$PMGNTRK,4255.136,N,00223.353,E,00781,M,110803.00,A,,120315*75
$PMGNTRK,4255.140,N,00223.354,E,00781,M,110809.00,A,,120315*79
$PMGNTRK,4255.141,N,00223.354,E,00782,M,110812.00,A,,120315*71
$PMGNTRK,4255.143,N,00223.354,E,00782,M,110814.00,A,,120315*75
$PMGNTRK,4255.144,N,00223.355,E,00782,M,110817.00,A,,120315*70
$PMGNTRK,4255.157,N,00223.359,E,00783,M,110835.00,A,,120315*7F
$PMGNTRK,4255.174,N,00223.368,E,00782,M,110900.00,A,,120315*7A
$PMGNTRK,4255.177,N,00223.369,E,00782,M,110904.00,A,,120315*7C
$PMGNTRK,4255.184,N,00223.371,E,00782,M,110914.00,A,,120315*78
$PMGNTRK,4255.194,N,00223.374,E,00783,M,110929.00,A,,120315*73
$PMGNTRK,4255.198,N,00223.375,E,00783,M,110939.00,A,,120315*7F
$PMGNTRK,4255.200,N,00223.376,E,00783,M,110941.00,A,,120315*71
$PMGNTRK,4255.203,N,00223.379,E,00784,M,110953.00,A,,120315*79
$PMGNTRK,4255.206,N,00223.385,E,00784,M,111005.00,A,,120315*74
$PMGNTRK,4255.206,N,00223.385,E,00785,M,111025.00,A,,120315*77
$PMGNTRK,4255.210,N,00223.384,E,00784,M,111030.00,A,,120315*74
$PMGNTRK,4255.222,N,00223.387,E,00786,M,111046.00,A,,120315*75
$PMGNTRK,4255.234,N,00223.390,E,00790,M,111101.00,A,,120315*71
$PMGNTRK,4255.247,N,00223.395,E,00793,M,111118.00,A,,120315*7B
$PMGNTRK,4255.254,N,00223.404,E,00793,M,111130.00,A,,120315*7C
$PMGNTRK,4255.259,N,00223.417,E,00792,M,111143.00,A,,120315*76
$PMGNTRK,4255.260,N,00223.419,E,00792,M,111145.00,A,,120315*74
$PMGNTRK,4255.262,N,00223.427,E,00792,M,111153.00,A,,120315*7C
$PMGNTRK,4255.264,N,00223.433,E,00792,M,111157.00,A,,120315*7B
$PMGNTRK,4255.268,N,00223.439,E,00793,M,111200.00,A,,120315*7D
$PMGNTRK,4255.280,N,00223.465,E,00794,M,111212.00,A,,120315*76
$PMGNTRK,4255.290,N,00223.480,E,00796,M,111222.00,A,,120315*7D
$PMGNTRK,4255.290,N,00223.480,E,00796,M,111223.00,A,,120315*7C
$PMGNTRK,4255.294,N,00223.490,E,00797,M,111235.00,A,,120315*7F
$PMGNTRK,4255.296,N,00223.492,E,00797,M,111238.00,A,,120315*72
$PMGNTRK,4255.300,N,00223.500,E,00799,M,111253.00,A,,120315*75
$PMGNTRK,4255.300,N,00223.500,E,00799,M,111255.00,A,,120315*73
$PMGNTRK,4255.301,N,00223.502,E,00798,M,111304.00,A,,120315*74
$PMGNTRK,4255.302,N,00223.503,E,00799,M,111331.00,A,,120315*71
$PMGNTRK,4255.302,N,00223.503,E,00798,M,111410.00,A,,120315*74
$PMGNTRK,4255.303,N,00223.502,E,00798,M,111442.00,A,,120315*73
$PMGNTRK,4255.303,N,00223.502,E,00798,M,111511.00,A,,120315*74
$PMGNTRK,4255.303,N,00223.503,E,00798,M,111540.00,A,,120315*71
$PMGNTRK,4255.303,N,00223.503,E,00798,M,111641.00,A,,120315*73
$PMGNTRK,4255.303,N,00223.503,E,00798,M,111709.00,A,,120315*7E
$PMGNTRK,4255.303,N,00223.503,E,00798,M,111743.00,A,,120315*70
$PMGNTRK,4255.303,N,00223.503,E,00798,M,111815.00,A,,120315*7C
$PMGNTRK,4255.303,N,00223.503,E,00798,M,111846.00,A,,120315*7A
$PMGNTRK,4255.303,N,00223.502,E,00798,M,112022.00,A,,120315*72
$PMGNTRK,4255.303,N,00223.502,E,00798,M,112054.00,A,,120315*73
$PMGNTRK,4255.303,N,00223.502,E,00798,M,112124.00,A,,120315*75
$PMGNTRK,4255.303,N,00223.503,E,00798,M,112155.00,A,,120315*72
$PMGNTRK,4255.303,N,00223.503,E,00798,M,112254.00,A,,120315*70
$PMGNTRK,4255.303,N,00223.503,E,00798,M,112351.00,A,,120315*74
$PMGNTRK,4255.302,N,00223.502,E,00798,M,112425.00,A,,120315*70
$PMGNTRK,4255.302,N,00223.502,E,00798,M,112453.00,A,,120315*71
