$PMGNTRK,4518.548,N,00539.736,E,00625,M,205620.00,A,,050714*79
$PMGNTRK,4518.550,N,00539.738,E,00625,M,205625.00,A,,050714*7B
$PMGNTRK,4518.555,N,00539.737,E,00626,M,205630.00,A,,050714*76
$PMGNTRK,4518.560,N,00539.735,E,00626,M,205635.00,A,,050714*77
$PMGNTRK,4518.568,N,00539.732,E,00627,M,205640.00,A,,050714*7B
$PMGNTRK,4518.576,N,00539.730,E,00627,M,205645.00,A,,050714*73
$PMGNTRK,4518.581,N,00539.727,E,00628,M,205650.00,A,,050714*76
$PMGNTRK,4518.588,N,00539.722,E,00629,M,205655.00,A,,050714*7E
$PMGNTRK,4518.590,N,00539.718,E,00629,M,205700.00,A,,050714*7F
$PMGNTRK,4518.594,N,00539.710,E,00629,M,205705.00,A,,050714*76
$PMGNTRK,4518.598,N,00539.703,E,00629,M,205710.00,A,,050714*7C
$PMGNTRK,4518.597,N,00539.692,E,00630,M,205715.00,A,,050714*77
$PMGNTRK,4518.600,N,00539.689,E,00632,M,205720.00,A,,050714*74
$PMGNTRK,4518.604,N,00539.681,E,00632,M,205725.00,A,,050714*7D
$PMGNTRK,4518.608,N,00539.681,E,00632,M,205730.00,A,,050714*75
$PMGNTRK,4518.613,N,00539.681,E,00633,M,205735.00,A,,050714*7B
$PMGNTRK,4518.617,N,00539.678,E,00632,M,205740.00,A,,050714*7A
$PMGNTRK,4518.622,N,00539.671,E,00632,M,205745.00,A,,050714*70
$PMGNTRK,4518.625,N,00539.664,E,00631,M,205750.00,A,,050714*74
$PMGNTRK,4518.627,N,00539.661,E,00630,M,205755.00,A,,050714*77
$PMGNTRK,4518.632,N,00539.655,E,00629,M,205800.00,A,,050714*73
$PMGNTRK,4518.638,N,00539.650,E,00628,M,205805.00,A,,050714*78
$PMGNTRK,4518.643,N,00539.642,E,00626,M,205810.00,A,,050714*7D
$PMGNTRK,4518.646,N,00539.632,E,00625,M,205815.00,A,,050714*79
$PMGNTRK,4518.643,N,00539.623,E,00624,M,205820.00,A,,050714*7B
$PMGNTRK,4518.644,N,00539.615,E,00623,M,205825.00,A,,050714*7B
$PMGNTRK,4518.645,N,00539.607,E,00621,M,205830.00,A,,050714*7F
$PMGNTRK,4518.646,N,00539.597,E,00620,M,205835.00,A,,050714*72
$PMGNTRK,4518.645,N,00539.589,E,00618,M,205840.00,A,,050714*77
$PMGNTRK,4518.645,N,00539.580,E,00617,M,205845.00,A,,050714*74
$PMGNTRK,4518.644,N,00539.571,E,00616,M,205850.00,A,,050714*7E
$PMGNTRK,4518.642,N,00539.563,E,00615,M,205855.00,A,,050714*7D
$PMGNTRK,4518.640,N,00539.555,E,00613,M,205900.00,A,,050714*7D
$PMGNTRK,4518.638,N,00539.547,E,00613,M,205905.00,A,,050714*74
$PMGNTRK,4518.636,N,00539.541,E,00612,M,205910.00,A,,050714*79
$PMGNTRK,4518.632,N,00539.533,E,00612,M,205915.00,A,,050714*7D
$PMGNTRK,4518.629,N,00539.525,E,00610,M,205920.00,A,,050714*74
$PMGNTRK,4518.627,N,00539.517,E,00608,M,205925.00,A,,050714*77
$PMGNTRK,4518.625,N,00539.510,E,00607,M,205930.00,A,,050714*79
$PMGNTRK,4518.624,N,00539.502,E,00606,M,205935.00,A,,050714*7F
$PMGNTRK,4518.625,N,00539.496,E,00605,M,205940.00,A,,050714*73
$PMGNTRK,4518.629,N,00539.490,E,00603,M,205945.00,A,,050714*7A
$PMGNTRK,4518.632,N,00539.483,E,00602,M,205950.00,A,,050714*77
$PMGNTRK,4518.639,N,00539.480,E,00600,M,205955.00,A,,050714*78
$PMGNTRK,4518.644,N,00539.480,E,00600,M,210000.00,A,,050714*7F
$PMGNTRK,4518.648,N,00539.483,E,00597,M,210005.00,A,,050714*78
$PMGNTRK,4518.652,N,00539.485,E,00595,M,210010.00,A,,050714*73
$PMGNTRK,4518.656,N,00539.489,E,00594,M,210015.00,A,,050714*7F
$PMGNTRK,4518.659,N,00539.492,E,00592,M,210020.00,A,,050714*7A
$PMGNTRK,4518.665,N,00539.493,E,00590,M,210025.00,A,,050714*73
$PMGNTRK,4518.670,N,00539.493,E,00589,M,210030.00,A,,050714*7B
$PMGNTRK,4518.674,N,00539.485,E,00588,M,210035.00,A,,050714*7C
$PMGNTRK,4518.681,N,00539.483,E,00587,M,210040.00,A,,050714*7D
$PMGNTRK,4518.686,N,00539.476,E,00586,M,210045.00,A,,050714*74
$PMGNTRK,4518.690,N,00539.470,E,00584,M,210050.00,A,,050714*73
$PMGNTRK,4518.691,N,00539.466,E,00582,M,210055.00,A,,050714*76
$PMGNTRK,4518.693,N,00539.467,E,00581,M,210100.00,A,,050714*77
$PMGNTRK,4518.696,N,00539.469,E,00580,M,210105.00,A,,050714*78
$PMGNTRK,4518.702,N,00539.463,E,00578,M,210110.00,A,,050714*7D
$PMGNTRK,4518.710,N,00539.459,E,00577,M,210115.00,A,,050714*7D
$PMGNTRK,4518.716,N,00539.457,E,00576,M,210120.00,A,,050714*72
$PMGNTRK,4518.720,N,00539.457,E,00575,M,210125.00,A,,050714*71
$PMGNTRK,4518.725,N,00539.453,E,00574,M,210130.00,A,,050714*75
$PMGNTRK,4518.730,N,00539.449,E,00573,M,210135.00,A,,050714*78
$PMGNTRK,4518.734,N,00539.446,E,00572,M,210140.00,A,,050714*70
$PMGNTRK,4518.739,N,00539.445,E,00570,M,210145.00,A,,050714*79
$PMGNTRK,4518.743,N,00539.442,E,00569,M,210150.00,A,,050714*7F
$PMGNTRK,4518.749,N,00539.441,E,00568,M,210155.00,A,,050714*72
$PMGNTRK,4518.755,N,00539.441,E,00566,M,210200.00,A,,050714*72
$PMGNTRK,4518.761,N,00539.444,E,00565,M,210205.00,A,,050714*76
$PMGNTRK,4518.765,N,00539.443,E,00563,M,210210.00,A,,050714*77
$PMGNTRK,4518.769,N,00539.446,E,00562,M,210215.00,A,,050714*7A
$PMGNTRK,4518.773,N,00539.447,E,00560,M,210220.00,A,,050714*74
$PMGNTRK,4518.780,N,00539.447,E,00559,M,210225.00,A,,050714*77
$PMGNTRK,4518.784,N,00539.450,E,00558,M,210230.00,A,,050714*70
$PMGNTRK,4518.789,N,00539.452,E,00557,M,210235.00,A,,050714*75
$PMGNTRK,4518.793,N,00539.457,E,00555,M,210240.00,A,,050714*7B
$PMGNTRK,4518.797,N,00539.461,E,00553,M,210245.00,A,,050714*79
$PMGNTRK,4518.802,N,00539.461,E,00552,M,210250.00,A,,050714*7F
$PMGNTRK,4518.803,N,00539.455,E,00550,M,210255.00,A,,050714*7E
$PMGNTRK,4518.804,N,00539.449,E,00548,M,210300.00,A,,050714*7C
$PMGNTRK,4518.804,N,00539.442,E,00547,M,210305.00,A,,050714*7D
$PMGNTRK,4518.804,N,00539.436,E,00545,M,210310.00,A,,050714*78
$PMGNTRK,4518.803,N,00539.430,E,00543,M,210315.00,A,,050714*7A
$PMGNTRK,4518.801,N,00539.424,E,00541,M,210320.00,A,,050714*79
$PMGNTRK,4518.799,N,00539.416,E,00539,M,210325.00,A,,050714*7C
$PMGNTRK,4518.802,N,00539.407,E,00537,M,210330.00,A,,050714*7B
$PMGNTRK,4518.801,N,00539.397,E,00536,M,210335.00,A,,050714*72
$PMGNTRK,4518.803,N,00539.392,E,00534,M,210340.00,A,,050714*75
$PMGNTRK,4518.801,N,00539.393,E,00533,M,210345.00,A,,050714*74
$PMGNTRK,4518.795,N,00539.389,E,00533,M,210350.00,A,,050714*79
$PMGNTRK,4518.792,N,00539.387,E,00533,M,210355.00,A,,050714*75
$PMGNTRK,4518.786,N,00539.389,E,00531,M,210400.00,A,,050714*7B
$PMGNTRK,4518.782,N,00539.388,E,00530,M,210405.00,A,,050714*7A
$PMGNTRK,4518.776,N,00539.387,E,00528,M,210410.00,A,,050714*73
$PMGNTRK,4518.768,N,00539.384,E,00527,M,210415.00,A,,050714*75
$PMGNTRK,4518.765,N,00539.379,E,00525,M,210420.00,A,,050714*7E
$PMGNTRK,4518.761,N,00539.377,E,00525,M,210425.00,A,,050714*71
$PMGNTRK,4518.758,N,00539.374,E,00523,M,210430.00,A,,050714*7A
$PMGNTRK,4518.753,N,00539.371,E,00522,M,210435.00,A,,050714*70
$PMGNTRK,4518.749,N,00539.368,E,00520,M,210440.00,A,,050714*73
$PMGNTRK,4518.748,N,00539.364,E,00519,M,210445.00,A,,050714*71
$PMGNTRK,4518.744,N,00539.359,E,00518,M,210450.00,A,,050714*76
$PMGNTRK,4518.739,N,00539.356,E,00516,M,210455.00,A,,050714*78
$PMGNTRK,4518.734,N,00539.351,E,00515,M,210500.00,A,,050714*70
$PMGNTRK,4518.731,N,00539.343,E,00514,M,210505.00,A,,050714*72
$PMGNTRK,4518.728,N,00539.341,E,00513,M,210510.00,A,,050714*7B
$PMGNTRK,4518.724,N,00539.336,E,00512,M,210515.00,A,,050714*73
$PMGNTRK,4518.719,N,00539.333,E,00511,M,210520.00,A,,050714*7D
$PMGNTRK,4518.716,N,00539.329,E,00510,M,210525.00,A,,050714*7D
$PMGNTRK,4518.712,N,00539.326,E,00509,M,210530.00,A,,050714*7A
$PMGNTRK,4518.707,N,00539.321,E,00507,M,210535.00,A,,050714*72
$PMGNTRK,4518.703,N,00539.317,E,00506,M,210540.00,A,,050714*70
$PMGNTRK,4518.700,N,00539.313,E,00505,M,210545.00,A,,050714*71
$PMGNTRK,4518.695,N,00539.307,E,00504,M,210550.00,A,,050714*7C
$PMGNTRK,4518.690,N,00539.303,E,00503,M,210555.00,A,,050714*7F
$PMGNTRK,4518.686,N,00539.300,E,00502,M,210600.00,A,,050714*79
$PMGNTRK,4518.684,N,00539.294,E,00501,M,210605.00,A,,050714*71
$PMGNTRK,4518.678,N,00539.290,E,00500,M,210610.00,A,,050714*73
$PMGNTRK,4518.673,N,00539.289,E,00499,M,210615.00,A,,050714*74
$PMGNTRK,4518.671,N,00539.287,E,00499,M,210620.00,A,,050714*7E
$PMGNTRK,4518.668,N,00539.286,E,00498,M,210625.00,A,,050714*73
$PMGNTRK,4518.664,N,00539.285,E,00497,M,210630.00,A,,050714*77
$PMGNTRK,4518.660,N,00539.284,E,00495,M,210635.00,A,,050714*75
$PMGNTRK,4518.654,N,00539.284,E,00494,M,210640.00,A,,050714*71
$PMGNTRK,4518.648,N,00539.285,E,00493,M,210645.00,A,,050714*7F
$PMGNTRK,4518.643,N,00539.285,E,00492,M,210650.00,A,,050714*71
$PMGNTRK,4518.638,N,00539.285,E,00491,M,210655.00,A,,050714*7B
$PMGNTRK,4518.634,N,00539.287,E,00490,M,210700.00,A,,050714*75
$PMGNTRK,4518.628,N,00539.289,E,00488,M,210705.00,A,,050714*7A
$PMGNTRK,4518.626,N,00539.291,E,00488,M,210710.00,A,,050714*79
$PMGNTRK,4518.622,N,00539.293,E,00486,M,210715.00,A,,050714*74
$PMGNTRK,4518.617,N,00539.296,E,00485,M,210720.00,A,,050714*72
$PMGNTRK,4518.615,N,00539.297,E,00484,M,210725.00,A,,050714*75
$PMGNTRK,4518.607,N,00539.300,E,00482,M,210730.00,A,,050714*7B
$PMGNTRK,4518.605,N,00539.305,E,00480,M,210735.00,A,,050714*7B
$PMGNTRK,4518.599,N,00539.309,E,00478,M,210740.00,A,,050714*74
$PMGNTRK,4518.596,N,00539.313,E,00477,M,210745.00,A,,050714*7A
$PMGNTRK,4518.592,N,00539.315,E,00476,M,210750.00,A,,050714*7D
$PMGNTRK,4518.589,N,00539.320,E,00474,M,210755.00,A,,050714*76
$PMGNTRK,4518.584,N,00539.321,E,00472,M,210800.00,A,,050714*73
$PMGNTRK,4518.577,N,00539.323,E,00471,M,210805.00,A,,050714*7B
$PMGNTRK,4518.571,N,00539.327,E,00470,M,210810.00,A,,050714*7C
$PMGNTRK,4518.568,N,00539.328,E,00468,M,210815.00,A,,050714*77
$PMGNTRK,4518.565,N,00539.329,E,00467,M,210820.00,A,,050714*72
$PMGNTRK,4518.561,N,00539.331,E,00465,M,210825.00,A,,050714*78
$PMGNTRK,4518.557,N,00539.333,E,00463,M,210830.00,A,,050714*7D
$PMGNTRK,4518.552,N,00539.335,E,00462,M,210835.00,A,,050714*7A
$PMGNTRK,4518.550,N,00539.335,E,00461,M,210840.00,A,,050714*79
$PMGNTRK,4518.546,N,00539.337,E,00459,M,210845.00,A,,050714*72
$PMGNTRK,4518.544,N,00539.337,E,00457,M,210850.00,A,,050714*7A
$PMGNTRK,4518.541,N,00539.333,E,00455,M,210855.00,A,,050714*7C
$PMGNTRK,4518.540,N,00539.328,E,00454,M,210900.00,A,,050714*77
$PMGNTRK,4518.543,N,00539.321,E,00452,M,210905.00,A,,050714*7E
$PMGNTRK,4518.543,N,00539.315,E,00451,M,210910.00,A,,050714*7E
$PMGNTRK,4518.543,N,00539.311,E,00450,M,210915.00,A,,050714*7E
$PMGNTRK,4518.546,N,00539.308,E,00448,M,210920.00,A,,050714*7C
$PMGNTRK,4518.548,N,00539.301,E,00447,M,210925.00,A,,050714*71
$PMGNTRK,4518.551,N,00539.296,E,00446,M,210930.00,A,,050714*73
$PMGNTRK,4518.553,N,00539.288,E,00445,M,210935.00,A,,050714*78
$PMGNTRK,4518.554,N,00539.282,E,00443,M,210940.00,A,,050714*71
$PMGNTRK,4518.554,N,00539.277,E,00442,M,210945.00,A,,050714*7F
$PMGNTRK,4518.552,N,00539.271,E,00441,M,210950.00,A,,050714*78
$PMGNTRK,4518.550,N,00539.263,E,00439,M,210955.00,A,,050714*73
$PMGNTRK,4518.549,N,00539.258,E,00439,M,211000.00,A,,050714*7B
$PMGNTRK,4518.550,N,00539.252,E,00438,M,211005.00,A,,050714*7D
$PMGNTRK,4518.552,N,00539.244,E,00437,M,211010.00,A,,050714*73
$PMGNTRK,4518.554,N,00539.241,E,00437,M,211015.00,A,,050714*75
$PMGNTRK,4518.556,N,00539.235,E,00435,M,211020.00,A,,050714*70
$PMGNTRK,4518.554,N,00539.230,E,00434,M,211025.00,A,,050714*73
$PMGNTRK,4518.555,N,00539.223,E,00433,M,211030.00,A,,050714*73
$PMGNTRK,4518.557,N,00539.218,E,00432,M,211035.00,A,,050714*7D
$PMGNTRK,4518.560,N,00539.213,E,00430,M,211040.00,A,,050714*72
$PMGNTRK,4518.560,N,00539.206,E,00429,M,211045.00,A,,050714*7B
$PMGNTRK,4518.561,N,00539.199,E,00428,M,211050.00,A,,050714*7A
$PMGNTRK,4518.561,N,00539.194,E,00427,M,211055.00,A,,050714*7D
$PMGNTRK,4518.566,N,00539.189,E,00427,M,211100.00,A,,050714*77
$PMGNTRK,4518.569,N,00539.186,E,00426,M,211105.00,A,,050714*73
$PMGNTRK,4518.571,N,00539.179,E,00425,M,211110.00,A,,050714*7D
$PMGNTRK,4518.570,N,00539.171,E,00424,M,211115.00,A,,050714*70
$PMGNTRK,4518.573,N,00539.166,E,00423,M,211120.00,A,,050714*74
$PMGNTRK,4518.574,N,00539.160,E,00422,M,211125.00,A,,050714*71
$PMGNTRK,4518.575,N,00539.156,E,00422,M,211130.00,A,,050714*71
$PMGNTRK,4518.578,N,00539.147,E,00421,M,211135.00,A,,050714*7A
$PMGNTRK,4518.574,N,00539.141,E,00420,M,211140.00,A,,050714*73
$PMGNTRK,4518.574,N,00539.135,E,00419,M,211145.00,A,,050714*7F
$PMGNTRK,4518.576,N,00539.132,E,00419,M,211150.00,A,,050714*7E
$PMGNTRK,4518.578,N,00539.129,E,00418,M,211155.00,A,,050714*7E
$PMGNTRK,4518.580,N,00539.123,E,00417,M,211200.00,A,,050714*7F
$PMGNTRK,4518.581,N,00539.118,E,00416,M,211205.00,A,,050714*72
$PMGNTRK,4518.584,N,00539.111,E,00415,M,211210.00,A,,050714*79
$PMGNTRK,4518.581,N,00539.104,E,00414,M,211215.00,A,,050714*7C
$PMGNTRK,4518.580,N,00539.099,E,00414,M,211220.00,A,,050714*7E
$PMGNTRK,4518.581,N,00539.092,E,00413,M,211225.00,A,,050714*76
$PMGNTRK,4518.579,N,00539.084,E,00412,M,211230.00,A,,050714*73
$PMGNTRK,4518.580,N,00539.077,E,00412,M,211235.00,A,,050714*7C
$PMGNTRK,4518.575,N,00539.068,E,00411,M,211240.00,A,,050714*79
$PMGNTRK,4518.570,N,00539.065,E,00410,M,211245.00,A,,050714*75
$PMGNTRK,4518.563,N,00539.062,E,00410,M,211250.00,A,,050714*74
$PMGNTRK,4518.558,N,00539.063,E,00409,M,211255.00,A,,050714*70
$PMGNTRK,4518.556,N,00539.060,E,00408,M,211300.00,A,,050714*7D
$PMGNTRK,4518.555,N,00539.057,E,00407,M,211305.00,A,,050714*70
$PMGNTRK,4518.556,N,00539.052,E,00408,M,211310.00,A,,050714*7D
$PMGNTRK,4518.551,N,00539.042,E,00407,M,211315.00,A,,050714*71
$PMGNTRK,4518.550,N,00539.036,E,00407,M,211320.00,A,,050714*75
$PMGNTRK,4518.538,N,00539.031,E,00406,M,211325.00,A,,050714*78
$PMGNTRK,4518.535,N,00539.025,E,00404,M,211330.00,A,,050714*76
$PMGNTRK,4518.525,N,00539.020,E,00403,M,211335.00,A,,050714*70
$PMGNTRK,4518.518,N,00539.014,E,00402,M,211340.00,A,,050714*7A
$PMGNTRK,4518.518,N,00539.009,E,00401,M,211345.00,A,,050714*70
$PMGNTRK,4518.512,N,00539.003,E,00401,M,211350.00,A,,050714*74
$PMGNTRK,4518.514,N,00538.994,E,00400,M,211355.00,A,,050714*70
$PMGNTRK,4518.520,N,00538.986,E,00399,M,211400.00,A,,050714*74
$PMGNTRK,4518.526,N,00538.981,E,00399,M,211405.00,A,,050714*70
$PMGNTRK,4518.524,N,00538.974,E,00398,M,211410.00,A,,050714*7D
$PMGNTRK,4518.520,N,00538.966,E,00396,M,211415.00,A,,050714*71
$PMGNTRK,4518.519,N,00538.959,E,00395,M,211420.00,A,,050714*72
$PMGNTRK,4518.518,N,00538.951,E,00394,M,211425.00,A,,050714*7F
$PMGNTRK,4518.521,N,00538.942,E,00393,M,211430.00,A,,050714*74
$PMGNTRK,4518.525,N,00538.936,E,00392,M,211435.00,A,,050714*77
$PMGNTRK,4518.537,N,00538.930,E,00392,M,211440.00,A,,050714*70
$PMGNTRK,4518.539,N,00538.927,E,00391,M,211445.00,A,,050714*7E
$PMGNTRK,4518.542,N,00538.929,E,00391,M,211450.00,A,,050714*78
$PMGNTRK,4518.536,N,00538.925,E,00391,M,211455.00,A,,050714*72
$PMGNTRK,4518.532,N,00538.921,E,00390,M,211500.00,A,,050714*72
$PMGNTRK,4518.530,N,00538.912,E,00389,M,211505.00,A,,050714*7D
$PMGNTRK,4518.530,N,00538.903,E,00388,M,211510.00,A,,050714*78
$PMGNTRK,4518.529,N,00538.897,E,00387,M,211515.00,A,,050714*76
$PMGNTRK,4518.525,N,00538.894,E,00385,M,211520.00,A,,050714*7D
$PMGNTRK,4518.517,N,00538.890,E,00384,M,211525.00,A,,050714*7C
$PMGNTRK,4518.519,N,00538.878,E,00382,M,211530.00,A,,050714*76
$PMGNTRK,4518.515,N,00538.868,E,00381,M,211535.00,A,,050714*7D
$PMGNTRK,4518.516,N,00538.861,E,00380,M,211540.00,A,,050714*74
$PMGNTRK,4518.527,N,00538.846,E,00379,M,211545.00,A,,050714*70
$PMGNTRK,4518.520,N,00538.839,E,00378,M,211550.00,A,,050714*7A
$PMGNTRK,4518.511,N,00538.832,E,00377,M,211555.00,A,,050714*79
$PMGNTRK,4518.506,N,00538.824,E,00376,M,211600.00,A,,050714*7A
$PMGNTRK,4518.505,N,00538.814,E,00376,M,211605.00,A,,050714*7F
$PMGNTRK,4518.505,N,00538.802,E,00375,M,211610.00,A,,050714*7F
$PMGNTRK,4518.505,N,00538.792,E,00374,M,211615.00,A,,050714*7D
$PMGNTRK,4518.509,N,00538.782,E,00373,M,211620.00,A,,050714*71
$PMGNTRK,4518.508,N,00538.774,E,00372,M,211625.00,A,,050714*7D
$PMGNTRK,4518.502,N,00538.768,E,00371,M,211630.00,A,,050714*7D
$PMGNTRK,4518.488,N,00538.768,E,00370,M,211635.00,A,,050714*7A
$PMGNTRK,4518.482,N,00538.766,E,00369,M,211640.00,A,,050714*74
$PMGNTRK,4518.456,N,00538.760,E,00368,M,211645.00,A,,050714*7F
$PMGNTRK,4518.455,N,00538.754,E,00367,M,211650.00,A,,050714*70
$PMGNTRK,4518.451,N,00538.747,E,00366,M,211655.00,A,,050714*72
$PMGNTRK,4518.454,N,00538.741,E,00365,M,211700.00,A,,050714*73
$PMGNTRK,4518.451,N,00538.735,E,00364,M,211705.00,A,,050714*71
$PMGNTRK,4518.447,N,00538.729,E,00364,M,211710.00,A,,050714*7F
$PMGNTRK,4518.443,N,00538.724,E,00362,M,211715.00,A,,050714*75
$PMGNTRK,4518.440,N,00538.722,E,00361,M,211720.00,A,,050714*75
$PMGNTRK,4518.436,N,00538.720,E,00361,M,211725.00,A,,050714*73
$PMGNTRK,4518.430,N,00538.721,E,00360,M,211730.00,A,,050714*71
$PMGNTRK,4518.429,N,00538.717,E,00359,M,211735.00,A,,050714*73
$PMGNTRK,4518.424,N,00538.711,E,00358,M,211740.00,A,,050714*7B
$PMGNTRK,4518.416,N,00538.706,E,00357,M,211745.00,A,,050714*76
$PMGNTRK,4518.412,N,00538.700,E,00356,M,211750.00,A,,050714*71
$PMGNTRK,4518.405,N,00538.696,E,00355,M,211755.00,A,,050714*7F
$PMGNTRK,4518.398,N,00538.696,E,00354,M,211800.00,A,,050714*72
$PMGNTRK,4518.391,N,00538.693,E,00353,M,211805.00,A,,050714*7C
$PMGNTRK,4518.386,N,00538.686,E,00353,M,211810.00,A,,050714*7A
$PMGNTRK,4518.380,N,00538.681,E,00352,M,211815.00,A,,050714*7F
$PMGNTRK,4518.375,N,00538.680,E,00351,M,211820.00,A,,050714*71
$PMGNTRK,4518.371,N,00538.676,E,00349,M,211825.00,A,,050714*70
$PMGNTRK,4518.363,N,00538.664,E,00348,M,211830.00,A,,050714*75
$PMGNTRK,4518.361,N,00538.659,E,00347,M,211835.00,A,,050714*73
$PMGNTRK,4518.356,N,00538.655,E,00345,M,211840.00,A,,050714*7B
$PMGNTRK,4518.351,N,00538.649,E,00344,M,211845.00,A,,050714*75
$PMGNTRK,4518.350,N,00538.639,E,00343,M,211850.00,A,,050714*70
$PMGNTRK,4518.349,N,00538.631,E,00342,M,211855.00,A,,050714*74
$PMGNTRK,4518.344,N,00538.623,E,00340,M,211900.00,A,,050714*79
$PMGNTRK,4518.335,N,00538.614,E,00340,M,211905.00,A,,050714*7E
$PMGNTRK,4518.333,N,00538.609,E,00339,M,211910.00,A,,050714*7E
$PMGNTRK,4518.328,N,00538.605,E,00339,M,211915.00,A,,050714*7D
$PMGNTRK,4518.322,N,00538.599,E,00338,M,211920.00,A,,050714*76
$PMGNTRK,4518.313,N,00538.593,E,00336,M,211925.00,A,,050714*75
$PMGNTRK,4518.309,N,00538.585,E,00336,M,211930.00,A,,050714*7D
$PMGNTRK,4518.303,N,00538.581,E,00335,M,211935.00,A,,050714*75
$PMGNTRK,4518.299,N,00538.571,E,00333,M,211940.00,A,,050714*7C
$PMGNTRK,4518.295,N,00538.566,E,00333,M,211945.00,A,,050714*73
$PMGNTRK,4518.290,N,00538.559,E,00332,M,211950.00,A,,050714*7F
$PMGNTRK,4518.285,N,00538.553,E,00331,M,211955.00,A,,050714*77
$PMGNTRK,4518.281,N,00538.547,E,00330,M,212000.00,A,,050714*7D
$PMGNTRK,4518.278,N,00538.541,E,00329,M,212005.00,A,,050714*70
$PMGNTRK,4518.273,N,00538.536,E,00328,M,212010.00,A,,050714*7E
$PMGNTRK,4518.268,N,00538.532,E,00328,M,212015.00,A,,050714*75
$PMGNTRK,4518.265,N,00538.529,E,00327,M,212020.00,A,,050714*7B
$PMGNTRK,4518.259,N,00538.529,E,00327,M,212025.00,A,,050714*71
$PMGNTRK,4518.251,N,00538.520,E,00326,M,212030.00,A,,050714*75
$PMGNTRK,4518.248,N,00538.517,E,00325,M,212035.00,A,,050714*7F
$PMGNTRK,4518.246,N,00538.508,E,00324,M,212040.00,A,,050714*7C
$PMGNTRK,4518.242,N,00538.506,E,00323,M,212045.00,A,,050714*74
$PMGNTRK,4518.238,N,00538.500,E,00322,M,212050.00,A,,050714*7A
$PMGNTRK,4518.235,N,00538.490,E,00321,M,212055.00,A,,050714*79
$PMGNTRK,4518.230,N,00538.482,E,00320,M,212100.00,A,,050714*7F
$PMGNTRK,4518.225,N,00538.477,E,00319,M,212105.00,A,,050714*7E
$PMGNTRK,4518.224,N,00538.466,E,00318,M,212110.00,A,,050714*7A
$PMGNTRK,4518.224,N,00538.455,E,00316,M,212115.00,A,,050714*71
$PMGNTRK,4518.223,N,00538.448,E,00315,M,212120.00,A,,050714*7F
$PMGNTRK,4518.216,N,00538.442,E,00314,M,212125.00,A,,050714*77
$PMGNTRK,4518.213,N,00538.433,E,00314,M,212130.00,A,,050714*70
$PMGNTRK,4518.210,N,00538.426,E,00314,M,212135.00,A,,050714*72
$PMGNTRK,4518.206,N,00538.418,E,00312,M,212140.00,A,,050714*7C
$PMGNTRK,4518.204,N,00538.409,E,00312,M,212145.00,A,,050714*7B
$PMGNTRK,4518.200,N,00538.401,E,00311,M,212150.00,A,,050714*70
$PMGNTRK,4518.197,N,00538.393,E,00310,M,212155.00,A,,050714*75
$PMGNTRK,4518.193,N,00538.385,E,00309,M,212200.00,A,,050714*7D
$PMGNTRK,4518.189,N,00538.378,E,00308,M,212205.00,A,,050714*70
$PMGNTRK,4518.185,N,00538.371,E,00308,M,212210.00,A,,050714*71
$PMGNTRK,4518.181,N,00538.364,E,00307,M,212215.00,A,,050714*7B
$PMGNTRK,4518.177,N,00538.356,E,00305,M,212220.00,A,,050714*77
$PMGNTRK,4518.173,N,00538.348,E,00305,M,212225.00,A,,050714*79
$PMGNTRK,4518.171,N,00538.340,E,00305,M,212230.00,A,,050714*77
$PMGNTRK,4518.169,N,00538.333,E,00305,M,212235.00,A,,050714*7F
$PMGNTRK,4518.167,N,00538.325,E,00305,M,212240.00,A,,050714*74
$PMGNTRK,4518.162,N,00538.321,E,00304,M,212245.00,A,,050714*71
$PMGNTRK,4518.155,N,00538.319,E,00303,M,212250.00,A,,050714*7D
$PMGNTRK,4518.149,N,00538.315,E,00302,M,212255.00,A,,050714*78
$PMGNTRK,4518.142,N,00538.312,E,00302,M,212300.00,A,,050714*75
$PMGNTRK,4518.136,N,00538.309,E,00301,M,212305.00,A,,050714*7A
$PMGNTRK,4518.129,N,00538.309,E,00300,M,212310.00,A,,050714*71
$PMGNTRK,4518.123,N,00538.305,E,00298,M,212315.00,A,,050714*72
$PMGNTRK,4518.117,N,00538.303,E,00298,M,212320.00,A,,050714*75
$PMGNTRK,4518.111,N,00538.300,E,00297,M,212325.00,A,,050714*7A
$PMGNTRK,4518.106,N,00538.300,E,00295,M,212330.00,A,,050714*7A
$PMGNTRK,4518.100,N,00538.299,E,00295,M,212335.00,A,,050714*78
$PMGNTRK,4518.092,N,00538.296,E,00294,M,212340.00,A,,050714*7E
$PMGNTRK,4518.085,N,00538.296,E,00292,M,212345.00,A,,050714*7B
$PMGNTRK,4518.077,N,00538.295,E,00292,M,212350.00,A,,050714*71
$PMGNTRK,4518.070,N,00538.295,E,00290,M,212355.00,A,,050714*71
$PMGNTRK,4518.065,N,00538.294,E,00289,M,212400.00,A,,050714*7B
$PMGNTRK,4518.056,N,00538.295,E,00289,M,212405.00,A,,050714*7F
$PMGNTRK,4518.051,N,00538.294,E,00288,M,212410.00,A,,050714*7C
$PMGNTRK,4518.047,N,00538.291,E,00287,M,212415.00,A,,050714*74
$PMGNTRK,4518.041,N,00538.289,E,00286,M,212420.00,A,,050714*7C
$PMGNTRK,4518.033,N,00538.287,E,00285,M,212425.00,A,,050714*71
