$PMGNTRK,4452.363,N,00202.112,E,00566,M,091746.00,A,,230818*7B
$PMGNTRK,4452.365,N,00202.121,E,00563,M,091757.00,A,,230818*78
$PMGNTRK,4452.366,N,00202.122,E,00562,M,091759.00,A,,230818*77
$PMGNTRK,4452.369,N,00202.134,E,00561,M,091814.00,A,,230818*7A
$PMGNTRK,4452.372,N,00202.146,E,00562,M,091829.00,A,,230818*78
$PMGNTRK,4452.371,N,00202.148,E,00562,M,091832.00,A,,230818*7F
$PMGNTRK,4452.368,N,00202.158,E,00563,M,091845.00,A,,230818*77
$PMGNTRK,4452.366,N,00202.164,E,00563,M,091851.00,A,,230818*73
$PMGNTRK,4452.368,N,00202.176,E,00566,M,091906.00,A,,230818*78
$PMGNTRK,4452.371,N,00202.180,E,00565,M,091919.00,A,,230818*74
$PMGNTRK,4452.371,N,00202.181,E,00565,M,091931.00,A,,230818*7F
$PMGNTRK,4452.370,N,00202.182,E,00565,M,091935.00,A,,230818*79
$PMGNTRK,4452.375,N,00202.197,E,00566,M,091951.00,A,,230818*79
$PMGNTRK,4452.381,N,00202.208,E,00567,M,092006.00,A,,230818*7E
$PMGNTRK,4452.385,N,00202.214,E,00568,M,092021.00,A,,230818*7D
$PMGNCMD,END*3D
