$PMGNTRK,4425.124,N,00434.417,E,00260,M,090920.00,A,,160417*72
$PMGNTRK,4425.124,N,00434.417,E,00260,M,090930.00,A,,160417*73
$PMGNTRK,4425.124,N,00434.417,E,00260,M,090940.00,A,,160417*74
$PMGNTRK,4425.124,N,00434.417,E,00260,M,090950.00,A,,160417*75
$PMGNTRK,4425.124,N,00434.417,E,00260,M,091000.00,A,,160417*78
$PMGNTRK,4425.124,N,00434.417,E,00260,M,091010.00,A,,160417*79
$PMGNTRK,4425.124,N,00434.417,E,00260,M,091020.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091030.00,A,,160417*7C
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091040.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091050.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091100.00,A,,160417*7E
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091110.00,A,,160417*7F
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091120.00,A,,160417*7C
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091130.00,A,,160417*7D
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091140.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091150.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091200.00,A,,160417*7D
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091210.00,A,,160417*7C
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091220.00,A,,160417*7F
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091230.00,A,,160417*7E
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091240.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091250.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091300.00,A,,160417*7C
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091310.00,A,,160417*7D
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091320.00,A,,160417*7E
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091330.00,A,,160417*7F
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091340.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091350.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091400.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091410.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091420.00,A,,160417*79
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091430.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091440.00,A,,160417*7F
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091450.00,A,,160417*7E
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091500.00,A,,160417*7A
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091510.00,A,,160417*7B
$PMGNTRK,4425.123,N,00434.417,E,00260,M,091520.00,A,,160417*78
$PMGNTRK,4425.123,N,00434.417,E,00259,M,091530.00,A,,160417*73
$PMGNTRK,4425.123,N,00434.417,E,00259,M,091540.00,A,,160417*74
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091550.00,A,,160417*74
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091600.00,A,,160417*72
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091610.00,A,,160417*73
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091620.00,A,,160417*70
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091630.00,A,,160417*71
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091640.00,A,,160417*76
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091650.00,A,,160417*77
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091700.00,A,,160417*73
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091710.00,A,,160417*72
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091720.00,A,,160417*71
$PMGNTRK,4425.123,N,00434.417,E,00258,M,091730.00,A,,160417*70
$PMGNTRK,4425.122,N,00434.417,E,00257,M,091740.00,A,,160417*79
$PMGNTRK,4425.122,N,00434.417,E,00257,M,091750.00,A,,160417*78
$PMGNTRK,4425.122,N,00434.417,E,00257,M,091800.00,A,,160417*72
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091810.00,A,,160417*72
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091820.00,A,,160417*71
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091830.00,A,,160417*70
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091840.00,A,,160417*77
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091850.00,A,,160417*76
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091900.00,A,,160417*72
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091910.00,A,,160417*73
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091920.00,A,,160417*70
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091930.00,A,,160417*71
$PMGNTRK,4425.122,N,00434.417,E,00256,M,091940.00,A,,160417*76
$PMGNTRK,4425.122,N,00434.417,E,00255,M,091950.00,A,,160417*74
$PMGNTRK,4425.122,N,00434.417,E,00255,M,092000.00,A,,160417*7B
$PMGNTRK,4425.122,N,00434.417,E,00255,M,092010.00,A,,160417*7A
$PMGNTRK,4425.122,N,00434.417,E,00255,M,092020.00,A,,160417*79
$PMGNTRK,4425.122,N,00434.417,E,00254,M,092030.00,A,,160417*79
$PMGNTRK,4425.122,N,00434.417,E,00254,M,092040.00,A,,160417*7E
$PMGNTRK,4425.122,N,00434.417,E,00254,M,092050.00,A,,160417*7F
$PMGNTRK,4425.122,N,00434.417,E,00254,M,092100.00,A,,160417*7B
$PMGNTRK,4425.122,N,00434.417,E,00254,M,092110.00,A,,160417*7A
$PMGNTRK,4425.122,N,00434.417,E,00254,M,092120.00,A,,160417*79
$PMGNTRK,4425.122,N,00434.417,E,00254,M,092130.00,A,,160417*78
$PMGNTRK,4425.122,N,00434.417,E,00253,M,092140.00,A,,160417*78
$PMGNTRK,4425.122,N,00434.417,E,00253,M,092150.00,A,,160417*79
$PMGNTRK,4425.122,N,00434.417,E,00253,M,092200.00,A,,160417*7F
$PMGNTRK,4425.122,N,00434.417,E,00253,M,092210.00,A,,160417*7E
$PMGNTRK,4425.122,N,00434.417,E,00253,M,092220.00,A,,160417*7D
$PMGNTRK,4425.122,N,00434.417,E,00252,M,092230.00,A,,160417*7D
$PMGNTRK,4425.122,N,00434.417,E,00252,M,092240.00,A,,160417*7A
$PMGNTRK,4425.122,N,00434.417,E,00252,M,092250.00,A,,160417*7B
$PMGNTRK,4425.122,N,00434.417,E,00252,M,092300.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092310.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092320.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092330.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092340.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092350.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092400.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092410.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092420.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092430.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.417,E,00252,M,092440.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.417,E,00251,M,092450.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.417,E,00251,M,092500.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.417,E,00251,M,092510.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.417,E,00251,M,092520.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.417,E,00251,M,092530.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00251,M,092540.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.418,E,00251,M,092550.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00251,M,092600.00,A,,160417*75
$PMGNTRK,4425.121,N,00434.418,E,00251,M,092610.00,A,,160417*74
$PMGNTRK,4425.121,N,00434.418,E,00251,M,092620.00,A,,160417*77
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092630.00,A,,160417*77
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092640.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092650.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092700.00,A,,160417*75
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092710.00,A,,160417*74
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092720.00,A,,160417*77
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092730.00,A,,160417*76
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092740.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092750.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092800.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092810.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092820.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.417,E,00250,M,092830.00,A,,160417*76
$PMGNTRK,4425.121,N,00434.417,E,00250,M,092840.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.417,E,00250,M,092850.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.417,E,00250,M,092900.00,A,,160417*74
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092910.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092920.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092930.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092940.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.418,E,00250,M,092950.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00250,M,093000.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00250,M,093010.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.418,E,00250,M,093020.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00250,M,093030.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.418,E,00250,M,093040.00,A,,160417*77
$PMGNTRK,4425.121,N,00434.418,E,00250,M,093050.00,A,,160417*76
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093100.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093110.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093120.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093130.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093140.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093150.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093200.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093210.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093220.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093230.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093240.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093250.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093300.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093310.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093320.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093330.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093340.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093350.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093400.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093410.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093420.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093430.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093440.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093450.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093500.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093510.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093520.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093530.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093540.00,A,,160417*7A
$PMGNTRK,4425.121,N,00434.418,E,00249,M,093550.00,A,,160417*7B
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093600.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093610.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093620.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093630.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093640.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093650.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093700.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093710.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093720.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093730.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093740.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093750.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093800.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.418,E,00248,M,093810.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093820.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093830.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093840.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093850.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093900.00,A,,160417*7C
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093910.00,A,,160417*7D
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093920.00,A,,160417*7E
$PMGNTRK,4425.121,N,00434.418,E,00247,M,093930.00,A,,160417*7F
$PMGNTRK,4425.121,N,00434.418,E,00246,M,093940.00,A,,160417*79
$PMGNTRK,4425.121,N,00434.418,E,00246,M,093950.00,A,,160417*78
$PMGNTRK,4425.121,N,00434.418,E,00247,M,094000.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.418,E,00247,M,094010.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00247,M,094020.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.418,E,00247,M,094030.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00247,M,094040.00,A,,160417*76
$PMGNTRK,4425.121,N,00434.418,E,00247,M,094050.00,A,,160417*77
$PMGNTRK,4425.121,N,00434.418,E,00247,M,094100.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094110.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094120.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094130.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094140.00,A,,160417*76
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094150.00,A,,160417*77
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094200.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094210.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094220.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094230.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094240.00,A,,160417*75
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094250.00,A,,160417*74
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094300.00,A,,160417*70
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094310.00,A,,160417*71
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094320.00,A,,160417*72
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094330.00,A,,160417*73
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094340.00,A,,160417*74
$PMGNTRK,4425.121,N,00434.418,E,00246,M,094350.00,A,,160417*75
$PMGNTRK,4425.112,N,00434.434,E,00240,M,094400.00,A,,160417*7F
$PMGNTRK,4425.112,N,00434.435,E,00240,M,094410.00,A,,160417*7F
$PMGNTRK,4425.111,N,00434.435,E,00240,M,094420.00,A,,160417*7F
$PMGNTRK,4425.111,N,00434.435,E,00241,M,094430.00,A,,160417*7F
$PMGNTRK,4425.111,N,00434.435,E,00241,M,094440.00,A,,160417*78
$PMGNTRK,4425.110,N,00434.435,E,00241,M,094450.00,A,,160417*78
$PMGNTRK,4425.109,N,00434.435,E,00240,M,094500.00,A,,160417*75
$PMGNTRK,4425.109,N,00434.435,E,00240,M,094510.00,A,,160417*74
$PMGNTRK,4425.108,N,00434.435,E,00239,M,094520.00,A,,160417*78
$PMGNTRK,4425.108,N,00434.435,E,00238,M,094530.00,A,,160417*78
$PMGNTRK,4425.107,N,00434.436,E,00238,M,094540.00,A,,160417*73
$PMGNTRK,4425.107,N,00434.437,E,00240,M,094550.00,A,,160417*7C
$PMGNTRK,4425.107,N,00434.437,E,00240,M,094600.00,A,,160417*7A
$PMGNTRK,4425.107,N,00434.437,E,00239,M,094610.00,A,,160417*75
$PMGNTRK,4425.107,N,00434.437,E,00240,M,094620.00,A,,160417*78
$PMGNTRK,4425.107,N,00434.438,E,00241,M,094630.00,A,,160417*77
$PMGNTRK,4425.107,N,00434.438,E,00243,M,094640.00,A,,160417*72
$PMGNTRK,4425.107,N,00434.439,E,00244,M,094650.00,A,,160417*75
$PMGNTRK,4425.108,N,00434.440,E,00249,M,094700.00,A,,160417*7D
$PMGNTRK,4425.108,N,00434.440,E,00250,M,094710.00,A,,160417*74
$PMGNTRK,4425.110,N,00434.442,E,00254,M,094720.00,A,,160417*78
$PMGNTRK,4425.111,N,00434.444,E,00256,M,094730.00,A,,160417*7C
$PMGNTRK,4425.111,N,00434.445,E,00257,M,094740.00,A,,160417*7B
$PMGNTRK,4425.112,N,00434.445,E,00258,M,094750.00,A,,160417*76
$PMGNTRK,4425.112,N,00434.446,E,00260,M,094800.00,A,,160417*74
$PMGNTRK,4425.112,N,00434.446,E,00260,M,094810.00,A,,160417*75
$PMGNTRK,4425.112,N,00434.447,E,00261,M,094820.00,A,,160417*76
$PMGNTRK,4425.112,N,00434.447,E,00261,M,094830.00,A,,160417*77
$PMGNTRK,4425.112,N,00434.447,E,00262,M,094840.00,A,,160417*73
$PMGNTRK,4425.112,N,00434.448,E,00263,M,094850.00,A,,160417*7C
$PMGNTRK,4425.112,N,00434.448,E,00263,M,094900.00,A,,160417*78
$PMGNTRK,4425.112,N,00434.448,E,00263,M,094910.00,A,,160417*79
$PMGNTRK,4425.112,N,00434.448,E,00263,M,094920.00,A,,160417*7A
$PMGNTRK,4425.111,N,00434.449,E,00263,M,094930.00,A,,160417*79
$PMGNTRK,4425.111,N,00434.449,E,00262,M,094940.00,A,,160417*7F
$PMGNTRK,4425.111,N,00434.449,E,00262,M,094950.00,A,,160417*7E
$PMGNTRK,4425.111,N,00434.449,E,00262,M,095000.00,A,,160417*73
$PMGNTRK,4425.111,N,00434.449,E,00263,M,095010.00,A,,160417*73
$PMGNTRK,4425.110,N,00434.449,E,00262,M,095020.00,A,,160417*70
$PMGNTRK,4425.110,N,00434.449,E,00262,M,095030.00,A,,160417*71
$PMGNTRK,4425.110,N,00434.449,E,00262,M,095040.00,A,,160417*76
$PMGNTRK,4425.110,N,00434.449,E,00262,M,095051.00,A,,160417*76
$PMGNTRK,4425.110,N,00434.450,E,00262,M,095101.00,A,,160417*7A
$PMGNTRK,4425.110,N,00434.450,E,00262,M,095111.00,A,,160417*7B
$PMGNTRK,4425.110,N,00434.450,E,00263,M,095121.00,A,,160417*79
$PMGNTRK,4425.110,N,00434.450,E,00263,M,095131.00,A,,160417*78
$PMGNTRK,4425.110,N,00434.450,E,00263,M,095141.00,A,,160417*7F
$PMGNTRK,4425.110,N,00434.450,E,00263,M,095151.00,A,,160417*7E
$PMGNTRK,4425.110,N,00434.450,E,00264,M,095201.00,A,,160417*7F
$PMGNTRK,4425.110,N,00434.450,E,00264,M,095211.00,A,,160417*7E
$PMGNTRK,4425.110,N,00434.450,E,00264,M,095221.00,A,,160417*7D
$PMGNTRK,4425.110,N,00434.450,E,00264,M,095231.00,A,,160417*7C
$PMGNTRK,4425.111,N,00434.451,E,00264,M,095241.00,A,,160417*7B
$PMGNTRK,4425.111,N,00434.451,E,00264,M,095251.00,A,,160417*7A
$PMGNTRK,4425.111,N,00434.451,E,00264,M,095301.00,A,,160417*7E
$PMGNTRK,4425.111,N,00434.451,E,00265,M,095311.00,A,,160417*7E
$PMGNTRK,4425.111,N,00434.451,E,00265,M,095321.00,A,,160417*7D
$PMGNTRK,4425.111,N,00434.451,E,00266,M,095331.00,A,,160417*7F
$PMGNTRK,4425.111,N,00434.451,E,00266,M,095341.00,A,,160417*78
$PMGNTRK,4425.111,N,00434.451,E,00266,M,095351.00,A,,160417*79
$PMGNTRK,4425.111,N,00434.451,E,00267,M,095401.00,A,,160417*7A
$PMGNTRK,4425.111,N,00434.451,E,00267,M,095411.00,A,,160417*7B
$PMGNTRK,4425.111,N,00434.451,E,00267,M,095421.00,A,,160417*78
$PMGNTRK,4425.111,N,00434.451,E,00267,M,095431.00,A,,160417*79
$PMGNTRK,4425.111,N,00434.451,E,00268,M,095441.00,A,,160417*71
$PMGNTRK,4425.111,N,00434.451,E,00268,M,095451.00,A,,160417*70
$PMGNTRK,4425.111,N,00434.451,E,00268,M,095501.00,A,,160417*74
$PMGNTRK,4425.111,N,00434.451,E,00268,M,095511.00,A,,160417*75
$PMGNTRK,4425.111,N,00434.451,E,00268,M,095521.00,A,,160417*76
$PMGNTRK,4425.111,N,00434.451,E,00269,M,095531.00,A,,160417*76
$PMGNTRK,4425.111,N,00434.451,E,00269,M,095541.00,A,,160417*71
$PMGNTRK,4425.111,N,00434.452,E,00269,M,095551.00,A,,160417*73
$PMGNTRK,4425.111,N,00434.452,E,00269,M,095601.00,A,,160417*75
$PMGNTRK,4425.111,N,00434.452,E,00270,M,095611.00,A,,160417*7C
$PMGNTRK,4425.111,N,00434.452,E,00270,M,095621.00,A,,160417*7F
$PMGNTRK,4425.111,N,00434.452,E,00270,M,095631.00,A,,160417*7E
$PMGNTRK,4425.111,N,00434.452,E,00271,M,095641.00,A,,160417*78
$PMGNTRK,4425.095,N,00434.459,E,00251,M,095651.00,A,,160417*7D
$PMGNTRK,4425.095,N,00434.459,E,00249,M,095701.00,A,,160417*70
$PMGNTRK,4425.097,N,00434.457,E,00251,M,095711.00,A,,160417*74
$PMGNTRK,4425.098,N,00434.458,E,00252,M,095721.00,A,,160417*74
$PMGNTRK,4425.098,N,00434.457,E,00251,M,095731.00,A,,160417*79
$PMGNTRK,4425.097,N,00434.458,E,00250,M,095741.00,A,,160417*7F
$PMGNTRK,4425.098,N,00434.457,E,00251,M,095751.00,A,,160417*7F
$PMGNTRK,4425.099,N,00434.457,E,00253,M,095801.00,A,,160417*76
$PMGNTRK,4425.099,N,00434.457,E,00253,M,095811.00,A,,160417*77
$PMGNTRK,4425.099,N,00434.457,E,00253,M,095821.00,A,,160417*74
$PMGNTRK,4425.099,N,00434.457,E,00253,M,095831.00,A,,160417*75
$PMGNTRK,4425.099,N,00434.457,E,00253,M,095841.00,A,,160417*72
$PMGNTRK,4425.100,N,00434.457,E,00253,M,095851.00,A,,160417*72
$PMGNTRK,4425.100,N,00434.457,E,00253,M,095901.00,A,,160417*76
$PMGNTRK,4425.100,N,00434.457,E,00253,M,095911.00,A,,160417*77
$PMGNTRK,4425.100,N,00434.457,E,00254,M,095921.00,A,,160417*73
$PMGNTRK,4425.100,N,00434.457,E,00254,M,095931.00,A,,160417*72
$PMGNTRK,4425.100,N,00434.457,E,00254,M,095941.00,A,,160417*75
$PMGNTRK,4425.100,N,00434.457,E,00255,M,095951.00,A,,160417*75
$PMGNTRK,4425.100,N,00434.457,E,00256,M,100001.00,A,,160417*77
$PMGNTRK,4425.100,N,00434.457,E,00255,M,100011.00,A,,160417*75
$PMGNTRK,4425.100,N,00434.457,E,00255,M,100021.00,A,,160417*76
$PMGNTRK,4425.099,N,00434.457,E,00254,M,100031.00,A,,160417*77
$PMGNTRK,4425.100,N,00434.457,E,00255,M,100041.00,A,,160417*70
$PMGNTRK,4425.100,N,00434.457,E,00256,M,100051.00,A,,160417*72
$PMGNTRK,4425.101,N,00434.457,E,00256,M,100101.00,A,,160417*77
$PMGNTRK,4425.101,N,00434.457,E,00257,M,100111.00,A,,160417*77
$PMGNTRK,4425.102,N,00434.457,E,00258,M,100121.00,A,,160417*78
$PMGNTRK,4425.102,N,00434.457,E,00259,M,100131.00,A,,160417*78
$PMGNTRK,4425.102,N,00434.457,E,00258,M,100141.00,A,,160417*7E
$PMGNTRK,4425.102,N,00434.457,E,00257,M,100151.00,A,,160417*70
$PMGNTRK,4425.102,N,00434.457,E,00257,M,100201.00,A,,160417*76
$PMGNTRK,4425.102,N,00434.457,E,00258,M,100211.00,A,,160417*78
$PMGNTRK,4425.103,N,00434.457,E,00258,M,100221.00,A,,160417*7A
$PMGNTRK,4425.103,N,00434.458,E,00259,M,100231.00,A,,160417*75
$PMGNTRK,4425.104,N,00434.458,E,00259,M,100241.00,A,,160417*75
$PMGNTRK,4425.105,N,00434.458,E,00260,M,100251.00,A,,160417*7F
$PMGNTRK,4425.105,N,00434.458,E,00260,M,100301.00,A,,160417*7B
$PMGNTRK,4425.105,N,00434.458,E,00259,M,100311.00,A,,160417*70
$PMGNTRK,4425.105,N,00434.458,E,00259,M,100321.00,A,,160417*73
$PMGNTRK,4425.104,N,00434.458,E,00258,M,100331.00,A,,160417*72
$PMGNTRK,4425.105,N,00434.458,E,00259,M,100341.00,A,,160417*75
$PMGNTRK,4425.105,N,00434.458,E,00259,M,100351.00,A,,160417*74
$PMGNTRK,4425.105,N,00434.459,E,00258,M,100401.00,A,,160417*76
$PMGNTRK,4425.105,N,00434.459,E,00258,M,100411.00,A,,160417*77
$PMGNTRK,4425.105,N,00434.459,E,00258,M,100421.00,A,,160417*74
$PMGNTRK,4425.105,N,00434.459,E,00258,M,100431.00,A,,160417*75
$PMGNTRK,4425.105,N,00434.460,E,00259,M,100441.00,A,,160417*79
$PMGNTRK,4425.105,N,00434.460,E,00259,M,100451.00,A,,160417*78
$PMGNTRK,4425.105,N,00434.460,E,00259,M,100501.00,A,,160417*7C
$PMGNTRK,4425.105,N,00434.459,E,00259,M,100511.00,A,,160417*77
$PMGNTRK,4425.105,N,00434.459,E,00259,M,100521.00,A,,160417*74
$PMGNTRK,4425.105,N,00434.459,E,00259,M,100531.00,A,,160417*75
