$PMGNTRK,4352.612,N,00425.731,E,00118,M,000000.00,A,,000000*7B
$PMGNTRK,4352.606,N,00425.739,E,00118,M,000000.00,A,,000000*76
$PMGNTRK,4352.598,N,00425.746,E,00117,M,000000.00,A,,000000*75
$PMGNTRK,4352.589,N,00425.751,E,00115,M,000000.00,A,,000000*71
$PMGNTRK,4352.576,N,00425.763,E,00114,M,000000.00,A,,000000*71
$PMGNTRK,4352.568,N,00425.770,E,00114,M,000000.00,A,,000000*7C
$PMGNTRK,4352.560,N,00425.780,E,00113,M,000000.00,A,,000000*7C
$PMGNTRK,4352.551,N,00425.791,E,00113,M,000000.00,A,,000000*7E
$PMGNTRK,4352.542,N,00425.801,E,00112,M,000000.00,A,,000000*7B
$PMGNTRK,4352.532,N,00425.809,E,00111,M,000000.00,A,,000000*77
$PMGNTRK,4352.525,N,00425.817,E,00110,M,000000.00,A,,000000*7F
$PMGNTRK,4352.519,N,00425.826,E,00110,M,000000.00,A,,000000*72
$PMGNTRK,4352.510,N,00425.840,E,00110,M,000000.00,A,,000000*7B
$PMGNTRK,4352.503,N,00425.851,E,00110,M,000000.00,A,,000000*79
$PMGNTRK,4352.493,N,00425.861,E,00110,M,000000.00,A,,000000*72
$PMGNTRK,4352.483,N,00425.873,E,00110,M,000000.00,A,,000000*70
$PMGNTRK,4352.474,N,00425.882,E,00111,M,000000.00,A,,000000*77
$PMGNTRK,4352.464,N,00425.893,E,00111,M,000000.00,A,,000000*76
$PMGNTRK,4352.455,N,00425.901,E,00112,M,000000.00,A,,000000*7D
$PMGNTRK,4352.446,N,00425.910,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,4352.438,N,00425.908,E,00111,M,000000.00,A,,000000*7C
$PMGNTRK,4352.433,N,00425.898,E,00111,M,000000.00,A,,000000*7F
$PMGNTRK,4352.424,N,00425.888,E,00112,M,000000.00,A,,000000*7B
$PMGNTRK,4352.411,N,00425.887,E,00112,M,000000.00,A,,000000*72
$PMGNTRK,4352.402,N,00425.883,E,00112,M,000000.00,A,,000000*74
$PMGNTRK,4352.401,N,00425.870,E,00114,M,000000.00,A,,000000*7D
$PMGNTRK,4352.401,N,00425.856,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4352.403,N,00425.845,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4352.409,N,00425.833,E,00112,M,000000.00,A,,000000*74
$PMGNTRK,4352.413,N,00425.823,E,00110,M,000000.00,A,,000000*7C
$PMGNTRK,4352.417,N,00425.811,E,00108,M,000000.00,A,,000000*70
$PMGNTRK,4352.422,N,00425.798,E,00105,M,000000.00,A,,000000*75
$PMGNTRK,4352.427,N,00425.789,E,00103,M,000000.00,A,,000000*76
$PMGNTRK,4352.428,N,00425.777,E,00101,M,000000.00,A,,000000*7A
$PMGNTRK,4352.420,N,00425.772,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,4352.413,N,00425.769,E,00099,M,000000.00,A,,000000*7D
$PMGNTRK,4352.405,N,00425.759,E,00097,M,000000.00,A,,000000*77
$PMGNTRK,4352.399,N,00425.749,E,00095,M,000000.00,A,,000000*76
$PMGNTRK,4352.390,N,00425.739,E,00095,M,000000.00,A,,000000*78
$PMGNTRK,4352.381,N,00425.730,E,00095,M,000000.00,A,,000000*71
$PMGNTRK,4352.374,N,00425.718,E,00094,M,000000.00,A,,000000*70
$PMGNTRK,4352.367,N,00425.714,E,00094,M,000000.00,A,,000000*7E
$PMGNTRK,4352.361,N,00425.705,E,00092,M,000000.00,A,,000000*7E
$PMGNTRK,4352.353,N,00425.702,E,00091,M,000000.00,A,,000000*7B
$PMGNTRK,4352.345,N,00425.697,E,00092,M,000000.00,A,,000000*72
$PMGNTRK,4352.337,N,00425.695,E,00092,M,000000.00,A,,000000*75
$PMGNTRK,4352.329,N,00425.693,E,00093,M,000000.00,A,,000000*7D
$PMGNTRK,4352.325,N,00425.683,E,00096,M,000000.00,A,,000000*75
$PMGNTRK,4352.319,N,00425.675,E,00098,M,000000.00,A,,000000*7D
$PMGNTRK,4352.311,N,00425.667,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,4352.303,N,00425.663,E,00101,M,000000.00,A,,000000*70
$PMGNTRK,4352.293,N,00425.660,E,00101,M,000000.00,A,,000000*7B
$PMGNTRK,4352.285,N,00425.655,E,00102,M,000000.00,A,,000000*79
$PMGNTRK,4352.278,N,00425.650,E,00102,M,000000.00,A,,000000*7E
$PMGNTRK,4352.271,N,00425.641,E,00102,M,000000.00,A,,000000*77
$PMGNTRK,4352.273,N,00425.629,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4352.277,N,00425.617,E,00103,M,000000.00,A,,000000*73
$PMGNTRK,4352.279,N,00425.606,E,00103,M,000000.00,A,,000000*7D
$PMGNTRK,4352.272,N,00425.596,E,00102,M,000000.00,A,,000000*7D
$PMGNTRK,4352.267,N,00425.586,E,00101,M,000000.00,A,,000000*7B
$PMGNTRK,4352.261,N,00425.577,E,00099,M,000000.00,A,,000000*73
$PMGNTRK,4352.257,N,00425.564,E,00097,M,000000.00,A,,000000*7A
$PMGNTRK,4352.257,N,00425.551,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4352.256,N,00425.536,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4352.256,N,00425.521,E,00095,M,000000.00,A,,000000*78
$PMGNTRK,4352.254,N,00425.507,E,00095,M,000000.00,A,,000000*7E
$PMGNTRK,4352.252,N,00425.489,E,00094,M,000000.00,A,,000000*7E
$PMGNTRK,4352.249,N,00425.474,E,00094,M,000000.00,A,,000000*76
$PMGNTRK,4352.251,N,00425.458,E,00095,M,000000.00,A,,000000*70
$PMGNTRK,4352.249,N,00425.443,E,00096,M,000000.00,A,,000000*70
$PMGNTRK,4352.248,N,00425.428,E,00098,M,000000.00,A,,000000*72
$PMGNTRK,4352.254,N,00425.419,E,00099,M,000000.00,A,,000000*7C
$PMGNTRK,4352.262,N,00425.415,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4352.270,N,00425.411,E,00104,M,000000.00,A,,000000*77
$PMGNTRK,4352.278,N,00425.407,E,00106,M,000000.00,A,,000000*7A
$PMGNTRK,4352.286,N,00425.406,E,00108,M,000000.00,A,,000000*74
$PMGNTRK,4352.296,N,00425.403,E,00110,M,000000.00,A,,000000*79
$PMGNTRK,4352.306,N,00425.402,E,00111,M,000000.00,A,,000000*71
$PMGNTRK,4352.317,N,00425.403,E,00113,M,000000.00,A,,000000*72
$PMGNTRK,4352.328,N,00425.405,E,00114,M,000000.00,A,,000000*7F
$PMGNTRK,4352.341,N,00425.407,E,00115,M,000000.00,A,,000000*73
$PMGNTRK,4352.353,N,00425.407,E,00117,M,000000.00,A,,000000*72
$PMGNTRK,4352.360,N,00425.414,E,00118,M,000000.00,A,,000000*7F
$PMGNTRK,4352.367,N,00425.422,E,00119,M,000000.00,A,,000000*7C
$PMGNTRK,4352.376,N,00425.425,E,00120,M,000000.00,A,,000000*71
$PMGNTRK,4352.385,N,00425.425,E,00121,M,000000.00,A,,000000*7C
$PMGNTRK,4352.394,N,00425.429,E,00123,M,000000.00,A,,000000*72
$PMGNTRK,4352.406,N,00425.430,E,00124,M,000000.00,A,,000000*71
$PMGNTRK,4352.414,N,00425.426,E,00125,M,000000.00,A,,000000*74
$PMGNTRK,4352.423,N,00425.424,E,00126,M,000000.00,A,,000000*71
$PMGNTRK,4352.435,N,00425.424,E,00126,M,000000.00,A,,000000*76
$PMGNTRK,4352.444,N,00425.422,E,00127,M,000000.00,A,,000000*77
$PMGNTRK,4352.452,N,00425.421,E,00128,M,000000.00,A,,000000*7C
$PMGNTRK,4352.464,N,00425.416,E,00129,M,000000.00,A,,000000*7C
$PMGNTRK,4352.474,N,00425.411,E,00129,M,000000.00,A,,000000*7A
$PMGNTRK,4352.486,N,00425.405,E,00130,M,000000.00,A,,000000*7A
$PMGNTRK,4352.494,N,00425.400,E,00130,M,000000.00,A,,000000*7C
$PMGNTRK,4352.506,N,00425.394,E,00130,M,000000.00,A,,000000*7C
$PMGNTRK,4352.517,N,00425.389,E,00130,M,000000.00,A,,000000*70
$PMGNTRK,4352.530,N,00425.384,E,00130,M,000000.00,A,,000000*78
$PMGNTRK,4352.542,N,00425.380,E,00130,M,000000.00,A,,000000*79
$PMGNTRK,4352.545,N,00425.365,E,00129,M,000000.00,A,,000000*7D
$PMGNTRK,4352.540,N,00425.355,E,00128,M,000000.00,A,,000000*7A
$PMGNTRK,4352.536,N,00425.343,E,00128,M,000000.00,A,,000000*7C
$PMGNTRK,4352.537,N,00425.330,E,00127,M,000000.00,A,,000000*76
$PMGNTRK,4352.540,N,00425.320,E,00125,M,000000.00,A,,000000*75
$PMGNTRK,4352.540,N,00425.308,E,00124,M,000000.00,A,,000000*7E
$PMGNTRK,4352.542,N,00425.294,E,00122,M,000000.00,A,,000000*7E
$PMGNTRK,4352.546,N,00425.284,E,00121,M,000000.00,A,,000000*78
$PMGNTRK,4352.551,N,00425.271,E,00119,M,000000.00,A,,000000*7F
$PMGNTRK,4352.556,N,00425.261,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4352.553,N,00425.248,E,00116,M,000000.00,A,,000000*78
$PMGNTRK,4352.547,N,00425.234,E,00115,M,000000.00,A,,000000*75
$PMGNTRK,4352.542,N,00425.223,E,00114,M,000000.00,A,,000000*77
$PMGNTRK,4352.536,N,00425.213,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4352.533,N,00425.200,E,00112,M,000000.00,A,,000000*76
$PMGNTRK,4352.531,N,00425.188,E,00110,M,000000.00,A,,000000*75
$PMGNTRK,4352.528,N,00425.173,E,00108,M,000000.00,A,,000000*70
$PMGNTRK,4352.524,N,00425.157,E,00106,M,000000.00,A,,000000*74
$PMGNTRK,4352.518,N,00425.147,E,00105,M,000000.00,A,,000000*79
$PMGNTRK,4352.509,N,00425.134,E,00104,M,000000.00,A,,000000*7C
$PMGNTRK,4352.505,N,00425.122,E,00103,M,000000.00,A,,000000*70
$PMGNTRK,4352.498,N,00425.110,E,00101,M,000000.00,A,,000000*76
$PMGNTRK,4352.492,N,00425.097,E,00100,M,000000.00,A,,000000*73
$PMGNTRK,4352.486,N,00425.085,E,00100,M,000000.00,A,,000000*75
$PMGNTRK,4352.479,N,00425.073,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,4352.472,N,00425.063,E,00099,M,000000.00,A,,000000*77
$PMGNTRK,4352.464,N,00425.051,E,00097,M,000000.00,A,,000000*7F
$PMGNTRK,4352.462,N,00425.037,E,00097,M,000000.00,A,,000000*79
$PMGNTRK,4352.462,N,00425.021,E,00096,M,000000.00,A,,000000*7F
$PMGNTRK,4352.457,N,00425.006,E,00095,M,000000.00,A,,000000*7F
$PMGNTRK,4352.452,N,00424.992,E,00095,M,000000.00,A,,000000*7F
$PMGNTRK,4352.461,N,00424.986,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,4352.469,N,00424.983,E,00096,M,000000.00,A,,000000*74
$PMGNTRK,4352.479,N,00424.976,E,00097,M,000000.00,A,,000000*7E
$PMGNTRK,4352.490,N,00424.974,E,00097,M,000000.00,A,,000000*7B
$PMGNTRK,4352.498,N,00424.969,E,00097,M,000000.00,A,,000000*7F
$PMGNTRK,4352.498,N,00424.954,E,00097,M,000000.00,A,,000000*71
$PMGNTRK,4352.497,N,00424.940,E,00098,M,000000.00,A,,000000*74
$PMGNTRK,4352.493,N,00424.927,E,00099,M,000000.00,A,,000000*70
$PMGNTRK,4352.487,N,00424.914,E,00099,M,000000.00,A,,000000*75
$PMGNTRK,4352.479,N,00424.905,E,00100,M,000000.00,A,,000000*75
$PMGNTRK,4352.468,N,00424.896,E,00101,M,000000.00,A,,000000*7F
$PMGNTRK,4352.459,N,00424.887,E,00100,M,000000.00,A,,000000*7C
$PMGNTRK,4352.450,N,00424.877,E,00100,M,000000.00,A,,000000*7A
$PMGNTRK,4352.442,N,00424.869,E,00100,M,000000.00,A,,000000*76
$PMGNTRK,4352.431,N,00424.863,E,00100,M,000000.00,A,,000000*78
$PMGNTRK,4352.423,N,00424.855,E,00100,M,000000.00,A,,000000*7E
$PMGNTRK,4352.417,N,00424.847,E,00100,M,000000.00,A,,000000*7A
$PMGNTRK,4352.414,N,00424.834,E,00100,M,000000.00,A,,000000*7D
$PMGNTRK,4352.418,N,00424.822,E,00101,M,000000.00,A,,000000*77
$PMGNTRK,4352.420,N,00424.814,E,00101,M,000000.00,A,,000000*79
$PMGNTRK,4352.422,N,00424.806,E,00101,M,000000.00,A,,000000*78
$PMGNTRK,4352.424,N,00424.796,E,00102,M,000000.00,A,,000000*7B
$PMGNTRK,4352.425,N,00424.796,E,00102,M,000000.00,A,,000000*7A
$PMGNCMD,END*3D
