$PMGNTRK,4705.308,N,00406.640,E,00548,M,154134.00,A,,190717*7B
$PMGNTRK,4705.304,N,00406.634,E,00547,M,154147.00,A,,190717*7F
$PMGNTRK,4705.298,N,00406.628,E,00545,M,154200.00,A,,190717*74
$PMGNTRK,4705.291,N,00406.621,E,00543,M,154213.00,A,,190717*70
$PMGNTRK,4705.286,N,00406.612,E,00542,M,154227.00,A,,190717*70
$PMGNTRK,4705.286,N,00406.612,E,00542,M,154228.00,A,,190717*7F
$PMGNTRK,4705.283,N,00406.602,E,00540,M,154241.00,A,,190717*76
$PMGNTRK,4705.281,N,00406.592,E,00539,M,154256.00,A,,190717*76
$PMGNTRK,4705.277,N,00406.583,E,00538,M,154309.00,A,,190717*75
$PMGNTRK,4705.269,N,00406.574,E,00537,M,154325.00,A,,190717*73
$PMGNTRK,4705.264,N,00406.566,E,00535,M,154338.00,A,,190717*73
$PMGNTRK,4705.258,N,00406.557,E,00535,M,154351.00,A,,190717*71
$PMGNTRK,4705.250,N,00406.550,E,00534,M,154405.00,A,,190717*79
$PMGNTRK,4705.244,N,00406.543,E,00532,M,154419.00,A,,190717*75
$PMGNTRK,4705.238,N,00406.538,E,00532,M,154433.00,A,,190717*7A
$PMGNTRK,4705.236,N,00406.535,E,00532,M,154438.00,A,,190717*72
$PMGNTRK,4705.236,N,00406.532,E,00532,M,154441.00,A,,190717*7B
$PMGNTRK,4705.233,N,00406.527,E,00531,M,154451.00,A,,190717*78
$PMGNTRK,4705.229,N,00406.519,E,00531,M,154503.00,A,,190717*78
$PMGNTRK,4705.224,N,00406.511,E,00532,M,154512.00,A,,190717*7E
$PMGNTRK,4705.218,N,00406.507,E,00533,M,154525.00,A,,190717*73
$PMGNTRK,4705.210,N,00406.505,E,00533,M,154540.00,A,,190717*7A
$PMGNTRK,4705.204,N,00406.498,E,00534,M,154552.00,A,,190717*7E
$PMGNTRK,4705.197,N,00406.492,E,00534,M,154606.00,A,,190717*7F
$PMGNTRK,4705.189,N,00406.483,E,00535,M,154621.00,A,,190717*74
$PMGNTRK,4705.185,N,00406.476,E,00536,M,154636.00,A,,190717*77
$PMGNTRK,4705.177,N,00406.468,E,00537,M,154650.00,A,,190717*74
$PMGNTRK,4705.165,N,00406.461,E,00537,M,154704.00,A,,190717*7E
$PMGNTRK,4705.160,N,00406.452,E,00537,M,154719.00,A,,190717*77
$PMGNTRK,4705.156,N,00406.447,E,00537,M,154732.00,A,,190717*7F
$PMGNTRK,4705.156,N,00406.446,E,00536,M,154734.00,A,,190717*79
$PMGNTRK,4705.148,N,00406.437,E,00536,M,154750.00,A,,190717*72
$PMGNTRK,4705.139,N,00406.433,E,00534,M,154804.00,A,,190717*7C
$PMGNTRK,4705.130,N,00406.430,E,00533,M,154816.00,A,,190717*72
$PMGNTRK,4705.121,N,00406.429,E,00532,M,154831.00,A,,190717*7E
$PMGNTRK,4705.117,N,00406.428,E,00532,M,154838.00,A,,190717*73
$PMGNTRK,4705.112,N,00406.429,E,00530,M,154850.00,A,,190717*7B
$PMGNTRK,4705.103,N,00406.430,E,00529,M,154904.00,A,,190717*7B
$PMGNTRK,4705.096,N,00406.428,E,00528,M,154914.00,A,,190717*7F
$PMGNTRK,4705.093,N,00406.433,E,00528,M,154925.00,A,,190717*72
$PMGNTRK,4705.093,N,00406.434,E,00526,M,154943.00,A,,190717*7B
$PMGNTRK,4705.094,N,00406.430,E,00525,M,154952.00,A,,190717*7B
$PMGNTRK,4705.090,N,00406.410,E,00524,M,155009.00,A,,190717*7A
$PMGNTRK,4705.091,N,00406.411,E,00523,M,155019.00,A,,190717*7C
$PMGNTRK,4705.091,N,00406.407,E,00523,M,155040.00,A,,190717*77
$PMGNTRK,4705.094,N,00406.398,E,00521,M,155052.00,A,,190717*72
$PMGNTRK,4705.099,N,00406.385,E,00518,M,155109.00,A,,190717*76
$PMGNTRK,4705.104,N,00406.379,E,00516,M,155120.00,A,,190717*75
$PMGNTRK,4705.111,N,00406.373,E,00513,M,155134.00,A,,190717*7B
$PMGNTRK,4705.118,N,00406.370,E,00511,M,155149.00,A,,190717*79
$PMGNTRK,4705.125,N,00406.366,E,00510,M,155202.00,A,,190717*7D
$PMGNTRK,4705.131,N,00406.360,E,00507,M,155217.00,A,,190717*7C
$PMGNTRK,4705.135,N,00406.357,E,00506,M,155225.00,A,,190717*7C
$PMGNTRK,4705.136,N,00406.354,E,00506,M,155230.00,A,,190717*78
$PMGNTRK,4705.138,N,00406.343,E,00505,M,155242.00,A,,190717*76
$PMGNTRK,4705.138,N,00406.337,E,00504,M,155254.00,A,,190717*73
$PMGNTRK,4705.135,N,00406.327,E,00503,M,155306.00,A,,190717*7E
$PMGNTRK,4705.132,N,00406.316,E,00503,M,155320.00,A,,190717*7F
$PMGNTRK,4705.128,N,00406.302,E,00503,M,155335.00,A,,190717*75
$PMGNTRK,4705.123,N,00406.292,E,00503,M,155349.00,A,,190717*7D
$PMGNTRK,4705.118,N,00406.288,E,00502,M,155402.00,A,,190717*77
$PMGNTRK,4705.112,N,00406.282,E,00502,M,155414.00,A,,190717*70
$PMGNTRK,4705.100,N,00406.280,E,00502,M,155424.00,A,,190717*72
$PMGNTRK,4705.092,N,00406.272,E,00505,M,155436.00,A,,190717*71
$PMGNTRK,4705.085,N,00406.265,E,00506,M,155450.00,A,,190717*72
$PMGNTRK,4705.083,N,00406.258,E,00506,M,155503.00,A,,190717*7D
$PMGNTRK,4705.077,N,00406.251,E,00506,M,155519.00,A,,190717*74
$PMGNTRK,4705.073,N,00406.243,E,00506,M,155532.00,A,,190717*7A
$PMGNTRK,4705.070,N,00406.237,E,00506,M,155544.00,A,,190717*7B
$PMGNTRK,4705.069,N,00406.223,E,00506,M,155559.00,A,,190717*7A
$PMGNTRK,4705.069,N,00406.216,E,00506,M,155607.00,A,,190717*74
$PMGNTRK,4705.067,N,00406.210,E,00506,M,155614.00,A,,190717*7E
$PMGNTRK,4705.064,N,00406.208,E,00506,M,155619.00,A,,190717*79
$PMGNTRK,4705.063,N,00406.205,E,00506,M,155623.00,A,,190717*7A
$PMGNTRK,4705.052,N,00406.189,E,00505,M,155642.00,A,,190717*7B
$PMGNTRK,4705.044,N,00406.183,E,00505,M,155655.00,A,,190717*70
$PMGNTRK,4705.041,N,00406.179,E,00505,M,155716.00,A,,190717*76
$PMGNTRK,4705.040,N,00406.175,E,00505,M,155720.00,A,,190717*7E
$PMGNTRK,4705.040,N,00406.172,E,00505,M,155723.00,A,,190717*7A
$PMGNTRK,4705.039,N,00406.168,E,00505,M,155728.00,A,,190717*74
$PMGNTRK,4705.034,N,00406.154,E,00506,M,155745.00,A,,190717*7E
$PMGNTRK,4705.029,N,00406.144,E,00507,M,155800.00,A,,190717*7C
$PMGNTRK,4705.024,N,00406.135,E,00507,M,155811.00,A,,190717*77
$PMGNTRK,4705.022,N,00406.131,E,00507,M,155816.00,A,,190717*72
$PMGNTRK,4705.020,N,00406.128,E,00507,M,155821.00,A,,190717*7C
$PMGNTRK,4705.013,N,00406.128,E,00507,M,155836.00,A,,190717*7A
$PMGNTRK,4705.011,N,00406.129,E,00506,M,155839.00,A,,190717*77
$PMGNTRK,4705.005,N,00406.132,E,00505,M,155851.00,A,,190717*75
$PMGNTRK,4704.995,N,00406.134,E,00505,M,155904.00,A,,190717*73
$PMGNTRK,4704.985,N,00406.138,E,00505,M,155919.00,A,,190717*72
$PMGNTRK,4704.974,N,00406.142,E,00503,M,155936.00,A,,190717*7A
$PMGNTRK,4704.964,N,00406.142,E,00503,M,155952.00,A,,190717*79
$PMGNTRK,4704.961,N,00406.142,E,00502,M,155957.00,A,,190717*78
$PMGNTRK,4704.949,N,00406.143,E,00500,M,160016.00,A,,190717*7B
$PMGNTRK,4704.947,N,00406.144,E,00500,M,160019.00,A,,190717*7D
$PMGNTRK,4704.948,N,00406.144,E,00500,M,160023.00,A,,190717*7B
$PMGNTRK,4704.940,N,00406.145,E,00499,M,160036.00,A,,190717*77
$PMGNTRK,4704.939,N,00406.145,E,00499,M,160038.00,A,,190717*77
$PMGNTRK,4704.928,N,00406.149,E,00498,M,160056.00,A,,190717*72
$PMGNTRK,4704.925,N,00406.150,E,00497,M,160102.00,A,,190717*78
$PMGNTRK,4704.916,N,00406.156,E,00495,M,160117.00,A,,190717*78
$PMGNTRK,4704.912,N,00406.157,E,00494,M,160124.00,A,,190717*7C
$PMGNTRK,4704.901,N,00406.150,E,00491,M,160143.00,A,,190717*7D
$PMGNTRK,4704.900,N,00406.149,E,00490,M,160145.00,A,,190717*73
$PMGNTRK,4704.893,N,00406.143,E,00488,M,160158.00,A,,190717*77
$PMGNTRK,4704.890,N,00406.142,E,00488,M,160202.00,A,,190717*79
$PMGNTRK,4704.889,N,00406.141,E,00488,M,160210.00,A,,190717*71
$PMGNTRK,4704.882,N,00406.133,E,00484,M,160229.00,A,,190717*79
$PMGNTRK,4704.876,N,00406.129,E,00482,M,160239.00,A,,190717*7E
$PMGNTRK,4704.872,N,00406.126,E,00481,M,160248.00,A,,190717*70
$PMGNTRK,4704.866,N,00406.120,E,00478,M,160302.00,A,,190717*7A
$PMGNTRK,4704.864,N,00406.118,E,00477,M,160307.00,A,,190717*79
$PMGNTRK,4704.861,N,00406.113,E,00476,M,160318.00,A,,190717*78
$PMGNTRK,4704.856,N,00406.110,E,00473,M,160329.00,A,,190717*78
$PMGNTRK,4704.852,N,00406.111,E,00473,M,160340.00,A,,190717*72
$PMGNTRK,4704.849,N,00406.114,E,00472,M,160347.00,A,,190717*7B
$PMGNTRK,4704.847,N,00406.119,E,00472,M,160354.00,A,,190717*7A
$PMGNTRK,4704.841,N,00406.128,E,00471,M,160409.00,A,,190717*72
$PMGNTRK,4704.839,N,00406.138,E,00471,M,160422.00,A,,190717*75
$PMGNTRK,4704.836,N,00406.141,E,00471,M,160428.00,A,,190717*7E
$PMGNTRK,4704.828,N,00406.148,E,00470,M,160443.00,A,,190717*74
$PMGNTRK,4704.818,N,00406.152,E,00470,M,160457.00,A,,190717*79
$PMGNTRK,4704.813,N,00406.153,E,00470,M,160508.00,A,,190717*78
$PMGNTRK,4704.804,N,00406.154,E,00469,M,160522.00,A,,190717*79
$PMGNTRK,4704.795,N,00406.148,E,00468,M,160539.00,A,,190717*78
$PMGNTRK,4704.794,N,00406.146,E,00468,M,160543.00,A,,190717*7A
$PMGNTRK,4704.790,N,00406.136,E,00468,M,160559.00,A,,190717*72
$PMGNTRK,4704.789,N,00406.127,E,00467,M,160612.00,A,,190717*79
$PMGNTRK,4704.786,N,00406.115,E,00467,M,160628.00,A,,190717*7E
$PMGNTRK,4704.782,N,00406.108,E,00467,M,160640.00,A,,190717*78
$PMGNTRK,4704.767,N,00406.103,E,00467,M,160656.00,A,,190717*7F
$PMGNTRK,4704.758,N,00406.099,E,00467,M,160710.00,A,,190717*72
$PMGNTRK,4704.754,N,00406.097,E,00469,M,160716.00,A,,190717*78
$PMGNTRK,4704.749,N,00406.089,E,00469,M,160731.00,A,,190717*7E
$PMGNTRK,4704.743,N,00406.084,E,00470,M,160745.00,A,,190717*72
$PMGNTRK,4704.737,N,00406.080,E,00472,M,160800.00,A,,190717*79
$PMGNTRK,4704.731,N,00406.077,E,00474,M,160812.00,A,,190717*72
$PMGNTRK,4704.726,N,00406.073,E,00475,M,160824.00,A,,190717*74
$PMGNTRK,4704.718,N,00406.069,E,00476,M,160836.00,A,,190717*72
$PMGNTRK,4704.708,N,00406.065,E,00477,M,160850.00,A,,190717*7E
$PMGNTRK,4704.701,N,00406.058,E,00478,M,160904.00,A,,190717*76
$PMGNTRK,4704.692,N,00406.050,E,00479,M,160919.00,A,,190717*78
$PMGNTRK,4704.681,N,00406.042,E,00479,M,160935.00,A,,190717*77
$PMGNTRK,4704.671,N,00406.031,E,00479,M,160954.00,A,,190717*7B
$PMGNTRK,4704.670,N,00406.026,E,00479,M,161001.00,A,,190717*74
$PMGNTRK,4704.671,N,00406.021,E,00479,M,161006.00,A,,190717*75
$PMGNTRK,4704.671,N,00406.018,E,00479,M,161008.00,A,,190717*71
$PMGNTRK,4704.671,N,00406.014,E,00480,M,161015.00,A,,190717*77
$PMGNTRK,4704.672,N,00406.005,E,00481,M,161028.00,A,,190717*7B
$PMGNTRK,4704.672,N,00406.004,E,00481,M,161029.00,A,,190717*7B
$PMGNTRK,4704.673,N,00406.004,E,00481,M,161032.00,A,,190717*70
$PMGNTRK,4704.673,N,00406.002,E,00481,M,161035.00,A,,190717*71
$PMGNTRK,4704.675,N,00405.994,E,00482,M,161043.00,A,,190717*70
$PMGNTRK,4704.681,N,00405.986,E,00484,M,161056.00,A,,190717*7A
$PMGNTRK,4704.683,N,00405.986,E,00484,M,161109.00,A,,190717*73
$PMGNTRK,4704.683,N,00405.986,E,00484,M,161139.00,A,,190717*70
$PMGNTRK,4704.685,N,00405.986,E,00484,M,161216.00,A,,190717*78
$PMGNTRK,4704.685,N,00405.985,E,00483,M,161306.00,A,,190717*7C
$PMGNTRK,4704.684,N,00405.986,E,00483,M,161329.00,A,,190717*73
$PMGNTRK,4704.685,N,00405.986,E,00483,M,161409.00,A,,190717*77
$PMGNTRK,4704.686,N,00405.986,E,00483,M,161439.00,A,,190717*77
$PMGNTRK,4704.685,N,00405.986,E,00483,M,161504.00,A,,190717*7B
$PMGNTRK,4704.685,N,00405.986,E,00483,M,161536.00,A,,190717*7A
$PMGNTRK,4704.685,N,00405.986,E,00481,M,161543.00,A,,190717*7A
$PMGNTRK,4704.686,N,00405.986,E,00483,M,161545.00,A,,190717*7D
$PMGNCMD,END*3D
