$PMGNTRK,4627.602,N,00609.066,E,01336,M,121031.00,A,,040219*75
$PMGNTRK,4627.598,N,00609.065,E,01336,M,121045.00,A,,040219*75
$PMGNTRK,4627.598,N,00609.063,E,01336,M,121100.00,A,,040219*73
$PMGNTRK,4627.598,N,00609.065,E,01336,M,121111.00,A,,040219*75
$PMGNTRK,4627.598,N,00609.068,E,01336,M,121123.00,A,,040219*79
$PMGNTRK,4627.597,N,00609.067,E,01336,M,121134.00,A,,040219*7F
$PMGNTRK,4627.598,N,00609.070,E,01336,M,121146.00,A,,040219*73
$PMGNTRK,4627.598,N,00609.069,E,01336,M,121211.00,A,,040219*7A
$PMGNTRK,4627.600,N,00609.066,E,01336,M,121224.00,A,,040219*71
$PMGNTRK,4627.600,N,00609.065,E,01336,M,121242.00,A,,040219*72
$PMGNTRK,4627.599,N,00609.065,E,01337,M,121307.00,A,,040219*70
$PMGNTRK,4627.599,N,00609.067,E,01337,M,121330.00,A,,040219*76
$PMGNTRK,4627.598,N,00609.066,E,01337,M,121341.00,A,,040219*70
$PMGNTRK,4627.595,N,00609.061,E,01336,M,121354.00,A,,040219*7F
$PMGNTRK,4627.593,N,00609.051,E,01336,M,121408.00,A,,040219*74
$PMGNTRK,4627.592,N,00609.051,E,01336,M,121426.00,A,,040219*79
$PMGNTRK,4627.593,N,00609.051,E,01336,M,121428.00,A,,040219*76
$PMGNTRK,4627.595,N,00609.048,E,01336,M,121433.00,A,,040219*72
$PMGNTRK,4627.596,N,00609.046,E,01336,M,121436.00,A,,040219*7A
$PMGNTRK,4627.601,N,00609.044,E,01336,M,121450.00,A,,040219*75
$PMGNTRK,4627.602,N,00609.043,E,01336,M,121502.00,A,,040219*77
$PMGNTRK,4627.609,N,00609.041,E,01336,M,121516.00,A,,040219*7B
$PMGNTRK,4627.610,N,00609.041,E,01336,M,121518.00,A,,040219*7D
$PMGNTRK,4627.614,N,00609.040,E,01336,M,121523.00,A,,040219*70
$PMGNTRK,4627.624,N,00609.038,E,01335,M,121539.00,A,,040219*74
$PMGNTRK,4627.625,N,00609.038,E,01334,M,121552.00,A,,040219*79
$PMGNTRK,4627.626,N,00609.037,E,01335,M,121556.00,A,,040219*70
$PMGNTRK,4627.630,N,00609.033,E,01334,M,121612.00,A,,040219*71
$PMGNTRK,4627.631,N,00609.033,E,01334,M,121631.00,A,,040219*71
$PMGNTRK,4627.641,N,00609.023,E,01334,M,121649.00,A,,040219*78
$PMGNTRK,4627.645,N,00609.019,E,01338,M,121701.00,A,,040219*74
$PMGNTRK,4627.647,N,00609.018,E,01338,M,121704.00,A,,040219*72
$PMGNTRK,4627.648,N,00609.015,E,01338,M,121708.00,A,,040219*7C
$PMGNTRK,4627.650,N,00609.011,E,01339,M,121724.00,A,,040219*7E
$PMGNTRK,4627.650,N,00609.011,E,01339,M,121728.00,A,,040219*72
$PMGNTRK,4627.654,N,00609.006,E,01338,M,121735.00,A,,040219*7D
$PMGNTRK,4627.656,N,00609.003,E,01337,M,121739.00,A,,040219*79
$PMGNTRK,4627.658,N,00609.001,E,01337,M,121742.00,A,,040219*79
$PMGNTRK,4627.667,N,00608.987,E,01334,M,121800.00,A,,040219*79
$PMGNTRK,4627.676,N,00608.975,E,01335,M,121818.00,A,,040219*7C
$PMGNTRK,4627.677,N,00608.974,E,01335,M,121820.00,A,,040219*77
$PMGNTRK,4627.679,N,00608.972,E,01335,M,121823.00,A,,040219*7C
$PMGNTRK,4627.681,N,00608.970,E,01335,M,121836.00,A,,040219*7D
$PMGNTRK,4627.685,N,00608.965,E,01335,M,121849.00,A,,040219*75
$PMGNTRK,4627.694,N,00608.957,E,01336,M,121906.00,A,,040219*7D
$PMGNTRK,4627.694,N,00608.956,E,01336,M,121907.00,A,,040219*7D
$PMGNTRK,4627.695,N,00608.956,E,01336,M,121909.00,A,,040219*72
$PMGNTRK,4627.696,N,00608.955,E,01336,M,121911.00,A,,040219*7B
$PMGNTRK,4627.705,N,00608.948,E,01334,M,121927.00,A,,040219*7B
$PMGNTRK,4627.713,N,00608.943,E,01333,M,121940.00,A,,040219*71
$PMGNTRK,4627.721,N,00608.933,E,01330,M,121956.00,A,,040219*73
$PMGNTRK,4627.726,N,00608.917,E,01327,M,122014.00,A,,040219*78
$PMGNTRK,4627.726,N,00608.917,E,01327,M,122015.00,A,,040219*79
$PMGNTRK,4627.727,N,00608.915,E,01326,M,122028.00,A,,040219*75
$PMGNTRK,4627.728,N,00608.908,E,01326,M,122043.00,A,,040219*7B
$PMGNTRK,4627.729,N,00608.892,E,01324,M,122059.00,A,,040219*71
$PMGNTRK,4627.729,N,00608.887,E,01323,M,122104.00,A,,040219*7B
$PMGNTRK,4627.728,N,00608.874,E,01320,M,122120.00,A,,040219*73
$PMGNTRK,4627.729,N,00608.870,E,01320,M,122133.00,A,,040219*74
$PMGNTRK,4627.726,N,00608.859,E,01319,M,122145.00,A,,040219*7B
$PMGNTRK,4627.721,N,00608.840,E,01318,M,122202.00,A,,040219*75
$PMGNTRK,4627.714,N,00608.821,E,01317,M,122221.00,A,,040219*7A
$PMGNTRK,4627.709,N,00608.806,E,01317,M,122238.00,A,,040219*7B
$PMGNTRK,4627.707,N,00608.806,E,01317,M,122303.00,A,,040219*7C
$PMGNTRK,4627.708,N,00608.806,E,01317,M,122321.00,A,,040219*73
$PMGNTRK,4627.709,N,00608.805,E,01317,M,122346.00,A,,040219*70
$PMGNTRK,4627.705,N,00608.798,E,01316,M,122400.00,A,,040219*73
$PMGNTRK,4627.698,N,00608.791,E,01316,M,122413.00,A,,040219*7D
$PMGNTRK,4627.691,N,00608.792,E,01315,M,122427.00,A,,040219*73
$PMGNTRK,4627.690,N,00608.792,E,01315,M,122430.00,A,,040219*74
$PMGNTRK,4627.688,N,00608.789,E,01315,M,122435.00,A,,040219*72
$PMGNTRK,4627.678,N,00608.775,E,01315,M,122453.00,A,,040219*7E
$PMGNTRK,4627.675,N,00608.773,E,01314,M,122457.00,A,,040219*70
$PMGNTRK,4627.667,N,00608.765,E,01311,M,122512.00,A,,040219*71
$PMGNTRK,4627.660,N,00608.756,E,01309,M,122528.00,A,,040219*76
$PMGNTRK,4627.657,N,00608.748,E,01307,M,122540.00,A,,040219*7D
$PMGNTRK,4627.653,N,00608.739,E,01303,M,122551.00,A,,040219*7B
$PMGNTRK,4627.645,N,00608.722,E,01300,M,122610.00,A,,040219*73
$PMGNTRK,4627.640,N,00608.706,E,01299,M,122626.00,A,,040219*74
$PMGNTRK,4627.634,N,00608.689,E,01298,M,122643.00,A,,040219*73
$PMGNTRK,4627.632,N,00608.683,E,01297,M,122649.00,A,,040219*7A
$PMGNTRK,4627.627,N,00608.670,E,01295,M,122704.00,A,,040219*78
$PMGNTRK,4627.626,N,00608.668,E,01295,M,122707.00,A,,040219*73
$PMGNTRK,4627.620,N,00608.656,E,01293,M,122721.00,A,,040219*7A
$PMGNTRK,4627.615,N,00608.651,E,01292,M,122730.00,A,,040219*7A
$PMGNTRK,4627.607,N,00608.639,E,01290,M,122746.00,A,,040219*74
$PMGNTRK,4627.602,N,00608.627,E,01288,M,122802.00,A,,040219*78
$PMGNTRK,4627.600,N,00608.625,E,01288,M,122808.00,A,,040219*72
$PMGNTRK,4627.595,N,00608.607,E,01286,M,122828.00,A,,040219*71
$PMGNTRK,4627.594,N,00608.604,E,01286,M,122831.00,A,,040219*7B
$PMGNTRK,4627.590,N,00608.594,E,01283,M,122845.00,A,,040219*73
$PMGNTRK,4627.589,N,00608.591,E,01282,M,122849.00,A,,040219*73
$PMGNTRK,4627.589,N,00608.589,E,01281,M,122851.00,A,,040219*70
$PMGNTRK,4627.587,N,00608.581,E,01280,M,122859.00,A,,040219*7F
$PMGNTRK,4627.584,N,00608.573,E,01279,M,122907.00,A,,040219*7D
$PMGNTRK,4627.582,N,00608.568,E,01278,M,122914.00,A,,040219*72
$PMGNTRK,4627.570,N,00608.552,E,01275,M,122932.00,A,,040219*7F
$PMGNTRK,4627.563,N,00608.538,E,01273,M,122948.00,A,,040219*7A
$PMGNTRK,4627.561,N,00608.535,E,01272,M,122952.00,A,,040219*7F
$PMGNTRK,4627.556,N,00608.526,E,01271,M,123003.00,A,,040219*76
$PMGNTRK,4627.552,N,00608.518,E,01270,M,123014.00,A,,040219*78
$PMGNTRK,4627.550,N,00608.515,E,01269,M,123017.00,A,,040219*7C
$PMGNTRK,4627.544,N,00608.500,E,01267,M,123033.00,A,,040219*75
$PMGNTRK,4627.541,N,00608.497,E,01266,M,123044.00,A,,040219*7E
$PMGNTRK,4627.538,N,00608.489,E,01264,M,123052.00,A,,040219*7A
$PMGNTRK,4627.535,N,00608.485,E,01264,M,123105.00,A,,040219*78
$PMGNTRK,4627.536,N,00608.483,E,01264,M,123122.00,A,,040219*78
$PMGNTRK,4627.534,N,00608.480,E,01264,M,123126.00,A,,040219*7D
$PMGNTRK,4627.531,N,00608.472,E,01262,M,123134.00,A,,040219*70
$PMGNTRK,4627.530,N,00608.467,E,01261,M,123147.00,A,,040219*72
$PMGNTRK,4627.531,N,00608.470,E,01261,M,123210.00,A,,040219*74
$PMGNTRK,4627.532,N,00608.467,E,01261,M,123232.00,A,,040219*71
$PMGNTRK,4627.530,N,00608.470,E,01262,M,123244.00,A,,040219*77
$PMGNTRK,4627.527,N,00608.475,E,01263,M,123254.00,A,,040219*74
$PMGNTRK,4627.523,N,00608.482,E,01263,M,123307.00,A,,040219*7F
$PMGNTRK,4627.520,N,00608.484,E,01263,M,123312.00,A,,040219*7E
$PMGNTRK,4627.517,N,00608.490,E,01264,M,123326.00,A,,040219*7F
$PMGNTRK,4627.513,N,00608.492,E,01265,M,123339.00,A,,040219*76
$PMGNTRK,4627.513,N,00608.493,E,01265,M,123344.00,A,,040219*7D
$PMGNTRK,4627.509,N,00608.497,E,01265,M,123358.00,A,,040219*7F
$PMGNTRK,4627.509,N,00608.499,E,01265,M,123415.00,A,,040219*7F
$PMGNTRK,4627.509,N,00608.498,E,01265,M,123422.00,A,,040219*7A
$PMGNTRK,4627.510,N,00608.498,E,01265,M,123424.00,A,,040219*74
$PMGNTRK,4627.510,N,00608.502,E,01265,M,123429.00,A,,040219*7B
$PMGNTRK,4627.510,N,00608.503,E,01265,M,123431.00,A,,040219*73
$PMGNTRK,4627.508,N,00608.509,E,01265,M,123438.00,A,,040219*79
$PMGNTRK,4627.499,N,00608.521,E,01265,M,123454.00,A,,040219*70
$PMGNTRK,4627.498,N,00608.521,E,01265,M,123455.00,A,,040219*70
$PMGNTRK,4627.490,N,00608.529,E,01264,M,123506.00,A,,040219*76
$PMGNTRK,4627.486,N,00608.534,E,01264,M,123514.00,A,,040219*7E
$PMGNTRK,4627.478,N,00608.542,E,01263,M,123528.00,A,,040219*76
$PMGNTRK,4627.473,N,00608.548,E,01263,M,123539.00,A,,040219*77
$PMGNTRK,4627.470,N,00608.553,E,01263,M,123547.00,A,,040219*77
$PMGNTRK,4627.467,N,00608.555,E,01263,M,123551.00,A,,040219*70
$PMGNTRK,4627.463,N,00608.562,E,01262,M,123601.00,A,,040219*77
$PMGNTRK,4627.462,N,00608.575,E,01262,M,123616.00,A,,040219*76
$PMGNTRK,4627.446,N,00608.575,E,01262,M,123630.00,A,,040219*74
$PMGNTRK,4627.438,N,00608.575,E,01262,M,123634.00,A,,040219*79
$PMGNTRK,4627.432,N,00608.586,E,01262,M,123647.00,A,,040219*7B
$PMGNTRK,4627.432,N,00608.590,E,01262,M,123651.00,A,,040219*7B
$PMGNTRK,4627.428,N,00608.603,E,01261,M,123703.00,A,,040219*7C
$PMGNTRK,4627.425,N,00608.615,E,01260,M,123717.00,A,,040219*72
$PMGNTRK,4627.424,N,00608.617,E,01259,M,123720.00,A,,040219*7F
$PMGNTRK,4627.422,N,00608.619,E,01259,M,123723.00,A,,040219*74
$PMGNTRK,4627.417,N,00608.629,E,01257,M,123736.00,A,,040219*7B
$PMGNTRK,4627.413,N,00608.633,E,01257,M,123741.00,A,,040219*74
$PMGNTRK,4627.412,N,00608.633,E,01256,M,123742.00,A,,040219*77
$PMGNTRK,4627.399,N,00608.639,E,01255,M,123754.00,A,,040219*7D
$PMGNTRK,4627.398,N,00608.642,E,01255,M,123802.00,A,,040219*7C
$PMGNTRK,4627.396,N,00608.645,E,01254,M,123806.00,A,,040219*70
$PMGNTRK,4627.394,N,00608.650,E,01254,M,123812.00,A,,040219*73
$PMGNTRK,4627.390,N,00608.661,E,01251,M,123827.00,A,,040219*76
$PMGNTRK,4627.389,N,00608.667,E,01251,M,123834.00,A,,040219*7A
$PMGNTRK,4627.386,N,00608.678,E,01249,M,123849.00,A,,040219*78
$PMGNTRK,4627.381,N,00608.691,E,01247,M,123903.00,A,,040219*79
$PMGNTRK,4627.378,N,00608.699,E,01246,M,123911.00,A,,040219*75
$PMGNTRK,4627.376,N,00608.704,E,01246,M,123916.00,A,,040219*79
$PMGNTRK,4627.376,N,00608.708,E,01245,M,123920.00,A,,040219*73
$PMGNTRK,4627.371,N,00608.720,E,01244,M,123932.00,A,,040219*7C
$PMGNTRK,4627.369,N,00608.730,E,01243,M,123940.00,A,,040219*76
$PMGNTRK,4627.366,N,00608.745,E,01241,M,123954.00,A,,040219*7C
$PMGNTRK,4627.365,N,00608.753,E,01241,M,123959.00,A,,040219*75
$PMGNTRK,4627.358,N,00608.766,E,01239,M,124012.00,A,,040219*73
$PMGNTRK,4627.355,N,00608.772,E,01238,M,124019.00,A,,040219*71
$PMGNTRK,4627.354,N,00608.773,E,01238,M,124020.00,A,,040219*7B
$PMGNTRK,4627.352,N,00608.775,E,01237,M,124022.00,A,,040219*76
$PMGNTRK,4627.350,N,00608.784,E,01237,M,124030.00,A,,040219*79
$PMGNTRK,4627.350,N,00608.787,E,01236,M,124033.00,A,,040219*78
$PMGNTRK,4627.350,N,00608.797,E,01235,M,124044.00,A,,040219*7A
$PMGNTRK,4627.355,N,00608.813,E,01233,M,124059.00,A,,040219*76
$PMGNTRK,4627.357,N,00608.818,E,01233,M,124103.00,A,,040219*71
$PMGNTRK,4627.357,N,00608.821,E,01233,M,124106.00,A,,040219*7E
$PMGNTRK,4627.355,N,00608.832,E,01231,M,124116.00,A,,040219*7D
$PMGNTRK,4627.355,N,00608.837,E,01231,M,124131.00,A,,040219*7D
$PMGNTRK,4627.354,N,00608.838,E,01231,M,124133.00,A,,040219*71
$PMGNTRK,4627.352,N,00608.844,E,01230,M,124139.00,A,,040219*77
$PMGNTRK,4627.349,N,00608.848,E,01230,M,124143.00,A,,040219*7C
$PMGNTRK,4627.348,N,00608.853,E,01228,M,124148.00,A,,040219*75
$PMGNTRK,4627.349,N,00608.870,E,01226,M,124204.00,A,,040219*70
$PMGNTRK,4627.349,N,00608.878,E,01225,M,124212.00,A,,040219*7C
$PMGNTRK,4627.350,N,00608.880,E,01225,M,124214.00,A,,040219*75
$PMGNTRK,4627.350,N,00608.885,E,01225,M,124219.00,A,,040219*7D
$PMGNTRK,4627.350,N,00608.886,E,01225,M,124220.00,A,,040219*74
$PMGNTRK,4627.351,N,00608.896,E,01223,M,124229.00,A,,040219*7B
$PMGNTRK,4627.349,N,00608.908,E,01222,M,124241.00,A,,040219*7B
$PMGNTRK,4627.348,N,00608.914,E,01221,M,124247.00,A,,040219*72
$PMGNTRK,4627.346,N,00608.923,E,01220,M,124259.00,A,,040219*76
$PMGNTRK,4627.346,N,00608.929,E,01220,M,124303.00,A,,040219*72
$PMGNTRK,4627.344,N,00608.934,E,01219,M,124308.00,A,,040219*7D
$PMGNTRK,4627.337,N,00608.950,E,01218,M,124321.00,A,,040219*71
$PMGNTRK,4627.335,N,00608.954,E,01217,M,124326.00,A,,040219*7F
$PMGNTRK,4627.334,N,00608.957,E,01217,M,124328.00,A,,040219*73
$PMGNTRK,4627.333,N,00608.958,E,01217,M,124329.00,A,,040219*7A
$PMGNTRK,4627.324,N,00608.971,E,01215,M,124343.00,A,,040219*79
$PMGNTRK,4627.323,N,00608.976,E,01214,M,124346.00,A,,040219*7D
$PMGNTRK,4627.322,N,00608.980,E,01213,M,124351.00,A,,040219*74
$PMGNTRK,4627.322,N,00608.981,E,01214,M,124352.00,A,,040219*71
$PMGNTRK,4627.321,N,00608.988,E,01212,M,124358.00,A,,040219*77
$PMGNTRK,4627.320,N,00608.989,E,01212,M,124400.00,A,,040219*7D
$PMGNTRK,4627.319,N,00608.996,E,01212,M,124404.00,A,,040219*7D
$PMGNTRK,4627.319,N,00609.017,E,01211,M,124418.00,A,,040219*72
$PMGNTRK,4627.319,N,00609.022,E,01210,M,124422.00,A,,040219*7C
$PMGNTRK,4627.317,N,00609.032,E,01209,M,124433.00,A,,040219*7B
$PMGNTRK,4627.310,N,00609.040,E,01209,M,124445.00,A,,040219*78
$PMGNTRK,4627.310,N,00609.041,E,01209,M,124447.00,A,,040219*7B
$PMGNTRK,4627.304,N,00609.050,E,01208,M,124459.00,A,,040219*70
$PMGNTRK,4627.303,N,00609.052,E,01208,M,124501.00,A,,040219*79
$PMGNTRK,4627.302,N,00609.056,E,01207,M,124506.00,A,,040219*74
$PMGNTRK,4627.300,N,00609.059,E,01207,M,124510.00,A,,040219*7E
$PMGNTRK,4627.300,N,00609.062,E,01206,M,124513.00,A,,040219*74
$PMGNTRK,4627.300,N,00609.062,E,01206,M,124514.00,A,,040219*73
$PMGNTRK,4627.299,N,00609.068,E,01205,M,124520.00,A,,040219*7C
$PMGNTRK,4627.297,N,00609.081,E,01203,M,124534.00,A,,040219*76
$PMGNTRK,4627.296,N,00609.082,E,01202,M,124535.00,A,,040219*74
$PMGNTRK,4627.300,N,00609.094,E,01202,M,124548.00,A,,040219*77
$PMGNTRK,4627.300,N,00609.094,E,01202,M,124549.00,A,,040219*76
$PMGNTRK,4627.299,N,00609.096,E,01202,M,124553.00,A,,040219*7E
$PMGNTRK,4627.302,N,00609.105,E,01202,M,124607.00,A,,040219*74
$PMGNTRK,4627.304,N,00609.109,E,01201,M,124621.00,A,,040219*79
$PMGNTRK,4627.304,N,00609.111,E,01201,M,124646.00,A,,040219*71
$PMGNTRK,4627.305,N,00609.111,E,01201,M,124704.00,A,,040219*77
$PMGNTRK,4627.304,N,00609.111,E,01202,M,124723.00,A,,040219*70
$PMGNTRK,4627.305,N,00609.112,E,01202,M,124730.00,A,,040219*70
$PMGNTRK,4627.303,N,00609.111,E,01202,M,124733.00,A,,040219*76
$PMGNTRK,4627.300,N,00609.112,E,01201,M,124737.00,A,,040219*71
$PMGNTRK,4627.298,N,00609.114,E,01200,M,124742.00,A,,040219*74
$PMGNTRK,4627.295,N,00609.114,E,01197,M,124754.00,A,,040219*73
$PMGNTRK,4627.293,N,00609.117,E,01194,M,124803.00,A,,040219*78
$PMGNTRK,4627.289,N,00609.121,E,01191,M,124814.00,A,,040219*75
$PMGNTRK,4627.288,N,00609.121,E,01191,M,124816.00,A,,040219*76
$PMGNTRK,4627.280,N,00609.120,E,01189,M,124825.00,A,,040219*76
$PMGNTRK,4627.272,N,00609.109,E,01187,M,124840.00,A,,040219*7D
$PMGNTRK,4627.264,N,00609.100,E,01186,M,124853.00,A,,040219*70
$PMGNTRK,4627.262,N,00609.096,E,01186,M,124906.00,A,,040219*79
$PMGNTRK,4627.261,N,00609.094,E,01186,M,124926.00,A,,040219*7A
$PMGNTRK,4627.261,N,00609.094,E,01186,M,124932.00,A,,040219*7F
$PMGNTRK,4627.259,N,00609.091,E,01186,M,124936.00,A,,040219*75
$PMGNTRK,4627.257,N,00609.089,E,01185,M,124940.00,A,,040219*70
$PMGNTRK,4627.251,N,00609.083,E,01183,M,124953.00,A,,040219*78
$PMGNTRK,4627.248,N,00609.080,E,01180,M,125004.00,A,,040219*7A
$PMGNTRK,4627.237,N,00609.074,E,01179,M,125021.00,A,,040219*78
$PMGNTRK,4627.232,N,00609.074,E,01177,M,125032.00,A,,040219*71
$PMGNTRK,4627.226,N,00609.073,E,01174,M,125043.00,A,,040219*76
$PMGNTRK,4627.223,N,00609.071,E,01172,M,125057.00,A,,040219*72
$PMGNTRK,4627.219,N,00609.071,E,01170,M,125107.00,A,,040219*7D
$PMGNTRK,4627.216,N,00609.069,E,01168,M,125121.00,A,,040219*76
$PMGNTRK,4627.208,N,00609.067,E,01166,M,125136.00,A,,040219*7F
$PMGNTRK,4627.203,N,00609.065,E,01163,M,125148.00,A,,040219*7A
$PMGNTRK,4627.200,N,00609.071,E,01162,M,125158.00,A,,040219*7C
$PMGNTRK,4627.197,N,00609.072,E,01162,M,125200.00,A,,040219*7C
$PMGNTRK,4627.193,N,00609.076,E,01162,M,125203.00,A,,040219*7F
$PMGNTRK,4627.192,N,00609.079,E,01164,M,125207.00,A,,040219*73
$PMGNTRK,4627.192,N,00609.083,E,01164,M,125210.00,A,,040219*70
$PMGNTRK,4627.191,N,00609.085,E,01164,M,125212.00,A,,040219*77
$PMGNTRK,4627.190,N,00609.095,E,01163,M,125225.00,A,,040219*74
$PMGNTRK,4627.190,N,00609.096,E,01162,M,125227.00,A,,040219*74
$PMGNTRK,4627.189,N,00609.102,E,01161,M,125233.00,A,,040219*76
$PMGNTRK,4627.186,N,00609.111,E,01160,M,125244.00,A,,040219*7A
$PMGNTRK,4627.185,N,00609.114,E,01160,M,125247.00,A,,040219*7F
$PMGNTRK,4627.179,N,00609.126,E,01159,M,125300.00,A,,040219*75
$PMGNTRK,4627.177,N,00609.138,E,01159,M,125311.00,A,,040219*74
$PMGNTRK,4627.171,N,00609.150,E,01156,M,125326.00,A,,040219*77
$PMGNTRK,4627.168,N,00609.160,E,01154,M,125339.00,A,,040219*70
$PMGNTRK,4627.169,N,00609.164,E,01154,M,125348.00,A,,040219*73
$PMGNTRK,4627.167,N,00609.166,E,01154,M,125351.00,A,,040219*77
$PMGNTRK,4627.161,N,00609.174,E,01153,M,125404.00,A,,040219*72
$PMGNTRK,4627.156,N,00609.175,E,01152,M,125415.00,A,,040219*76
$PMGNTRK,4627.149,N,00609.179,E,01149,M,125429.00,A,,040219*71
$PMGNTRK,4627.148,N,00609.180,E,01147,M,125435.00,A,,040219*75
$PMGNTRK,4627.143,N,00609.182,E,01145,M,125445.00,A,,040219*79
$PMGNTRK,4627.141,N,00609.183,E,01144,M,125448.00,A,,040219*76
$PMGNTRK,4627.135,N,00609.192,E,01143,M,125502.00,A,,040219*7D
$PMGNTRK,4627.130,N,00609.197,E,01140,M,125515.00,A,,040219*78
$PMGNTRK,4627.125,N,00609.198,E,01137,M,125528.00,A,,040219*7D
$PMGNTRK,4627.118,N,00609.201,E,01134,M,125541.00,A,,040219*7C
$PMGNTRK,4627.112,N,00609.200,E,01133,M,125553.00,A,,040219*73
$PMGNTRK,4627.109,N,00609.197,E,01132,M,125618.00,A,,040219*79
$PMGNTRK,4627.101,N,00609.194,E,01130,M,125630.00,A,,040219*7A
$PMGNTRK,4627.099,N,00609.193,E,01127,M,125641.00,A,,040219*7D
$PMGNTRK,4627.100,N,00609.190,E,01126,M,125646.00,A,,040219*79
$PMGNTRK,4627.098,N,00609.180,E,01123,M,125657.00,A,,040219*7D
$PMGNTRK,4627.098,N,00609.177,E,01122,M,125708.00,A,,040219*7F
$PMGNTRK,4627.099,N,00609.174,E,01120,M,125724.00,A,,040219*71
$PMGNTRK,4627.101,N,00609.171,E,01117,M,125739.00,A,,040219*7C
$PMGNTRK,4627.101,N,00609.168,E,01116,M,125752.00,A,,040219*78
$PMGNTRK,4627.101,N,00609.168,E,01115,M,125755.00,A,,040219*7C
$PMGNTRK,4627.097,N,00609.167,E,01111,M,125807.00,A,,040219*71
$PMGNTRK,4627.094,N,00609.167,E,01110,M,125813.00,A,,040219*76
$PMGNTRK,4627.087,N,00609.169,E,01109,M,125821.00,A,,040219*73
$PMGNTRK,4627.081,N,00609.174,E,01106,M,125833.00,A,,040219*75
$PMGNTRK,4627.072,N,00609.176,E,01105,M,125843.00,A,,040219*7F
$PMGNTRK,4627.070,N,00609.177,E,01105,M,125859.00,A,,040219*77
$PMGNTRK,4627.068,N,00609.185,E,01105,M,125911.00,A,,040219*7E
$PMGNTRK,4627.067,N,00609.191,E,01104,M,125924.00,A,,040219*73
$PMGNTRK,4627.067,N,00609.193,E,01104,M,125947.00,A,,040219*74
$PMGNTRK,4627.067,N,00609.193,E,01105,M,125955.00,A,,040219*76
$PMGNTRK,4627.069,N,00609.193,E,01105,M,130021.00,A,,040219*76
$PMGNTRK,4627.068,N,00609.192,E,01104,M,130025.00,A,,040219*73
$PMGNTRK,4627.067,N,00609.191,E,01104,M,130037.00,A,,040219*7C
$PMGNTRK,4627.069,N,00609.191,E,01104,M,130112.00,A,,040219*74
$PMGNTRK,4627.069,N,00609.194,E,01104,M,130129.00,A,,040219*79
$PMGNTRK,4627.070,N,00609.192,E,01103,M,130153.00,A,,040219*7D
$PMGNTRK,4627.069,N,00609.192,E,01103,M,130206.00,A,,040219*76
$PMGNTRK,4627.067,N,00609.194,E,01103,M,130225.00,A,,040219*7F
$PMGNTRK,4627.063,N,00609.198,E,01103,M,130231.00,A,,040219*72
$PMGNTRK,4627.061,N,00609.200,E,01103,M,130234.00,A,,040219*77
$PMGNTRK,4627.059,N,00609.203,E,01103,M,130238.00,A,,040219*73
$PMGNTRK,4627.059,N,00609.205,E,01103,M,130240.00,A,,040219*7A
$PMGNTRK,4627.054,N,00609.212,E,01103,M,130248.00,A,,040219*79
$PMGNTRK,4627.053,N,00609.213,E,01103,M,130249.00,A,,040219*7E
$PMGNTRK,4627.047,N,00609.221,E,01103,M,130259.00,A,,040219*7B
$PMGNTRK,4627.046,N,00609.221,E,01103,M,130300.00,A,,040219*77
$PMGNTRK,4627.046,N,00609.222,E,01103,M,130301.00,A,,040219*75
$PMGNTRK,4627.045,N,00609.223,E,01103,M,130302.00,A,,040219*74
$PMGNTRK,4627.044,N,00609.223,E,01103,M,130303.00,A,,040219*74
$PMGNTRK,4627.044,N,00609.223,E,01103,M,130304.00,A,,040219*73
$PMGNTRK,4627.043,N,00609.224,E,01103,M,130305.00,A,,040219*72
$PMGNTRK,4627.042,N,00609.225,E,01103,M,130306.00,A,,040219*71
$PMGNTRK,4627.033,N,00609.236,E,01103,M,130322.00,A,,040219*73
$PMGNTRK,4627.025,N,00609.248,E,01102,M,130337.00,A,,040219*78
$PMGNTRK,4627.018,N,00609.269,E,01101,M,130357.00,A,,040219*70
$PMGNTRK,4627.016,N,00609.276,E,01101,M,130403.00,A,,040219*76
$PMGNTRK,4627.016,N,00609.277,E,01101,M,130404.00,A,,040219*70
$PMGNTRK,4627.016,N,00609.278,E,01101,M,130405.00,A,,040219*7E
$PMGNTRK,4627.015,N,00609.279,E,01101,M,130406.00,A,,040219*7F
$PMGNTRK,4627.015,N,00609.280,E,01101,M,130407.00,A,,040219*78
$PMGNTRK,4627.015,N,00609.281,E,01101,M,130408.00,A,,040219*76
$PMGNTRK,4627.014,N,00609.282,E,01100,M,130409.00,A,,040219*74
$PMGNTRK,4627.014,N,00609.283,E,01100,M,130410.00,A,,040219*7D
$PMGNTRK,4627.014,N,00609.284,E,01100,M,130411.00,A,,040219*7B
$PMGNTRK,4627.014,N,00609.294,E,01099,M,130426.00,A,,040219*7F
$PMGNTRK,4627.015,N,00609.298,E,01099,M,130438.00,A,,040219*7D
$PMGNTRK,4627.015,N,00609.303,E,01099,M,130454.00,A,,040219*74
$PMGNTRK,4627.018,N,00609.318,E,01098,M,130509.00,A,,040219*7B
$PMGNTRK,4627.019,N,00609.319,E,01098,M,130511.00,A,,040219*72
$PMGNTRK,4627.019,N,00609.320,E,01098,M,130512.00,A,,040219*7B
$PMGNTRK,4627.021,N,00609.325,E,01098,M,130518.00,A,,040219*7F
$PMGNTRK,4627.021,N,00609.328,E,01098,M,130521.00,A,,040219*78
