$PMGNTRK,4359.793,N,00526.479,E,00977,M,115225.00,A,,270913*7A
$PMGNTRK,4359.788,N,00526.482,E,00977,M,115230.00,A,,270913*70
$PMGNTRK,4359.784,N,00526.484,E,00977,M,115235.00,A,,270913*7F
$PMGNTRK,4359.779,N,00526.487,E,00977,M,115241.00,A,,270913*7D
$PMGNTRK,4359.775,N,00526.490,E,00977,M,115249.00,A,,270913*7F
$PMGNTRK,4359.770,N,00526.493,E,00976,M,115300.00,A,,270913*74
$PMGNTRK,4359.770,N,00526.494,E,00976,M,115301.00,A,,270913*72
$PMGNTRK,4359.761,N,00526.498,E,00976,M,115318.00,A,,270913*76
$PMGNTRK,4359.756,N,00526.500,E,00976,M,115327.00,A,,270913*7E
$PMGNTRK,4359.751,N,00526.502,E,00976,M,115332.00,A,,270913*7F
$PMGNTRK,4359.747,N,00526.504,E,00976,M,115337.00,A,,270913*7B
$PMGNTRK,4359.742,N,00526.505,E,00975,M,115341.00,A,,270913*7D
$PMGNTRK,4359.737,N,00526.507,E,00975,M,115346.00,A,,270913*7A
$PMGNTRK,4359.733,N,00526.509,E,00974,M,115351.00,A,,270913*77
$PMGNTRK,4359.728,N,00526.511,E,00974,M,115356.00,A,,270913*73
$PMGNTRK,4359.723,N,00526.514,E,00973,M,115403.00,A,,270913*7D
$PMGNTRK,4359.722,N,00526.514,E,00973,M,115404.00,A,,270913*7B
$PMGNTRK,4359.713,N,00526.518,E,00972,M,115417.00,A,,270913*76
$PMGNTRK,4359.709,N,00526.520,E,00972,M,115424.00,A,,270913*76
$PMGNTRK,4359.703,N,00526.521,E,00971,M,115432.00,A,,270913*79
$PMGNTRK,4359.698,N,00526.522,E,00971,M,115439.00,A,,270913*72
$PMGNTRK,4359.693,N,00526.523,E,00970,M,115446.00,A,,270913*71
$PMGNTRK,4359.688,N,00526.523,E,00970,M,115453.00,A,,270913*7F
$PMGNTRK,4359.683,N,00526.524,E,00970,M,115500.00,A,,270913*74
$PMGNTRK,4359.679,N,00526.524,E,00970,M,115505.00,A,,270913*74
$PMGNTRK,4359.678,N,00526.525,E,00970,M,115506.00,A,,270913*77
$PMGNTRK,4359.668,N,00526.525,E,00969,M,115521.00,A,,270913*7B
$PMGNTRK,4359.663,N,00526.524,E,00969,M,115528.00,A,,270913*78
$PMGNTRK,4359.658,N,00526.524,E,00968,M,115534.00,A,,270913*7C
$PMGNTRK,4359.654,N,00526.524,E,00968,M,115538.00,A,,270913*7C
$PMGNTRK,4359.648,N,00526.524,E,00968,M,115543.00,A,,270913*7D
$PMGNTRK,4359.644,N,00526.524,E,00967,M,115549.00,A,,270913*74
$PMGNTRK,4359.639,N,00526.523,E,00967,M,115555.00,A,,270913*74
$PMGNTRK,4359.634,N,00526.522,E,00966,M,115600.00,A,,270913*7A
$PMGNTRK,4359.629,N,00526.521,E,00966,M,115605.00,A,,270913*70
$PMGNTRK,4359.624,N,00526.520,E,00966,M,115610.00,A,,270913*78
$PMGNTRK,4359.623,N,00526.520,E,00965,M,115611.00,A,,270913*7D
$PMGNTRK,4359.614,N,00526.515,E,00964,M,115628.00,A,,270913*74
$PMGNTRK,4359.609,N,00526.514,E,00963,M,115636.00,A,,270913*71
$PMGNTRK,4359.604,N,00526.512,E,00962,M,115645.00,A,,270913*7F
$PMGNTRK,4359.599,N,00526.514,E,00962,M,115652.00,A,,270913*78
$PMGNTRK,4359.595,N,00526.514,E,00962,M,115657.00,A,,270913*71
$PMGNTRK,4359.590,N,00526.515,E,00961,M,115701.00,A,,270913*74
$PMGNTRK,4359.585,N,00526.516,E,00961,M,115705.00,A,,270913*77
$PMGNTRK,4359.580,N,00526.518,E,00960,M,115709.00,A,,270913*71
$PMGNTRK,4359.574,N,00526.519,E,00960,M,115714.00,A,,270913*77
$PMGNTRK,4359.574,N,00526.519,E,00960,M,115715.00,A,,270913*76
$PMGNTRK,4359.564,N,00526.519,E,00960,M,115727.00,A,,270913*76
$PMGNTRK,4359.559,N,00526.517,E,00959,M,115733.00,A,,270913*79
$PMGNTRK,4359.554,N,00526.516,E,00959,M,115739.00,A,,270913*7F
$PMGNTRK,4359.549,N,00526.515,E,00959,M,115747.00,A,,270913*79
$PMGNTRK,4359.544,N,00526.516,E,00958,M,115757.00,A,,270913*77
$PMGNTRK,4359.539,N,00526.516,E,00958,M,115803.00,A,,270913*73
$PMGNTRK,4359.534,N,00526.515,E,00958,M,115808.00,A,,270913*76
$PMGNTRK,4359.530,N,00526.512,E,00958,M,115812.00,A,,270913*7E
$PMGNTRK,4359.525,N,00526.508,E,00957,M,115816.00,A,,270913*7A
$PMGNTRK,4359.524,N,00526.507,E,00957,M,115817.00,A,,270913*75
$PMGNTRK,4359.517,N,00526.500,E,00956,M,115827.00,A,,270913*70
$PMGNTRK,4359.512,N,00526.501,E,00955,M,115837.00,A,,270913*76
$PMGNTRK,4359.508,N,00526.501,E,00954,M,115845.00,A,,270913*79
$PMGNTRK,4359.503,N,00526.502,E,00954,M,115849.00,A,,270913*7D
$PMGNTRK,4359.498,N,00526.501,E,00954,M,115854.00,A,,270913*71
$PMGNTRK,4359.493,N,00526.500,E,00953,M,115900.00,A,,270913*7C
$PMGNTRK,4359.488,N,00526.499,E,00953,M,115906.00,A,,270913*71
$PMGNTRK,4359.483,N,00526.498,E,00953,M,115912.00,A,,270913*7E
$PMGNTRK,4359.478,N,00526.497,E,00952,M,115919.00,A,,270913*7F
$PMGNTRK,4359.477,N,00526.497,E,00952,M,115920.00,A,,270913*7A
$PMGNTRK,4359.468,N,00526.498,E,00953,M,115932.00,A,,270913*79
$PMGNTRK,4359.463,N,00526.498,E,00953,M,115938.00,A,,270913*78
$PMGNTRK,4359.458,N,00526.497,E,00953,M,115943.00,A,,270913*73
$PMGNTRK,4359.453,N,00526.497,E,00952,M,115948.00,A,,270913*72
$PMGNTRK,4359.448,N,00526.495,E,00952,M,115954.00,A,,270913*77
$PMGNTRK,4359.443,N,00526.495,E,00952,M,120000.00,A,,270913*72
$PMGNTRK,4359.438,N,00526.494,E,00952,M,120007.00,A,,270913*78
$PMGNTRK,4359.433,N,00526.494,E,00951,M,120014.00,A,,270913*72
$PMGNTRK,4359.428,N,00526.492,E,00950,M,120020.00,A,,270913*78
$PMGNTRK,4359.427,N,00526.492,E,00950,M,120021.00,A,,270913*76
$PMGNTRK,4359.417,N,00526.489,E,00950,M,120033.00,A,,270913*7C
$PMGNTRK,4359.412,N,00526.489,E,00949,M,120039.00,A,,270913*7B
$PMGNTRK,4359.408,N,00526.489,E,00949,M,120045.00,A,,270913*7B
$PMGNTRK,4359.403,N,00526.490,E,00948,M,120050.00,A,,270913*7D
$PMGNTRK,4359.398,N,00526.491,E,00948,M,120056.00,A,,270913*7F
$PMGNTRK,4359.394,N,00526.492,E,00948,M,120103.00,A,,270913*71
$PMGNTRK,4359.388,N,00526.493,E,00948,M,120111.00,A,,270913*7E
$PMGNTRK,4359.383,N,00526.495,E,00947,M,120117.00,A,,270913*7A
$PMGNTRK,4359.379,N,00526.496,E,00947,M,120123.00,A,,270913*7B
$PMGNTRK,4359.378,N,00526.497,E,00947,M,120124.00,A,,270913*7C
$PMGNTRK,4359.369,N,00526.500,E,00946,M,120138.00,A,,270913*7F
$PMGNTRK,4359.365,N,00526.503,E,00946,M,120146.00,A,,270913*79
$PMGNTRK,4359.360,N,00526.505,E,00946,M,120152.00,A,,270913*7F
$PMGNTRK,4359.355,N,00526.506,E,00946,M,120157.00,A,,270913*7F
$PMGNTRK,4359.350,N,00526.508,E,00946,M,120202.00,A,,270913*77
$PMGNTRK,4359.345,N,00526.508,E,00945,M,120206.00,A,,270913*74
$PMGNTRK,4359.341,N,00526.509,E,00945,M,120210.00,A,,270913*76
$PMGNTRK,4359.336,N,00526.509,E,00945,M,120215.00,A,,270913*73
$PMGNTRK,4359.331,N,00526.509,E,00944,M,120221.00,A,,270913*72
$PMGNTRK,4359.326,N,00526.509,E,00944,M,120227.00,A,,270913*72
$PMGNTRK,4359.325,N,00526.509,E,00944,M,120228.00,A,,270913*7E
$PMGNTRK,4359.316,N,00526.509,E,00944,M,120241.00,A,,270913*71
$PMGNTRK,4359.310,N,00526.509,E,00943,M,120248.00,A,,270913*79
$PMGNTRK,4359.306,N,00526.508,E,00943,M,120254.00,A,,270913*72
$PMGNTRK,4359.301,N,00526.506,E,00942,M,120304.00,A,,270913*7E
$PMGNTRK,4359.296,N,00526.505,E,00942,M,120311.00,A,,270913*76
$PMGNTRK,4359.291,N,00526.503,E,00942,M,120317.00,A,,270913*71
$PMGNTRK,4359.286,N,00526.502,E,00942,M,120322.00,A,,270913*70
$PMGNTRK,4359.281,N,00526.500,E,00941,M,120328.00,A,,270913*7C
$PMGNTRK,4359.281,N,00526.499,E,00941,M,120329.00,A,,270913*7C
$PMGNTRK,4359.271,N,00526.498,E,00940,M,120341.00,A,,270913*7D
$PMGNTRK,4359.266,N,00526.498,E,00940,M,120348.00,A,,270913*72
$PMGNTRK,4359.261,N,00526.497,E,00940,M,120355.00,A,,270913*76
$PMGNTRK,4359.256,N,00526.496,E,00940,M,120402.00,A,,270913*76
$PMGNTRK,4359.251,N,00526.495,E,00939,M,120408.00,A,,270913*76
$PMGNTRK,4359.246,N,00526.494,E,00939,M,120415.00,A,,270913*7D
$PMGNTRK,4359.241,N,00526.494,E,00938,M,120423.00,A,,270913*7E
$PMGNTRK,4359.236,N,00526.492,E,00938,M,120429.00,A,,270913*72
$PMGNTRK,4359.235,N,00526.492,E,00938,M,120430.00,A,,270913*79
$PMGNTRK,4359.226,N,00526.491,E,00938,M,120447.00,A,,270913*78
$PMGNTRK,4359.221,N,00526.491,E,00938,M,120453.00,A,,270913*7A
$PMGNTRK,4359.216,N,00526.491,E,00938,M,120458.00,A,,270913*75
$PMGNTRK,4359.211,N,00526.489,E,00938,M,120502.00,A,,270913*75
$PMGNTRK,4359.206,N,00526.488,E,00937,M,120507.00,A,,270913*78
$PMGNTRK,4359.202,N,00526.487,E,00937,M,120512.00,A,,270913*77
$PMGNTRK,4359.197,N,00526.487,E,00936,M,120518.00,A,,270913*73
$PMGNTRK,4359.192,N,00526.485,E,00936,M,120523.00,A,,270913*7C
$PMGNTRK,4359.188,N,00526.484,E,00936,M,120527.00,A,,270913*72
$PMGNTRK,4359.183,N,00526.482,E,00935,M,120533.00,A,,270913*79
$PMGNTRK,4359.182,N,00526.482,E,00935,M,120534.00,A,,270913*7F
$PMGNTRK,4359.174,N,00526.477,E,00934,M,120544.00,A,,270913*7A
$PMGNTRK,4359.169,N,00526.475,E,00934,M,120549.00,A,,270913*79
$PMGNTRK,4359.165,N,00526.472,E,00933,M,120554.00,A,,270913*79
$PMGNTRK,4359.160,N,00526.469,E,00933,M,120602.00,A,,270913*76
$PMGNTRK,4359.156,N,00526.464,E,00932,M,120609.00,A,,270913*74
$PMGNTRK,4359.151,N,00526.461,E,00932,M,120616.00,A,,270913*78
$PMGNTRK,4359.148,N,00526.457,E,00932,M,120622.00,A,,270913*72
$PMGNTRK,4359.143,N,00526.455,E,00932,M,120627.00,A,,270913*7E
$PMGNTRK,4359.139,N,00526.451,E,00931,M,120632.00,A,,270913*70
$PMGNTRK,4359.135,N,00526.447,E,00931,M,120637.00,A,,270913*7E
$PMGNTRK,4359.134,N,00526.447,E,00931,M,120638.00,A,,270913*70
$PMGNTRK,4359.127,N,00526.440,E,00930,M,120648.00,A,,270913*73
$PMGNTRK,4359.123,N,00526.436,E,00930,M,120654.00,A,,270913*7B
$PMGNTRK,4359.120,N,00526.431,E,00930,M,120700.00,A,,270913*7F
$PMGNTRK,4359.115,N,00526.431,E,00929,M,120705.00,A,,270913*74
$PMGNTRK,4359.111,N,00526.437,E,00928,M,120711.00,A,,270913*72
$PMGNTRK,4359.114,N,00526.443,E,00926,M,120722.00,A,,270913*7A
$PMGNTRK,4359.117,N,00526.449,E,00924,M,120734.00,A,,270913*76
$PMGNTRK,4359.120,N,00526.454,E,00923,M,120742.00,A,,270913*78
$PMGNTRK,4359.120,N,00526.455,E,00923,M,120743.00,A,,270913*78
$PMGNTRK,4359.125,N,00526.465,E,00921,M,120756.00,A,,270913*78
$PMGNTRK,4359.128,N,00526.471,E,00920,M,120803.00,A,,270913*7E
$PMGNTRK,4359.131,N,00526.476,E,00920,M,120809.00,A,,270913*7B
$PMGNTRK,4359.135,N,00526.481,E,00920,M,120816.00,A,,270913*79
$PMGNTRK,4359.138,N,00526.487,E,00920,M,120823.00,A,,270913*74
$PMGNTRK,4359.136,N,00526.494,E,00919,M,120840.00,A,,270913*77
$PMGNTRK,4359.133,N,00526.499,E,00918,M,120853.00,A,,270913*7C
$PMGNTRK,4359.132,N,00526.500,E,00918,M,120854.00,A,,270913*7B
$PMGNTRK,4359.126,N,00526.510,E,00919,M,120909.00,A,,270913*77
$PMGNTRK,4359.123,N,00526.516,E,00919,M,120918.00,A,,270913*74
$PMGNTRK,4359.121,N,00526.521,E,00920,M,120927.00,A,,270913*74
$PMGNTRK,4359.118,N,00526.528,E,00920,M,120936.00,A,,270913*77
$PMGNTRK,4359.118,N,00526.536,E,00920,M,120945.00,A,,270913*7C
$PMGNTRK,4359.115,N,00526.542,E,00921,M,120956.00,A,,270913*71
$PMGNTRK,4359.115,N,00526.542,E,00921,M,120957.00,A,,270913*70
$PMGNTRK,4359.109,N,00526.553,E,00920,M,121013.00,A,,270913*74
$PMGNTRK,4359.106,N,00526.559,E,00921,M,121022.00,A,,270913*72
$PMGNTRK,4359.104,N,00526.565,E,00922,M,121034.00,A,,270913*7B
$PMGNTRK,4359.102,N,00526.572,E,00923,M,121044.00,A,,270913*7D
$PMGNTRK,4359.103,N,00526.579,E,00925,M,121101.00,A,,270913*71
$PMGNTRK,4359.103,N,00526.580,E,00925,M,121102.00,A,,270913*74
$PMGNTRK,4359.099,N,00526.593,E,00929,M,121128.00,A,,270913*70
$PMGNTRK,4359.097,N,00526.599,E,00931,M,121139.00,A,,270913*7D
$PMGNTRK,4359.093,N,00526.604,E,00932,M,121147.00,A,,270913*74
$PMGNTRK,4359.089,N,00526.610,E,00932,M,121156.00,A,,270913*7A
$PMGNTRK,4359.086,N,00526.616,E,00934,M,121222.00,A,,270913*75
$PMGNTRK,4359.086,N,00526.616,E,00934,M,121223.00,A,,270913*74
$PMGNTRK,4359.078,N,00526.625,E,00939,M,121254.00,A,,270913*78
$PMGNTRK,4359.075,N,00526.631,E,00941,M,121305.00,A,,270913*7A
$PMGNTRK,4359.072,N,00526.637,E,00942,M,121314.00,A,,270913*78
$PMGNTRK,4359.069,N,00526.642,E,00943,M,121324.00,A,,270913*72
$PMGNTRK,4359.068,N,00526.643,E,00943,M,121325.00,A,,270913*73
$PMGNTRK,4359.063,N,00526.653,E,00944,M,121341.00,A,,270913*7C
$PMGNTRK,4359.059,N,00526.657,E,00946,M,121350.00,A,,270913*73
$PMGNTRK,4359.060,N,00526.664,E,00946,M,121358.00,A,,270913*71
$PMGNTRK,4359.060,N,00526.671,E,00947,M,121407.00,A,,270913*79
$PMGNTRK,4359.060,N,00526.678,E,00948,M,121416.00,A,,270913*7F
$PMGNTRK,4359.061,N,00526.685,E,00949,M,121425.00,A,,270913*7D
$PMGNTRK,4359.061,N,00526.686,E,00949,M,121426.00,A,,270913*7D
$PMGNTRK,4359.064,N,00526.699,E,00951,M,121507.00,A,,270913*7D
$PMGNTRK,4359.064,N,00526.706,E,00952,M,121516.00,A,,270913*79
$PMGNTRK,4359.065,N,00526.713,E,00953,M,121524.00,A,,270913*7C
$PMGNTRK,4359.065,N,00526.720,E,00954,M,121533.00,A,,270913*7D
$PMGNTRK,4359.066,N,00526.721,E,00954,M,121534.00,A,,270913*78
$PMGNTRK,4359.067,N,00526.734,E,00957,M,121555.00,A,,270913*79
$PMGNTRK,4359.069,N,00526.740,E,00959,M,121609.00,A,,270913*70
$PMGNTRK,4359.064,N,00526.744,E,00962,M,121634.00,A,,270913*7F
$PMGNTRK,4359.064,N,00526.744,E,00963,M,121635.00,A,,270913*7F
$PMGNTRK,4359.058,N,00526.751,E,00968,M,121713.00,A,,270913*7A
$PMGNTRK,4359.058,N,00526.759,E,00969,M,121722.00,A,,270913*71
$PMGNTRK,4359.059,N,00526.766,E,00970,M,121731.00,A,,270913*76
$PMGNTRK,4359.061,N,00526.772,E,00970,M,121739.00,A,,270913*70
$PMGNTRK,4359.061,N,00526.773,E,00970,M,121740.00,A,,270913*7F
$PMGNTRK,4359.063,N,00526.786,E,00972,M,121802.00,A,,270913*7C
$PMGNTRK,4359.064,N,00526.793,E,00972,M,121810.00,A,,270913*7C
$PMGNTRK,4359.066,N,00526.800,E,00973,M,121819.00,A,,270913*73
$PMGNTRK,4359.069,N,00526.805,E,00974,M,121831.00,A,,270913*74
$PMGNTRK,4359.072,N,00526.812,E,00975,M,121843.00,A,,270913*7C
$PMGNTRK,4359.072,N,00526.812,E,00975,M,121844.00,A,,270913*7B
$PMGNTRK,4359.076,N,00526.825,E,00978,M,121925.00,A,,270913*70
$PMGNTRK,4359.078,N,00526.831,E,00980,M,121937.00,A,,270913*7F
$PMGNTRK,4359.080,N,00526.838,E,00981,M,121947.00,A,,270913*77
$PMGNTRK,4359.080,N,00526.838,E,00981,M,121948.00,A,,270913*78
$PMGNTRK,4359.087,N,00526.848,E,00985,M,122036.00,A,,270913*7F
$PMGNTRK,4359.090,N,00526.853,E,00987,M,122044.00,A,,270913*74
$PMGNTRK,4359.094,N,00526.857,E,00990,M,122054.00,A,,270913*73
$PMGNTRK,4359.095,N,00526.857,E,00990,M,122055.00,A,,270913*73
$PMGNTRK,4359.102,N,00526.867,E,00993,M,122112.00,A,,270913*7E
$PMGNTRK,4359.106,N,00526.871,E,00995,M,122120.00,A,,270913*7A
$PMGNTRK,4359.111,N,00526.872,E,00997,M,122130.00,A,,270913*7C
$PMGNTRK,4359.114,N,00526.877,E,00999,M,122142.00,A,,270913*77
$PMGNTRK,4359.116,N,00526.884,E,01001,M,122152.00,A,,270913*71
$PMGNTRK,4359.119,N,00526.889,E,01002,M,122200.00,A,,270913*74
$PMGNTRK,4359.120,N,00526.889,E,01002,M,122201.00,A,,270913*7F
$PMGNTRK,4359.126,N,00526.899,E,01005,M,122222.00,A,,270913*7E
$PMGNTRK,4359.130,N,00526.904,E,01006,M,122230.00,A,,270913*7C
$PMGNTRK,4359.134,N,00526.910,E,01007,M,122238.00,A,,270913*74
$PMGNTRK,4359.135,N,00526.916,E,01009,M,122247.00,A,,270913*75
$PMGNTRK,4359.138,N,00526.922,E,01010,M,122254.00,A,,270913*75
$PMGNTRK,4359.141,N,00526.928,E,01012,M,122302.00,A,,270913*71
$PMGNTRK,4359.141,N,00526.928,E,01012,M,122303.00,A,,270913*70
$PMGNTRK,4359.147,N,00526.939,E,01015,M,122319.00,A,,270913*7A
$PMGNTRK,4359.150,N,00526.943,E,01016,M,122326.00,A,,270913*7E
$PMGNTRK,4359.154,N,00526.948,E,01017,M,122332.00,A,,270913*75
$PMGNTRK,4359.158,N,00526.952,E,01018,M,122339.00,A,,270913*76
$PMGNTRK,4359.162,N,00526.957,E,01018,M,122347.00,A,,270913*73
$PMGNTRK,4359.165,N,00526.962,E,01019,M,122354.00,A,,270913*71
$PMGNTRK,4359.168,N,00526.967,E,01020,M,122401.00,A,,270913*74
$PMGNTRK,4359.171,N,00526.973,E,01020,M,122410.00,A,,270913*79
$PMGNTRK,4359.172,N,00526.973,E,01021,M,122411.00,A,,270913*7A
$PMGNTRK,4359.177,N,00526.984,E,01023,M,122426.00,A,,270913*71
$PMGNTRK,4359.181,N,00526.988,E,01024,M,122433.00,A,,270913*77
$PMGNTRK,4359.185,N,00526.993,E,01026,M,122441.00,A,,270913*7E
$PMGNTRK,4359.189,N,00526.996,E,01027,M,122448.00,A,,270913*7F
$PMGNTRK,4359.193,N,00527.000,E,01029,M,122456.00,A,,270913*72
$PMGNTRK,4359.196,N,00527.006,E,01030,M,122504.00,A,,270913*7F
$PMGNTRK,4359.200,N,00527.012,E,01031,M,122513.00,A,,270913*71
$PMGNTRK,4359.200,N,00527.012,E,01031,M,122514.00,A,,270913*76
$PMGNTRK,4359.206,N,00527.023,E,01034,M,122532.00,A,,270913*73
$PMGNTRK,4359.208,N,00527.029,E,01036,M,122539.00,A,,270913*7E
$PMGNTRK,4359.211,N,00527.035,E,01037,M,122546.00,A,,270913*72
$PMGNTRK,4359.212,N,00527.042,E,01039,M,122554.00,A,,270913*7C
$PMGNTRK,4359.214,N,00527.048,E,01042,M,122606.00,A,,270913*78
$PMGNTRK,4359.217,N,00527.054,E,01043,M,122623.00,A,,270913*70
$PMGNTRK,4359.217,N,00527.054,E,01043,M,122624.00,A,,270913*77
$PMGNTRK,4359.225,N,00527.062,E,01046,M,122647.00,A,,270913*73
$PMGNTRK,4359.228,N,00527.067,E,01048,M,122653.00,A,,270913*70
$PMGNTRK,4359.232,N,00527.071,E,01049,M,122700.00,A,,270913*7A
$PMGNTRK,4359.235,N,00527.077,E,01051,M,122707.00,A,,270913*75
$PMGNTRK,4359.239,N,00527.081,E,01053,M,122714.00,A,,270913*70
$PMGNTRK,4359.243,N,00527.085,E,01054,M,122721.00,A,,270913*78
$PMGNTRK,4359.247,N,00527.089,E,01056,M,122728.00,A,,270913*7B
$PMGNTRK,4359.248,N,00527.089,E,01056,M,122729.00,A,,270913*75
$PMGNTRK,4359.256,N,00527.093,E,01058,M,122740.00,A,,270913*70
$PMGNTRK,4359.261,N,00527.095,E,01060,M,122747.00,A,,270913*7E
$PMGNTRK,4359.266,N,00527.098,E,01061,M,122755.00,A,,270913*76
$PMGNTRK,4359.271,N,00527.100,E,01063,M,122804.00,A,,270913*79
$PMGNTRK,4359.276,N,00527.099,E,01064,M,122811.00,A,,270913*7C
$PMGNTRK,4359.281,N,00527.099,E,01065,M,122817.00,A,,270913*73
$PMGNTRK,4359.286,N,00527.102,E,01066,M,122824.00,A,,270913*74
$PMGNTRK,4359.290,N,00527.105,E,01067,M,122830.00,A,,270913*70
$PMGNTRK,4359.291,N,00527.106,E,01067,M,122831.00,A,,270913*73
$PMGNTRK,4359.300,N,00527.111,E,01069,M,122901.00,A,,270913*70
$PMGNTRK,4359.304,N,00527.115,E,01070,M,122910.00,A,,270913*78
$PMGNTRK,4359.307,N,00527.120,E,01070,M,122918.00,A,,270913*75
$PMGNTRK,4359.311,N,00527.123,E,01071,M,122925.00,A,,270913*7E
$PMGNTRK,4359.315,N,00527.127,E,01071,M,122932.00,A,,270913*78
$PMGNTRK,4359.316,N,00527.128,E,01071,M,122933.00,A,,270913*75
$PMGNTRK,4359.315,N,00527.130,E,01072,M,123022.00,A,,270913*74
$PMGNTRK,4359.310,N,00527.129,E,01073,M,123031.00,A,,270913*7A
$PMGNTRK,4359.304,N,00527.129,E,01073,M,123040.00,A,,270913*79
$PMGNTRK,4359.304,N,00527.129,E,01073,M,123041.00,A,,270913*78
$PMGNTRK,4359.294,N,00527.127,E,01074,M,123056.00,A,,270913*7F
$PMGNTRK,4359.289,N,00527.128,E,01074,M,123104.00,A,,270913*7A
$PMGNTRK,4359.284,N,00527.131,E,01074,M,123110.00,A,,270913*7A
$PMGNTRK,4359.280,N,00527.136,E,01074,M,123117.00,A,,270913*7E
$PMGNTRK,4359.278,N,00527.143,E,01074,M,123126.00,A,,270913*79
$PMGNTRK,4359.277,N,00527.150,E,01074,M,123137.00,A,,270913*74
$PMGNTRK,4359.276,N,00527.157,E,01076,M,123217.00,A,,270913*71
$PMGNTRK,4359.276,N,00527.157,E,01076,M,123218.00,A,,270913*7E
$PMGNTRK,4359.274,N,00527.170,E,01077,M,123233.00,A,,270913*71
$PMGNTRK,4359.273,N,00527.177,E,01078,M,123241.00,A,,270913*7B
$PMGNTRK,4359.271,N,00527.183,E,01078,M,123250.00,A,,270913*72
$PMGNTRK,4359.268,N,00527.189,E,01080,M,123305.00,A,,270913*76
$PMGNTRK,4359.264,N,00527.194,E,01082,M,123336.00,A,,270913*74
$PMGNTRK,4359.264,N,00527.194,E,01082,M,123337.00,A,,270913*75
$PMGNTRK,4359.257,N,00527.204,E,01085,M,123353.00,A,,270913*7A
$PMGNTRK,4359.252,N,00527.206,E,01086,M,123402.00,A,,270913*7D
$PMGNTRK,4359.247,N,00527.209,E,01088,M,123409.00,A,,270913*73
$PMGNTRK,4359.243,N,00527.213,E,01089,M,123416.00,A,,270913*73
$PMGNTRK,4359.239,N,00527.218,E,01090,M,123427.00,A,,270913*7F
$PMGNTRK,4359.237,N,00527.224,E,01092,M,123438.00,A,,270913*72
$PMGNTRK,4359.237,N,00527.225,E,01092,M,123439.00,A,,270913*72
$PMGNTRK,4359.232,N,00527.236,E,01095,M,123503.00,A,,270913*7A
$PMGNTRK,4359.229,N,00527.242,E,01096,M,123512.00,A,,270913*70
$PMGNTRK,4359.227,N,00527.249,E,01098,M,123521.00,A,,270913*7B
$PMGNTRK,4359.224,N,00527.255,E,01099,M,123530.00,A,,270913*74
$PMGNTRK,4359.224,N,00527.262,E,01100,M,123538.00,A,,270913*79
$PMGNTRK,4359.224,N,00527.270,E,01102,M,123547.00,A,,270913*70
$PMGNTRK,4359.224,N,00527.270,E,01102,M,123548.00,A,,270913*7F
$PMGNTRK,4359.229,N,00527.282,E,01103,M,123602.00,A,,270913*73
$PMGNTRK,4359.231,N,00527.288,E,01104,M,123608.00,A,,270913*7D
$PMGNTRK,4359.233,N,00527.294,E,01105,M,123615.00,A,,270913*7F
$PMGNTRK,4359.235,N,00527.301,E,01105,M,123621.00,A,,270913*73
$PMGNTRK,4359.237,N,00527.307,E,01106,M,123627.00,A,,270913*72
$PMGNTRK,4359.239,N,00527.313,E,01107,M,123633.00,A,,270913*7D
$PMGNTRK,4359.241,N,00527.319,E,01108,M,123639.00,A,,270913*7D
$PMGNTRK,4359.244,N,00527.325,E,01108,M,123645.00,A,,270913*7C
$PMGNTRK,4359.247,N,00527.331,E,01109,M,123651.00,A,,270913*7E
$PMGNTRK,4359.247,N,00527.332,E,01109,M,123652.00,A,,270913*7E
$PMGNTRK,4359.250,N,00527.343,E,01110,M,123703.00,A,,270913*73
$PMGNTRK,4359.250,N,00527.350,E,01111,M,123709.00,A,,270913*7A
$PMGNTRK,4359.248,N,00527.356,E,01112,M,123715.00,A,,270913*7B
$PMGNTRK,4359.246,N,00527.363,E,01112,M,123722.00,A,,270913*77
$PMGNTRK,4359.244,N,00527.369,E,01113,M,123728.00,A,,270913*74
$PMGNTRK,4359.243,N,00527.376,E,01113,M,123734.00,A,,270913*70
$PMGNTRK,4359.242,N,00527.382,E,01114,M,123740.00,A,,270913*7E
$PMGNTRK,4359.242,N,00527.389,E,01114,M,123745.00,A,,270913*70
$PMGNTRK,4359.242,N,00527.395,E,01114,M,123750.00,A,,270913*79
$PMGNTRK,4359.243,N,00527.402,E,01115,M,123756.00,A,,270913*76
$PMGNTRK,4359.243,N,00527.403,E,01115,M,123757.00,A,,270913*76
$PMGNTRK,4359.245,N,00527.415,E,01116,M,123806.00,A,,270913*7F
$PMGNTRK,4359.246,N,00527.422,E,01116,M,123812.00,A,,270913*7D
$PMGNTRK,4359.248,N,00527.428,E,01116,M,123818.00,A,,270913*73
$PMGNTRK,4359.251,N,00527.434,E,01116,M,123824.00,A,,270913*79
$PMGNTRK,4359.255,N,00527.437,E,01116,M,123829.00,A,,270913*73
$PMGNTRK,4359.260,N,00527.440,E,01117,M,123834.00,A,,270913*78
$PMGNTRK,4359.264,N,00527.442,E,01117,M,123839.00,A,,270913*73
$PMGNTRK,4359.269,N,00527.444,E,01117,M,123844.00,A,,270913*72
$PMGNTRK,4359.273,N,00527.446,E,01117,M,123849.00,A,,270913*76
$PMGNTRK,4359.277,N,00527.449,E,01117,M,123854.00,A,,270913*71
