$PMGNTRK,4406.913,N,00549.988,E,01599,M,101550.00,A,,281017*75
$PMGNTRK,4406.909,N,00549.986,E,01597,M,101611.00,A,,281017*78
$PMGNTRK,4406.907,N,00549.982,E,01597,M,101616.00,A,,281017*75
$PMGNTRK,4406.910,N,00549.953,E,01600,M,101644.00,A,,281017*75
$PMGNTRK,4406.912,N,00549.930,E,01602,M,101711.00,A,,281017*71
$PMGNTRK,4406.910,N,00549.927,E,01601,M,101748.00,A,,281017*7A
$PMGNTRK,4406.913,N,00549.921,E,01603,M,101822.00,A,,281017*7E
$PMGNTRK,4406.914,N,00549.915,E,01603,M,101829.00,A,,281017*75
$PMGNTRK,4406.913,N,00549.909,E,01604,M,101836.00,A,,281017*76
$PMGNTRK,4406.915,N,00549.895,E,01607,M,101909.00,A,,281017*7A
$PMGNTRK,4406.919,N,00549.871,E,01609,M,101932.00,A,,281017*7A
$PMGNTRK,4406.922,N,00549.855,E,01611,M,101949.00,A,,281017*71
$PMGNTRK,4406.922,N,00549.842,E,01613,M,102003.00,A,,281017*71
$PMGNTRK,4406.924,N,00549.833,E,01615,M,102014.00,A,,281017*71
$PMGNTRK,4406.927,N,00549.824,E,01618,M,102027.00,A,,281017*79
$PMGNTRK,4406.933,N,00549.812,E,01623,M,102110.00,A,,281017*74
$PMGNTRK,4406.937,N,00549.797,E,01624,M,102130.00,A,,281017*77
$PMGNTRK,4406.940,N,00549.778,E,01626,M,102152.00,A,,281017*70
$PMGNTRK,4406.944,N,00549.760,E,01626,M,102210.00,A,,281017*78
$PMGNTRK,4406.947,N,00549.748,E,01626,M,102220.00,A,,281017*72
$PMGNTRK,4406.948,N,00549.736,E,01623,M,102233.00,A,,281017*73
$PMGNTRK,4406.957,N,00549.722,E,01625,M,102256.00,A,,281017*7D
$PMGNTRK,4406.966,N,00549.714,E,01632,M,102317.00,A,,281017*78
$PMGNTRK,4406.973,N,00549.701,E,01630,M,102331.00,A,,281017*7E
$PMGNTRK,4406.974,N,00549.694,E,01629,M,102341.00,A,,281017*7B
$PMGNTRK,4406.982,N,00549.677,E,01630,M,102402.00,A,,281017*77
$PMGNTRK,4406.986,N,00549.668,E,01630,M,102414.00,A,,281017*7A
$PMGNTRK,4406.988,N,00549.658,E,01628,M,102424.00,A,,281017*7D
$PMGNTRK,4406.997,N,00549.645,E,01629,M,102446.00,A,,281017*7A
$PMGNTRK,4407.008,N,00549.628,E,01628,M,102509.00,A,,281017*74
$PMGNTRK,4407.014,N,00549.611,E,01628,M,102530.00,A,,281017*79
$PMGNTRK,4407.024,N,00549.595,E,01628,M,102554.00,A,,281017*77
$PMGNTRK,4407.033,N,00549.577,E,01630,M,102616.00,A,,281017*71
$PMGNTRK,4407.040,N,00549.558,E,01632,M,102638.00,A,,281017*76
$PMGNTRK,4407.048,N,00549.540,E,01636,M,102702.00,A,,281017*7B
$PMGNTRK,4407.055,N,00549.526,E,01639,M,102724.00,A,,281017*7C
$PMGNTRK,4407.060,N,00549.515,E,01642,M,102748.00,A,,281017*7C
$PMGNTRK,4407.065,N,00549.500,E,01646,M,102805.00,A,,281017*7F
$PMGNTRK,4407.067,N,00549.490,E,01648,M,102818.00,A,,281017*77
$PMGNTRK,4407.075,N,00549.470,E,01651,M,102850.00,A,,281017*7E
$PMGNTRK,4407.080,N,00549.459,E,01654,M,102908.00,A,,281017*76
$PMGNTRK,4407.084,N,00549.451,E,01657,M,102920.00,A,,281017*73
$PMGNTRK,4407.093,N,00549.436,E,01658,M,102940.00,A,,281017*7D
$PMGNTRK,4407.101,N,00549.416,E,01660,M,103008.00,A,,281017*7A
$PMGNTRK,4407.103,N,00549.410,E,01659,M,103016.00,A,,281017*7B
$PMGNTRK,4407.107,N,00549.397,E,01660,M,103030.00,A,,281017*79
$PMGNTRK,4407.108,N,00549.391,E,01660,M,103038.00,A,,281017*78
$PMGNTRK,4407.110,N,00549.377,E,01662,M,103053.00,A,,281017*76
$PMGNTRK,4407.115,N,00549.370,E,01666,M,103105.00,A,,281017*72
$PMGNTRK,4407.121,N,00549.361,E,01667,M,103118.00,A,,281017*78
$PMGNTRK,4407.133,N,00549.348,E,01668,M,103157.00,A,,281017*74
$PMGNTRK,4407.136,N,00549.323,E,01669,M,103225.00,A,,281017*7B
$PMGNTRK,4407.138,N,00549.299,E,01673,M,103249.00,A,,281017*74
$PMGNTRK,4407.142,N,00549.287,E,01677,M,103303.00,A,,281017*7D
$PMGNTRK,4407.149,N,00549.272,E,01685,M,103323.00,A,,281017*73
$PMGNTRK,4407.153,N,00549.259,E,01687,M,103339.00,A,,281017*78
$PMGNTRK,4407.156,N,00549.232,E,01694,M,103409.00,A,,281017*76
$PMGNTRK,4407.157,N,00549.207,E,01700,M,103439.00,A,,281017*7E
$PMGNTRK,4407.158,N,00549.193,E,01704,M,103457.00,A,,281017*73
$PMGNTRK,4407.161,N,00549.184,E,01707,M,103511.00,A,,281017*7F
$PMGNTRK,4407.163,N,00549.169,E,01709,M,103535.00,A,,281017*76
$PMGNTRK,4407.166,N,00549.162,E,01710,M,103555.00,A,,281017*76
$PMGNTRK,4407.171,N,00549.152,E,01709,M,104100.00,A,,281017*78
$PMGNTRK,4407.179,N,00549.145,E,01709,M,104115.00,A,,281017*72
$PMGNTRK,4407.191,N,00549.130,E,01707,M,104136.00,A,,281017*79
$PMGNTRK,4407.203,N,00549.112,E,01707,M,104159.00,A,,281017*78
$PMGNTRK,4407.210,N,00549.094,E,01706,M,104220.00,A,,281017*79
$PMGNTRK,4407.214,N,00549.084,E,01708,M,104524.00,A,,281017*71
$PMGNTRK,4407.222,N,00549.066,E,01709,M,104526.00,A,,281017*7B
$PMGNTRK,4407.228,N,00549.052,E,01712,M,104530.00,A,,281017*7B
$PMGNTRK,4407.233,N,00549.033,E,01718,M,104536.00,A,,281017*7A
$PMGNTRK,4407.241,N,00549.016,E,01719,M,104539.00,A,,281017*76
$PMGNTRK,4407.247,N,00548.999,E,01722,M,104544.00,A,,281017*7D
$PMGNTRK,4407.251,N,00548.981,E,01725,M,104545.00,A,,281017*75
$PMGNTRK,4407.252,N,00548.960,E,01727,M,042433.00,A,,030319*7D
$PMGNTRK,4407.257,N,00548.936,E,01730,M,104610.00,A,,281017*78
$PMGNTRK,4407.264,N,00548.914,E,01736,M,104628.00,A,,281017*75
$PMGNTRK,4407.267,N,00548.906,E,01738,M,104639.00,A,,281017*7B
$PMGNTRK,4407.272,N,00548.891,E,01739,M,104657.00,A,,281017*79
$PMGNTRK,4407.277,N,00548.881,E,01740,M,104710.00,A,,281017*71
$PMGNTRK,4407.290,N,00548.860,E,01740,M,104735.00,A,,281017*70
$PMGNTRK,4407.303,N,00548.842,E,01736,M,104758.00,A,,281017*71
$PMGNTRK,4407.313,N,00548.822,E,01730,M,104819.00,A,,281017*7A
$PMGNTRK,4407.321,N,00548.804,E,01729,M,104839.00,A,,281017*75
$PMGNTRK,4407.330,N,00548.786,E,01729,M,104900.00,A,,281017*7B
$PMGNTRK,4407.337,N,00548.769,E,01727,M,104926.00,A,,281017*77
$PMGNTRK,4407.344,N,00548.749,E,01729,M,105017.00,A,,281017*75
$PMGNTRK,4407.351,N,00548.720,E,01733,M,105045.00,A,,281017*72
$PMGNTRK,4407.354,N,00548.708,E,01735,M,105059.00,A,,281017*76
$PMGNTRK,4407.359,N,00548.696,E,01739,M,105114.00,A,,281017*79
$PMGNTRK,4407.364,N,00548.686,E,01742,M,105128.00,A,,281017*75
$PMGNTRK,4407.373,N,00548.674,E,01744,M,105147.00,A,,281017*71
$PMGNTRK,4407.377,N,00548.659,E,01748,M,105207.00,A,,281017*71
$PMGNTRK,4407.380,N,00548.641,E,01753,M,105227.00,A,,281017*78
$PMGNTRK,4407.382,N,00548.631,E,01756,M,105238.00,A,,281017*76
$PMGNTRK,4407.383,N,00548.621,E,01759,M,105250.00,A,,281017*77
$PMGNTRK,4407.385,N,00548.610,E,01761,M,105304.00,A,,281017*78
$PMGNTRK,4407.386,N,00548.601,E,01762,M,105315.00,A,,281017*78
$PMGNTRK,4407.388,N,00548.592,E,01763,M,105329.00,A,,281017*71
$PMGNTRK,4407.394,N,00548.577,E,01768,M,105353.00,A,,281017*71
$PMGNTRK,4407.397,N,00548.565,E,01771,M,105408.00,A,,281017*70
$PMGNTRK,4407.397,N,00548.558,E,01772,M,105416.00,A,,281017*72
$PMGNTRK,4407.395,N,00548.545,E,01772,M,105433.00,A,,281017*7B
$PMGNTRK,4407.390,N,00548.527,E,01771,M,105455.00,A,,281017*79
$PMGNTRK,4407.388,N,00548.518,E,01771,M,105504.00,A,,281017*79
$PMGNTRK,4407.386,N,00548.507,E,01772,M,042708.00,A,,030319*73
$PMGNTRK,4407.388,N,00548.486,E,01774,M,105533.00,A,,281017*7E
$PMGNTRK,4407.391,N,00548.473,E,01775,M,105547.00,A,,281017*7E
$PMGNTRK,4407.396,N,00548.459,E,01779,M,105603.00,A,,281017*7E
$PMGNTRK,4407.399,N,00548.447,E,01782,M,105616.00,A,,281017*7E
$PMGNTRK,4407.400,N,00548.440,E,01784,M,105625.00,A,,281017*78
$PMGNTRK,4407.402,N,00548.422,E,01787,M,105644.00,A,,281017*7A
$PMGNTRK,4407.406,N,00548.406,E,01788,M,105700.00,A,,281017*76
$PMGNTRK,4407.407,N,00548.394,E,01787,M,105713.00,A,,281017*76
$PMGNTRK,4407.402,N,00548.381,E,01788,M,105915.00,A,,281017*70
$PMGNTRK,4407.391,N,00548.359,E,01791,M,105941.00,A,,281017*71
$PMGNTRK,4407.388,N,00548.350,E,01793,M,105952.00,A,,281017*70
$PMGNTRK,4407.384,N,00548.335,E,01799,M,110008.00,A,,281017*77
$PMGNTRK,4407.380,N,00548.321,E,01801,M,110023.00,A,,281017*71
$PMGNTRK,4407.375,N,00548.302,E,01806,M,110044.00,A,,281017*7C
$PMGNTRK,4407.372,N,00548.294,E,01808,M,110054.00,A,,281017*7A
$PMGNTRK,4407.370,N,00548.280,E,01810,M,110108.00,A,,281017*7C
$PMGNTRK,4407.365,N,00548.258,E,01814,M,110132.00,A,,281017*70
$PMGNTRK,4407.360,N,00548.232,E,01815,M,110201.00,A,,281017*7B
$PMGNTRK,4407.361,N,00548.208,E,01818,M,110227.00,A,,281017*7A
$PMGNTRK,4407.363,N,00548.195,E,01820,M,110241.00,A,,281017*74
$PMGNTRK,4407.365,N,00548.181,E,01820,M,110300.00,A,,281017*73
$PMGNTRK,4407.369,N,00548.173,E,01820,M,110311.00,A,,281017*72
$PMGNTRK,4407.366,N,00548.166,E,01820,M,110342.00,A,,281017*7F
$PMGNTRK,4407.361,N,00548.160,E,01819,M,110352.00,A,,281017*75
$PMGNTRK,4407.355,N,00548.154,E,01818,M,042913.00,A,,030319*78
$PMGNTRK,4407.356,N,00548.147,E,01817,M,110414.00,A,,281017*7F
$PMGNTRK,4407.366,N,00548.133,E,01817,M,110438.00,A,,281017*71
$PMGNTRK,4407.372,N,00548.128,E,01816,M,110452.00,A,,281017*73
$PMGNTRK,4407.383,N,00548.115,E,01816,M,110512.00,A,,281017*76
$PMGNTRK,4407.388,N,00548.106,E,01813,M,110523.00,A,,281017*78
$PMGNTRK,4407.394,N,00548.085,E,01809,M,110547.00,A,,281017*76
$PMGNTRK,4407.396,N,00548.070,E,01809,M,110602.00,A,,281017*7C
$PMGNTRK,4407.401,N,00548.059,E,01809,M,110614.00,A,,281017*79
$PMGNTRK,4407.403,N,00548.054,E,01808,M,110620.00,A,,281017*70
$PMGNTRK,4407.409,N,00548.025,E,01805,M,110648.00,A,,281017*7F
$PMGNTRK,4407.410,N,00548.018,E,01804,M,110654.00,A,,281017*75
$PMGNTRK,4407.413,N,00547.987,E,01805,M,110722.00,A,,281017*77
$PMGNTRK,4407.415,N,00547.961,E,01808,M,110747.00,A,,281017*77
$PMGNTRK,4407.411,N,00547.935,E,01809,M,110815.00,A,,281017*7B
$PMGNTRK,4407.407,N,00547.923,E,01810,M,110828.00,A,,281017*7D
$PMGNTRK,4407.402,N,00547.910,E,01810,M,110844.00,A,,281017*72
$PMGNTRK,4407.397,N,00547.886,E,01810,M,110910.00,A,,281017*77
$PMGNTRK,4407.400,N,00547.878,E,01810,M,110924.00,A,,281017*78
$PMGNTRK,4407.396,N,00547.870,E,01809,M,043048.00,A,,030319*71
$PMGNTRK,4407.396,N,00547.857,E,01807,M,111041.00,A,,281017*70
$PMGNTRK,4407.400,N,00547.841,E,01802,M,043058.00,A,,030319*71
$PMGNTRK,4407.404,N,00547.833,E,01800,M,113204.00,A,,281017*78
$PMGNTRK,4407.406,N,00547.826,E,01798,M,113213.00,A,,281017*76
$PMGNTRK,4407.415,N,00547.799,E,01796,M,113243.00,A,,281017*74
$PMGNTRK,4407.424,N,00547.775,E,01793,M,113308.00,A,,281017*7F
$PMGNTRK,4407.426,N,00547.764,E,01792,M,113317.00,A,,281017*72
$PMGNTRK,4407.425,N,00547.737,E,01787,M,113342.00,A,,281017*73
$PMGNTRK,4407.420,N,00547.723,E,01783,M,113358.00,A,,281017*7C
$PMGNTRK,4407.419,N,00547.708,E,01780,M,113413.00,A,,281017*74
$PMGNTRK,4407.419,N,00547.691,E,01776,M,113428.00,A,,281017*74
$PMGNTRK,4407.420,N,00547.676,E,01771,M,113449.00,A,,281017*77
$PMGNTRK,4407.422,N,00547.656,E,01766,M,113528.00,A,,281017*77
$PMGNTRK,4407.424,N,00547.645,E,01763,M,113540.00,A,,281017*78
$PMGNTRK,4407.426,N,00547.637,E,01761,M,113550.00,A,,281017*7C
$PMGNTRK,4407.430,N,00547.627,E,01758,M,113603.00,A,,281017*75
$PMGNTRK,4407.430,N,00547.618,E,01756,M,113612.00,A,,281017*77
$PMGNTRK,4407.429,N,00547.606,E,01750,M,113626.00,A,,281017*71
$PMGNTRK,4407.429,N,00547.598,E,01746,M,113635.00,A,,281017*70
$PMGNTRK,4407.425,N,00547.586,E,01740,M,113652.00,A,,281017*74
$PMGNTRK,4407.424,N,00547.578,E,01737,M,113700.00,A,,281017*72
$PMGNTRK,4407.424,N,00547.570,E,01733,M,113708.00,A,,281017*76
$PMGNTRK,4407.423,N,00547.560,E,01729,M,113716.00,A,,281017*74
$PMGNTRK,4407.422,N,00547.550,E,01725,M,113724.00,A,,281017*7B
$PMGNTRK,4407.423,N,00547.540,E,01720,M,113731.00,A,,281017*7A
$PMGNTRK,4407.424,N,00547.524,E,01713,M,113750.00,A,,281017*78
$PMGNTRK,4407.425,N,00547.515,E,01710,M,113800.00,A,,281017*72
$PMGNTRK,4407.424,N,00547.509,E,01709,M,113807.00,A,,281017*71
$PMGNTRK,4407.424,N,00547.495,E,01707,M,113824.00,A,,281017*7A
$PMGNTRK,4407.423,N,00547.485,E,01706,M,113835.00,A,,281017*7D
$PMGNTRK,4407.421,N,00547.476,E,01707,M,113949.00,A,,281017*78
$PMGNTRK,4407.417,N,00547.461,E,01709,M,114008.00,A,,281017*7E
$PMGNTRK,4407.414,N,00547.450,E,01711,M,114022.00,A,,281017*7E
$PMGNTRK,4407.412,N,00547.444,E,01712,M,114029.00,A,,281017*75
$PMGNTRK,4407.410,N,00547.433,E,01714,M,114044.00,A,,281017*7A
$PMGNTRK,4407.408,N,00547.428,E,01716,M,114051.00,A,,281017*7F
$PMGNTRK,4407.404,N,00547.419,E,01720,M,114102.00,A,,281017*73
$PMGNTRK,4407.401,N,00547.411,E,01724,M,114113.00,A,,281017*7A
$PMGNTRK,4407.397,N,00547.400,E,01728,M,114128.00,A,,281017*76
$PMGNTRK,4407.390,N,00547.381,E,01733,M,114156.00,A,,281017*7C
$PMGNTRK,4407.384,N,00547.366,E,01739,M,114217.00,A,,281017*7C
$PMGNTRK,4407.381,N,00547.358,E,01739,M,114227.00,A,,281017*77
$PMGNTRK,4407.377,N,00547.347,E,01740,M,114239.00,A,,281017*71
$PMGNTRK,4407.370,N,00547.330,E,01740,M,114302.00,A,,281017*7F
$PMGNTRK,4407.366,N,00547.322,E,01740,M,114313.00,A,,281017*7B
$PMGNTRK,4407.358,N,00547.298,E,01736,M,114341.00,A,,281017*70
$PMGNTRK,4407.355,N,00547.288,E,01734,M,114351.00,A,,281017*7F
$PMGNTRK,4407.348,N,00547.275,E,01733,M,114409.00,A,,281017*7C
$PMGNTRK,4407.345,N,00547.260,E,01729,M,114423.00,A,,281017*76
$PMGNTRK,4407.343,N,00547.249,E,01725,M,114447.00,A,,281017*75
$PMGNTRK,4407.341,N,00547.242,E,01725,M,114454.00,A,,281017*7E
$PMGNTRK,4407.340,N,00547.232,E,01724,M,114505.00,A,,281017*7C
$PMGNTRK,4407.341,N,00547.211,E,01724,M,114537.00,A,,281017*7D
$PMGNTRK,4407.341,N,00547.191,E,01723,M,114602.00,A,,281017*74
$PMGNTRK,4407.341,N,00547.175,E,01723,M,114635.00,A,,281017*7A
$PMGNTRK,4407.343,N,00547.160,E,01723,M,114649.00,A,,281017*77
$PMGNTRK,4407.345,N,00547.148,E,01722,M,114755.00,A,,281017*76
$PMGNTRK,4407.348,N,00547.134,E,01721,M,114801.00,A,,281017*7D
$PMGNTRK,4407.348,N,00547.127,E,01721,M,114807.00,A,,281017*79
$PMGNTRK,4407.347,N,00547.118,E,01721,M,114815.00,A,,281017*79
$PMGNTRK,4407.345,N,00547.107,E,01720,M,043553.00,A,,030319*7D
$PMGNTRK,4407.346,N,00547.097,E,01720,M,114834.00,A,,281017*7C
$PMGNTRK,4407.345,N,00547.086,E,01719,M,114855.00,A,,281017*72
$PMGNTRK,4407.350,N,00547.076,E,01717,M,114910.00,A,,281017*77
$PMGNTRK,4407.353,N,00547.070,E,01714,M,115002.00,A,,281017*7A
$PMGNTRK,4407.359,N,00547.058,E,01711,M,115017.00,A,,281017*7B
$PMGNTRK,4407.369,N,00547.041,E,01707,M,115041.00,A,,281017*74
$PMGNTRK,4407.373,N,00547.035,E,01705,M,115049.00,A,,281017*76
$PMGNTRK,4407.377,N,00547.028,E,01703,M,115057.00,A,,281017*77
$PMGNTRK,4407.383,N,00547.019,E,01700,M,115111.00,A,,281017*7E
$PMGNTRK,4407.387,N,00547.012,E,01697,M,115121.00,A,,281017*7D
$PMGNTRK,4407.389,N,00547.007,E,01694,M,115127.00,A,,281017*72
$PMGNTRK,4407.396,N,00546.994,E,01689,M,115145.00,A,,281017*76
$PMGNTRK,4407.398,N,00546.983,E,01685,M,115200.00,A,,281017*70
$PMGNTRK,4407.400,N,00546.969,E,01679,M,115219.00,A,,281017*79
$PMGNTRK,4407.401,N,00546.953,E,01673,M,115237.00,A,,281017*77
$PMGNTRK,4407.401,N,00546.941,E,01668,M,115254.00,A,,281017*7B
$PMGNTRK,4407.403,N,00546.930,E,01664,M,115311.00,A,,281017*73
$PMGNTRK,4407.404,N,00546.907,E,01657,M,115345.00,A,,281017*71
$PMGNTRK,4407.405,N,00546.896,E,01655,M,115357.00,A,,281017*78
$PMGNTRK,4407.407,N,00546.884,E,01652,M,115410.00,A,,281017*7A
$PMGNTRK,4407.409,N,00546.876,E,01652,M,115419.00,A,,281017*70
$PMGNTRK,4407.411,N,00546.863,E,01651,M,115436.00,A,,281017*73
$PMGNTRK,4407.410,N,00546.851,E,01651,M,115459.00,A,,281017*7A
$PMGNTRK,4407.409,N,00546.835,E,01650,M,115514.00,A,,281017*79
$PMGNTRK,4407.407,N,00546.824,E,01648,M,115526.00,A,,281017*7F
$PMGNTRK,4407.401,N,00546.813,E,01649,M,043803.00,A,,030319*71
$PMGNTRK,4407.400,N,00546.797,E,01648,M,115552.00,A,,281017*7C
$PMGNTRK,4407.400,N,00546.779,E,01645,M,115717.00,A,,281017*72
$PMGNTRK,4407.404,N,00546.766,E,01641,M,115811.00,A,,281017*75
$PMGNTRK,4407.407,N,00546.754,E,01637,M,115827.00,A,,281017*73
$PMGNTRK,4407.412,N,00546.742,E,01633,M,115830.00,A,,281017*72
$PMGNTRK,4407.415,N,00546.735,E,01630,M,115840.00,A,,281017*71
$PMGNTRK,4407.416,N,00546.728,E,01628,M,115849.00,A,,281017*7E
$PMGNTRK,4407.420,N,00546.722,E,01624,M,115859.00,A,,281017*7C
$PMGNTRK,4407.423,N,00546.709,E,01619,M,115917.00,A,,281017*73
$PMGNTRK,4407.426,N,00546.704,E,01617,M,115925.00,A,,281017*74
$PMGNTRK,4407.429,N,00546.697,E,01614,M,115936.00,A,,281017*71
$PMGNTRK,4407.433,N,00546.688,E,01611,M,115951.00,A,,281017*70
$PMGNTRK,4407.443,N,00546.677,E,01604,M,120011.00,A,,281017*78
$PMGNTRK,4407.452,N,00546.668,E,01601,M,120026.00,A,,281017*77
$PMGNTRK,4407.461,N,00546.656,E,01601,M,120040.00,A,,281017*7A
$PMGNTRK,4407.465,N,00546.646,E,01605,M,120101.00,A,,281017*7F
$PMGNTRK,4407.464,N,00546.639,E,01606,M,120136.00,A,,281017*71
$PMGNTRK,4407.468,N,00546.634,E,01609,M,120218.00,A,,281017*70
$PMGNTRK,4407.469,N,00546.628,E,01611,M,120253.00,A,,281017*7A
$PMGNTRK,4407.470,N,00546.617,E,01614,M,120318.00,A,,281017*75
$PMGNTRK,4407.470,N,00546.610,E,01616,M,120327.00,A,,281017*7C
$PMGNTRK,4407.468,N,00546.602,E,01620,M,120336.00,A,,281017*73
$PMGNTRK,4407.467,N,00546.590,E,01625,M,120351.00,A,,281017*70
$PMGNTRK,4407.464,N,00546.577,E,01630,M,120407.00,A,,281017*7A
$PMGNTRK,4407.459,N,00546.564,E,01634,M,120422.00,A,,281017*75
$PMGNTRK,4407.456,N,00546.553,E,01638,M,120437.00,A,,281017*76
$PMGNTRK,4407.456,N,00546.547,E,01640,M,120447.00,A,,281017*7B
$PMGNTRK,4407.454,N,00546.538,E,01644,M,120500.00,A,,281017*77
$PMGNTRK,4407.455,N,00546.533,E,01645,M,120512.00,A,,281017*7F
$PMGNTRK,4407.454,N,00546.523,E,01650,M,120528.00,A,,281017*72
$PMGNTRK,4407.452,N,00546.515,E,01654,M,120539.00,A,,281017*75
$PMGNTRK,4407.450,N,00546.503,E,01659,M,120559.00,A,,281017*7B
$PMGNTRK,4407.449,N,00546.492,E,01664,M,120621.00,A,,281017*78
$PMGNTRK,4407.451,N,00546.484,E,01668,M,120641.00,A,,281017*7C
$PMGNTRK,4407.451,N,00546.475,E,01671,M,120658.00,A,,281017*72
$PMGNTRK,4407.450,N,00546.468,E,01674,M,120708.00,A,,281017*7E
$PMGNTRK,4407.447,N,00546.455,E,01679,M,120727.00,A,,281017*76
$PMGNTRK,4407.444,N,00546.443,E,01682,M,120748.00,A,,281017*7F
$PMGNTRK,4407.443,N,00546.432,E,01686,M,120804.00,A,,281017*7D
$PMGNTRK,4407.441,N,00546.421,E,01689,M,120822.00,A,,281017*76
$PMGNTRK,4407.440,N,00546.411,E,01692,M,120837.00,A,,281017*7A
$PMGNTRK,4407.438,N,00546.401,E,01693,M,120851.00,A,,281017*75
$PMGNTRK,4407.436,N,00546.396,E,01693,M,120858.00,A,,281017*7B
$PMGNTRK,4407.438,N,00546.388,E,01695,M,120915.00,A,,281017*74
$PMGNTRK,4407.435,N,00546.364,E,01695,M,120941.00,A,,281017*7A
$PMGNTRK,4407.434,N,00546.352,E,01695,M,120959.00,A,,281017*77
$PMGNTRK,4407.437,N,00546.343,E,01695,M,121021.00,A,,281017*73
$PMGNTRK,4407.436,N,00546.338,E,01694,M,121048.00,A,,281017*70
$PMGNTRK,4407.434,N,00546.332,E,01692,M,121115.00,A,,281017*77
$PMGNTRK,4407.438,N,00546.312,E,01689,M,121138.00,A,,281017*7C
$PMGNTRK,4407.443,N,00546.301,E,01688,M,121151.00,A,,281017*7C
$PMGNTRK,4407.443,N,00546.283,E,01684,M,121209.00,A,,281017*75
$PMGNTRK,4407.448,N,00546.272,E,01684,M,121223.00,A,,281017*78
$PMGNTRK,4407.453,N,00546.271,E,01683,M,121238.00,A,,281017*7C
$PMGNTRK,4407.455,N,00546.264,E,01681,M,121313.00,A,,281017*74
$PMGNTRK,4407.458,N,00546.248,E,01679,M,121329.00,A,,281017*79
$PMGNTRK,4407.459,N,00546.239,E,01678,M,121340.00,A,,281017*70
$PMGNTRK,4407.456,N,00546.224,E,01678,M,121356.00,A,,281017*74
$PMGNTRK,4407.460,N,00546.208,E,01678,M,121413.00,A,,281017*79
$PMGNTRK,4407.458,N,00546.182,E,01676,M,121438.00,A,,281017*74
$PMGNTRK,4407.460,N,00546.165,E,01677,M,121447.00,A,,281017*7F
$PMGNTRK,4407.458,N,00546.149,E,01677,M,121512.00,A,,281017*7B
$PMGNTRK,4407.457,N,00546.139,E,01679,M,121523.00,A,,281017*7F
$PMGNTRK,4407.458,N,00546.131,E,01681,M,121534.00,A,,281017*79
$PMGNTRK,4407.456,N,00546.121,E,01684,M,121548.00,A,,281017*78
$PMGNTRK,4407.454,N,00546.109,E,01687,M,121603.00,A,,281017*7F
$PMGNTRK,4407.455,N,00546.099,E,01690,M,121619.00,A,,281017*7B
$PMGNTRK,4407.454,N,00546.087,E,01693,M,121640.00,A,,281017*7A
$PMGNTRK,4407.451,N,00546.078,E,01695,M,121700.00,A,,281017*7C
$PMGNTRK,4407.452,N,00546.070,E,01697,M,121733.00,A,,281017*75
$PMGNTRK,4407.454,N,00546.058,E,01697,M,121745.00,A,,281017*78
$PMGNTRK,4407.460,N,00546.031,E,01698,M,121817.00,A,,281017*77
$PMGNTRK,4407.462,N,00546.024,E,01698,M,121825.00,A,,281017*70
$PMGNTRK,4407.466,N,00546.017,E,01699,M,121834.00,A,,281017*75
$PMGNTRK,4407.471,N,00546.007,E,01697,M,121846.00,A,,281017*79
$PMGNTRK,4407.477,N,00546.001,E,01697,M,121908.00,A,,281017*72
$PMGNTRK,4407.479,N,00545.991,E,01697,M,121952.00,A,,281017*70
$PMGNTRK,4407.483,N,00545.976,E,01696,M,122019.00,A,,281017*78
$PMGNTRK,4407.490,N,00545.963,E,01692,M,122032.00,A,,281017*73
$PMGNTRK,4407.498,N,00545.947,E,01690,M,122053.00,A,,281017*78
$PMGNTRK,4407.510,N,00545.928,E,01687,M,122117.00,A,,281017*77
$PMGNTRK,4407.514,N,00545.922,E,01686,M,122125.00,A,,281017*79
$PMGNTRK,4407.518,N,00545.916,E,01684,M,122132.00,A,,281017*76
$PMGNTRK,4407.525,N,00545.906,E,01680,M,122151.00,A,,281017*78
$PMGNTRK,4407.532,N,00545.898,E,01678,M,122204.00,A,,281017*7C
$PMGNTRK,4407.540,N,00545.887,E,01673,M,122217.00,A,,281017*7E
$PMGNTRK,4407.550,N,00545.877,E,01670,M,122243.00,A,,281017*72
$PMGNTRK,4407.557,N,00545.868,E,01667,M,122257.00,A,,281017*78
$PMGNTRK,4407.561,N,00545.861,E,01665,M,122308.00,A,,281017*7D
$PMGNTRK,4407.564,N,00545.854,E,01663,M,122319.00,A,,281017*78
$PMGNTRK,4407.571,N,00545.839,E,01658,M,122341.00,A,,281017*72
$PMGNTRK,4407.577,N,00545.829,E,01655,M,122357.00,A,,281017*7F
$PMGNTRK,4407.583,N,00545.815,E,01651,M,122416.00,A,,281017*7D
$PMGNTRK,4407.587,N,00545.802,E,01646,M,122431.00,A,,281017*7C
$PMGNTRK,4407.591,N,00545.789,E,01642,M,122447.00,A,,281017*72
$PMGNTRK,4407.590,N,00545.782,E,01641,M,122502.00,A,,281017*7B
$PMGNTRK,4407.593,N,00545.774,E,01640,M,122512.00,A,,281017*71
$PMGNTRK,4407.598,N,00545.760,E,01639,M,122529.00,A,,281017*79
$PMGNTRK,4407.604,N,00545.739,E,01638,M,122551.00,A,,281017*7D
$PMGNTRK,4407.607,N,00545.727,E,01637,M,122607.00,A,,281017*7E
$PMGNTRK,4407.605,N,00545.721,E,01638,M,122612.00,A,,281017*71
