$PMGNTRK,4905.447,N,00105.782,E,00086,M,140701.00,A,,050608*70
$PMGNTRK,4905.441,N,00105.783,E,00074,M,140710.00,A,,050608*7A
$PMGNTRK,4905.438,N,00105.776,E,00018,M,140727.00,A,,050608*70
$PMGNTRK,4905.432,N,00105.778,E,00031,M,140759.00,A,,050608*76
$PMGNTRK,4905.430,N,00105.787,E,00064,M,140816.00,A,,050608*70
$PMGNTRK,4905.425,N,00105.783,E,00077,M,140845.00,A,,050608*74
$PMGNTRK,4905.419,N,00105.786,E,00084,M,140904.00,A,,050608*76
$PMGNTRK,4905.412,N,00105.787,E,00084,M,140915.00,A,,050608*7C
$PMGNTRK,4905.406,N,00105.785,E,00084,M,140922.00,A,,050608*7F
$PMGNTRK,4905.401,N,00105.785,E,00084,M,140931.00,A,,050608*7A
$PMGNTRK,4905.395,N,00105.780,E,00093,M,140942.00,A,,050608*77
$PMGNTRK,4905.390,N,00105.777,E,00093,M,140949.00,A,,050608*71
$PMGNTRK,4905.385,N,00105.780,E,00072,M,141007.00,A,,050608*70
$PMGNTRK,4905.391,N,00105.780,E,00053,M,141020.00,A,,050608*73
$PMGNTRK,4905.389,N,00105.788,E,00103,M,141039.00,A,,050608*7E
$PMGNTRK,4905.385,N,00105.780,E,00095,M,141109.00,A,,050608*76
$PMGNTRK,4905.381,N,00105.774,E,00095,M,141117.00,A,,050608*76
$PMGNTRK,4905.376,N,00105.767,E,00095,M,141128.00,A,,050608*70
$PMGNTRK,4905.371,N,00105.767,E,00110,M,141149.00,A,,050608*7C
$PMGNTRK,4905.369,N,00105.759,E,00088,M,141227.00,A,,050608*73
$PMGNTRK,4905.363,N,00105.759,E,00097,M,141241.00,A,,050608*77
$PMGNTRK,4905.360,N,00105.751,E,00103,M,141247.00,A,,050608*76
$PMGNTRK,4905.354,N,00105.748,E,00114,M,141255.00,A,,050608*7C
$PMGNTRK,4905.351,N,00105.741,E,00082,M,141317.00,A,,050608*79
$PMGNTRK,4905.348,N,00105.735,E,00088,M,141326.00,A,,050608*7A
$PMGNTRK,4905.343,N,00105.729,E,00088,M,141346.00,A,,050608*7A
$PMGNTRK,4905.340,N,00105.722,E,00088,M,141352.00,A,,050608*77
$PMGNTRK,4905.335,N,00105.718,E,00082,M,141403.00,A,,050608*75
$PMGNTRK,4905.329,N,00105.718,E,00082,M,141408.00,A,,050608*73
$PMGNTRK,4905.323,N,00105.721,E,00098,M,141421.00,A,,050608*73
$PMGNTRK,4905.319,N,00105.726,E,00091,M,141432.00,A,,050608*76
$PMGNTRK,4905.313,N,00105.731,E,00091,M,141448.00,A,,050608*77
$PMGNTRK,4905.308,N,00105.727,E,00103,M,141500.00,A,,050608*7D
$PMGNTRK,4905.301,N,00105.729,E,00116,M,141519.00,A,,050608*76
$PMGNTRK,4905.295,N,00105.727,E,00116,M,141527.00,A,,050608*79
$PMGNTRK,4905.289,N,00105.726,E,00116,M,141545.00,A,,050608*71
$PMGNTRK,4905.283,N,00105.726,E,00107,M,141601.00,A,,050608*78
$PMGNTRK,4905.277,N,00105.722,E,00123,M,141610.00,A,,050608*71
$PMGNTRK,4905.271,N,00105.721,E,00107,M,141625.00,A,,050608*74
$PMGNTRK,4905.265,N,00105.720,E,00099,M,141636.00,A,,050608*74
$PMGNTRK,4905.260,N,00105.722,E,00099,M,141646.00,A,,050608*74
$PMGNTRK,4905.254,N,00105.719,E,00114,M,141657.00,A,,050608*7F
$PMGNTRK,4905.248,N,00105.721,E,00122,M,141707.00,A,,050608*78
$PMGNTRK,4905.243,N,00105.717,E,00128,M,141716.00,A,,050608*7C
$PMGNTRK,4905.237,N,00105.713,E,00113,M,141800.00,A,,050608*7B
$PMGNTRK,4905.232,N,00105.716,E,00113,M,141809.00,A,,050608*72
$PMGNTRK,4905.226,N,00105.714,E,00113,M,141815.00,A,,050608*78
$PMGNTRK,4905.221,N,00105.717,E,00120,M,141822.00,A,,050608*78
$PMGNTRK,4905.217,N,00105.711,E,00120,M,141831.00,A,,050608*79
$PMGNTRK,4905.212,N,00105.706,E,00120,M,141839.00,A,,050608*72
$PMGNTRK,4905.206,N,00105.702,E,00120,M,141853.00,A,,050608*7F
$PMGNTRK,4905.201,N,00105.700,E,00120,M,141903.00,A,,050608*7E
$PMGNTRK,4905.196,N,00105.702,E,00120,M,141912.00,A,,050608*71
$PMGNTRK,4905.190,N,00105.702,E,00126,M,141921.00,A,,050608*71
$PMGNTRK,4905.184,N,00105.697,E,00126,M,141929.00,A,,050608*71
$PMGNTRK,4905.178,N,00105.696,E,00133,M,141940.00,A,,050608*78
$PMGNTRK,4905.172,N,00105.701,E,00146,M,141948.00,A,,050608*77
$PMGNTRK,4905.167,N,00105.702,E,00127,M,142007.00,A,,050608*76
$PMGNTRK,4905.161,N,00105.699,E,00127,M,142016.00,A,,050608*73
$PMGNTRK,4905.156,N,00105.704,E,00143,M,142027.00,A,,050608*72
$PMGNTRK,4905.162,N,00105.704,E,00120,M,142117.00,A,,050608*72
$PMGNTRK,4905.157,N,00105.706,E,00120,M,142131.00,A,,050608*72
$PMGNTRK,4905.151,N,00105.704,E,00120,M,142139.00,A,,050608*7E
$PMGNTRK,4905.144,N,00105.708,E,00120,M,142151.00,A,,050608*78
$PMGNTRK,4905.138,N,00105.709,E,00137,M,142157.00,A,,050608*72
$PMGNTRK,4905.132,N,00105.708,E,00137,M,142211.00,A,,050608*78
$PMGNTRK,4905.127,N,00105.712,E,00137,M,142219.00,A,,050608*7F
$PMGNTRK,4905.121,N,00105.712,E,00149,M,142229.00,A,,050608*73
$PMGNTRK,4905.115,N,00105.714,E,00138,M,142241.00,A,,050608*7A
$PMGNTRK,4905.109,N,00105.713,E,00138,M,142249.00,A,,050608*78
$PMGNTRK,4905.103,N,00105.716,E,00138,M,142259.00,A,,050608*76
$PMGNTRK,4905.097,N,00105.716,E,00138,M,142307.00,A,,050608*70
$PMGNTRK,4905.092,N,00105.713,E,00138,M,142320.00,A,,050608*75
$PMGNTRK,4905.086,N,00105.711,E,00138,M,142334.00,A,,050608*77
$PMGNTRK,4905.082,N,00105.705,E,00131,M,142339.00,A,,050608*72
$PMGNTRK,4905.078,N,00105.700,E,00131,M,142348.00,A,,050608*74
$PMGNTRK,4905.072,N,00105.698,E,00140,M,142357.00,A,,050608*76
$PMGNTRK,4905.067,N,00105.693,E,00140,M,142410.00,A,,050608*7D
$PMGNTRK,4905.062,N,00105.690,E,00140,M,142417.00,A,,050608*7C
$PMGNTRK,4905.060,N,00105.683,E,00140,M,142426.00,A,,050608*7E
$PMGNTRK,4905.056,N,00105.676,E,00146,M,142434.00,A,,050608*74
$PMGNTRK,4905.051,N,00105.672,E,00134,M,142446.00,A,,050608*77
$PMGNTRK,4905.046,N,00105.677,E,00122,M,142518.00,A,,050608*79
$PMGNTRK,4905.050,N,00105.684,E,00137,M,142538.00,A,,050608*74
$PMGNTRK,4905.053,N,00105.692,E,00143,M,142549.00,A,,050608*75
$PMGNTRK,4905.056,N,00105.700,E,00143,M,142559.00,A,,050608*7B
$PMGNTRK,4905.061,N,00105.705,E,00143,M,142606.00,A,,050608*73
$PMGNTRK,4905.063,N,00105.714,E,00143,M,142615.00,A,,050608*73
$PMGNTRK,4905.065,N,00105.721,E,00143,M,142640.00,A,,050608*73
$PMGNTRK,4905.069,N,00105.729,E,00143,M,142652.00,A,,050608*74
$PMGNTRK,4905.074,N,00105.738,E,00143,M,142700.00,A,,050608*7E
$PMGNTRK,4905.079,N,00105.740,E,00136,M,142704.00,A,,050608*7A
$PMGNTRK,4905.083,N,00105.748,E,00136,M,142711.00,A,,050608*73
$PMGNTRK,4905.085,N,00105.756,E,00128,M,142724.00,A,,050608*73
$PMGNTRK,4905.089,N,00105.763,E,00128,M,142736.00,A,,050608*7A
$PMGNTRK,4905.096,N,00105.767,E,00128,M,142743.00,A,,050608*72
$PMGNTRK,4905.101,N,00105.771,E,00128,M,142750.00,A,,050608*78
$PMGNTRK,4905.105,N,00105.778,E,00128,M,142759.00,A,,050608*7C
$PMGNTRK,4905.110,N,00105.784,E,00128,M,142808.00,A,,050608*70
$PMGNTRK,4905.112,N,00105.792,E,00135,M,142815.00,A,,050608*75
$PMGNTRK,4905.114,N,00105.800,E,00135,M,142822.00,A,,050608*73
$PMGNTRK,4905.119,N,00105.804,E,00135,M,142829.00,A,,050608*71
$PMGNTRK,4905.123,N,00105.813,E,00135,M,142837.00,A,,050608*71
$PMGNTRK,4905.126,N,00105.824,E,00135,M,142847.00,A,,050608*77
$PMGNTRK,4905.128,N,00105.832,E,00142,M,142853.00,A,,050608*7B
$PMGNTRK,4905.131,N,00105.839,E,00142,M,142904.00,A,,050608*7B
$PMGNTRK,4905.137,N,00105.844,E,00132,M,142922.00,A,,050608*74
$PMGNTRK,4905.141,N,00105.850,E,00132,M,142931.00,A,,050608*72
$PMGNTRK,4905.146,N,00105.855,E,00142,M,142939.00,A,,050608*7F
$PMGNTRK,4905.152,N,00105.858,E,00142,M,142950.00,A,,050608*78
$PMGNTRK,4905.157,N,00105.861,E,00142,M,142957.00,A,,050608*70
$PMGNTRK,4905.161,N,00105.868,E,00142,M,143007.00,A,,050608*71
$PMGNTRK,4905.165,N,00105.874,E,00142,M,143014.00,A,,050608*7A
$PMGNTRK,4905.170,N,00105.879,E,00142,M,143022.00,A,,050608*76
$PMGNTRK,4905.175,N,00105.881,E,00142,M,143027.00,A,,050608*71
$PMGNTRK,4905.179,N,00105.888,E,00142,M,143041.00,A,,050608*74
$PMGNTRK,4905.183,N,00105.894,E,00142,M,143048.00,A,,050608*75
$PMGNTRK,4905.187,N,00105.899,E,00142,M,143058.00,A,,050608*7D
$PMGNTRK,4905.192,N,00105.903,E,00142,M,143105.00,A,,050608*72
$PMGNTRK,4905.198,N,00105.908,E,00142,M,143113.00,A,,050608*74
$PMGNTRK,4905.201,N,00105.914,E,00149,M,143119.00,A,,050608*7B
$PMGNTRK,4905.205,N,00105.922,E,00149,M,143126.00,A,,050608*76
$PMGNTRK,4905.210,N,00105.927,E,00149,M,143137.00,A,,050608*77
$PMGNTRK,4905.214,N,00105.933,E,00149,M,143144.00,A,,050608*72
$PMGNTRK,4905.215,N,00105.942,E,00149,M,143153.00,A,,050608*73
$PMGNTRK,4905.220,N,00105.949,E,00149,M,143200.00,A,,050608*7B
$PMGNTRK,4905.221,N,00105.957,E,00149,M,143205.00,A,,050608*70
$PMGNTRK,4905.223,N,00105.965,E,00149,M,143217.00,A,,050608*70
$PMGNTRK,4905.227,N,00105.971,E,00149,M,143225.00,A,,050608*70
$PMGNTRK,4905.231,N,00105.978,E,00149,M,143237.00,A,,050608*7D
$PMGNTRK,4905.231,N,00105.987,E,00149,M,143243.00,A,,050608*7E
$PMGNTRK,4905.235,N,00105.993,E,00149,M,143254.00,A,,050608*79
$PMGNTRK,4905.238,N,00106.001,E,00143,M,143305.00,A,,050608*7A
$PMGNTRK,4905.241,N,00106.009,E,00143,M,143312.00,A,,050608*7A
$PMGNTRK,4905.242,N,00106.017,E,00143,M,143319.00,A,,050608*7D
$PMGNTRK,4905.244,N,00106.027,E,00143,M,143332.00,A,,050608*71
$PMGNTRK,4905.245,N,00106.036,E,00143,M,143339.00,A,,050608*7B
$PMGNTRK,4905.245,N,00106.046,E,00143,M,143346.00,A,,050608*74
$PMGNTRK,4905.247,N,00106.054,E,00143,M,143354.00,A,,050608*76
$PMGNTRK,4905.248,N,00106.063,E,00143,M,143406.00,A,,050608*7D
$PMGNTRK,4905.251,N,00106.072,E,00143,M,143420.00,A,,050608*71
$PMGNTRK,4905.251,N,00106.081,E,00135,M,143430.00,A,,050608*7D
$PMGNTRK,4905.250,N,00106.089,E,00130,M,143440.00,A,,050608*76
$PMGNTRK,4905.250,N,00106.098,E,00124,M,143448.00,A,,050608*7B
$PMGNTRK,4905.250,N,00106.107,E,00124,M,143458.00,A,,050608*7D
$PMGNTRK,4905.247,N,00106.115,E,00124,M,143504.00,A,,050608*70
$PMGNTRK,4905.248,N,00106.124,E,00124,M,143516.00,A,,050608*7E
$PMGNTRK,4905.244,N,00106.131,E,00124,M,143523.00,A,,050608*70
$PMGNTRK,4905.245,N,00106.140,E,00124,M,143533.00,A,,050608*76
$PMGNTRK,4905.241,N,00106.147,E,00119,M,143541.00,A,,050608*7E
$PMGNTRK,4905.239,N,00106.157,E,00119,M,143550.00,A,,050608*70
$PMGNTRK,4905.239,N,00106.166,E,00129,M,143600.00,A,,050608*77
$PMGNTRK,4905.239,N,00106.174,E,00134,M,143609.00,A,,050608*71
$PMGNTRK,4905.237,N,00106.183,E,00134,M,143615.00,A,,050608*7A
$PMGNTRK,4905.234,N,00106.191,E,00134,M,143622.00,A,,050608*7E
$PMGNTRK,4905.230,N,00106.198,E,00134,M,143627.00,A,,050608*76
$PMGNTRK,4905.226,N,00106.203,E,00134,M,143633.00,A,,050608*75
$PMGNTRK,4905.220,N,00106.205,E,00146,M,143646.00,A,,050608*72
$PMGNTRK,4905.221,N,00106.196,E,00140,M,143719.00,A,,050608*77
$PMGNTRK,4905.226,N,00106.191,E,00113,M,143729.00,A,,050608*72
$PMGNTRK,4905.231,N,00106.188,E,00131,M,143803.00,A,,050608*7B
$PMGNTRK,4905.227,N,00106.194,E,00131,M,143812.00,A,,050608*71
$PMGNTRK,4905.222,N,00106.189,E,00140,M,143822.00,A,,050608*7D
$PMGNTRK,4905.216,N,00106.193,E,00168,M,143918.00,A,,050608*73
$PMGNTRK,4905.221,N,00106.194,E,00128,M,143952.00,A,,050608*7A
$PMGNTRK,4905.216,N,00106.197,E,00128,M,144014.00,A,,050608*71
$PMGNTRK,4905.220,N,00106.203,E,00143,M,144021.00,A,,050608*71
$PMGNTRK,4905.225,N,00106.198,E,00143,M,144038.00,A,,050608*7D
$PMGNTRK,4905.219,N,00106.202,E,00143,M,144046.00,A,,050608*7B
$PMGNTRK,4905.215,N,00106.210,E,00155,M,144108.00,A,,050608*78
$PMGNTRK,4905.209,N,00106.209,E,00155,M,144133.00,A,,050608*75
$PMGNTRK,4905.204,N,00106.206,E,00155,M,144140.00,A,,050608*73
$PMGNTRK,4905.199,N,00106.201,E,00142,M,144149.00,A,,050608*7C
$PMGNTRK,4905.193,N,00106.204,E,00134,M,144158.00,A,,050608*72
$PMGNTRK,4905.186,N,00106.203,E,00134,M,144207.00,A,,050608*78
$PMGNTRK,4905.181,N,00106.205,E,00134,M,144216.00,A,,050608*79
$PMGNTRK,4905.175,N,00106.207,E,00142,M,144222.00,A,,050608*76
$PMGNTRK,4905.170,N,00106.210,E,00142,M,144231.00,A,,050608*77
$PMGNTRK,4905.166,N,00106.216,E,00142,M,144239.00,A,,050608*7E
$PMGNTRK,4905.160,N,00106.221,E,00142,M,144246.00,A,,050608*74
$PMGNTRK,4905.154,N,00106.225,E,00142,M,144256.00,A,,050608*76
$PMGNTRK,4905.149,N,00106.229,E,00142,M,144303.00,A,,050608*77
$PMGNTRK,4905.144,N,00106.235,E,00142,M,144310.00,A,,050608*75
$PMGNTRK,4905.140,N,00106.242,E,00142,M,144317.00,A,,050608*76
$PMGNTRK,4905.138,N,00106.250,E,00142,M,144327.00,A,,050608*79
$PMGNTRK,4905.133,N,00106.256,E,00132,M,144337.00,A,,050608*72
$PMGNTRK,4905.131,N,00106.265,E,00132,M,144348.00,A,,050608*78
$PMGNTRK,4905.126,N,00106.272,E,00137,M,144353.00,A,,050608*77
$PMGNTRK,4905.120,N,00106.277,E,00137,M,144400.00,A,,050608*75
$PMGNTRK,4905.115,N,00106.278,E,00137,M,144409.00,A,,050608*75
$PMGNTRK,4905.109,N,00106.282,E,00137,M,144416.00,A,,050608*73
$PMGNTRK,4905.107,N,00106.292,E,00130,M,144428.00,A,,050608*76
$PMGNTRK,4905.106,N,00106.302,E,00137,M,144437.00,A,,050608*76
$PMGNTRK,4905.105,N,00106.311,E,00137,M,144448.00,A,,050608*7F
$PMGNTRK,4905.103,N,00106.321,E,00137,M,144455.00,A,,050608*76
$PMGNTRK,4905.104,N,00106.330,E,00137,M,144502.00,A,,050608*72
$PMGNTRK,4905.102,N,00106.338,E,00131,M,144511.00,A,,050608*78
$PMGNTRK,4905.101,N,00106.347,E,00131,M,144521.00,A,,050608*70
$PMGNTRK,4905.098,N,00106.356,E,00124,M,144528.00,A,,050608*7C
$PMGNTRK,4905.097,N,00106.364,E,00124,M,144536.00,A,,050608*7D
$PMGNTRK,4905.096,N,00106.372,E,00124,M,144543.00,A,,050608*79
$PMGNTRK,4905.095,N,00106.381,E,00119,M,144553.00,A,,050608*79
$PMGNTRK,4905.093,N,00106.389,E,00119,M,144558.00,A,,050608*7C
$PMGNTRK,4905.092,N,00106.399,E,00119,M,144606.00,A,,050608*74
$PMGNTRK,4905.090,N,00106.408,E,00119,M,144612.00,A,,050608*7C
$PMGNTRK,4905.091,N,00106.417,E,00128,M,144620.00,A,,050608*70
$PMGNTRK,4905.088,N,00106.427,E,00128,M,144627.00,A,,050608*7C
$PMGNTRK,4905.085,N,00106.435,E,00128,M,144635.00,A,,050608*71
$PMGNTRK,4905.084,N,00106.444,E,00136,M,144641.00,A,,050608*7A
$PMGNTRK,4905.082,N,00106.452,E,00136,M,144651.00,A,,050608*7A
$PMGNTRK,4905.082,N,00106.462,E,00130,M,144658.00,A,,050608*76
$PMGNTRK,4905.079,N,00106.470,E,00130,M,144705.00,A,,050608*78
$PMGNTRK,4905.079,N,00106.479,E,00136,M,144719.00,A,,050608*7A
$PMGNTRK,4905.073,N,00106.481,E,00136,M,144723.00,A,,050608*7E
$PMGNTRK,4905.075,N,00106.489,E,00136,M,144733.00,A,,050608*71
$PMGNTRK,4905.073,N,00106.498,E,00136,M,144739.00,A,,050608*7D
$PMGNTRK,4905.072,N,00106.506,E,00136,M,144746.00,A,,050608*72
$PMGNTRK,4905.072,N,00106.515,E,00136,M,144757.00,A,,050608*70
$PMGNTRK,4905.069,N,00106.523,E,00136,M,144903.00,A,,050608*70
$PMGNTRK,4905.075,N,00106.525,E,00136,M,144909.00,A,,050608*71
$PMGNTRK,4905.081,N,00106.524,E,00136,M,144918.00,A,,050608*7B
$PMGNTRK,4905.087,N,00106.523,E,00136,M,144924.00,A,,050608*75
$PMGNTRK,4905.093,N,00106.525,E,00136,M,144932.00,A,,050608*71
$PMGNTRK,4905.099,N,00106.527,E,00136,M,144949.00,A,,050608*75
$PMGNTRK,4905.104,N,00106.532,E,00136,M,145001.00,A,,050608*70
$PMGNTRK,4905.110,N,00106.536,E,00136,M,145010.00,A,,050608*71
$PMGNTRK,4905.115,N,00106.538,E,00136,M,145018.00,A,,050608*72
$PMGNTRK,4905.121,N,00106.541,E,00142,M,145028.00,A,,050608*7B
$PMGNTRK,4905.126,N,00106.541,E,00142,M,145034.00,A,,050608*71
$PMGNTRK,4905.132,N,00106.543,E,00142,M,145043.00,A,,050608*76
$PMGNTRK,4905.137,N,00106.548,E,00136,M,145049.00,A,,050608*71
$PMGNTRK,4905.142,N,00106.555,E,00136,M,145100.00,A,,050608*73
$PMGNTRK,4905.143,N,00106.564,E,00148,M,145118.00,A,,050608*70
$PMGNTRK,4905.149,N,00106.568,E,00148,M,145125.00,A,,050608*78
$PMGNTRK,4905.154,N,00106.572,E,00153,M,145132.00,A,,050608*73
$PMGNTRK,4905.155,N,00106.580,E,00153,M,145142.00,A,,050608*78
$PMGNTRK,4905.158,N,00106.588,E,00145,M,145152.00,A,,050608*7B
$PMGNTRK,4905.163,N,00106.593,E,00145,M,145159.00,A,,050608*72
$PMGNTRK,4905.168,N,00106.600,E,00145,M,145208.00,A,,050608*77
$PMGNTRK,4905.162,N,00106.599,E,00151,M,145216.00,A,,050608*74
$PMGNTRK,4905.157,N,00106.597,E,00143,M,145230.00,A,,050608*7B
$PMGNTRK,4905.154,N,00106.606,E,00143,M,145235.00,A,,050608*76
$PMGNTRK,4905.159,N,00106.611,E,00143,M,145244.00,A,,050608*7B
$PMGNTRK,4905.161,N,00106.619,E,00135,M,145253.00,A,,050608*7F
$PMGNTRK,4905.165,N,00106.625,E,00121,M,145304.00,A,,050608*72
$PMGNTRK,4905.168,N,00106.632,E,00121,M,145316.00,A,,050608*7A
$PMGNTRK,4905.174,N,00106.636,E,00112,M,145322.00,A,,050608*74
$PMGNTRK,4905.178,N,00106.644,E,00112,M,145333.00,A,,050608*7D
$PMGNTRK,4905.175,N,00106.654,E,00112,M,145350.00,A,,050608*74
$PMGNTRK,4905.178,N,00106.662,E,00106,M,145404.00,A,,050608*7F
$PMGNTRK,4905.179,N,00106.670,E,00097,M,145418.00,A,,050608*79
$PMGNTRK,4905.183,N,00106.677,E,00092,M,145431.00,A,,050608*75
$PMGNTRK,4905.183,N,00106.686,E,00092,M,145439.00,A,,050608*73
$PMGNTRK,4905.182,N,00106.695,E,00086,M,145457.00,A,,050608*7D
$PMGNTRK,4905.181,N,00106.704,E,00086,M,145501.00,A,,050608*75
$PMGNTRK,4905.183,N,00106.713,E,00076,M,145515.00,A,,050608*7B
$PMGNTRK,4905.186,N,00106.720,E,00076,M,145521.00,A,,050608*79
$PMGNTRK,4905.190,N,00106.716,E,00064,M,145528.00,A,,050608*71
$PMGNTRK,4905.191,N,00106.725,E,00064,M,145536.00,A,,050608*7F
$PMGNTRK,4905.188,N,00106.732,E,00064,M,145548.00,A,,050608*78
$PMGNTRK,4905.187,N,00106.741,E,00064,M,145552.00,A,,050608*78
$PMGNTRK,4905.190,N,00106.749,E,00064,M,145559.00,A,,050608*7D
$PMGNTRK,4905.197,N,00106.750,E,00057,M,145604.00,A,,050608*79
$PMGNTRK,4905.197,N,00106.759,E,00057,M,145617.00,A,,050608*72
$PMGNTRK,4905.199,N,00106.769,E,00057,M,145630.00,A,,050608*7A
$PMGNTRK,4905.202,N,00106.778,E,00049,M,145642.00,A,,050608*71
$PMGNTRK,4905.209,N,00106.777,E,00043,M,145648.00,A,,050608*75
$PMGNTRK,4905.210,N,00106.786,E,00043,M,145656.00,A,,050608*7C
$PMGNTRK,4905.211,N,00106.796,E,00043,M,145705.00,A,,050608*7B
$PMGNTRK,4905.217,N,00106.799,E,00043,M,145712.00,A,,050608*74
$PMGNTRK,4905.218,N,00106.808,E,00037,M,145721.00,A,,050608*7F
$PMGNTRK,4905.221,N,00106.817,E,00037,M,145734.00,A,,050608*7F
$PMGNTRK,4905.227,N,00106.818,E,00037,M,145737.00,A,,050608*75
$PMGNTRK,4905.232,N,00106.821,E,00037,M,145741.00,A,,050608*7A
$PMGNTRK,4905.226,N,00106.830,E,00044,M,145745.00,A,,050608*7F
$PMGNTRK,4905.229,N,00106.839,E,00037,M,145759.00,A,,050608*70
$PMGNTRK,4905.233,N,00106.847,E,00037,M,145809.00,A,,050608*78
$PMGNTRK,4905.239,N,00106.849,E,00031,M,145812.00,A,,050608*70
$PMGNTRK,4905.244,N,00106.854,E,00031,M,145819.00,A,,050608*7D
$PMGNTRK,4905.249,N,00106.862,E,00031,M,145832.00,A,,050608*7C
$PMGNTRK,4905.250,N,00106.871,E,00031,M,145838.00,A,,050608*7C
$PMGNTRK,4905.253,N,00106.879,E,00031,M,145848.00,A,,050608*70
$PMGNTRK,4905.256,N,00106.887,E,00038,M,145854.00,A,,050608*70
$PMGNTRK,4905.257,N,00106.898,E,00038,M,145903.00,A,,050608*7C
$PMGNTRK,4905.262,N,00106.892,E,00032,M,145906.00,A,,050608*7F
$PMGNTRK,4905.267,N,00106.902,E,00032,M,145916.00,A,,050608*73
$PMGNTRK,4905.272,N,00106.905,E,00032,M,145923.00,A,,050608*76
$PMGNTRK,4905.278,N,00106.909,E,00032,M,145925.00,A,,050608*76
$PMGNTRK,4905.285,N,00106.909,E,00032,M,145934.00,A,,050608*74
$PMGNTRK,4905.288,N,00106.916,E,00032,M,145941.00,A,,050608*75
$PMGNTRK,4905.290,N,00106.925,E,00032,M,145947.00,A,,050608*7A
$PMGNTRK,4905.287,N,00106.932,E,00038,M,145954.00,A,,050608*72
$PMGNTRK,4905.286,N,00106.941,E,00038,M,145959.00,A,,050608*7A
$PMGNTRK,4905.291,N,00106.945,E,00038,M,150009.00,A,,050608*70
$PMGNTRK,4905.297,N,00106.950,E,00038,M,150014.00,A,,050608*7E
$PMGNTRK,4905.303,N,00106.952,E,00045,M,150020.00,A,,050608*7D
$PMGNTRK,4905.309,N,00106.953,E,00045,M,150025.00,A,,050608*73
$PMGNTRK,4905.311,N,00106.961,E,00045,M,150038.00,A,,050608*77
$PMGNTRK,4905.318,N,00106.957,E,00045,M,150044.00,A,,050608*70
$PMGNTRK,4905.326,N,00106.953,E,00038,M,150054.00,A,,050608*72
$PMGNTRK,4905.332,N,00106.956,E,00038,M,150059.00,A,,050608*7F
$PMGNTRK,4905.336,N,00106.962,E,00038,M,150107.00,A,,050608*76
$PMGNTRK,4905.345,N,00106.961,E,00038,M,150110.00,A,,050608*77
$PMGNTRK,4905.350,N,00106.966,E,00038,M,150116.00,A,,050608*72
$PMGNTRK,4905.356,N,00106.971,E,00045,M,150124.00,A,,050608*79
$PMGNTRK,4905.354,N,00106.980,E,00045,M,150134.00,A,,050608*74
$PMGNTRK,4905.360,N,00106.980,E,00045,M,150136.00,A,,050608*71
$PMGNTRK,4905.366,N,00106.979,E,00045,M,150140.00,A,,050608*70
$PMGNTRK,4905.373,N,00106.979,E,00045,M,150144.00,A,,050608*70
$PMGNTRK,4905.375,N,00106.987,E,00045,M,150151.00,A,,050608*73
$PMGNTRK,4905.380,N,00106.995,E,00045,M,150205.00,A,,050608*78
$PMGNTRK,4905.384,N,00107.000,E,00045,M,150211.00,A,,050608*7D
$PMGNTRK,4905.384,N,00107.009,E,00045,M,150216.00,A,,050608*73
$PMGNTRK,4905.381,N,00107.017,E,00050,M,150218.00,A,,050608*73
$PMGNTRK,4905.386,N,00107.022,E,00057,M,150222.00,A,,050608*7C
$PMGNTRK,4905.386,N,00107.030,E,00063,M,150230.00,A,,050608*7B
$PMGNTRK,4905.392,N,00107.038,E,00063,M,150238.00,A,,050608*7E
$PMGNTRK,4905.397,N,00107.044,E,00063,M,150247.00,A,,050608*78
$PMGNTRK,4905.397,N,00107.053,E,00063,M,150252.00,A,,050608*7A
$PMGNTRK,4905.401,N,00107.059,E,00069,M,150303.00,A,,050608*77
$PMGNTRK,4905.404,N,00107.067,E,00069,M,150313.00,A,,050608*7E
$PMGNTRK,4905.409,N,00107.072,E,00069,M,150325.00,A,,050608*72
$PMGNTRK,4905.421,N,00107.076,E,00075,M,150331.00,A,,050608*74
$PMGNTRK,4905.426,N,00107.080,E,00075,M,150336.00,A,,050608*7D
$PMGNTRK,4905.429,N,00107.090,E,00075,M,150344.00,A,,050608*76
$PMGNTRK,4905.435,N,00107.093,E,00075,M,150352.00,A,,050608*7F
$PMGNTRK,4905.441,N,00107.093,E,00082,M,150353.00,A,,050608*75
$PMGNTRK,4905.444,N,00107.083,E,00082,M,150356.00,A,,050608*74
$PMGNTRK,4905.448,N,00107.077,E,00082,M,150358.00,A,,050608*7D
$PMGNTRK,4905.450,N,00107.085,E,00082,M,150408.00,A,,050608*7B
$PMGNTRK,4905.455,N,00107.086,E,00082,M,150418.00,A,,050608*7C
$PMGNTRK,4905.462,N,00107.084,E,00082,M,150424.00,A,,050608*75
$PMGNTRK,4905.466,N,00107.091,E,00082,M,150434.00,A,,050608*74
$PMGNTRK,4905.471,N,00107.096,E,00082,M,150438.00,A,,050608*79
$PMGNTRK,4905.465,N,00107.096,E,00082,M,150445.00,A,,050608*76
$PMGNTRK,4905.468,N,00107.104,E,00094,M,150450.00,A,,050608*72
$PMGNTRK,4905.470,N,00107.112,E,00107,M,150455.00,A,,050608*72
$PMGNTRK,4905.473,N,00107.120,E,00107,M,150506.00,A,,050608*77
