$PMGNTRK,4921.962,N,00017.260,E,00106,M,092317.00,A,,090811*79
$PMGNTRK,4921.960,N,00017.256,E,00107,M,092321.00,A,,090811*7A
$PMGNTRK,4921.958,N,00017.251,E,00107,M,092325.00,A,,090811*72
$PMGNTRK,4921.957,N,00017.247,E,00107,M,092328.00,A,,090811*77
$PMGNTRK,4921.955,N,00017.244,E,00107,M,092332.00,A,,090811*7D
$PMGNTRK,4921.953,N,00017.240,E,00107,M,092335.00,A,,090811*78
$PMGNTRK,4921.951,N,00017.236,E,00107,M,092338.00,A,,090811*76
$PMGNTRK,4921.949,N,00017.233,E,00107,M,092342.00,A,,090811*77
$PMGNTRK,4921.947,N,00017.229,E,00107,M,092347.00,A,,090811*77
$PMGNTRK,4921.946,N,00017.224,E,00107,M,092351.00,A,,090811*7C
$PMGNTRK,4921.946,N,00017.219,E,00107,M,092355.00,A,,090811*76
$PMGNTRK,4921.945,N,00017.215,E,00107,M,092359.00,A,,090811*75
$PMGNTRK,4921.943,N,00017.211,E,00107,M,092403.00,A,,090811*7F
$PMGNTRK,4921.942,N,00017.207,E,00107,M,092407.00,A,,090811*7D
$PMGNTRK,4921.940,N,00017.204,E,00107,M,092410.00,A,,090811*7A
$PMGNTRK,4921.937,N,00017.200,E,00107,M,092414.00,A,,090811*7A
$PMGNTRK,4921.935,N,00017.196,E,00107,M,092418.00,A,,090811*78
$PMGNTRK,4921.933,N,00017.192,E,00107,M,092422.00,A,,090811*73
$PMGNTRK,4921.931,N,00017.188,E,00107,M,092426.00,A,,090811*7E
$PMGNTRK,4921.929,N,00017.184,E,00107,M,092430.00,A,,090811*7C
$PMGNTRK,4921.927,N,00017.181,E,00107,M,092434.00,A,,090811*73
$PMGNTRK,4921.924,N,00017.177,E,00107,M,092438.00,A,,090811*75
$PMGNTRK,4921.922,N,00017.174,E,00108,M,092442.00,A,,090811*72
$PMGNTRK,4921.920,N,00017.171,E,00108,M,092445.00,A,,090811*72
$PMGNTRK,4921.918,N,00017.167,E,00108,M,092449.00,A,,090811*72
$PMGNTRK,4921.916,N,00017.163,E,00108,M,092452.00,A,,090811*72
$PMGNTRK,4921.913,N,00017.160,E,00108,M,092456.00,A,,090811*70
$PMGNTRK,4921.911,N,00017.157,E,00108,M,092500.00,A,,090811*74
$PMGNTRK,4921.909,N,00017.154,E,00108,M,092504.00,A,,090811*7A
$PMGNTRK,4921.906,N,00017.151,E,00108,M,092508.00,A,,090811*7C
$PMGNTRK,4921.903,N,00017.149,E,00108,M,092512.00,A,,090811*7B
$PMGNTRK,4921.901,N,00017.146,E,00108,M,092516.00,A,,090811*72
$PMGNTRK,4921.899,N,00017.142,E,00108,M,092520.00,A,,090811*73
$PMGNTRK,4921.897,N,00017.139,E,00108,M,092524.00,A,,090811*75
$PMGNTRK,4921.894,N,00017.136,E,00108,M,092528.00,A,,090811*75
$PMGNTRK,4921.891,N,00017.133,E,00109,M,092532.00,A,,090811*7F
$PMGNTRK,4921.889,N,00017.130,E,00109,M,092536.00,A,,090811*71
$PMGNTRK,4921.886,N,00017.127,E,00109,M,092540.00,A,,090811*79
$PMGNTRK,4921.884,N,00017.124,E,00109,M,092544.00,A,,090811*7C
$PMGNTRK,4921.882,N,00017.120,E,00109,M,092548.00,A,,090811*72
$PMGNTRK,4921.879,N,00017.117,E,00109,M,092552.00,A,,090811*79
$PMGNTRK,4921.878,N,00017.112,E,00109,M,092557.00,A,,090811*78
$PMGNTRK,4921.876,N,00017.108,E,00109,M,092601.00,A,,090811*7D
$PMGNTRK,4921.874,N,00017.104,E,00109,M,092605.00,A,,090811*77
$PMGNTRK,4921.872,N,00017.100,E,00109,M,092609.00,A,,090811*79
$PMGNTRK,4921.870,N,00017.096,E,00109,M,092613.00,A,,090811*7E
$PMGNTRK,4921.869,N,00017.091,E,00109,M,092617.00,A,,090811*75
$PMGNTRK,4921.867,N,00017.087,E,00109,M,092621.00,A,,090811*79
$PMGNTRK,4921.866,N,00017.084,E,00109,M,092625.00,A,,090811*7F
$PMGNTRK,4921.864,N,00017.080,E,00109,M,092629.00,A,,090811*75
$PMGNTRK,4921.862,N,00017.075,E,00109,M,092633.00,A,,090811*72
$PMGNTRK,4921.861,N,00017.071,E,00109,M,092637.00,A,,090811*71
$PMGNTRK,4921.861,N,00017.066,E,00109,M,092642.00,A,,090811*75
$PMGNTRK,4921.862,N,00017.061,E,00109,M,092646.00,A,,090811*75
$PMGNTRK,4921.864,N,00017.057,E,00110,M,092650.00,A,,090811*79
$PMGNTRK,4921.865,N,00017.053,E,00110,M,092654.00,A,,090811*78
$PMGNTRK,4921.865,N,00017.049,E,00110,M,092659.00,A,,090811*7E
$PMGNTRK,4921.866,N,00017.044,E,00110,M,092703.00,A,,090811*7E
$PMGNTRK,4921.867,N,00017.040,E,00110,M,092707.00,A,,090811*7F
$PMGNTRK,4921.868,N,00017.036,E,00110,M,092711.00,A,,090811*76
$PMGNTRK,4921.870,N,00017.032,E,00110,M,092715.00,A,,090811*7F
$PMGNTRK,4921.871,N,00017.027,E,00110,M,092719.00,A,,090811*76
$PMGNTRK,4921.872,N,00017.022,E,00110,M,092723.00,A,,090811*79
$PMGNTRK,4921.874,N,00017.018,E,00110,M,092727.00,A,,090811*72
$PMGNTRK,4921.874,N,00017.013,E,00110,M,092731.00,A,,090811*7E
$PMGNTRK,4921.875,N,00017.009,E,00110,M,092735.00,A,,090811*70
$PMGNTRK,4921.876,N,00017.004,E,00111,M,092739.00,A,,090811*73
$PMGNTRK,4921.878,N,00016.999,E,00111,M,092743.00,A,,090811*7C
$PMGNTRK,4921.878,N,00016.995,E,00111,M,092747.00,A,,090811*74
$PMGNTRK,4921.878,N,00016.991,E,00111,M,092751.00,A,,090811*77
$PMGNTRK,4921.880,N,00016.987,E,00112,M,092755.00,A,,090811*70
$PMGNTRK,4921.880,N,00016.982,E,00112,M,092759.00,A,,090811*79
$PMGNTRK,4921.881,N,00016.978,E,00112,M,092803.00,A,,090811*7D
$PMGNTRK,4921.882,N,00016.974,E,00112,M,092807.00,A,,090811*76
$PMGNTRK,4921.882,N,00016.969,E,00112,M,092811.00,A,,090811*7D
$PMGNTRK,4921.883,N,00016.965,E,00113,M,092815.00,A,,090811*75
$PMGNTRK,4921.884,N,00016.960,E,00113,M,092819.00,A,,090811*7B
$PMGNTRK,4921.885,N,00016.956,E,00113,M,092822.00,A,,090811*77
$PMGNTRK,4921.886,N,00016.951,E,00113,M,092826.00,A,,090811*77
$PMGNTRK,4921.887,N,00016.946,E,00113,M,092830.00,A,,090811*77
$PMGNTRK,4921.889,N,00016.941,E,00113,M,092834.00,A,,090811*7A
$PMGNTRK,4921.890,N,00016.937,E,00113,M,092838.00,A,,090811*7F
$PMGNTRK,4921.892,N,00016.933,E,00113,M,092842.00,A,,090811*74
$PMGNTRK,4921.893,N,00016.929,E,00113,M,092846.00,A,,090811*7A
$PMGNTRK,4921.895,N,00016.924,E,00114,M,092850.00,A,,090811*71
$PMGNTRK,4921.896,N,00016.920,E,00114,M,092854.00,A,,090811*72
$PMGNTRK,4921.897,N,00016.916,E,00114,M,092858.00,A,,090811*7A
$PMGNTRK,4921.898,N,00016.912,E,00114,M,092902.00,A,,090811*7F
$PMGNTRK,4921.900,N,00016.907,E,00114,M,092906.00,A,,090811*7F
$PMGNTRK,4921.900,N,00016.902,E,00114,M,092910.00,A,,090811*7D
$PMGNTRK,4921.902,N,00016.898,E,00114,M,092914.00,A,,090811*79
$PMGNTRK,4921.903,N,00016.893,E,00114,M,092918.00,A,,090811*7F
$PMGNTRK,4921.903,N,00016.889,E,00114,M,092921.00,A,,090811*7E
$PMGNTRK,4921.903,N,00016.884,E,00114,M,092924.00,A,,090811*76
$PMGNTRK,4921.903,N,00016.880,E,00115,M,092927.00,A,,090811*70
$PMGNTRK,4921.903,N,00016.876,E,00115,M,092930.00,A,,090811*7F
$PMGNTRK,4921.902,N,00016.871,E,00115,M,092933.00,A,,090811*7A
$PMGNTRK,4921.902,N,00016.866,E,00115,M,092938.00,A,,090811*77
$PMGNTRK,4921.902,N,00016.862,E,00115,M,092942.00,A,,090811*7E
$PMGNTRK,4921.901,N,00016.857,E,00115,M,092945.00,A,,090811*7C
$PMGNTRK,4921.901,N,00016.853,E,00116,M,092948.00,A,,090811*76
$PMGNTRK,4921.901,N,00016.848,E,00116,M,092952.00,A,,090811*77
$PMGNTRK,4921.900,N,00016.843,E,00116,M,092956.00,A,,090811*79
$PMGNTRK,4921.899,N,00016.839,E,00116,M,092959.00,A,,090811*7A
$PMGNTRK,4921.899,N,00016.835,E,00117,M,093002.00,A,,090811*71
$PMGNTRK,4921.900,N,00016.831,E,00117,M,093005.00,A,,090811*73
$PMGNTRK,4921.901,N,00016.827,E,00117,M,093008.00,A,,090811*78
$PMGNTRK,4921.901,N,00016.822,E,00117,M,093012.00,A,,090811*76
$PMGNTRK,4921.901,N,00016.817,E,00117,M,093016.00,A,,090811*74
$PMGNTRK,4921.901,N,00016.812,E,00117,M,093020.00,A,,090811*74
$PMGNTRK,4921.901,N,00016.807,E,00117,M,093025.00,A,,090811*75
$PMGNTRK,4921.901,N,00016.802,E,00117,M,093029.00,A,,090811*7C
$PMGNTRK,4921.901,N,00016.797,E,00116,M,093033.00,A,,090811*75
$PMGNTRK,4921.901,N,00016.792,E,00116,M,093037.00,A,,090811*74
$PMGNTRK,4921.901,N,00016.788,E,00116,M,093040.00,A,,090811*7F
$PMGNTRK,4921.901,N,00016.783,E,00116,M,093043.00,A,,090811*77
$PMGNTRK,4921.901,N,00016.777,E,00116,M,093047.00,A,,090811*78
$PMGNTRK,4921.902,N,00016.773,E,00115,M,093051.00,A,,090811*7B
$PMGNTRK,4921.902,N,00016.768,E,00115,M,093055.00,A,,090811*75
$PMGNTRK,4921.903,N,00016.763,E,00115,M,093059.00,A,,090811*73
$PMGNTRK,4921.904,N,00016.759,E,00115,M,093103.00,A,,090811*73
$PMGNTRK,4921.905,N,00016.754,E,00115,M,093107.00,A,,090811*7B
$PMGNTRK,4921.905,N,00016.749,E,00115,M,093111.00,A,,090811*70
$PMGNTRK,4921.905,N,00016.745,E,00114,M,093114.00,A,,090811*78
$PMGNTRK,4921.904,N,00016.740,E,00114,M,093118.00,A,,090811*70
$PMGNTRK,4921.905,N,00016.736,E,00114,M,093122.00,A,,090811*79
$PMGNTRK,4921.904,N,00016.732,E,00114,M,093126.00,A,,090811*78
$PMGNTRK,4921.904,N,00016.727,E,00114,M,093130.00,A,,090811*7B
$PMGNTRK,4921.904,N,00016.722,E,00114,M,093134.00,A,,090811*7A
$PMGNTRK,4921.904,N,00016.718,E,00114,M,093138.00,A,,090811*7F
$PMGNTRK,4921.904,N,00016.713,E,00114,M,093142.00,A,,090811*79
$PMGNTRK,4921.905,N,00016.708,E,00114,M,093146.00,A,,090811*76
$PMGNTRK,4921.906,N,00016.703,E,00114,M,093150.00,A,,090811*79
$PMGNTRK,4921.907,N,00016.699,E,00114,M,093154.00,A,,090811*7E
$PMGNTRK,4921.909,N,00016.695,E,00114,M,093158.00,A,,090811*70
$PMGNTRK,4921.912,N,00016.692,E,00114,M,093202.00,A,,090811*71
$PMGNTRK,4921.914,N,00016.690,E,00114,M,093206.00,A,,090811*71
$PMGNTRK,4921.917,N,00016.688,E,00114,M,093210.00,A,,090811*7C
$PMGNTRK,4921.921,N,00016.687,E,00114,M,093214.00,A,,090811*72
$PMGNTRK,4921.924,N,00016.686,E,00114,M,093218.00,A,,090811*7A
$PMGNTRK,4921.927,N,00016.686,E,00114,M,093222.00,A,,090811*70
$PMGNTRK,4921.930,N,00016.686,E,00114,M,093226.00,A,,090811*72
$PMGNTRK,4921.933,N,00016.686,E,00114,M,093230.00,A,,090811*76
$PMGNTRK,4921.936,N,00016.685,E,00114,M,093234.00,A,,090811*74
$PMGNTRK,4921.939,N,00016.685,E,00114,M,093237.00,A,,090811*78
$PMGNTRK,4921.943,N,00016.685,E,00114,M,093241.00,A,,090811*74
$PMGNTRK,4921.946,N,00016.685,E,00114,M,093245.00,A,,090811*75
$PMGNTRK,4921.949,N,00016.685,E,00115,M,093249.00,A,,090811*77
$PMGNTRK,4921.952,N,00016.684,E,00115,M,093253.00,A,,090811*77
$PMGNTRK,4921.955,N,00016.684,E,00115,M,093257.00,A,,090811*74
$PMGNTRK,4921.958,N,00016.683,E,00115,M,093301.00,A,,090811*7C
$PMGNTRK,4921.962,N,00016.682,E,00115,M,093305.00,A,,090811*70
$PMGNTRK,4921.965,N,00016.682,E,00115,M,093309.00,A,,090811*7B
$PMGNTRK,4921.968,N,00016.682,E,00115,M,093312.00,A,,090811*7C
$PMGNTRK,4921.970,N,00016.680,E,00115,M,093315.00,A,,090811*70
$PMGNTRK,4921.973,N,00016.679,E,00115,M,093318.00,A,,090811*78
$PMGNTRK,4921.976,N,00016.678,E,00115,M,093322.00,A,,090811*75
$PMGNTRK,4921.979,N,00016.676,E,00115,M,093326.00,A,,090811*70
$PMGNTRK,4921.982,N,00016.675,E,00115,M,093330.00,A,,090811*70
$PMGNTRK,4921.985,N,00016.674,E,00115,M,093334.00,A,,090811*72
$PMGNTRK,4921.988,N,00016.672,E,00116,M,093338.00,A,,090811*76
$PMGNTRK,4921.991,N,00016.670,E,00116,M,093342.00,A,,090811*71
$PMGNTRK,4921.993,N,00016.669,E,00116,M,093345.00,A,,090811*7C
$PMGNTRK,4921.996,N,00016.666,E,00116,M,093349.00,A,,090811*7A
$PMGNTRK,4921.998,N,00016.664,E,00116,M,093353.00,A,,090811*7D
$PMGNTRK,4922.001,N,00016.663,E,00116,M,093357.00,A,,090811*74
$PMGNTRK,4922.004,N,00016.664,E,00116,M,093402.00,A,,090811*71
$PMGNTRK,4922.007,N,00016.666,E,00116,M,093407.00,A,,090811*75
$PMGNTRK,4922.011,N,00016.666,E,00116,M,093412.00,A,,090811*76
$PMGNTRK,4922.014,N,00016.667,E,00116,M,093417.00,A,,090811*77
$PMGNTRK,4922.017,N,00016.666,E,00116,M,093421.00,A,,090811*70
$PMGNTRK,4922.020,N,00016.665,E,00116,M,093425.00,A,,090811*73
$PMGNTRK,4922.023,N,00016.666,E,00116,M,093430.00,A,,090811*77
$PMGNTRK,4922.026,N,00016.665,E,00116,M,093439.00,A,,090811*78
$PMGNTRK,4922.029,N,00016.665,E,00116,M,093444.00,A,,090811*7D
$PMGNTRK,4922.033,N,00016.665,E,00116,M,093448.00,A,,090811*7A
$PMGNTRK,4922.036,N,00016.665,E,00116,M,093452.00,A,,090811*74
$PMGNTRK,4922.039,N,00016.665,E,00116,M,093456.00,A,,090811*7F
$PMGNTRK,4922.041,N,00016.664,E,00116,M,093500.00,A,,090811*73
$PMGNTRK,4922.045,N,00016.663,E,00116,M,093504.00,A,,090811*74
$PMGNTRK,4922.048,N,00016.663,E,00116,M,093508.00,A,,090811*75
$PMGNTRK,4922.051,N,00016.662,E,00116,M,093512.00,A,,090811*77
$PMGNTRK,4922.054,N,00016.662,E,00116,M,093515.00,A,,090811*75
$PMGNTRK,4922.058,N,00016.661,E,00116,M,093519.00,A,,090811*76
$PMGNTRK,4922.060,N,00016.659,E,00117,M,093522.00,A,,090811*7F
$PMGNTRK,4922.064,N,00016.658,E,00117,M,093526.00,A,,090811*7E
$PMGNTRK,4922.067,N,00016.658,E,00117,M,093530.00,A,,090811*7A
$PMGNTRK,4922.070,N,00016.657,E,00117,M,093534.00,A,,090811*77
$PMGNTRK,4922.073,N,00016.656,E,00117,M,093538.00,A,,090811*79
$PMGNTRK,4922.076,N,00016.657,E,00117,M,093543.00,A,,090811*71
$PMGNTRK,4922.078,N,00016.657,E,00117,M,093550.00,A,,090811*7D
$PMGNTRK,4922.081,N,00016.656,E,00117,M,093555.00,A,,090811*7F
$PMGNTRK,4922.085,N,00016.656,E,00118,M,093559.00,A,,090811*78
$PMGNTRK,4922.088,N,00016.656,E,00118,M,093602.00,A,,090811*78
$PMGNTRK,4922.090,N,00016.656,E,00118,M,093605.00,A,,090811*76
$PMGNTRK,4922.094,N,00016.656,E,00118,M,093609.00,A,,090811*7E
$PMGNTRK,4922.097,N,00016.656,E,00118,M,093613.00,A,,090811*76
$PMGNTRK,4922.100,N,00016.656,E,00118,M,093617.00,A,,090811*7D
$PMGNTRK,4922.103,N,00016.656,E,00118,M,093622.00,A,,090811*78
$PMGNTRK,4922.106,N,00016.656,E,00118,M,093626.00,A,,090811*79
$PMGNTRK,4922.108,N,00016.655,E,00118,M,093630.00,A,,090811*73
$PMGNTRK,4922.112,N,00016.655,E,00117,M,093634.00,A,,090811*73
$PMGNTRK,4922.114,N,00016.652,E,00117,M,093639.00,A,,090811*7F
$PMGNTRK,4922.114,N,00016.652,E,00117,M,093648.00,A,,090811*79
$PMGNTRK,4922.131,N,00016.656,E,00117,M,093718.00,A,,090811*7E
$PMGNTRK,4922.134,N,00016.656,E,00116,M,093722.00,A,,090811*73
$PMGNTRK,4922.137,N,00016.655,E,00116,M,093726.00,A,,090811*77
$PMGNTRK,4922.140,N,00016.654,E,00116,M,093730.00,A,,090811*71
$PMGNTRK,4922.143,N,00016.654,E,00115,M,093734.00,A,,090811*75
$PMGNTRK,4922.146,N,00016.654,E,00115,M,093737.00,A,,090811*73
$PMGNTRK,4922.149,N,00016.654,E,00114,M,093740.00,A,,090811*7D
$PMGNTRK,4922.153,N,00016.654,E,00114,M,093744.00,A,,090811*72
$PMGNTRK,4922.156,N,00016.655,E,00114,M,093747.00,A,,090811*75
$PMGNTRK,4922.160,N,00016.656,E,00114,M,093750.00,A,,090811*75
$PMGNTRK,4922.162,N,00016.657,E,00114,M,093753.00,A,,090811*75
$PMGNTRK,4922.165,N,00016.657,E,00114,M,093757.00,A,,090811*76
$PMGNTRK,4922.165,N,00016.657,E,00114,M,093810.00,A,,090811*7A
$PMGNTRK,4922.183,N,00016.651,E,00114,M,093832.00,A,,090811*74
$PMGNTRK,4922.186,N,00016.651,E,00114,M,093835.00,A,,090811*76
$PMGNTRK,4922.189,N,00016.652,E,00114,M,093839.00,A,,090811*76
$PMGNTRK,4922.192,N,00016.653,E,00115,M,093842.00,A,,090811*70
$PMGNTRK,4922.196,N,00016.654,E,00115,M,093846.00,A,,090811*77
$PMGNTRK,4922.198,N,00016.654,E,00116,M,093849.00,A,,090811*75
$PMGNTRK,4922.201,N,00016.654,E,00116,M,093853.00,A,,090811*7D
$PMGNTRK,4922.205,N,00016.654,E,00117,M,093858.00,A,,090811*73
$PMGNTRK,4922.208,N,00016.654,E,00117,M,093903.00,A,,090811*71
$PMGNTRK,4922.211,N,00016.653,E,00117,M,093907.00,A,,090811*7A
$PMGNTRK,4922.214,N,00016.651,E,00117,M,093911.00,A,,090811*7A
$PMGNTRK,4922.218,N,00016.651,E,00117,M,093915.00,A,,090811*72
$PMGNTRK,4922.221,N,00016.651,E,00117,M,093919.00,A,,090811*74
$PMGNTRK,4922.224,N,00016.651,E,00118,M,093923.00,A,,090811*77
$PMGNTRK,4922.227,N,00016.651,E,00118,M,093927.00,A,,090811*70
$PMGNTRK,4922.230,N,00016.653,E,00118,M,093930.00,A,,090811*72
$PMGNTRK,4922.232,N,00016.654,E,00118,M,093933.00,A,,090811*74
$PMGNTRK,4922.235,N,00016.656,E,00118,M,093937.00,A,,090811*75
$PMGNTRK,4922.238,N,00016.657,E,00118,M,093943.00,A,,090811*7A
$PMGNTRK,4922.241,N,00016.657,E,00118,M,093947.00,A,,090811*70
$PMGNTRK,4922.244,N,00016.656,E,00118,M,093952.00,A,,090811*70
$PMGNTRK,4922.244,N,00016.656,E,00118,M,093953.00,A,,090811*71
$PMGNTRK,4922.247,N,00016.655,E,00118,M,093956.00,A,,090811*74
$PMGNTRK,4922.250,N,00016.656,E,00118,M,094001.00,A,,090811*7D
$PMGNTRK,4922.253,N,00016.656,E,00118,M,094004.00,A,,090811*7B
$PMGNTRK,4922.256,N,00016.656,E,00118,M,094007.00,A,,090811*7D
$PMGNTRK,4922.259,N,00016.656,E,00118,M,094011.00,A,,090811*75
$PMGNTRK,4922.262,N,00016.656,E,00118,M,094016.00,A,,090811*7A
$PMGNTRK,4922.265,N,00016.657,E,00118,M,094020.00,A,,090811*79
$PMGNTRK,4922.267,N,00016.659,E,00118,M,094025.00,A,,090811*70
$PMGNTRK,4922.270,N,00016.659,E,00118,M,094029.00,A,,090811*7A
$PMGNTRK,4922.273,N,00016.659,E,00118,M,094033.00,A,,090811*72
$PMGNTRK,4922.276,N,00016.657,E,00118,M,094037.00,A,,090811*7D
$PMGNTRK,4922.277,N,00016.652,E,00117,M,094042.00,A,,090811*74
$PMGNTRK,4922.277,N,00016.647,E,00117,M,094046.00,A,,090811*74
$PMGNTRK,4922.276,N,00016.642,E,00117,M,094050.00,A,,090811*77
$PMGNTRK,4922.275,N,00016.637,E,00117,M,094054.00,A,,090811*72
$PMGNTRK,4922.274,N,00016.633,E,00117,M,094058.00,A,,090811*7B
$PMGNTRK,4922.273,N,00016.628,E,00117,M,094102.00,A,,090811*78
$PMGNTRK,4922.272,N,00016.624,E,00116,M,094105.00,A,,090811*73
$PMGNTRK,4922.271,N,00016.620,E,00116,M,094108.00,A,,090811*79
$PMGNTRK,4922.269,N,00016.616,E,00116,M,094111.00,A,,090811*7D
$PMGNTRK,4922.267,N,00016.613,E,00115,M,094115.00,A,,090811*71
$PMGNTRK,4922.265,N,00016.609,E,00115,M,094120.00,A,,090811*7E
$PMGNTRK,4922.263,N,00016.604,E,00115,M,094124.00,A,,090811*71
$PMGNTRK,4922.260,N,00016.602,E,00115,M,094128.00,A,,090811*78
$PMGNTRK,4922.258,N,00016.600,E,00114,M,094132.00,A,,090811*7B
$PMGNTRK,4922.255,N,00016.598,E,00114,M,094136.00,A,,090811*70
$PMGNTRK,4922.253,N,00016.596,E,00114,M,094140.00,A,,090811*79
$PMGNTRK,4922.250,N,00016.593,E,00113,M,094144.00,A,,090811*7C
$PMGNTRK,4922.248,N,00016.590,E,00113,M,094148.00,A,,090811*7A
$PMGNTRK,4922.246,N,00016.586,E,00113,M,094152.00,A,,090811*78
$PMGNTRK,4922.245,N,00016.581,E,00113,M,094156.00,A,,090811*78
$PMGNTRK,4922.244,N,00016.577,E,00112,M,094200.00,A,,090811*71
$PMGNTRK,4922.244,N,00016.572,E,00112,M,094204.00,A,,090811*70
$PMGNTRK,4922.243,N,00016.567,E,00112,M,094208.00,A,,090811*7F
$PMGNTRK,4922.242,N,00016.563,E,00112,M,094212.00,A,,090811*71
$PMGNTRK,4922.242,N,00016.558,E,00112,M,094217.00,A,,090811*7C
$PMGNTRK,4922.242,N,00016.553,E,00112,M,094222.00,A,,090811*71
$PMGNTRK,4922.241,N,00016.549,E,00112,M,094225.00,A,,090811*7E
$PMGNTRK,4922.241,N,00016.544,E,00111,M,094229.00,A,,090811*7C
$PMGNTRK,4922.240,N,00016.540,E,00111,M,094233.00,A,,090811*72
$PMGNTRK,4922.239,N,00016.536,E,00111,M,094246.00,A,,090811*7F
$PMGNTRK,4922.236,N,00016.511,E,00111,M,094327.00,A,,090811*73
$PMGNTRK,4922.236,N,00016.507,E,00111,M,094331.00,A,,090811*73
$PMGNTRK,4922.237,N,00016.502,E,00110,M,094336.00,A,,090811*71
$PMGNTRK,4922.237,N,00016.497,E,00110,M,094340.00,A,,090811*7D
$PMGNTRK,4922.237,N,00016.493,E,00109,M,094343.00,A,,090811*72
$PMGNTRK,4922.237,N,00016.488,E,00109,M,094347.00,A,,090811*7C
$PMGNTRK,4922.238,N,00016.484,E,00109,M,094352.00,A,,090811*7B
$PMGNTRK,4922.240,N,00016.481,E,00109,M,094357.00,A,,090811*74
$PMGNTRK,4922.240,N,00016.481,E,00108,M,094408.00,A,,090811*78
$PMGNTRK,4922.240,N,00016.481,E,00108,M,094426.00,A,,090811*74
$PMGNTRK,4922.225,N,00016.481,E,00108,M,094517.00,A,,090811*74
$PMGNTRK,4922.222,N,00016.483,E,00108,M,094522.00,A,,090811*77
$PMGNTRK,4922.219,N,00016.485,E,00108,M,094527.00,A,,090811*7C
$PMGNTRK,4922.217,N,00016.486,E,00108,M,094531.00,A,,090811*76
$PMGNTRK,4922.215,N,00016.483,E,00109,M,094537.00,A,,090811*76
$PMGNTRK,4922.215,N,00016.477,E,00109,M,094541.00,A,,090811*7C
$PMGNTRK,4922.214,N,00016.472,E,00109,M,094544.00,A,,090811*7D
$PMGNTRK,4922.214,N,00016.467,E,00109,M,094548.00,A,,090811*75
$PMGNTRK,4922.213,N,00016.463,E,00109,M,094552.00,A,,090811*7D
$PMGNTRK,4922.212,N,00016.458,E,00109,M,094556.00,A,,090811*70
$PMGNTRK,4922.211,N,00016.453,E,00109,M,094600.00,A,,090811*78
$PMGNTRK,4922.210,N,00016.449,E,00109,M,094604.00,A,,090811*76
$PMGNTRK,4922.209,N,00016.445,E,00109,M,094608.00,A,,090811*7E
$PMGNTRK,4922.211,N,00016.441,E,00109,M,094612.00,A,,090811*78
$PMGNTRK,4922.214,N,00016.438,E,00109,M,094616.00,A,,090811*77
$PMGNTRK,4922.215,N,00016.432,E,00108,M,094620.00,A,,090811*78
$PMGNTRK,4922.216,N,00016.428,E,00108,M,094624.00,A,,090811*74
$PMGNTRK,4922.216,N,00016.423,E,00108,M,094629.00,A,,090811*72
$PMGNTRK,4922.216,N,00016.418,E,00108,M,094633.00,A,,090811*71
$PMGNTRK,4922.217,N,00016.413,E,00108,M,094637.00,A,,090811*7F
$PMGNTRK,4922.218,N,00016.410,E,00108,M,094640.00,A,,090811*73
$PMGNTRK,4922.219,N,00016.405,E,00108,M,094644.00,A,,090811*72
$PMGNTRK,4922.221,N,00016.400,E,00107,M,094648.00,A,,090811*7F
$PMGNTRK,4922.222,N,00016.396,E,00108,M,094652.00,A,,090811*70
$PMGNTRK,4922.224,N,00016.391,E,00108,M,094656.00,A,,090811*75
$PMGNTRK,4922.224,N,00016.386,E,00108,M,094701.00,A,,090811*70
$PMGNTRK,4922.225,N,00016.382,E,00108,M,094707.00,A,,090811*73
$PMGNTRK,4922.226,N,00016.377,E,00108,M,094711.00,A,,090811*7D
$PMGNTRK,4922.228,N,00016.373,E,00108,M,094715.00,A,,090811*73
$PMGNTRK,4922.229,N,00016.369,E,00108,M,094720.00,A,,090811*7F
$PMGNTRK,4922.230,N,00016.364,E,00108,M,094725.00,A,,090811*7F
$PMGNTRK,4922.231,N,00016.359,E,00108,M,094731.00,A,,090811*75
$PMGNTRK,4922.232,N,00016.355,E,00108,M,094735.00,A,,090811*7E
$PMGNTRK,4922.233,N,00016.350,E,00108,M,094739.00,A,,090811*76
$PMGNTRK,4922.234,N,00016.345,E,00108,M,094743.00,A,,090811*78
$PMGNTRK,4922.234,N,00016.340,E,00108,M,094747.00,A,,090811*79
$PMGNTRK,4922.234,N,00016.335,E,00109,M,094751.00,A,,090811*7D
$PMGNTRK,4922.235,N,00016.330,E,00109,M,094755.00,A,,090811*7D
$PMGNTRK,4922.236,N,00016.325,E,00109,M,094759.00,A,,090811*76
$PMGNTRK,4922.237,N,00016.320,E,00109,M,094803.00,A,,090811*72
$PMGNTRK,4922.238,N,00016.315,E,00109,M,094807.00,A,,090811*7F
$PMGNTRK,4922.238,N,00016.310,E,00109,M,094811.00,A,,090811*7D
$PMGNTRK,4922.239,N,00016.306,E,00109,M,094815.00,A,,090811*7F
$PMGNTRK,4922.239,N,00016.301,E,00109,M,094819.00,A,,090811*74
$PMGNTRK,4922.239,N,00016.297,E,00109,M,094823.00,A,,090811*73
$PMGNTRK,4922.240,N,00016.291,E,00109,M,094827.00,A,,090811*7F
$PMGNTRK,4922.240,N,00016.286,E,00109,M,094831.00,A,,090811*7E
$PMGNTRK,4922.240,N,00016.281,E,00110,M,094835.00,A,,090811*75
