$PMGNTRK,4919.626,N,00115.460,E,00062,M,092030.00,A,,131116*79
$PMGNTRK,4919.632,N,00115.460,E,00062,M,092034.00,A,,131116*78
$PMGNTRK,4919.638,N,00115.459,E,00062,M,092038.00,A,,131116*74
$PMGNTRK,4919.643,N,00115.460,E,00061,M,092042.00,A,,131116*7C
$PMGNTRK,4919.648,N,00115.466,E,00061,M,092045.00,A,,131116*76
$PMGNTRK,4919.651,N,00115.475,E,00060,M,092049.00,A,,131116*71
$PMGNTRK,4919.657,N,00115.478,E,00060,M,092053.00,A,,131116*71
$PMGNTRK,4919.663,N,00115.475,E,00060,M,092057.00,A,,131116*7F
$PMGNTRK,4919.668,N,00115.473,E,00060,M,092101.00,A,,131116*70
$PMGNTRK,4919.674,N,00115.470,E,00059,M,092105.00,A,,131116*70
$PMGNTRK,4919.679,N,00115.466,E,00059,M,092109.00,A,,131116*76
$PMGNTRK,4919.686,N,00115.463,E,00059,M,092114.00,A,,131116*7F
$PMGNTRK,4919.691,N,00115.461,E,00059,M,092118.00,A,,131116*77
$PMGNTRK,4919.697,N,00115.458,E,00059,M,092122.00,A,,131116*72
$PMGNTRK,4919.702,N,00115.454,E,00059,M,092126.00,A,,131116*77
$PMGNTRK,4919.708,N,00115.451,E,00059,M,092130.00,A,,131116*7F
$PMGNTRK,4919.713,N,00115.448,E,00059,M,092134.00,A,,131116*79
$PMGNTRK,4919.718,N,00115.445,E,00059,M,092138.00,A,,131116*73
$PMGNTRK,4919.724,N,00115.441,E,00059,M,092142.00,A,,131116*75
$PMGNTRK,4919.730,N,00115.439,E,00059,M,092146.00,A,,131116*7B
$PMGNTRK,4919.736,N,00115.436,E,00059,M,092152.00,A,,131116*77
$PMGNCMD,END*3D
