$PMGNTRK,4543.188,N,00544.258,E,00411,M,075201.00,A,,140516*7F
$PMGNTRK,4543.192,N,00544.269,E,00411,M,075401.00,A,,140516*70
$PMGNTRK,4543.214,N,00544.320,E,00413,M,075601.00,A,,140516*71
$PMGNTRK,4543.255,N,00544.379,E,00418,M,075801.00,A,,140516*7D
$PMGNTRK,4543.257,N,00544.404,E,00422,M,080001.00,A,,140516*79
$PMGNTRK,4543.253,N,00544.419,E,00423,M,080201.00,A,,140516*72
$PMGNTRK,4543.245,N,00544.437,E,00426,M,080401.00,A,,140516*7A
$PMGNTRK,4543.231,N,00544.440,E,00427,M,080601.00,A,,140516*7A
$PMGNTRK,4543.218,N,00544.444,E,00428,M,080801.00,A,,140516*74
$PMGNTRK,4543.201,N,00544.456,E,00431,M,081001.00,A,,140516*7E
$PMGNTRK,4543.195,N,00544.467,E,00433,M,081201.00,A,,140516*72
$PMGNTRK,4543.195,N,00544.481,E,00435,M,081401.00,A,,140516*7A
$PMGNTRK,4543.205,N,00544.494,E,00437,M,081601.00,A,,140516*74
$PMGNTRK,4543.216,N,00544.507,E,00440,M,081801.00,A,,140516*73
$PMGNTRK,4543.217,N,00544.524,E,00442,M,082001.00,A,,140516*7A
$PMGNTRK,4543.204,N,00544.543,E,00441,M,082201.00,A,,140516*78
$PMGNTRK,4543.146,N,00544.611,E,00439,M,082401.00,A,,140516*70
$PMGNTRK,4543.146,N,00544.637,E,00437,M,082601.00,A,,140516*78
$PMGNTRK,4543.166,N,00544.684,E,00435,M,082801.00,A,,140516*7E
$PMGNTRK,4543.169,N,00544.705,E,00434,M,083001.00,A,,140516*71
$PMGNTRK,4543.167,N,00544.746,E,00433,M,083201.00,A,,140516*7D
$PMGNTRK,4543.165,N,00544.773,E,00431,M,083401.00,A,,140516*7D
$PMGNTRK,4543.158,N,00544.791,E,00429,M,083601.00,A,,140516*74
$PMGNTRK,4543.082,N,00544.915,E,00414,M,083801.00,A,,140516*70
$PMGNTRK,4543.068,N,00544.964,E,00406,M,084001.00,A,,140516*7E
$PMGNTRK,4543.051,N,00545.003,E,00400,M,084201.00,A,,140516*79
$PMGNTRK,4543.033,N,00545.044,E,00389,M,084401.00,A,,140516*7E
$PMGNTRK,4543.027,N,00545.086,E,00380,M,084601.00,A,,140516*7E
$PMGNTRK,4543.010,N,00545.116,E,00372,M,084801.00,A,,140516*71
$PMGNTRK,4542.986,N,00545.143,E,00363,M,085001.00,A,,140516*7F
$PMGNTRK,4542.937,N,00545.181,E,00349,M,085201.00,A,,140516*71
$PMGNTRK,4542.927,N,00545.211,E,00338,M,085401.00,A,,140516*7A
$PMGNTRK,4542.905,N,00545.233,E,00328,M,085601.00,A,,140516*79
$PMGNTRK,4542.880,N,00545.235,E,00323,M,085801.00,A,,140516*76
$PMGNTRK,4542.817,N,00545.226,E,00317,M,090001.00,A,,140516*71
$PMGNTRK,4542.727,N,00545.205,E,00303,M,090201.00,A,,140516*7B
$PMGNTRK,4542.688,N,00545.219,E,00286,M,090401.00,A,,140516*78
$PMGNTRK,4542.658,N,00545.223,E,00273,M,090601.00,A,,140516*74
$PMGNTRK,4542.638,N,00545.233,E,00264,M,090801.00,A,,140516*7B
$PMGNTRK,4542.604,N,00545.229,E,00256,M,091001.00,A,,140516*77
$PMGNTRK,4542.584,N,00545.229,E,00252,M,091201.00,A,,140516*7A
$PMGNTRK,4542.569,N,00545.197,E,00254,M,091401.00,A,,140516*7F
$PMGNTRK,4542.553,N,00545.175,E,00259,M,091601.00,A,,140516*75
$PMGNTRK,4542.491,N,00545.145,E,00244,M,091801.00,A,,140516*7B
$PMGNTRK,4542.459,N,00545.129,E,00243,M,092001.00,A,,140516*79
$PMGNTRK,4542.431,N,00545.116,E,00240,M,092201.00,A,,140516*7A
$PMGNTRK,4542.431,N,00545.070,E,00255,M,092401.00,A,,140516*79
$PMGNTRK,4542.409,N,00545.026,E,00256,M,092601.00,A,,140516*70
$PMGNTRK,4542.392,N,00544.975,E,00264,M,092801.00,A,,140516*74
$PMGNTRK,4542.394,N,00544.929,E,00280,M,093001.00,A,,140516*78
$PMGNTRK,4542.388,N,00544.975,E,00260,M,093201.00,A,,140516*70
$PMGNTRK,4542.415,N,00545.033,E,00257,M,093401.00,A,,140516*7B
$PMGNTRK,4542.431,N,00545.072,E,00254,M,093601.00,A,,140516*79
$PMGNTRK,4542.428,N,00545.115,E,00240,M,093801.00,A,,140516*7A
$PMGNTRK,4542.391,N,00545.075,E,00233,M,094001.00,A,,140516*73
$PMGNCMD,END*3D
