$PMGNTRK,4900.860,N,00010.176,E,00132,M,092822.00,A,,040419*79
$PMGNTRK,4900.856,N,00010.161,E,00132,M,092833.00,A,,040419*7A
$PMGNTRK,4900.853,N,00010.141,E,00130,M,092852.00,A,,040419*78
$PMGNTRK,4900.848,N,00010.120,E,00128,M,092910.00,A,,040419*7B
$PMGNTRK,4900.844,N,00010.106,E,00127,M,092923.00,A,,040419*7C
$PMGNTRK,4900.836,N,00010.088,E,00125,M,092942.00,A,,040419*7B
$PMGNTRK,4900.825,N,00010.064,E,00123,M,093002.00,A,,040419*71
$PMGNTRK,4900.817,N,00010.046,E,00122,M,093019.00,A,,040419*7B
$PMGNTRK,4900.807,N,00010.027,E,00120,M,093039.00,A,,040419*7D
$PMGNTRK,4900.800,N,00010.012,E,00119,M,093055.00,A,,040419*7C
$PMGNTRK,4900.790,N,00009.986,E,00116,M,093118.00,A,,040419*71
$PMGNTRK,4900.782,N,00009.970,E,00115,M,093138.00,A,,040419*7A
$PMGNTRK,4900.770,N,00009.946,E,00113,M,093200.00,A,,040419*7C
$PMGNTRK,4900.764,N,00009.928,E,00111,M,093216.00,A,,040419*74
$PMGNTRK,4900.758,N,00009.904,E,00109,M,093238.00,A,,040419*70
$PMGNTRK,4900.750,N,00009.882,E,00106,M,093258.00,A,,040419*7E
$PMGNTRK,4900.748,N,00009.875,E,00105,M,093307.00,A,,040419*77
$PMGNTRK,4900.744,N,00009.867,E,00105,M,093317.00,A,,040419*79
$PMGNTRK,4900.740,N,00009.854,E,00104,M,093343.00,A,,040419*7D
$PMGNTRK,4900.730,N,00009.835,E,00101,M,093403.00,A,,040419*7B
$PMGNTRK,4900.722,N,00009.822,E,00099,M,093418.00,A,,040419*74
$PMGNTRK,4900.710,N,00009.803,E,00096,M,093439.00,A,,040419*7A
$PMGNTRK,4900.701,N,00009.781,E,00094,M,093501.00,A,,040419*77
$PMGNTRK,4900.691,N,00009.763,E,00091,M,093520.00,A,,040419*75
$PMGNTRK,4900.682,N,00009.740,E,00088,M,093543.00,A,,040419*7B
$PMGNTRK,4900.667,N,00009.721,E,00085,M,093604.00,A,,040419*7A
$PMGNTRK,4900.658,N,00009.713,E,00084,M,093625.00,A,,040419*75
$PMGNTRK,4900.654,N,00009.711,E,00083,M,093632.00,A,,040419*7A
$PMGNTRK,4900.644,N,00009.699,E,00081,M,093651.00,A,,040419*7D
$PMGNTRK,4900.633,N,00009.688,E,00078,M,093708.00,A,,040419*76
$PMGNTRK,4900.627,N,00009.683,E,00077,M,093715.00,A,,040419*7B
$PMGNTRK,4900.615,N,00009.672,E,00076,M,093731.00,A,,040419*73
$PMGNTRK,4900.604,N,00009.656,E,00076,M,093748.00,A,,040419*7B
$PMGNTRK,4900.592,N,00009.641,E,00075,M,093805.00,A,,040419*74
$PMGNTRK,4900.580,N,00009.642,E,00075,M,093819.00,A,,040419*79
$PMGNTRK,4900.577,N,00009.642,E,00075,M,093822.00,A,,040419*79
$PMGNTRK,4900.574,N,00009.637,E,00075,M,093828.00,A,,040419*72
$PMGNTRK,4900.559,N,00009.634,E,00078,M,093847.00,A,,040419*7A
$PMGNTRK,4900.544,N,00009.633,E,00080,M,093907.00,A,,040419*73
$PMGNTRK,4900.535,N,00009.633,E,00082,M,093921.00,A,,040419*73
$PMGNTRK,4900.531,N,00009.631,E,00083,M,093939.00,A,,040419*7D
$PMGNTRK,4900.520,N,00009.625,E,00083,M,093955.00,A,,040419*72
$PMGNTRK,4900.516,N,00009.621,E,00083,M,094001.00,A,,040419*7C
$PMGNTRK,4900.508,N,00009.612,E,00082,M,094015.00,A,,040419*77
$PMGNTRK,4900.501,N,00009.595,E,00081,M,094035.00,A,,040419*73
$PMGNTRK,4900.501,N,00009.592,E,00081,M,094040.00,A,,040419*76
$PMGNTRK,4900.499,N,00009.586,E,00082,M,094100.00,A,,040419*75
$PMGNTRK,4900.495,N,00009.587,E,00083,M,094129.00,A,,040419*72
$PMGNTRK,4900.495,N,00009.588,E,00083,M,094154.00,A,,040419*77
$PMGNTRK,4900.496,N,00009.588,E,00063,M,094210.00,A,,040419*79
$PMGNCMD,END*3D
