$PMGNTRK,4241.863,N,00220.971,E,01230,M,110122.00,A,,151116*73
$PMGNTRK,4241.864,N,00220.969,E,01228,M,110125.00,A,,151116*73
$PMGNTRK,4241.866,N,00220.966,E,01230,M,110130.00,A,,151116*73
$PMGNTRK,4241.873,N,00220.956,E,01231,M,110148.00,A,,151116*7A
$PMGNTRK,4241.876,N,00220.949,E,01230,M,110159.00,A,,151116*70
$PMGNTRK,4241.879,N,00220.945,E,01231,M,110205.00,A,,151116*78
$PMGNTRK,4241.887,N,00220.934,E,01233,M,110220.00,A,,151116*7A
$PMGNTRK,4241.891,N,00220.927,E,01231,M,110229.00,A,,151116*74
$PMGNTRK,4241.894,N,00220.922,E,01232,M,110235.00,A,,151116*7A
$PMGNTRK,4241.899,N,00220.912,E,01232,M,110246.00,A,,151116*70
$PMGNTRK,4241.902,N,00220.909,E,01233,M,110251.00,A,,151116*7E
$PMGNTRK,4241.907,N,00220.901,E,01234,M,110300.00,A,,151116*71
$PMGNTRK,4241.908,N,00220.900,E,01235,M,110302.00,A,,151116*7C
$PMGNTRK,4241.909,N,00220.898,E,01234,M,110309.00,A,,151116*77
$PMGNTRK,4241.909,N,00220.898,E,01238,M,110311.00,A,,151116*72
$PMGNTRK,4241.909,N,00220.898,E,01238,M,110312.00,A,,151116*71
$PMGNTRK,4241.909,N,00220.902,E,01237,M,110334.00,A,,151116*78
$PMGNTRK,4241.909,N,00220.901,E,01239,M,110405.00,A,,151116*70
$PMGNTRK,4241.910,N,00220.901,E,01237,M,110415.00,A,,151116*77
$PMGNTRK,4241.910,N,00220.901,E,01238,M,110434.00,A,,151116*7B
$PMGNTRK,4241.911,N,00220.900,E,01235,M,110443.00,A,,151116*76
$PMGNTRK,4241.913,N,00220.899,E,01238,M,110450.00,A,,151116*7A
$PMGNTRK,4241.916,N,00220.899,E,01239,M,110458.00,A,,151116*76
$PMGNTRK,4241.919,N,00220.904,E,01240,M,110512.00,A,,151116*7D
$PMGNTRK,4241.926,N,00220.902,E,01243,M,110528.00,A,,151116*7D
$PMGNTRK,4241.931,N,00220.903,E,01245,M,110540.00,A,,151116*72
$PMGNTRK,4241.934,N,00220.908,E,01247,M,110554.00,A,,151116*7B
$PMGNTRK,4241.938,N,00220.908,E,01246,M,110608.00,A,,151116*7C
$PMGNTRK,4241.939,N,00220.908,E,01248,M,110611.00,A,,151116*7B
$PMGNTRK,4241.941,N,00220.907,E,01249,M,110617.00,A,,151116*7C
$PMGNTRK,4241.943,N,00220.906,E,01248,M,110621.00,A,,151116*7B
$PMGNTRK,4241.944,N,00220.906,E,01251,M,110625.00,A,,151116*70
$PMGNTRK,4241.944,N,00220.906,E,01251,M,110626.00,A,,151116*73
$PMGNTRK,4241.947,N,00220.905,E,01249,M,110637.00,A,,151116*7A
$PMGNTRK,4241.949,N,00220.905,E,01252,M,110645.00,A,,151116*7B
$PMGNTRK,4241.955,N,00220.901,E,01253,M,110700.00,A,,151116*73
$PMGNTRK,4241.958,N,00220.897,E,01255,M,110713.00,A,,151116*74
$PMGNTRK,4241.961,N,00220.902,E,01257,M,110729.00,A,,151116*78
$PMGNTRK,4241.965,N,00220.902,E,01259,M,110743.00,A,,151116*7E
$PMGNTRK,4241.967,N,00220.900,E,01260,M,110751.00,A,,151116*77
$PMGNTRK,4241.971,N,00220.897,E,01261,M,110805.00,A,,151116*70
$PMGNTRK,4241.971,N,00220.897,E,01261,M,110809.00,A,,151116*7C
$PMGNTRK,4241.970,N,00220.898,E,01262,M,110824.00,A,,151116*7E
$PMGNTRK,4241.974,N,00220.897,E,01263,M,110836.00,A,,151116*77
$PMGNTRK,4241.976,N,00220.900,E,01264,M,110850.00,A,,151116*7D
$PMGNTRK,4241.980,N,00220.902,E,01267,M,110907.00,A,,151116*76
$PMGNTRK,4241.983,N,00220.908,E,01268,M,110925.00,A,,151116*70
$PMGNTRK,4241.985,N,00220.913,E,01270,M,110944.00,A,,151116*72
$PMGNTRK,4241.986,N,00220.915,E,01271,M,110957.00,A,,151116*74
$PMGNTRK,4241.986,N,00220.918,E,01270,M,111002.00,A,,151116*70
$PMGNTRK,4241.986,N,00220.919,E,01271,M,111004.00,A,,151116*76
$PMGNTRK,4241.989,N,00220.924,E,01272,M,111017.00,A,,151116*76
$PMGNTRK,4241.993,N,00220.924,E,01275,M,111032.00,A,,151116*7D
$PMGNTRK,4241.994,N,00220.926,E,01276,M,111045.00,A,,151116*7B
$PMGNTRK,4241.996,N,00220.928,E,01278,M,111054.00,A,,151116*79
$PMGNTRK,4241.997,N,00220.929,E,01275,M,111105.00,A,,151116*71
$PMGNTRK,4241.998,N,00220.930,E,01278,M,111107.00,A,,151116*79
$PMGNTRK,4241.998,N,00220.930,E,01276,M,111109.00,A,,151116*79
$PMGNTRK,4242.000,N,00220.930,E,01278,M,111113.00,A,,151116*77
$PMGNTRK,4242.001,N,00220.929,E,01276,M,111116.00,A,,151116*75
$PMGNTRK,4242.002,N,00220.928,E,01279,M,111119.00,A,,151116*77
$PMGNTRK,4242.004,N,00220.929,E,01279,M,111127.00,A,,151116*7D
$PMGNTRK,4242.005,N,00220.928,E,01277,M,111129.00,A,,151116*7D
$PMGNTRK,4242.005,N,00220.929,E,01281,M,111131.00,A,,151116*7C
$PMGNTRK,4242.006,N,00220.930,E,01283,M,111133.00,A,,151116*77
$PMGNTRK,4242.008,N,00220.933,E,01281,M,111144.00,A,,151116*78
$PMGNTRK,4242.009,N,00220.934,E,01283,M,111146.00,A,,151116*7E
$PMGNTRK,4242.014,N,00220.933,E,01283,M,111159.00,A,,151116*7B
$PMGNTRK,4242.014,N,00220.933,E,01283,M,111200.00,A,,151116*74
$PMGNTRK,4242.015,N,00220.933,E,01284,M,111203.00,A,,151116*71
$PMGNTRK,4242.019,N,00220.934,E,01285,M,111217.00,A,,151116*7E
$PMGNTRK,4242.023,N,00220.935,E,01287,M,111231.00,A,,151116*70
$PMGNTRK,4242.024,N,00220.938,E,01287,M,111245.00,A,,151116*79
$PMGNTRK,4242.027,N,00220.943,E,01289,M,111300.00,A,,151116*78
$PMGNTRK,4242.030,N,00220.946,E,01290,M,111313.00,A,,151116*71
$PMGNTRK,4242.033,N,00220.950,E,01291,M,111330.00,A,,151116*75
$PMGNTRK,4242.034,N,00220.951,E,01289,M,111342.00,A,,151116*7F
$PMGNTRK,4242.034,N,00220.951,E,01291,M,111344.00,A,,151116*70
$PMGNTRK,4242.035,N,00220.954,E,01290,M,111410.00,A,,151116*73
$PMGNTRK,4242.036,N,00220.955,E,01290,M,111441.00,A,,151116*75
$PMGNTRK,4242.036,N,00220.958,E,01292,M,111506.00,A,,151116*78
$PMGNTRK,4242.037,N,00220.957,E,01291,M,111519.00,A,,151116*7B
$PMGNTRK,4242.035,N,00220.959,E,01291,M,111536.00,A,,151116*7A
$PMGNTRK,4242.035,N,00220.959,E,01292,M,111549.00,A,,151116*71
$PMGNTRK,4242.034,N,00220.960,E,01291,M,111556.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.960,E,01290,M,111612.00,A,,151116*74
$PMGNTRK,4242.037,N,00220.956,E,01290,M,111626.00,A,,151116*74
$PMGNTRK,4242.037,N,00220.956,E,01292,M,111630.00,A,,151116*71
$PMGNTRK,4242.038,N,00220.955,E,01291,M,111638.00,A,,151116*76
$PMGNTRK,4242.037,N,00220.955,E,01292,M,111649.00,A,,151116*7C
$PMGNTRK,4242.037,N,00220.954,E,01291,M,111653.00,A,,151116*75
$PMGNTRK,4242.037,N,00220.956,E,01292,M,114820.00,A,,151116*7B
$PMGNTRK,4242.037,N,00220.956,E,01292,M,114821.00,A,,151116*7A
$PMGNTRK,4242.037,N,00220.955,E,01293,M,114839.00,A,,151116*71
$PMGNTRK,4242.036,N,00220.955,E,01292,M,114859.00,A,,151116*77
$PMGNTRK,4242.039,N,00220.956,E,01293,M,115506.00,A,,151116*7C
$PMGNTRK,4242.039,N,00220.956,E,01293,M,115507.00,A,,151116*7D
$PMGNTRK,4242.037,N,00220.955,E,01292,M,115522.00,A,,151116*76
$PMGNTRK,4242.037,N,00220.955,E,01292,M,115523.00,A,,151116*77
$PMGNTRK,4242.037,N,00220.957,E,01292,M,115527.00,A,,151116*71
$PMGNTRK,4242.036,N,00220.961,E,01292,M,115539.00,A,,151116*7A
$PMGNTRK,4242.035,N,00220.961,E,01292,M,115603.00,A,,151116*73
$PMGNTRK,4242.034,N,00220.960,E,01292,M,115624.00,A,,151116*76
$PMGNTRK,4242.035,N,00220.960,E,01291,M,115645.00,A,,151116*73
$PMGNTRK,4242.034,N,00220.960,E,01292,M,115651.00,A,,151116*74
$PMGNTRK,4242.036,N,00220.960,E,01291,M,115720.00,A,,151116*72
$PMGNTRK,4242.036,N,00220.961,E,01292,M,115729.00,A,,151116*79
$PMGNTRK,4242.035,N,00220.961,E,01290,M,115805.00,A,,151116*79
$PMGNTRK,4242.035,N,00220.961,E,01291,M,115822.00,A,,151116*7D
$PMGNTRK,4242.036,N,00220.961,E,01291,M,115902.00,A,,151116*7D
$PMGNTRK,4242.035,N,00220.960,E,01292,M,115922.00,A,,151116*7E
$PMGNTRK,4242.035,N,00220.960,E,01292,M,115950.00,A,,151116*7B
$PMGNTRK,4242.035,N,00220.961,E,01292,M,120012.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.960,E,01292,M,120045.00,A,,151116*70
$PMGNTRK,4242.035,N,00220.960,E,01291,M,120117.00,A,,151116*75
$PMGNTRK,4242.035,N,00220.961,E,01293,M,120134.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.959,E,01292,M,120150.00,A,,151116*7F
$PMGNTRK,4242.035,N,00220.959,E,01291,M,120220.00,A,,151116*78
$PMGNTRK,4242.035,N,00220.959,E,01293,M,120227.00,A,,151116*7D
$PMGNTRK,4242.035,N,00220.959,E,01293,M,120238.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.960,E,01293,M,120259.00,A,,151116*7E
$PMGNTRK,4242.036,N,00220.961,E,01294,M,120315.00,A,,151116*72
$PMGNTRK,4242.035,N,00220.960,E,01293,M,120333.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.960,E,01293,M,120334.00,A,,151116*74
$PMGNTRK,4242.035,N,00220.959,E,01293,M,120401.00,A,,151116*7F
$PMGNTRK,4242.034,N,00220.959,E,01292,M,120411.00,A,,151116*7E
$PMGNTRK,4242.035,N,00220.961,E,01291,M,120440.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.961,E,01295,M,120441.00,A,,151116*76
$PMGNTRK,4242.035,N,00220.961,E,01295,M,120443.00,A,,151116*74
$PMGNTRK,4242.035,N,00220.961,E,01292,M,120447.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.961,E,01294,M,120505.00,A,,151116*76
$PMGNTRK,4242.035,N,00220.961,E,01293,M,120507.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.961,E,01294,M,120510.00,A,,151116*72
$PMGNTRK,4242.035,N,00220.961,E,01293,M,120526.00,A,,151116*70
$PMGNTRK,4242.035,N,00220.960,E,01293,M,120553.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.960,E,01294,M,120610.00,A,,151116*70
$PMGNTRK,4242.035,N,00220.961,E,01293,M,120632.00,A,,151116*76
$PMGNTRK,4242.036,N,00220.961,E,01294,M,120644.00,A,,151116*73
$PMGNTRK,4242.036,N,00220.961,E,01293,M,120646.00,A,,151116*76
$PMGNTRK,4242.036,N,00220.961,E,01295,M,120650.00,A,,151116*77
$PMGNTRK,4242.036,N,00220.957,E,01293,M,120710.00,A,,151116*71
$PMGNTRK,4242.036,N,00220.956,E,01292,M,120712.00,A,,151116*73
$PMGNTRK,4242.036,N,00220.956,E,01293,M,120714.00,A,,151116*74
$PMGNTRK,4242.037,N,00220.954,E,01294,M,120728.00,A,,151116*7F
$PMGNTRK,4242.037,N,00220.954,E,01293,M,120732.00,A,,151116*73
$PMGNTRK,4242.037,N,00220.955,E,01294,M,120742.00,A,,151116*72
$PMGNTRK,4242.037,N,00220.955,E,01292,M,120743.00,A,,151116*75
$PMGNTRK,4242.035,N,00220.955,E,01294,M,121019.00,A,,151116*78
$PMGNTRK,4242.035,N,00220.955,E,01294,M,121020.00,A,,151116*72
$PMGNTRK,4242.035,N,00220.956,E,01292,M,121031.00,A,,151116*77
$PMGNTRK,4242.036,N,00220.958,E,01293,M,121524.00,A,,151116*7A
$PMGNTRK,4242.036,N,00220.957,E,01293,M,121525.00,A,,151116*74
$PMGNTRK,4242.036,N,00220.959,E,01291,M,121546.00,A,,151116*7D
$PMGNTRK,4242.036,N,00220.959,E,01292,M,121552.00,A,,151116*7B
$PMGNTRK,4242.036,N,00220.960,E,01293,M,121621.00,A,,151116*77
$PMGNTRK,4242.036,N,00220.961,E,01292,M,121634.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.962,E,01291,M,121653.00,A,,151116*71
$PMGNTRK,4242.035,N,00220.960,E,01291,M,121713.00,A,,151116*76
$PMGNTRK,4242.035,N,00220.960,E,01290,M,121719.00,A,,151116*7D
$PMGNTRK,4242.035,N,00220.960,E,01292,M,121722.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.960,E,01291,M,121749.00,A,,151116*79
$PMGNTRK,4242.035,N,00220.961,E,01292,M,121802.00,A,,151116*7B
$PMGNTRK,4242.036,N,00220.961,E,01292,M,121837.00,A,,151116*7E
$PMGNTRK,4242.036,N,00220.961,E,01293,M,121859.00,A,,151116*77
$PMGNTRK,4242.036,N,00220.961,E,01291,M,121906.00,A,,151116*7E
$PMGNTRK,4242.035,N,00220.961,E,01292,M,121916.00,A,,151116*7F
$PMGNTRK,4242.035,N,00220.962,E,01292,M,121926.00,A,,151116*7F
$PMGNTRK,4242.036,N,00220.961,E,01291,M,121954.00,A,,151116*79
$PMGNTRK,4242.036,N,00220.960,E,01293,M,122011.00,A,,151116*71
$PMGNTRK,4242.036,N,00220.961,E,01292,M,122044.00,A,,151116*71
$PMGNTRK,4242.035,N,00220.960,E,01293,M,122108.00,A,,151116*7B
$PMGNTRK,4242.036,N,00220.960,E,01292,M,122119.00,A,,151116*79
$PMGNTRK,4242.036,N,00220.960,E,01292,M,122136.00,A,,151116*74
$PMGNTRK,4242.036,N,00220.960,E,01292,M,122204.00,A,,151116*76
$PMGNTRK,4242.036,N,00220.961,E,01293,M,122234.00,A,,151116*75
$PMGNTRK,4242.036,N,00220.961,E,01293,M,122253.00,A,,151116*74
$PMGNTRK,4242.036,N,00220.961,E,01291,M,122300.00,A,,151116*71
$PMGNTRK,4242.036,N,00220.961,E,01293,M,122306.00,A,,151116*75
$PMGNTRK,4242.036,N,00220.961,E,01292,M,122321.00,A,,151116*71
$PMGNTRK,4242.036,N,00220.961,E,01293,M,122327.00,A,,151116*76
$PMGNTRK,4242.035,N,00220.961,E,01293,M,122343.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.961,E,01291,M,122345.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.960,E,01293,M,122352.00,A,,151116*76
$PMGNTRK,4242.035,N,00220.960,E,01292,M,122355.00,A,,151116*70
$PMGNTRK,4242.035,N,00220.960,E,01293,M,122427.00,A,,151116*73
$PMGNTRK,4242.035,N,00220.960,E,01293,M,122447.00,A,,151116*75
$PMGNTRK,4242.036,N,00220.961,E,01292,M,122457.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.960,E,01289,M,122506.00,A,,151116*7A
$PMGNTRK,4242.035,N,00220.961,E,01292,M,122508.00,A,,151116*7F
$PMGNTRK,4242.034,N,00220.961,E,01292,M,122536.00,A,,151116*73
$PMGNTRK,4242.034,N,00220.961,E,01293,M,122603.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.961,E,01293,M,122613.00,A,,151116*77
$PMGNTRK,4242.035,N,00220.961,E,01291,M,122615.00,A,,151116*73
$PMGNTRK,4242.036,N,00220.961,E,01291,M,122700.00,A,,151116*75
$PMGNTRK,4242.035,N,00220.961,E,01291,M,122724.00,A,,151116*70
$PMGNTRK,4242.035,N,00220.959,E,01291,M,122743.00,A,,151116*7A
$PMGNTRK,4242.036,N,00220.960,E,01291,M,122804.00,A,,151116*7F
$PMGNTRK,4242.036,N,00220.961,E,01293,M,122839.00,A,,151116*72
$PMGNTRK,4242.035,N,00220.961,E,01291,M,122844.00,A,,151116*79
$PMGNTRK,4242.037,N,00220.955,E,01291,M,123935.00,A,,151116*7A
$PMGNTRK,4242.037,N,00220.956,E,01292,M,123955.00,A,,151116*7C
$PMGNTRK,4242.036,N,00220.957,E,01291,M,124011.00,A,,151116*71
$PMGNTRK,4242.038,N,00220.958,E,01291,M,124027.00,A,,151116*75
$PMGNTRK,4242.039,N,00220.960,E,01292,M,124035.00,A,,151116*7F
$PMGNTRK,4242.040,N,00220.961,E,01291,M,124040.00,A,,151116*71
$PMGNTRK,4242.042,N,00220.968,E,01291,M,124052.00,A,,151116*79
$PMGNTRK,4242.046,N,00220.974,E,01291,M,124107.00,A,,151116*71
$PMGNTRK,4242.048,N,00220.975,E,01293,M,124114.00,A,,151116*7E
$PMGNTRK,4242.053,N,00220.978,E,01293,M,124129.00,A,,151116*77
$PMGNTRK,4242.058,N,00220.980,E,01293,M,124143.00,A,,151116*77
$PMGNTRK,4242.062,N,00220.985,E,01294,M,124158.00,A,,151116*76
$PMGNTRK,4242.066,N,00220.987,E,01295,M,124213.00,A,,151116*7D
$PMGNTRK,4242.067,N,00220.994,E,01295,M,124229.00,A,,151116*77
$PMGNTRK,4242.070,N,00220.998,E,01294,M,124242.00,A,,151116*71
$PMGNTRK,4242.073,N,00221.004,E,01296,M,124258.00,A,,151116*76
$PMGNTRK,4242.073,N,00221.005,E,01296,M,124259.00,A,,151116*76
$PMGNTRK,4242.075,N,00221.010,E,01296,M,124307.00,A,,151116*7E
$PMGNTRK,4242.080,N,00221.015,E,01295,M,124321.00,A,,151116*76
$PMGNTRK,4242.083,N,00221.018,E,01295,M,124334.00,A,,151116*7C
$PMGNTRK,4242.083,N,00221.018,E,01296,M,124340.00,A,,151116*7C
$PMGNTRK,4242.085,N,00221.021,E,01295,M,124353.00,A,,151116*71
$PMGNTRK,4242.085,N,00221.022,E,01295,M,124359.00,A,,151116*78
$PMGNTRK,4242.090,N,00221.025,E,01294,M,124412.00,A,,151116*72
$PMGNTRK,4242.094,N,00221.030,E,01296,M,124426.00,A,,151116*77
$PMGNTRK,4242.095,N,00221.032,E,01294,M,124429.00,A,,151116*79
$PMGNTRK,4242.098,N,00221.038,E,01294,M,124442.00,A,,151116*73
$PMGNTRK,4242.102,N,00221.044,E,01296,M,124457.00,A,,151116*7C
$PMGNTRK,4242.104,N,00221.051,E,01295,M,124510.00,A,,151116*7F
$PMGNTRK,4242.106,N,00221.058,E,01295,M,124524.00,A,,151116*73
$PMGNTRK,4242.106,N,00221.058,E,01295,M,124555.00,A,,151116*75
$PMGNTRK,4242.107,N,00221.057,E,01296,M,124624.00,A,,151116*7D
$PMGNTRK,4242.105,N,00221.058,E,01296,M,124700.00,A,,151116*77
$PMGNTRK,4242.105,N,00221.058,E,01295,M,124737.00,A,,151116*70
$PMGNTRK,4242.106,N,00221.058,E,01296,M,124806.00,A,,151116*7D
$PMGNTRK,4242.106,N,00221.058,E,01296,M,124815.00,A,,151116*7F
$PMGNTRK,4242.106,N,00221.058,E,01294,M,124838.00,A,,151116*72
$PMGNTRK,4242.106,N,00221.058,E,01296,M,124900.00,A,,151116*7A
$PMGNTRK,4242.106,N,00221.058,E,01295,M,124929.00,A,,151116*72
$PMGNTRK,4242.106,N,00221.058,E,01296,M,125012.00,A,,151116*71
$PMGNTRK,4242.105,N,00221.059,E,01295,M,125038.00,A,,151116*78
$PMGNTRK,4242.106,N,00221.054,E,01296,M,125057.00,A,,151116*7C
$PMGNTRK,4242.106,N,00221.053,E,01296,M,125059.00,A,,151116*75
$PMGNTRK,4242.108,N,00221.049,E,01295,M,125112.00,A,,151116*7D
$PMGNTRK,4242.109,N,00221.050,E,01298,M,125118.00,A,,151116*73
$PMGNTRK,4242.109,N,00221.049,E,01296,M,125122.00,A,,151116*7C
$PMGNTRK,4242.110,N,00221.043,E,01298,M,125132.00,A,,151116*71
$PMGNTRK,4242.110,N,00221.042,E,01297,M,125142.00,A,,151116*78
$PMGNTRK,4242.110,N,00221.039,E,01296,M,125146.00,A,,151116*71
$PMGNTRK,4242.108,N,00221.031,E,01299,M,125200.00,A,,151116*7E
$PMGNTRK,4242.107,N,00221.030,E,01299,M,125203.00,A,,151116*73
$PMGNTRK,4242.105,N,00221.022,E,01300,M,125218.00,A,,151116*79
$PMGNTRK,4242.103,N,00221.016,E,01301,M,125231.00,A,,151116*72
$PMGNTRK,4242.103,N,00221.009,E,01305,M,125244.00,A,,151116*7A
$PMGNTRK,4242.104,N,00221.001,E,01305,M,125257.00,A,,151116*77
$PMGNTRK,4242.105,N,00220.998,E,01306,M,125302.00,A,,151116*7C
$PMGNTRK,4242.111,N,00220.992,E,01308,M,125317.00,A,,151116*79
$PMGNTRK,4242.114,N,00220.988,E,01309,M,125328.00,A,,151116*7A
$PMGNTRK,4242.118,N,00220.985,E,01308,M,125342.00,A,,151116*76
$PMGNTRK,4242.119,N,00220.983,E,01310,M,125350.00,A,,151116*7B
$PMGNTRK,4242.121,N,00220.975,E,01311,M,125404.00,A,,151116*7E
$PMGNTRK,4242.121,N,00220.972,E,01312,M,125410.00,A,,151116*7F
$PMGNTRK,4242.121,N,00220.970,E,01311,M,125413.00,A,,151116*7D
$PMGNTRK,4242.121,N,00220.968,E,01312,M,125417.00,A,,151116*73
$PMGNTRK,4242.123,N,00220.964,E,01313,M,125429.00,A,,151116*71
$PMGNTRK,4242.123,N,00220.959,E,01313,M,125446.00,A,,151116*76
$PMGNTRK,4242.124,N,00220.957,E,01312,M,125448.00,A,,151116*70
$PMGNTRK,4242.126,N,00220.954,E,01315,M,125454.00,A,,151116*7B
$PMGNTRK,4242.126,N,00220.953,E,01316,M,125505.00,A,,151116*7A
$PMGNTRK,4242.127,N,00220.952,E,01313,M,125508.00,A,,151116*72
$PMGNTRK,4242.128,N,00220.950,E,01313,M,125511.00,A,,151116*77
$PMGNTRK,4242.129,N,00220.944,E,01317,M,125521.00,A,,151116*74
$PMGNTRK,4242.129,N,00220.943,E,01315,M,125532.00,A,,151116*73
$PMGNTRK,4242.128,N,00220.941,E,01316,M,125534.00,A,,151116*75
$PMGNTRK,4242.127,N,00220.939,E,01317,M,125546.00,A,,151116*71
$PMGNTRK,4242.127,N,00220.939,E,01316,M,125548.00,A,,151116*7E
$PMGNTRK,4242.126,N,00220.938,E,01318,M,125601.00,A,,151116*7E
$PMGNTRK,4242.126,N,00220.939,E,01318,M,125614.00,A,,151116*7B
$PMGNTRK,4242.126,N,00220.939,E,01316,M,125623.00,A,,151116*71
$PMGNTRK,4242.125,N,00220.939,E,01317,M,125642.00,A,,151116*74
$PMGNTRK,4242.125,N,00220.939,E,01319,M,125644.00,A,,151116*7C
$PMGNTRK,4242.126,N,00220.938,E,01316,M,125702.00,A,,151116*72
$PMGNTRK,4242.126,N,00220.938,E,01316,M,125703.00,A,,151116*73
$PMGNTRK,4242.126,N,00220.938,E,01318,M,125705.00,A,,151116*7B
$PMGNTRK,4242.127,N,00220.938,E,01319,M,125716.00,A,,151116*79
$PMGNTRK,4242.129,N,00220.938,E,01318,M,125721.00,A,,151116*72
$PMGNTRK,4242.129,N,00220.940,E,01318,M,125737.00,A,,151116*7A
$PMGNTRK,4242.129,N,00220.940,E,01318,M,125745.00,A,,151116*7F
$PMGNTRK,4242.136,N,00220.936,E,01315,M,125758.00,A,,151116*71
$PMGNTRK,4242.141,N,00220.934,E,01316,M,125808.00,A,,151116*7A
$PMGNTRK,4242.148,N,00220.935,E,01317,M,125823.00,A,,151116*7A
$PMGNTRK,4242.156,N,00220.933,E,01318,M,125841.00,A,,151116*78
$PMGNTRK,4242.162,N,00220.934,E,01319,M,125857.00,A,,151116*7E
$PMGNTRK,4242.168,N,00220.937,E,01320,M,125912.00,A,,151116*7D
$PMGNTRK,4242.172,N,00220.934,E,01321,M,125924.00,A,,151116*71
$PMGNTRK,4242.176,N,00220.929,E,01321,M,125939.00,A,,151116*75
$PMGNTRK,4242.181,N,00220.925,E,01322,M,125957.00,A,,151116*7A
$PMGNTRK,4242.187,N,00220.924,E,01323,M,130013.00,A,,151116*71
$PMGNTRK,4242.191,N,00220.917,E,01324,M,130026.00,A,,151116*77
$PMGNTRK,4242.195,N,00220.916,E,01324,M,130037.00,A,,151116*72
$PMGNTRK,4242.196,N,00220.916,E,01325,M,130039.00,A,,151116*7E
$PMGNTRK,4242.201,N,00220.917,E,01327,M,130052.00,A,,151116*7D
$PMGNTRK,4242.205,N,00220.915,E,01327,M,130101.00,A,,151116*7C
$PMGNTRK,4242.212,N,00220.911,E,01328,M,130115.00,A,,151116*74
$PMGNTRK,4242.219,N,00220.909,E,01331,M,130130.00,A,,151116*79
$PMGNTRK,4242.225,N,00220.906,E,01332,M,130145.00,A,,151116*78
$PMGNTRK,4242.230,N,00220.903,E,01334,M,130200.00,A,,151116*7D
$PMGNTRK,4242.236,N,00220.900,E,01336,M,130215.00,A,,151116*7E
$PMGNTRK,4242.242,N,00220.897,E,01337,M,130230.00,A,,151116*74
$PMGNTRK,4242.249,N,00220.893,E,01340,M,130244.00,A,,151116*78
$PMGNTRK,4242.254,N,00220.891,E,01341,M,130259.00,A,,151116*7B
$PMGNTRK,4242.260,N,00220.887,E,01343,M,130314.00,A,,151116*71
$PMGNTRK,4242.263,N,00220.884,E,01346,M,130323.00,A,,151116*70
$PMGNTRK,4242.266,N,00220.881,E,01346,M,130333.00,A,,151116*71
$PMGNTRK,4242.267,N,00220.882,E,01347,M,130335.00,A,,151116*74
$PMGNTRK,4242.266,N,00220.882,E,01348,M,130339.00,A,,151116*76
$PMGNTRK,4242.265,N,00220.882,E,01347,M,130354.00,A,,151116*71
$PMGNTRK,4242.267,N,00220.880,E,01346,M,130359.00,A,,151116*7D
$PMGNTRK,4242.270,N,00220.877,E,01346,M,130408.00,A,,151116*70
$PMGNTRK,4242.273,N,00220.873,E,01349,M,130417.00,A,,151116*76
$PMGNTRK,4242.276,N,00220.871,E,01347,M,130424.00,A,,151116*7F
$PMGNTRK,4242.278,N,00220.869,E,01349,M,130428.00,A,,151116*7A
$PMGNTRK,4242.280,N,00220.865,E,01349,M,130434.00,A,,151116*7C
$PMGNTRK,4242.281,N,00220.863,E,01348,M,130438.00,A,,151116*76
$PMGNTRK,4242.284,N,00220.861,E,01349,M,130444.00,A,,151116*7B
$PMGNTRK,4242.285,N,00220.859,E,01348,M,130447.00,A,,151116*73
$PMGNTRK,4242.286,N,00220.858,E,01349,M,130449.00,A,,151116*7E
$PMGNTRK,4242.288,N,00220.857,E,01350,M,130454.00,A,,151116*7B
$PMGNTRK,4242.288,N,00220.858,E,01351,M,130508.00,A,,151116*7D
$PMGNTRK,4242.288,N,00220.857,E,01351,M,130523.00,A,,151116*7B
$PMGNTRK,4242.288,N,00220.858,E,01350,M,130526.00,A,,151116*70
$PMGNTRK,4242.288,N,00220.857,E,01351,M,130557.00,A,,151116*78
$PMGNTRK,4242.288,N,00220.858,E,01350,M,130622.00,A,,151116*77
$PMGNTRK,4242.287,N,00220.859,E,01351,M,130647.00,A,,151116*7B
$PMGNTRK,4242.287,N,00220.859,E,01350,M,130706.00,A,,151116*7E
$PMGNTRK,4242.288,N,00220.859,E,01352,M,130716.00,A,,151116*72
$PMGNTRK,4242.287,N,00220.861,E,01351,M,130736.00,A,,151116*77
$PMGNTRK,4242.286,N,00220.867,E,01353,M,130750.00,A,,151116*72
$PMGNTRK,4242.286,N,00220.870,E,01353,M,130808.00,A,,151116*76
