$PMGNTRK,4438.903,N,00556.526,E,01762,M,123129.00,A,,300719*72
$PMGNTRK,4438.904,N,00556.529,E,01763,M,123136.00,A,,300719*75
$PMGNTRK,4438.906,N,00556.532,E,01763,M,123142.00,A,,300719*7E
$PMGNTRK,4438.908,N,00556.536,E,01762,M,123148.00,A,,300719*7F
$PMGNTRK,4438.910,N,00556.544,E,01760,M,123201.00,A,,300719*7F
$PMGNTRK,4438.911,N,00556.547,E,01760,M,123207.00,A,,300719*7B
$PMGNTRK,4438.913,N,00556.555,E,01758,M,123219.00,A,,300719*7E
$PMGNTRK,4438.913,N,00556.559,E,01757,M,123225.00,A,,300719*72
$PMGNTRK,4438.914,N,00556.563,E,01757,M,123231.00,A,,300719*79
$PMGNTRK,4438.915,N,00556.568,E,01757,M,123238.00,A,,300719*7A
$PMGNTRK,4438.916,N,00556.572,E,01757,M,123244.00,A,,300719*79
$PMGNTRK,4438.917,N,00556.576,E,01756,M,123251.00,A,,300719*79
$PMGNTRK,4438.917,N,00556.580,E,01756,M,123258.00,A,,300719*79
$PMGNTRK,4438.918,N,00556.584,E,01756,M,123304.00,A,,300719*7A
$PMGNTRK,4438.921,N,00556.596,E,01753,M,123324.00,A,,300719*74
$PMGNTRK,4438.923,N,00556.600,E,01753,M,123331.00,A,,300719*7E
$PMGNTRK,4438.923,N,00556.603,E,01752,M,123338.00,A,,300719*75
$PMGNTRK,4438.925,N,00556.607,E,01749,M,123352.00,A,,300719*71
$PMGNTRK,4438.925,N,00556.615,E,01748,M,123403.00,A,,300719*70
$PMGNTRK,4438.925,N,00556.624,E,01746,M,123413.00,A,,300719*7D
$PMGNTRK,4438.926,N,00556.628,E,01746,M,123418.00,A,,300719*79
$PMGNTRK,4438.926,N,00556.632,E,01745,M,123423.00,A,,300719*79
$PMGNTRK,4438.926,N,00556.636,E,01746,M,123428.00,A,,300719*75
$PMGNTRK,4438.927,N,00556.649,E,01746,M,123446.00,A,,300719*74
$PMGNTRK,4438.928,N,00556.653,E,01745,M,123452.00,A,,300719*76
$PMGNTRK,4438.930,N,00556.656,E,01745,M,123457.00,A,,300719*7F
$PMGNTRK,4438.933,N,00556.657,E,01745,M,123502.00,A,,300719*7C
$PMGNTRK,4438.935,N,00556.657,E,01744,M,123507.00,A,,300719*7E
$PMGNTRK,4438.937,N,00556.653,E,01742,M,123515.00,A,,300719*7D
$PMGNTRK,4438.938,N,00556.649,E,01739,M,123521.00,A,,300719*72
$PMGNTRK,4438.939,N,00556.644,E,01738,M,123528.00,A,,300719*76
$PMGNTRK,4438.939,N,00556.640,E,01738,M,123534.00,A,,300719*7F
$PMGNTRK,4438.938,N,00556.636,E,01738,M,123540.00,A,,300719*7C
$PMGNTRK,4438.938,N,00556.631,E,01737,M,123546.00,A,,300719*72
$PMGNTRK,4438.938,N,00556.627,E,01737,M,123551.00,A,,300719*73
$PMGNTRK,4438.940,N,00556.622,E,01737,M,123557.00,A,,300719*7F
$PMGNTRK,4438.944,N,00556.616,E,01736,M,123607.00,A,,300719*7B
$PMGNTRK,4438.945,N,00556.613,E,01736,M,123612.00,A,,300719*7B
$PMGNTRK,4438.947,N,00556.610,E,01736,M,123617.00,A,,300719*7F
$PMGNTRK,4438.951,N,00556.603,E,01735,M,123628.00,A,,300719*75
$PMGNTRK,4438.952,N,00556.599,E,01734,M,123633.00,A,,300719*7D
$PMGNTRK,4438.954,N,00556.596,E,01733,M,123639.00,A,,300719*79
$PMGNTRK,4438.957,N,00556.596,E,01734,M,123645.00,A,,300719*76
$PMGNTRK,4438.960,N,00556.597,E,01733,M,123650.00,A,,300719*70
$PMGNTRK,4438.963,N,00556.597,E,01733,M,123655.00,A,,300719*76
$PMGNTRK,4438.966,N,00556.598,E,01733,M,123702.00,A,,300719*7F
$PMGNTRK,4438.968,N,00556.601,E,01731,M,123707.00,A,,300719*75
$PMGNTRK,4438.970,N,00556.605,E,01731,M,123714.00,A,,300719*7A
$PMGNTRK,4438.974,N,00556.611,E,01727,M,123744.00,A,,300719*79
$PMGNTRK,4438.974,N,00556.615,E,01727,M,123751.00,A,,300719*79
$PMGNTRK,4438.972,N,00556.619,E,01726,M,123758.00,A,,300719*7B
$PMGNTRK,4438.970,N,00556.622,E,01726,M,123804.00,A,,300719*77
$PMGNTRK,4438.969,N,00556.625,E,01725,M,123809.00,A,,300719*76
$PMGNTRK,4438.967,N,00556.628,E,01724,M,123828.00,A,,300719*77
$PMGNTRK,4438.966,N,00556.632,E,01724,M,123857.00,A,,300719*75
$PMGNTRK,4438.965,N,00556.635,E,01723,M,123914.00,A,,300719*70
$PMGNTRK,4438.967,N,00556.638,E,01722,M,123922.00,A,,300719*7B
$PMGNTRK,4438.969,N,00556.641,E,01720,M,123932.00,A,,300719*78
$PMGNTRK,4438.971,N,00556.644,E,01721,M,123939.00,A,,300719*7E
$PMGNTRK,4438.973,N,00556.647,E,01720,M,123944.00,A,,300719*74
$PMGNTRK,4438.973,N,00556.651,E,01720,M,123950.00,A,,300719*76
$PMGNTRK,4438.973,N,00556.655,E,01719,M,123955.00,A,,300719*7D
$PMGNTRK,4438.975,N,00556.658,E,01720,M,124003.00,A,,300719*71
$PMGNTRK,4438.975,N,00556.662,E,01718,M,124010.00,A,,300719*71
$PMGNTRK,4438.975,N,00556.666,E,01718,M,124017.00,A,,300719*72
$PMGNTRK,4438.976,N,00556.674,E,01715,M,124030.00,A,,300719*7A
$PMGNTRK,4438.979,N,00556.682,E,01712,M,124046.00,A,,300719*7A
$PMGNTRK,4438.979,N,00556.686,E,01711,M,124052.00,A,,300719*78
$PMGNTRK,4438.980,N,00556.690,E,01711,M,124058.00,A,,300719*73
$PMGNTRK,4438.981,N,00556.694,E,01710,M,124106.00,A,,300719*7D
$PMGNTRK,4438.982,N,00556.698,E,01709,M,124114.00,A,,300719*79
$PMGNTRK,4438.983,N,00556.701,E,01711,M,124119.00,A,,300719*7D
$PMGNTRK,4438.985,N,00556.704,E,01709,M,124126.00,A,,300719*7B
$PMGNTRK,4438.986,N,00556.708,E,01707,M,124214.00,A,,300719*78
$PMGNTRK,4438.990,N,00556.715,E,01703,M,124225.00,A,,300719*75
$PMGNTRK,4438.992,N,00556.718,E,01705,M,124230.00,A,,300719*78
$PMGNTRK,4438.993,N,00556.722,E,01706,M,124235.00,A,,300719*76
$PMGNTRK,4438.995,N,00556.725,E,01706,M,124240.00,A,,300719*75
$PMGNTRK,4438.998,N,00556.732,E,01703,M,124251.00,A,,300719*7B
$PMGNTRK,4438.999,N,00556.736,E,01702,M,124256.00,A,,300719*78
$PMGNTRK,4439.002,N,00556.740,E,01703,M,124302.00,A,,300719*72
$PMGNTRK,4439.002,N,00556.744,E,01703,M,124307.00,A,,300719*73
$PMGNTRK,4439.003,N,00556.748,E,01702,M,124311.00,A,,300719*78
$PMGNTRK,4439.005,N,00556.752,E,01701,M,124316.00,A,,300719*71
$PMGNTRK,4439.005,N,00556.756,E,01699,M,124321.00,A,,300719*71
$PMGNTRK,4439.007,N,00556.759,E,01699,M,124327.00,A,,300719*7A
$PMGNTRK,4439.007,N,00556.763,E,01699,M,124336.00,A,,300719*73
$PMGNTRK,4439.008,N,00556.767,E,01699,M,124341.00,A,,300719*78
$PMGNTRK,4439.010,N,00556.771,E,01696,M,124347.00,A,,300719*7F
$PMGNTRK,4439.013,N,00556.771,E,01698,M,124401.00,A,,300719*77
$PMGNTRK,4439.014,N,00556.768,E,01699,M,124408.00,A,,300719*70
$PMGNTRK,4439.015,N,00556.764,E,01700,M,124418.00,A,,300719*7D
$PMGNTRK,4439.016,N,00556.761,E,01698,M,124423.00,A,,300719*73
$PMGNTRK,4439.019,N,00556.758,E,01698,M,124427.00,A,,300719*72
$PMGNTRK,4439.023,N,00556.757,E,01695,M,124431.00,A,,300719*7E
$PMGNTRK,4439.027,N,00556.759,E,01694,M,124434.00,A,,300719*70
$PMGNTRK,4439.029,N,00556.761,E,01692,M,124437.00,A,,300719*70
$PMGNTRK,4439.032,N,00556.764,E,01691,M,124440.00,A,,300719*7C
$PMGNTRK,4439.035,N,00556.768,E,01692,M,124445.00,A,,300719*71
$PMGNTRK,4439.036,N,00556.772,E,01691,M,124450.00,A,,300719*7E
$PMGNTRK,4439.038,N,00556.775,E,01689,M,124454.00,A,,300719*7A
$PMGNTRK,4439.038,N,00556.779,E,01691,M,124459.00,A,,300719*72
$PMGNTRK,4439.038,N,00556.783,E,01690,M,124504.00,A,,300719*7F
$PMGNTRK,4439.039,N,00556.787,E,01689,M,124509.00,A,,300719*7F
$PMGNTRK,4439.041,N,00556.790,E,01690,M,124514.00,A,,300719*72
$PMGNTRK,4439.043,N,00556.798,E,01689,M,124526.00,A,,300719*71
$PMGNTRK,4439.043,N,00556.803,E,01688,M,124532.00,A,,300719*78
$PMGNTRK,4439.043,N,00556.807,E,01686,M,124537.00,A,,300719*77
$PMGNTRK,4439.045,N,00556.811,E,01685,M,124544.00,A,,300719*71
$PMGNTRK,4439.046,N,00556.815,E,01684,M,124549.00,A,,300719*7A
$PMGNTRK,4439.051,N,00556.820,E,01684,M,124559.00,A,,300719*7B
$PMGNTRK,4439.053,N,00556.818,E,01685,M,124612.00,A,,300719*7F
$PMGNTRK,4439.053,N,00556.814,E,01683,M,124622.00,A,,300719*76
$PMGNTRK,4439.056,N,00556.806,E,01681,M,124633.00,A,,300719*72
$PMGNTRK,4439.057,N,00556.802,E,01680,M,124637.00,A,,300719*72
$PMGNTRK,4439.060,N,00556.802,E,01680,M,124647.00,A,,300719*71
$PMGNTRK,4439.063,N,00556.804,E,01680,M,124652.00,A,,300719*70
$PMGNTRK,4439.065,N,00556.807,E,01678,M,124657.00,A,,300719*77
$PMGNTRK,4439.067,N,00556.811,E,01677,M,124703.00,A,,300719*7D
$PMGNTRK,4439.073,N,00556.817,E,01675,M,124716.00,A,,300719*78
$PMGNTRK,4439.074,N,00556.820,E,01674,M,124722.00,A,,300719*7D
$PMGNTRK,4439.076,N,00556.823,E,01674,M,124727.00,A,,300719*79
$PMGNTRK,4439.077,N,00556.827,E,01676,M,124733.00,A,,300719*7B
$PMGNTRK,4439.078,N,00556.830,E,01676,M,124737.00,A,,300719*76
$PMGNTRK,4439.079,N,00556.835,E,01676,M,124742.00,A,,300719*70
$PMGNTRK,4439.079,N,00556.839,E,01675,M,124746.00,A,,300719*7B
$PMGNTRK,4439.080,N,00556.847,E,01672,M,124759.00,A,,300719*7D
$PMGNTRK,4439.082,N,00556.850,E,01670,M,124805.00,A,,300719*7D
$PMGNTRK,4439.085,N,00556.851,E,01671,M,124812.00,A,,300719*7C
$PMGNTRK,4439.083,N,00556.848,E,01670,M,124825.00,A,,300719*77
$PMGNTRK,4439.082,N,00556.844,E,01665,M,124835.00,A,,300719*7F
$PMGNTRK,4439.082,N,00556.840,E,01665,M,124841.00,A,,300719*78
$PMGNTRK,4439.083,N,00556.836,E,01664,M,124847.00,A,,300719*7F
$PMGNTRK,4439.083,N,00556.831,E,01661,M,124854.00,A,,300719*7F
$PMGNTRK,4439.083,N,00556.827,E,01660,M,124858.00,A,,300719*75
$PMGNTRK,4439.083,N,00556.824,E,01657,M,124907.00,A,,300719*79
$PMGNTRK,4439.084,N,00556.819,E,01659,M,124917.00,A,,300719*7F
$PMGNTRK,4439.085,N,00556.815,E,01660,M,124921.00,A,,300719*7D
$PMGNTRK,4439.085,N,00556.811,E,01659,M,124928.00,A,,300719*7A
$PMGNTRK,4439.086,N,00556.807,E,01659,M,124933.00,A,,300719*74
$PMGNTRK,4439.085,N,00556.803,E,01658,M,124939.00,A,,300719*78
$PMGNTRK,4439.085,N,00556.798,E,01658,M,124947.00,A,,300719*7C
$PMGNTRK,4439.085,N,00556.795,E,01658,M,124954.00,A,,300719*73
$PMGNTRK,4439.082,N,00556.793,E,01657,M,125001.00,A,,300719*75
$PMGNTRK,4439.082,N,00556.789,E,01655,M,125007.00,A,,300719*7A
$PMGNTRK,4439.082,N,00556.784,E,01654,M,125013.00,A,,300719*73
$PMGNTRK,4439.082,N,00556.781,E,01654,M,125017.00,A,,300719*72
$PMGNTRK,4439.083,N,00556.777,E,01656,M,125022.00,A,,300719*7E
$PMGNTRK,4439.084,N,00556.773,E,01656,M,125027.00,A,,300719*78
$PMGNTRK,4439.085,N,00556.765,E,01655,M,125037.00,A,,300719*7C
$PMGNTRK,4439.085,N,00556.760,E,01652,M,125042.00,A,,300719*7C
$PMGNTRK,4439.086,N,00556.756,E,01650,M,125047.00,A,,300719*7D
$PMGNTRK,4439.086,N,00556.752,E,01649,M,125053.00,A,,300719*74
$PMGNTRK,4439.088,N,00556.744,E,01649,M,125102.00,A,,300719*78
$PMGNTRK,4439.090,N,00556.740,E,01650,M,125107.00,A,,300719*78
$PMGNTRK,4439.093,N,00556.741,E,01653,M,125112.00,A,,300719*7D
$PMGNTRK,4439.096,N,00556.742,E,01655,M,125117.00,A,,300719*78
$PMGNTRK,4439.099,N,00556.744,E,01654,M,125121.00,A,,300719*75
$PMGNTRK,4439.102,N,00556.747,E,01655,M,125125.00,A,,300719*70
$PMGNTRK,4439.104,N,00556.750,E,01654,M,125129.00,A,,300719*7D
$PMGNTRK,4439.106,N,00556.751,E,01654,M,125133.00,A,,300719*75
$PMGNTRK,4439.108,N,00556.755,E,01654,M,125138.00,A,,300719*74
$PMGNTRK,4439.109,N,00556.759,E,01654,M,125143.00,A,,300719*75
$PMGNTRK,4439.110,N,00556.763,E,01654,M,125200.00,A,,300719*70
$PMGNTRK,4439.112,N,00556.767,E,01654,M,125206.00,A,,300719*70
$PMGNTRK,4439.113,N,00556.771,E,01652,M,125212.00,A,,300719*75
$PMGNTRK,4439.114,N,00556.775,E,01651,M,125217.00,A,,300719*70
$PMGNTRK,4439.114,N,00556.779,E,01651,M,125222.00,A,,300719*7A
$PMGNTRK,4439.115,N,00556.783,E,01651,M,125227.00,A,,300719*7B
$PMGNTRK,4439.115,N,00556.788,E,01651,M,125237.00,A,,300719*71
$PMGNTRK,4439.116,N,00556.796,E,01649,M,125246.00,A,,300719*72
$PMGNTRK,4439.117,N,00556.799,E,01648,M,125251.00,A,,300719*7B
$PMGNTRK,4439.120,N,00556.803,E,01647,M,125257.00,A,,300719*7A
$PMGNTRK,4439.122,N,00556.806,E,01647,M,125303.00,A,,300719*7D
$PMGNTRK,4439.125,N,00556.808,E,01647,M,125309.00,A,,300719*7E
$PMGNTRK,4439.128,N,00556.810,E,01648,M,125315.00,A,,300719*78
$PMGNTRK,4439.130,N,00556.812,E,01648,M,125322.00,A,,300719*77
$PMGNTRK,4439.132,N,00556.815,E,01648,M,125328.00,A,,300719*78
$PMGNTRK,4439.133,N,00556.823,E,01645,M,125338.00,A,,300719*70
$PMGNTRK,4439.133,N,00556.827,E,01643,M,125343.00,A,,300719*7E
$PMGNTRK,4439.134,N,00556.831,E,01642,M,125348.00,A,,300719*74
$PMGNTRK,4439.134,N,00556.835,E,01642,M,125354.00,A,,300719*7D
$PMGNTRK,4439.136,N,00556.839,E,01642,M,125401.00,A,,300719*74
$PMGNTRK,4439.137,N,00556.842,E,01643,M,125406.00,A,,300719*7F
$PMGNTRK,4439.137,N,00556.846,E,01643,M,125412.00,A,,300719*7E
$PMGNTRK,4439.139,N,00556.850,E,01643,M,125419.00,A,,300719*7C
$PMGNTRK,4439.139,N,00556.854,E,01642,M,125425.00,A,,300719*76
$PMGNTRK,4439.140,N,00556.858,E,01642,M,125431.00,A,,300719*71
$PMGNTRK,4439.141,N,00556.862,E,01641,M,125438.00,A,,300719*73
$PMGNTRK,4439.141,N,00556.866,E,01640,M,125445.00,A,,300719*7C
$PMGNTRK,4439.142,N,00556.871,E,01638,M,125451.00,A,,300719*73
$PMGNTRK,4439.142,N,00556.878,E,01637,M,125502.00,A,,300719*72
$PMGNTRK,4439.143,N,00556.882,E,01639,M,125507.00,A,,300719*7D
$PMGNTRK,4439.146,N,00556.893,E,01639,M,125524.00,A,,300719*79
$PMGNTRK,4439.147,N,00556.897,E,01639,M,125530.00,A,,300719*79
$PMGNTRK,4439.148,N,00556.902,E,01638,M,125536.00,A,,300719*7C
$PMGNTRK,4439.149,N,00556.905,E,01638,M,125541.00,A,,300719*7A
$PMGNTRK,4439.150,N,00556.909,E,01637,M,125546.00,A,,300719*76
$PMGNTRK,4439.150,N,00556.913,E,01637,M,125551.00,A,,300719*7B
$PMGNTRK,4439.151,N,00556.918,E,01639,M,125557.00,A,,300719*79
$PMGNTRK,4439.152,N,00556.921,E,01639,M,125602.00,A,,300719*73
$PMGNTRK,4439.152,N,00556.926,E,01638,M,125608.00,A,,300719*7F
$PMGNTRK,4439.152,N,00556.930,E,01637,M,125613.00,A,,300719*7D
$PMGNTRK,4439.153,N,00556.934,E,01637,M,125619.00,A,,300719*72
$PMGNTRK,4439.154,N,00556.937,E,01634,M,125626.00,A,,300719*79
$PMGNTRK,4439.156,N,00556.940,E,01631,M,125633.00,A,,300719*7A
$PMGNTRK,4439.159,N,00556.947,E,01630,M,125642.00,A,,300719*75
$PMGNTRK,4439.160,N,00556.952,E,01629,M,125646.00,A,,300719*77
$PMGNTRK,4439.163,N,00556.958,E,01627,M,125654.00,A,,300719*73
$PMGNTRK,4439.163,N,00556.963,E,01626,M,125700.00,A,,300719*7A
$PMGNTRK,4439.165,N,00556.967,E,01625,M,125706.00,A,,300719*7D
$PMGNTRK,4439.166,N,00556.970,E,01626,M,125711.00,A,,300719*7D
$PMGNTRK,4439.167,N,00556.975,E,01626,M,125716.00,A,,300719*7E
$PMGNTRK,4439.169,N,00556.978,E,01625,M,125721.00,A,,300719*7A
$PMGNTRK,4439.167,N,00556.974,E,01622,M,125733.00,A,,300719*7C
$PMGNTRK,4439.165,N,00556.971,E,01623,M,125738.00,A,,300719*71
$PMGNTRK,4439.164,N,00556.967,E,01621,M,125743.00,A,,300719*79
$PMGNTRK,4439.163,N,00556.963,E,01621,M,125748.00,A,,300719*71
$PMGNTRK,4439.163,N,00556.959,E,01622,M,125752.00,A,,300719*70
$PMGNTRK,4439.163,N,00556.950,E,01619,M,125803.00,A,,300719*7A
$PMGNTRK,4439.163,N,00556.946,E,01618,M,125809.00,A,,300719*76
$PMGNTRK,4439.164,N,00556.942,E,01616,M,125816.00,A,,300719*75
$PMGNTRK,4439.167,N,00556.930,E,01614,M,125832.00,A,,300719*77
$PMGNTRK,4439.168,N,00556.927,E,01614,M,125838.00,A,,300719*74
$PMGNTRK,4439.169,N,00556.923,E,01614,M,125843.00,A,,300719*7D
$PMGNTRK,4439.171,N,00556.919,E,01613,M,125848.00,A,,300719*71
$PMGNTRK,4439.172,N,00556.915,E,01614,M,125853.00,A,,300719*73
$PMGNTRK,4439.172,N,00556.910,E,01614,M,125858.00,A,,300719*7D
$PMGNTRK,4439.172,N,00556.902,E,01612,M,125909.00,A,,300719*7D
$PMGNTRK,4439.171,N,00556.898,E,01611,M,125916.00,A,,300719*71
$PMGNTRK,4439.171,N,00556.893,E,01612,M,125921.00,A,,300719*7D
$PMGNTRK,4439.170,N,00556.889,E,01610,M,125927.00,A,,300719*73
$PMGNTRK,4439.170,N,00556.884,E,01609,M,125933.00,A,,300719*73
$PMGNTRK,4439.170,N,00556.880,E,01607,M,125939.00,A,,300719*73
$PMGNTRK,4439.171,N,00556.876,E,01607,M,125944.00,A,,300719*71
$PMGNTRK,4439.171,N,00556.872,E,01607,M,125949.00,A,,300719*78
$PMGNTRK,4439.172,N,00556.868,E,01607,M,125955.00,A,,300719*7D
$PMGNTRK,4439.172,N,00556.863,E,01605,M,130001.00,A,,300719*78
$PMGNTRK,4439.172,N,00556.859,E,01604,M,130006.00,A,,300719*77
$PMGNTRK,4439.173,N,00556.855,E,01604,M,130010.00,A,,300719*7D
$PMGNTRK,4439.173,N,00556.851,E,01602,M,130016.00,A,,300719*79
$PMGNTRK,4439.174,N,00556.847,E,01603,M,130020.00,A,,300719*7D
$PMGNTRK,4439.175,N,00556.843,E,01602,M,130025.00,A,,300719*7C
$PMGNTRK,4439.174,N,00556.839,E,01601,M,130031.00,A,,300719*76
$PMGNTRK,4439.174,N,00556.834,E,01600,M,130037.00,A,,300719*7C
$PMGNTRK,4439.175,N,00556.825,E,01600,M,130046.00,A,,300719*7B
$PMGNTRK,4439.175,N,00556.821,E,01599,M,130052.00,A,,300719*79
$PMGNTRK,4439.176,N,00556.817,E,01599,M,130056.00,A,,300719*7B
$PMGNTRK,4439.176,N,00556.813,E,01600,M,130101.00,A,,300719*7F
$PMGNTRK,4439.177,N,00556.809,E,01600,M,130106.00,A,,300719*72
$PMGNTRK,4439.177,N,00556.805,E,01601,M,130110.00,A,,300719*78
$PMGNTRK,4439.179,N,00556.803,E,01600,M,130116.00,A,,300719*77
$PMGNTRK,4439.180,N,00556.799,E,01599,M,130121.00,A,,300719*7A
$PMGNTRK,4439.183,N,00556.797,E,01600,M,130126.00,A,,300719*73
$PMGNTRK,4439.185,N,00556.798,E,01601,M,130214.00,A,,300719*79
$PMGNTRK,4439.184,N,00556.801,E,01602,M,130554.00,A,,300719*77
$PMGNTRK,4439.183,N,00556.804,E,01600,M,130600.00,A,,300719*75
$PMGNTRK,4439.183,N,00556.809,E,01600,M,130605.00,A,,300719*7D
$PMGNTRK,4439.186,N,00556.814,E,01601,M,130614.00,A,,300719*75
$PMGNTRK,4439.187,N,00556.817,E,01601,M,130618.00,A,,300719*7B
$PMGNTRK,4439.188,N,00556.821,E,01601,M,130624.00,A,,300719*7E
$PMGNTRK,4439.189,N,00556.825,E,01600,M,130628.00,A,,300719*76
$PMGNTRK,4439.192,N,00556.833,E,01597,M,130638.00,A,,300719*77
$PMGNTRK,4439.194,N,00556.836,E,01599,M,130643.00,A,,300719*76
$PMGNTRK,4439.197,N,00556.843,E,01599,M,130655.00,A,,300719*70
$PMGNTRK,4439.201,N,00556.850,E,01598,M,130708.00,A,,300719*76
$PMGNTRK,4439.202,N,00556.854,E,01596,M,130713.00,A,,300719*75
$PMGNTRK,4439.203,N,00556.858,E,01596,M,130719.00,A,,300719*72
$PMGNTRK,4439.206,N,00556.864,E,01593,M,130729.00,A,,300719*7E
$PMGNTRK,4439.208,N,00556.868,E,01594,M,130735.00,A,,300719*76
$PMGNTRK,4439.213,N,00556.873,E,01595,M,130744.00,A,,300719*71
$PMGNTRK,4439.215,N,00556.876,E,01595,M,130748.00,A,,300719*7E
$PMGNTRK,4439.217,N,00556.879,E,01594,M,130753.00,A,,300719*78
$PMGNTRK,4439.217,N,00556.883,E,01593,M,130757.00,A,,300719*7E
$PMGNTRK,4439.219,N,00556.887,E,01590,M,130801.00,A,,300719*7B
$PMGNTRK,4439.222,N,00556.890,E,01590,M,130805.00,A,,300719*71
$PMGNTRK,4439.224,N,00556.893,E,01587,M,130811.00,A,,300719*77
$PMGNTRK,4439.225,N,00556.897,E,01586,M,130815.00,A,,300719*77
$PMGNTRK,4439.225,N,00556.901,E,01586,M,130819.00,A,,300719*75
$PMGNTRK,4439.227,N,00556.903,E,01585,M,130825.00,A,,300719*79
$PMGNTRK,4439.230,N,00556.902,E,01585,M,130834.00,A,,300719*7E
$PMGNTRK,4439.233,N,00556.903,E,01584,M,130837.00,A,,300719*7E
$PMGNTRK,4439.236,N,00556.905,E,01584,M,130841.00,A,,300719*7C
$PMGNTRK,4439.239,N,00556.906,E,01582,M,130847.00,A,,300719*70
$PMGNTRK,4439.243,N,00556.908,E,01581,M,130853.00,A,,300719*75
$PMGNTRK,4439.245,N,00556.909,E,01580,M,130857.00,A,,300719*77
$PMGNTRK,4439.248,N,00556.912,E,01579,M,130900.00,A,,300719*75
$PMGNTRK,4439.253,N,00556.918,E,01578,M,130907.00,A,,300719*73
$PMGNTRK,4439.254,N,00556.922,E,01577,M,130911.00,A,,300719*75
$PMGNTRK,4439.256,N,00556.925,E,01576,M,130915.00,A,,300719*75
$PMGNTRK,4439.258,N,00556.928,E,01578,M,130919.00,A,,300719*74
$PMGNTRK,4439.260,N,00556.931,E,01577,M,130924.00,A,,300719*76
$PMGNTRK,4439.263,N,00556.933,E,01575,M,130932.00,A,,300719*72
$PMGNTRK,4439.266,N,00556.936,E,01576,M,130935.00,A,,300719*76
$PMGNTRK,4439.267,N,00556.940,E,01575,M,130939.00,A,,300719*79
$PMGNTRK,4439.270,N,00556.943,E,01575,M,130943.00,A,,300719*71
$PMGNTRK,4439.271,N,00556.946,E,01574,M,130947.00,A,,300719*70
$PMGNTRK,4439.273,N,00556.950,E,01573,M,130951.00,A,,300719*75
$PMGNTRK,4439.276,N,00556.952,E,01574,M,130955.00,A,,300719*71
$PMGNTRK,4439.278,N,00556.955,E,01575,M,130959.00,A,,300719*75
$PMGNTRK,4439.279,N,00556.959,E,01574,M,131003.00,A,,300719*7E
$PMGNTRK,4439.281,N,00556.962,E,01573,M,131007.00,A,,300719*72
$PMGNTRK,4439.283,N,00556.966,E,01573,M,131012.00,A,,300719*70
$PMGNTRK,4439.285,N,00556.968,E,01571,M,131017.00,A,,300719*7F
$PMGNTRK,4439.288,N,00556.970,E,01573,M,131022.00,A,,300719*7F
$PMGNTRK,4439.291,N,00556.971,E,01573,M,131027.00,A,,300719*73
$PMGNTRK,4439.294,N,00556.971,E,01573,M,131031.00,A,,300719*71
$PMGNTRK,4439.297,N,00556.971,E,01573,M,131035.00,A,,300719*76
$PMGNTRK,4439.300,N,00556.972,E,01573,M,131039.00,A,,300719*76
$PMGNTRK,4439.303,N,00556.972,E,01574,M,131043.00,A,,300719*7F
$PMGNTRK,4439.306,N,00556.973,E,01574,M,131047.00,A,,300719*7F
$PMGNTRK,4439.309,N,00556.974,E,01574,M,131050.00,A,,300719*71
$PMGNTRK,4439.311,N,00556.977,E,01574,M,131053.00,A,,300719*78
$PMGNTRK,4439.314,N,00556.978,E,01574,M,131057.00,A,,300719*76
$PMGNTRK,4439.317,N,00556.979,E,01572,M,131100.00,A,,300719*71
$PMGNTRK,4439.323,N,00556.980,E,01571,M,131106.00,A,,300719*75
$PMGNTRK,4439.326,N,00556.982,E,01570,M,131110.00,A,,300719*74
$PMGNTRK,4439.329,N,00556.985,E,01570,M,131114.00,A,,300719*78
$PMGNTRK,4439.332,N,00556.986,E,01570,M,131118.00,A,,300719*7D
$PMGNTRK,4439.334,N,00556.989,E,01566,M,131122.00,A,,300719*7A
$PMGNTRK,4439.337,N,00556.991,E,01563,M,131127.00,A,,300719*70
$PMGNTRK,4439.339,N,00556.994,E,01559,M,131134.00,A,,300719*70
$PMGNTRK,4439.341,N,00556.998,E,01556,M,131140.00,A,,300719*7F
$PMGNTRK,4439.343,N,00557.000,E,01555,M,131144.00,A,,300719*73
$PMGNTRK,4439.344,N,00557.004,E,01556,M,131149.00,A,,300719*7E
$PMGNTRK,4439.345,N,00557.007,E,01557,M,131154.00,A,,300719*71
$PMGNTRK,4439.347,N,00557.012,E,01556,M,131200.00,A,,300719*74
$PMGNTRK,4439.349,N,00557.014,E,01556,M,131204.00,A,,300719*78
$PMGNTRK,4439.351,N,00557.017,E,01556,M,131209.00,A,,300719*7F
$PMGNTRK,4439.352,N,00557.020,E,01555,M,131214.00,A,,300719*77
$PMGNTRK,4439.354,N,00557.022,E,01555,M,131225.00,A,,300719*71
$PMGNTRK,4439.357,N,00557.022,E,01553,M,131230.00,A,,300719*70
$PMGNTRK,4439.360,N,00557.020,E,01553,M,131235.00,A,,300719*73
$PMGNTRK,4439.364,N,00557.019,E,01546,M,131243.00,A,,300719*78
$PMGNTRK,4439.366,N,00557.017,E,01545,M,131247.00,A,,300719*73
$PMGNTRK,4439.369,N,00557.016,E,01543,M,131252.00,A,,300719*7F
$PMGNTRK,4439.371,N,00557.014,E,01541,M,131258.00,A,,300719*7C
$PMGNTRK,4439.377,N,00557.014,E,01542,M,131307.00,A,,300719*72
