$PMGNTRK,5055.818,N,00231.069,E,00024,M,142715.00,A,,100617*78
$PMGNTRK,5055.828,N,00231.065,E,00024,M,142728.00,A,,100617*79
$PMGNTRK,5055.829,N,00231.065,E,00024,M,142733.00,A,,100617*72
$PMGNTRK,5055.830,N,00231.065,E,00024,M,142735.00,A,,100617*7C
$PMGNTRK,5055.834,N,00231.062,E,00024,M,142739.00,A,,100617*73
$PMGNTRK,5055.848,N,00231.055,E,00024,M,142751.00,A,,100617*72
$PMGNTRK,5055.855,N,00231.051,E,00024,M,142802.00,A,,100617*73
$PMGNTRK,5055.865,N,00231.042,E,00023,M,142813.00,A,,100617*75
$PMGNTRK,5055.874,N,00231.037,E,00023,M,142824.00,A,,100617*73
$PMGNTRK,5055.876,N,00231.036,E,00023,M,142826.00,A,,100617*72
$PMGNTRK,5055.878,N,00231.036,E,00024,M,142829.00,A,,100617*74
$PMGNTRK,5055.878,N,00231.043,E,00024,M,142836.00,A,,100617*78
$PMGNTRK,5055.880,N,00231.052,E,00024,M,142844.00,A,,100617*7A
$PMGNTRK,5055.880,N,00231.054,E,00024,M,142846.00,A,,100617*7E
$PMGNTRK,5055.881,N,00231.060,E,00024,M,142857.00,A,,100617*78
$PMGNTRK,5055.882,N,00231.061,E,00024,M,142859.00,A,,100617*74
$PMGNTRK,5055.886,N,00231.063,E,00024,M,142905.00,A,,100617*7A
$PMGNTRK,5055.889,N,00231.066,E,00024,M,142910.00,A,,100617*74
$PMGNTRK,5055.894,N,00231.068,E,00024,M,142928.00,A,,100617*7D
$PMGNTRK,5055.896,N,00231.065,E,00024,M,142941.00,A,,100617*7D
$PMGNTRK,5055.898,N,00231.066,E,00024,M,142944.00,A,,100617*75
$PMGNTRK,5055.903,N,00231.066,E,00024,M,142956.00,A,,100617*75
$PMGNTRK,5055.904,N,00231.067,E,00024,M,142959.00,A,,100617*7C
$PMGNTRK,5055.910,N,00231.073,E,00024,M,143011.00,A,,100617*78
$PMGNTRK,5055.915,N,00231.075,E,00024,M,143017.00,A,,100617*7D
$PMGNTRK,5055.932,N,00231.075,E,00024,M,143031.00,A,,100617*7C
$PMGNTRK,5055.947,N,00231.072,E,00024,M,143045.00,A,,100617*7A
$PMGNTRK,5055.960,N,00231.069,E,00025,M,143102.00,A,,100617*76
$PMGNTRK,5055.970,N,00231.066,E,00025,M,143116.00,A,,100617*7D
$PMGNTRK,5055.974,N,00231.067,E,00025,M,143123.00,A,,100617*7E
$PMGNTRK,5055.976,N,00231.066,E,00025,M,143126.00,A,,100617*78
$PMGNTRK,5055.992,N,00231.063,E,00024,M,143141.00,A,,100617*77
$PMGNTRK,5056.007,N,00231.057,E,00023,M,143155.00,A,,100617*74
$PMGNTRK,5056.018,N,00231.051,E,00024,M,143209.00,A,,100617*71
$PMGNTRK,5056.025,N,00231.042,E,00024,M,143223.00,A,,100617*75
$PMGNTRK,5056.034,N,00231.030,E,00025,M,143233.00,A,,100617*70
$PMGNTRK,5056.044,N,00231.021,E,00025,M,143246.00,A,,100617*75
$PMGNTRK,5056.053,N,00231.017,E,00024,M,143300.00,A,,100617*74
$PMGNTRK,5056.064,N,00231.011,E,00025,M,143313.00,A,,100617*75
$PMGNTRK,5056.078,N,00231.003,E,00025,M,143327.00,A,,100617*7C
$PMGNTRK,5056.085,N,00231.002,E,00025,M,143339.00,A,,100617*70
$PMGNTRK,5056.088,N,00231.001,E,00025,M,143343.00,A,,100617*73
$PMGNTRK,5056.093,N,00231.000,E,00025,M,143349.00,A,,100617*72
$PMGNTRK,5056.108,N,00230.994,E,00025,M,143402.00,A,,100617*7C
$PMGNTRK,5056.124,N,00230.988,E,00024,M,143415.00,A,,100617*78
$PMGNTRK,5056.137,N,00230.989,E,00024,M,143429.00,A,,100617*74
$PMGNTRK,5056.145,N,00230.989,E,00024,M,143441.00,A,,100617*7F
$PMGNTRK,5056.154,N,00230.988,E,00023,M,143455.00,A,,100617*7C
$PMGNTRK,5056.166,N,00230.988,E,00023,M,143510.00,A,,100617*7D
$PMGNTRK,5056.171,N,00230.988,E,00023,M,143517.00,A,,100617*7C
$PMGNTRK,5056.187,N,00230.989,E,00022,M,143536.00,A,,100617*76
$PMGNTRK,5056.196,N,00230.992,E,00022,M,143548.00,A,,100617*75
$PMGNTRK,5056.202,N,00230.992,E,00022,M,143554.00,A,,100617*76
$PMGNTRK,5056.219,N,00230.989,E,00023,M,143608.00,A,,100617*7D
$PMGNTRK,5056.228,N,00230.989,E,00023,M,143622.00,A,,100617*77
$PMGNTRK,5056.242,N,00230.987,E,00023,M,143635.00,A,,100617*73
$PMGNTRK,5056.254,N,00230.985,E,00022,M,143649.00,A,,100617*7C
$PMGNTRK,5056.257,N,00230.986,E,00022,M,143700.00,A,,100617*70
$PMGNTRK,5056.259,N,00230.986,E,00022,M,143702.00,A,,100617*7C
$PMGNTRK,5056.267,N,00230.986,E,00022,M,143708.00,A,,100617*7B
$PMGNTRK,5056.284,N,00230.980,E,00021,M,143721.00,A,,100617*78
$PMGNTRK,5056.294,N,00230.977,E,00021,M,143734.00,A,,100617*75
$PMGNTRK,5056.300,N,00230.978,E,00021,M,143744.00,A,,100617*71
$PMGNTRK,5056.305,N,00230.980,E,00020,M,143752.00,A,,100617*75
$PMGNTRK,5056.309,N,00230.981,E,00020,M,143756.00,A,,100617*7C
$PMGNTRK,5056.313,N,00230.980,E,00020,M,143801.00,A,,100617*7B
$PMGNTRK,5056.332,N,00230.977,E,00019,M,143816.00,A,,100617*7C
$PMGNTRK,5056.340,N,00230.976,E,00020,M,143824.00,A,,100617*73
$PMGNTRK,5056.344,N,00230.974,E,00020,M,143828.00,A,,100617*79
$PMGNTRK,5056.354,N,00230.975,E,00019,M,143843.00,A,,100617*7E
$PMGNTRK,5056.369,N,00230.972,E,00019,M,143900.00,A,,100617*71
$PMGNTRK,5056.380,N,00230.973,E,00018,M,143916.00,A,,100617*71
$PMGNTRK,5056.388,N,00230.973,E,00018,M,143927.00,A,,100617*7B
$PMGNTRK,5056.397,N,00230.971,E,00018,M,143937.00,A,,100617*76
$PMGNTRK,5056.407,N,00230.971,E,00018,M,143945.00,A,,100617*7D
$PMGNTRK,5056.424,N,00230.966,E,00017,M,144001.00,A,,100617*7B
$PMGNTRK,5056.436,N,00230.965,E,00017,M,144017.00,A,,100617*7C
$PMGNTRK,5056.446,N,00230.963,E,00017,M,144031.00,A,,100617*79
$PMGNTRK,5056.461,N,00230.958,E,00017,M,144045.00,A,,100617*77
$PMGNTRK,5056.477,N,00230.954,E,00017,M,144100.00,A,,100617*7C
$PMGNTRK,5056.485,N,00230.951,E,00017,M,144113.00,A,,100617*76
$PMGNTRK,5056.493,N,00230.950,E,00016,M,144126.00,A,,100617*77
$PMGNTRK,5056.506,N,00230.944,E,00016,M,144137.00,A,,100617*7F
$PMGNTRK,5056.516,N,00230.942,E,00016,M,144149.00,A,,100617*71
$PMGNTRK,5056.518,N,00230.942,E,00016,M,144155.00,A,,100617*72
$PMGNTRK,5056.520,N,00230.942,E,00016,M,144158.00,A,,100617*74
$PMGNTRK,5056.532,N,00230.936,E,00016,M,144209.00,A,,100617*73
$PMGNTRK,5056.533,N,00230.936,E,00016,M,144210.00,A,,100617*7A
$PMGNTRK,5056.541,N,00230.932,E,00016,M,144223.00,A,,100617*7B
$PMGNTRK,5056.543,N,00230.931,E,00015,M,144228.00,A,,100617*72
$PMGNTRK,5056.545,N,00230.930,E,00016,M,144231.00,A,,100617*7E
$PMGNTRK,5056.549,N,00230.927,E,00016,M,144235.00,A,,100617*70
$PMGNTRK,5056.564,N,00230.916,E,00016,M,144248.00,A,,100617*77
$PMGNTRK,5056.570,N,00230.912,E,00016,M,144300.00,A,,100617*7B
$PMGNTRK,5056.572,N,00230.911,E,00015,M,144305.00,A,,100617*7C
$PMGNTRK,5056.576,N,00230.908,E,00015,M,144310.00,A,,100617*74
$PMGNTRK,5056.590,N,00230.897,E,00015,M,144323.00,A,,100617*7B
$PMGNTRK,5056.597,N,00230.894,E,00016,M,144336.00,A,,100617*78
$PMGNTRK,5056.605,N,00230.890,E,00015,M,144345.00,A,,100617*73
$PMGNTRK,5056.617,N,00230.883,E,00015,M,144355.00,A,,100617*73
$PMGNTRK,5056.626,N,00230.878,E,00015,M,144410.00,A,,100617*73
$PMGNTRK,5056.628,N,00230.877,E,00015,M,144414.00,A,,100617*76
$PMGNTRK,5056.632,N,00230.875,E,00015,M,144419.00,A,,100617*72
$PMGNTRK,5056.645,N,00230.864,E,00015,M,144431.00,A,,100617*78
$PMGNTRK,5056.654,N,00230.859,E,00015,M,144446.00,A,,100617*76
$PMGNTRK,5056.655,N,00230.859,E,00015,M,144447.00,A,,100617*76
$PMGNTRK,5056.657,N,00230.858,E,00015,M,144451.00,A,,100617*72
$PMGNTRK,5056.669,N,00230.847,E,00014,M,144503.00,A,,100617*76
$PMGNTRK,5056.678,N,00230.839,E,00014,M,144515.00,A,,100617*78
$PMGNTRK,5056.681,N,00230.838,E,00014,M,144524.00,A,,100617*7D
$PMGNTRK,5056.683,N,00230.836,E,00014,M,144530.00,A,,100617*74
$PMGNTRK,5056.687,N,00230.832,E,00013,M,144534.00,A,,100617*77
$PMGNTRK,5056.702,N,00230.818,E,00013,M,144548.00,A,,100617*78
$PMGNTRK,5056.707,N,00230.815,E,00014,M,144556.00,A,,100617*78
$PMGNTRK,5056.708,N,00230.814,E,00014,M,144558.00,A,,100617*78
$PMGNTRK,5056.710,N,00230.814,E,00014,M,144601.00,A,,100617*7E
$PMGNTRK,5056.714,N,00230.811,E,00014,M,144605.00,A,,100617*7B
$PMGNTRK,5056.728,N,00230.799,E,00014,M,144619.00,A,,100617*76
$PMGNTRK,5056.732,N,00230.797,E,00014,M,144630.00,A,,100617*78
$PMGNTRK,5056.733,N,00230.795,E,00014,M,144633.00,A,,100617*78
$PMGNTRK,5056.739,N,00230.788,E,00014,M,144638.00,A,,100617*75
$PMGNTRK,5056.749,N,00230.779,E,00015,M,144651.00,A,,100617*72
$PMGNTRK,5056.752,N,00230.778,E,00015,M,144657.00,A,,100617*7F
$PMGNTRK,5056.758,N,00230.772,E,00014,M,144704.00,A,,100617*79
$PMGNTRK,5056.770,N,00230.757,E,00014,M,144717.00,A,,100617*76
$PMGNTRK,5056.778,N,00230.751,E,00014,M,144730.00,A,,100617*7D
$PMGNTRK,5056.789,N,00230.740,E,00015,M,144745.00,A,,100617*70
$PMGNTRK,5056.800,N,00230.726,E,00015,M,144800.00,A,,100617*70
$PMGNTRK,5056.804,N,00230.721,E,00015,M,144809.00,A,,100617*7A
$PMGNTRK,5056.805,N,00230.719,E,00015,M,144811.00,A,,100617*79
$PMGNTRK,5056.811,N,00230.707,E,00015,M,144821.00,A,,100617*70
$PMGNTRK,5056.820,N,00230.692,E,00015,M,144836.00,A,,100617*79
$PMGNTRK,5056.823,N,00230.690,E,00015,M,144841.00,A,,100617*78
$PMGNTRK,5056.833,N,00230.672,E,00015,M,144856.00,A,,100617*73
$PMGNTRK,5056.838,N,00230.668,E,00015,M,144905.00,A,,100617*74
$PMGNTRK,5056.841,N,00230.662,E,00015,M,144910.00,A,,100617*74
$PMGNTRK,5056.846,N,00230.654,E,00016,M,144917.00,A,,100617*72
$PMGNTRK,5056.849,N,00230.652,E,00016,M,144923.00,A,,100617*7C
$PMGNTRK,5056.851,N,00230.650,E,00016,M,144926.00,A,,100617*72
$PMGNTRK,5056.854,N,00230.644,E,00016,M,144931.00,A,,100617*74
$PMGNTRK,5056.851,N,00230.630,E,00017,M,144944.00,A,,100617*71
$PMGNTRK,5056.841,N,00230.623,E,00016,M,144956.00,A,,100617*70
$PMGNTRK,5056.836,N,00230.620,E,00016,M,145003.00,A,,100617*7B
$PMGNTRK,5056.826,N,00230.609,E,00016,M,145017.00,A,,100617*74
$PMGNTRK,5056.814,N,00230.602,E,00016,M,145031.00,A,,100617*7A
$PMGNTRK,5056.806,N,00230.599,E,00016,M,145044.00,A,,100617*7A
$PMGNTRK,5056.792,N,00230.597,E,00016,M,145057.00,A,,100617*74
$PMGNTRK,5056.783,N,00230.595,E,00016,M,145111.00,A,,100617*75
$PMGNTRK,5056.769,N,00230.594,E,00016,M,145125.00,A,,100617*77
$PMGNTRK,5056.758,N,00230.593,E,00017,M,145140.00,A,,100617*70
$PMGNTRK,5056.744,N,00230.594,E,00016,M,145154.00,A,,100617*7E
$PMGNTRK,5056.740,N,00230.593,E,00016,M,145200.00,A,,100617*7F
$PMGNTRK,5056.735,N,00230.593,E,00016,M,145205.00,A,,100617*78
$PMGNTRK,5056.721,N,00230.591,E,00016,M,145220.00,A,,100617*78
$PMGNTRK,5056.718,N,00230.587,E,00016,M,145228.00,A,,100617*7D
$PMGNTRK,5056.713,N,00230.582,E,00016,M,145234.00,A,,100617*7E
$PMGNTRK,5056.703,N,00230.572,E,00016,M,145247.00,A,,100617*74
$PMGNTRK,5056.700,N,00230.567,E,00016,M,145254.00,A,,100617*71
$PMGNTRK,5056.698,N,00230.565,E,00016,M,145257.00,A,,100617*70
$PMGNTRK,5056.687,N,00230.552,E,00016,M,145312.00,A,,100617*7A
$PMGNTRK,5056.676,N,00230.541,E,00017,M,145326.00,A,,100617*70
$PMGNTRK,5056.671,N,00230.542,E,00017,M,145334.00,A,,100617*77
$PMGNTRK,5056.667,N,00230.544,E,00017,M,145338.00,A,,100617*7A
$PMGNTRK,5056.654,N,00230.553,E,00017,M,145351.00,A,,100617*73
$PMGNTRK,5056.646,N,00230.558,E,00017,M,145405.00,A,,100617*7D
$PMGNTRK,5056.634,N,00230.562,E,00017,M,145417.00,A,,100617*72
$PMGNTRK,5056.630,N,00230.563,E,00018,M,145423.00,A,,100617*7F
$PMGNTRK,5056.615,N,00230.560,E,00017,M,145438.00,A,,100617*7E
$PMGNTRK,5056.607,N,00230.559,E,00018,M,145451.00,A,,100617*77
$PMGNTRK,5056.605,N,00230.558,E,00018,M,145454.00,A,,100617*71
$PMGNTRK,5056.591,N,00230.557,E,00018,M,145509.00,A,,100617*79
$PMGNTRK,5056.589,N,00230.556,E,00018,M,145514.00,A,,100617*7D
$PMGNTRK,5056.578,N,00230.554,E,00018,M,145524.00,A,,100617*72
$PMGNTRK,5056.569,N,00230.550,E,00018,M,145538.00,A,,100617*7B
$PMGNTRK,5056.569,N,00230.550,E,00017,M,145539.00,A,,100617*75
$PMGNTRK,5056.564,N,00230.550,E,00017,M,145544.00,A,,100617*72
$PMGNTRK,5056.550,N,00230.545,E,00018,M,145557.00,A,,100617*7C
$PMGNTRK,5056.545,N,00230.541,E,00018,M,145607.00,A,,100617*7A
$PMGNTRK,5056.543,N,00230.540,E,00018,M,145609.00,A,,100617*73
$PMGNTRK,5056.529,N,00230.538,E,00018,M,145621.00,A,,100617*7A
$PMGNTRK,5056.521,N,00230.537,E,00018,M,145634.00,A,,100617*79
$PMGNTRK,5056.520,N,00230.537,E,00018,M,145636.00,A,,100617*7A
$PMGNTRK,5056.518,N,00230.537,E,00019,M,145639.00,A,,100617*7F
$PMGNTRK,5056.501,N,00230.541,E,00019,M,145654.00,A,,100617*7D
$PMGNTRK,5056.497,N,00230.541,E,00019,M,145703.00,A,,100617*70
$PMGNTRK,5056.496,N,00230.541,E,00019,M,145705.00,A,,100617*77
$PMGNTRK,5056.489,N,00230.541,E,00019,M,145710.00,A,,100617*7D
$PMGNTRK,5056.476,N,00230.542,E,00019,M,145722.00,A,,100617*7F
$PMGNTRK,5056.473,N,00230.539,E,00019,M,145729.00,A,,100617*7D
$PMGNTRK,5056.472,N,00230.539,E,00019,M,145731.00,A,,100617*75
$PMGNTRK,5056.464,N,00230.536,E,00019,M,145738.00,A,,100617*74
$PMGNTRK,5056.455,N,00230.529,E,00020,M,145752.00,A,,100617*7E
$PMGNTRK,5056.444,N,00230.522,E,00019,M,145804.00,A,,100617*73
$PMGNTRK,5056.438,N,00230.517,E,00020,M,145814.00,A,,100617*75
$PMGNTRK,5056.425,N,00230.516,E,00020,M,145826.00,A,,100617*79
$PMGNTRK,5056.419,N,00230.512,E,00020,M,145838.00,A,,100617*7D
$PMGNTRK,5056.406,N,00230.513,E,00020,M,145850.00,A,,100617*7C
$PMGNTRK,5056.400,N,00230.511,E,00020,M,145900.00,A,,100617*7C
$PMGNTRK,5056.398,N,00230.511,E,00020,M,145902.00,A,,100617*78
$PMGNTRK,5056.384,N,00230.510,E,00021,M,145916.00,A,,100617*70
$PMGNTRK,5056.382,N,00230.509,E,00021,M,145920.00,A,,100617*7B
$PMGNTRK,5056.368,N,00230.508,E,00021,M,145933.00,A,,100617*7C
$PMGNTRK,5056.364,N,00230.507,E,00021,M,145942.00,A,,100617*79
$PMGNTRK,5056.361,N,00230.507,E,00021,M,145945.00,A,,100617*7B
$PMGNTRK,5056.347,N,00230.508,E,00021,M,150000.00,A,,100617*7C
$PMGNTRK,5056.337,N,00230.508,E,00021,M,150013.00,A,,100617*79
$PMGNTRK,5056.322,N,00230.511,E,00022,M,150027.00,A,,100617*71
$PMGNTRK,5056.320,N,00230.510,E,00022,M,150033.00,A,,100617*77
$PMGNTRK,5056.316,N,00230.510,E,00022,M,150037.00,A,,100617*76
$PMGNTRK,5056.300,N,00230.513,E,00022,M,150052.00,A,,100617*71
$PMGNTRK,5056.299,N,00230.513,E,00022,M,150054.00,A,,100617*76
$PMGNTRK,5056.297,N,00230.511,E,00022,M,150100.00,A,,100617*7A
$PMGNTRK,5056.292,N,00230.511,E,00022,M,150105.00,A,,100617*7A
$PMGNTRK,5056.279,N,00230.514,E,00022,M,150118.00,A,,100617*76
$PMGNTRK,5056.277,N,00230.513,E,00022,M,150124.00,A,,100617*70
$PMGNTRK,5056.262,N,00230.513,E,00023,M,150137.00,A,,100617*77
$PMGNTRK,5056.259,N,00230.509,E,00023,M,150145.00,A,,100617*71
$PMGNTRK,5056.258,N,00230.508,E,00023,M,150147.00,A,,100617*73
$PMGNTRK,5056.253,N,00230.507,E,00023,M,150151.00,A,,100617*70
$PMGNTRK,5056.243,N,00230.504,E,00023,M,150203.00,A,,100617*76
$PMGNTRK,5056.242,N,00230.503,E,00024,M,150205.00,A,,100617*71
$PMGNTRK,5056.233,N,00230.499,E,00024,M,150214.00,A,,100617*75
$PMGNTRK,5056.229,N,00230.497,E,00024,M,150221.00,A,,100617*76
$PMGNTRK,5056.227,N,00230.496,E,00024,M,150224.00,A,,100617*7C
$PMGNTRK,5056.220,N,00230.493,E,00024,M,150230.00,A,,100617*7B
$PMGNTRK,5056.211,N,00230.488,E,00024,M,150243.00,A,,100617*77
$PMGNTRK,5056.205,N,00230.485,E,00024,M,150250.00,A,,100617*7D
$PMGNTRK,5056.204,N,00230.483,E,00025,M,150253.00,A,,100617*78
$PMGNTRK,5056.194,N,00230.478,E,00024,M,150304.00,A,,100617*74
$PMGNTRK,5056.192,N,00230.477,E,00024,M,150309.00,A,,100617*70
$PMGNTRK,5056.191,N,00230.475,E,00024,M,150312.00,A,,100617*7B
$PMGNTRK,5056.181,N,00230.469,E,00024,M,150323.00,A,,100617*75
$PMGNTRK,5056.181,N,00230.467,E,00024,M,150325.00,A,,100617*7D
$PMGNTRK,5056.179,N,00230.465,E,00024,M,150328.00,A,,100617*75
$PMGNTRK,5056.176,N,00230.465,E,00024,M,150330.00,A,,100617*73
$PMGNTRK,5056.171,N,00230.462,E,00024,M,150335.00,A,,100617*76
$PMGNTRK,5056.169,N,00230.461,E,00024,M,150338.00,A,,100617*71
$PMGNTRK,5056.160,N,00230.452,E,00025,M,150350.00,A,,100617*77
$PMGNTRK,5056.159,N,00230.449,E,00026,M,150354.00,A,,100617*70
$PMGNTRK,5056.158,N,00230.447,E,00025,M,150357.00,A,,100617*7F
$PMGNTRK,5056.156,N,00230.445,E,00025,M,150400.00,A,,100617*76
$PMGNTRK,5056.147,N,00230.436,E,00024,M,150412.00,A,,100617*70
$PMGNTRK,5056.146,N,00230.433,E,00025,M,150416.00,A,,100617*71
$PMGNTRK,5056.134,N,00230.423,E,00024,M,150429.00,A,,100617*78
$PMGNTRK,5056.127,N,00230.414,E,00024,M,150441.00,A,,100617*70
$PMGNTRK,5056.120,N,00230.409,E,00024,M,150452.00,A,,100617*79
$PMGNTRK,5056.120,N,00230.408,E,00024,M,150453.00,A,,100617*79
$PMGNTRK,5056.118,N,00230.407,E,00024,M,150455.00,A,,100617*7B
$PMGNTRK,5056.106,N,00230.399,E,00024,M,150508.00,A,,100617*7D
$PMGNTRK,5056.098,N,00230.393,E,00023,M,150519.00,A,,100617*76
$PMGNTRK,5056.092,N,00230.389,E,00023,M,150529.00,A,,100617*74
$PMGNTRK,5056.091,N,00230.387,E,00023,M,150531.00,A,,100617*70
$PMGNTRK,5056.078,N,00230.382,E,00023,M,150544.00,A,,100617*70
$PMGNTRK,5056.076,N,00230.381,E,00023,M,150549.00,A,,100617*70
$PMGNTRK,5056.074,N,00230.381,E,00023,M,150551.00,A,,100617*7B
$PMGNTRK,5056.059,N,00230.381,E,00023,M,150606.00,A,,100617*75
$PMGNTRK,5056.058,N,00230.381,E,00023,M,150608.00,A,,100617*7A
$PMGNTRK,5056.055,N,00230.383,E,00023,M,150612.00,A,,100617*7E
$PMGNTRK,5056.044,N,00230.387,E,00023,M,150627.00,A,,100617*7C
$PMGNTRK,5056.043,N,00230.387,E,00023,M,150629.00,A,,100617*75
$PMGNTRK,5056.038,N,00230.388,E,00023,M,150634.00,A,,100617*7A
$PMGNTRK,5056.025,N,00230.393,E,00024,M,150650.00,A,,100617*79
$PMGNTRK,5056.015,N,00230.397,E,00024,M,150701.00,A,,100617*7B
$PMGNTRK,5056.011,N,00230.397,E,00024,M,150708.00,A,,100617*76
$PMGNTRK,5056.009,N,00230.398,E,00024,M,150710.00,A,,100617*79
$PMGNTRK,5056.001,N,00230.396,E,00025,M,150719.00,A,,100617*77
$PMGNTRK,5056.000,N,00230.396,E,00025,M,150721.00,A,,100617*7D
$PMGNTRK,5055.999,N,00230.396,E,00025,M,150723.00,A,,100617*75
$PMGNTRK,5055.989,N,00230.398,E,00025,M,150735.00,A,,100617*7D
$PMGNTRK,5055.982,N,00230.398,E,00025,M,150743.00,A,,100617*77
$PMGNTRK,5055.979,N,00230.396,E,00025,M,150750.00,A,,100617*7F
$PMGNTRK,5055.978,N,00230.395,E,00025,M,150752.00,A,,100617*7F
$PMGNTRK,5055.967,N,00230.391,E,00025,M,150803.00,A,,100617*7E
$PMGNTRK,5055.966,N,00230.391,E,00026,M,150805.00,A,,100617*7A
$PMGNTRK,5055.965,N,00230.391,E,00025,M,150807.00,A,,100617*78
$PMGNTRK,5055.957,N,00230.392,E,00025,M,150815.00,A,,100617*79
$PMGNTRK,5055.949,N,00230.387,E,00024,M,150827.00,A,,100617*72
$PMGNTRK,5055.945,N,00230.385,E,00024,M,150831.00,A,,100617*7B
$PMGNTRK,5055.942,N,00230.384,E,00024,M,150835.00,A,,100617*79
$PMGNTRK,5055.936,N,00230.380,E,00024,M,150845.00,A,,100617*79
$PMGNTRK,5055.924,N,00230.375,E,00024,M,150857.00,A,,100617*73
$PMGNTRK,5055.922,N,00230.372,E,00024,M,150903.00,A,,100617*72
$PMGNTRK,5055.918,N,00230.369,E,00024,M,150909.00,A,,100617*7B
$PMGNTRK,5055.915,N,00230.369,E,00023,M,150911.00,A,,100617*78
$PMGNTRK,5055.912,N,00230.367,E,00023,M,150915.00,A,,100617*75
$PMGNTRK,5055.899,N,00230.361,E,00023,M,150930.00,A,,100617*76
$PMGNTRK,5055.892,N,00230.359,E,00023,M,150936.00,A,,100617*70
$PMGNTRK,5055.887,N,00230.357,E,00022,M,150945.00,A,,100617*7F
$PMGNTRK,5055.880,N,00230.357,E,00023,M,150952.00,A,,100617*7F
$PMGNTRK,5055.873,N,00230.357,E,00024,M,151002.00,A,,100617*79
$PMGNTRK,5055.870,N,00230.357,E,00024,M,151005.00,A,,100617*7D
$PMGNTRK,5055.859,N,00230.358,E,00023,M,151018.00,A,,100617*72
$PMGNTRK,5055.858,N,00230.358,E,00023,M,151019.00,A,,100617*72
$PMGNTRK,5055.853,N,00230.362,E,00023,M,151025.00,A,,100617*7F
$PMGNTRK,5055.851,N,00230.363,E,00023,M,151028.00,A,,100617*71
$PMGNTRK,5055.841,N,00230.363,E,00023,M,151040.00,A,,100617*7E
$PMGNTRK,5055.838,N,00230.363,E,00023,M,151044.00,A,,100617*74
$PMGNTRK,5055.832,N,00230.354,E,00023,M,151055.00,A,,100617*7A
$PMGNTRK,5055.830,N,00230.352,E,00023,M,151100.00,A,,100617*7F
$PMGNTRK,5055.826,N,00230.355,E,00024,M,151107.00,A,,100617*7F
$PMGNTRK,5055.823,N,00230.358,E,00024,M,151111.00,A,,100617*70
$PMGNTRK,5055.819,N,00230.362,E,00023,M,151118.00,A,,100617*7E
$PMGNTRK,5055.815,N,00230.366,E,00023,M,151123.00,A,,100617*7E
$PMGNTRK,5055.810,N,00230.365,E,00023,M,151129.00,A,,100617*72
$PMGNTRK,5055.807,N,00230.369,E,00023,M,151134.00,A,,100617*74
$PMGNTRK,5055.803,N,00230.376,E,00023,M,151142.00,A,,100617*7F
$PMGNTRK,5055.800,N,00230.380,E,00023,M,151145.00,A,,100617*72
$PMGNTRK,5055.794,N,00230.382,E,00023,M,151155.00,A,,100617*73
$PMGNTRK,5055.790,N,00230.389,E,00022,M,151200.00,A,,100617*7E
$PMGNTRK,5055.787,N,00230.393,E,00022,M,151205.00,A,,100617*76
$PMGNTRK,5055.785,N,00230.395,E,00022,M,151210.00,A,,100617*76
$PMGNTRK,5055.778,N,00230.406,E,00022,M,151219.00,A,,100617*70
$PMGNTRK,5055.775,N,00230.409,E,00023,M,151226.00,A,,100617*7F
$PMGNTRK,5055.768,N,00230.418,E,00022,M,151235.00,A,,100617*70
$PMGNTRK,5055.767,N,00230.419,E,00022,M,151236.00,A,,100617*7D
$PMGNTRK,5055.765,N,00230.420,E,00022,M,151241.00,A,,100617*75
$PMGNTRK,5055.763,N,00230.423,E,00023,M,151244.00,A,,100617*74
$PMGNTRK,5055.758,N,00230.425,E,00022,M,151250.00,A,,100617*7E
$PMGNTRK,5055.751,N,00230.430,E,00022,M,151300.00,A,,100617*77
$PMGNTRK,5055.750,N,00230.430,E,00022,M,151303.00,A,,100617*75
$PMGNTRK,5055.743,N,00230.438,E,00023,M,151315.00,A,,100617*79
$PMGNTRK,5055.742,N,00230.439,E,00023,M,151317.00,A,,100617*7B
$PMGNTRK,5055.740,N,00230.440,E,00022,M,151319.00,A,,100617*78
$PMGNTRK,5055.735,N,00230.444,E,00022,M,151324.00,A,,100617*70
$PMGNTRK,5055.728,N,00230.448,E,00022,M,151337.00,A,,100617*72
$PMGNTRK,5055.721,N,00230.455,E,00022,M,151346.00,A,,100617*71
$PMGNTRK,5055.720,N,00230.456,E,00022,M,151348.00,A,,100617*7D
$PMGNTRK,5055.714,N,00230.462,E,00022,M,151357.00,A,,100617*73
$PMGNTRK,5055.711,N,00230.464,E,00022,M,151401.00,A,,100617*74
$PMGNTRK,5055.707,N,00230.469,E,00022,M,151410.00,A,,100617*7E
$PMGNTRK,5055.705,N,00230.474,E,00022,M,151421.00,A,,100617*72
$PMGNTRK,5055.703,N,00230.475,E,00022,M,151436.00,A,,100617*73
$PMGNCMD,END*3D
