$PMGNTRK,4236.641,N,00212.578,E,02109,M,114110.00,A,,260919*70
$PMGNTRK,4236.644,N,00212.583,E,02108,M,114120.00,A,,260919*73
$PMGNTRK,4236.649,N,00212.587,E,02109,M,114130.00,A,,260919*7A
$PMGNTRK,4236.652,N,00212.593,E,02108,M,114141.00,A,,260919*72
$PMGNTRK,4236.657,N,00212.597,E,02109,M,114153.00,A,,260919*71
$PMGNTRK,4236.662,N,00212.599,E,02110,M,114206.00,A,,260919*72
$PMGNTRK,4236.667,N,00212.605,E,02109,M,114219.00,A,,260919*77
$PMGNTRK,4236.670,N,00212.611,E,02109,M,114232.00,A,,260919*7D
$PMGNTRK,4236.673,N,00212.616,E,02108,M,114246.00,A,,260919*7B
$PMGNTRK,4236.677,N,00212.621,E,02107,M,114259.00,A,,260919*7A
$PMGNTRK,4236.682,N,00212.625,E,02108,M,114311.00,A,,260919*76
$PMGNTRK,4236.688,N,00212.628,E,02109,M,114324.00,A,,260919*76
$PMGNTRK,4236.692,N,00212.630,E,02110,M,114337.00,A,,260919*7E
$PMGNTRK,4236.698,N,00212.629,E,02112,M,114351.00,A,,260919*7E
$PMGNTRK,4236.700,N,00212.625,E,02115,M,114628.00,A,,260919*7E
$PMGNTRK,4236.706,N,00212.624,E,02117,M,114745.00,A,,260919*71
$PMGNTRK,4236.710,N,00212.621,E,02120,M,114800.00,A,,260919*79
$PMGNTRK,4236.716,N,00212.619,E,02123,M,114813.00,A,,260919*75
$PMGNTRK,4236.721,N,00212.619,E,02126,M,114827.00,A,,260919*73
$PMGNTRK,4236.727,N,00212.619,E,02128,M,114844.00,A,,260919*7E
$PMGNTRK,4236.731,N,00212.619,E,02130,M,114915.00,A,,260919*75
$PMGNTRK,4236.736,N,00212.621,E,02132,M,114935.00,A,,260919*79
$PMGNTRK,4236.741,N,00212.621,E,02134,M,115002.00,A,,260919*73
$PMGNTRK,4236.745,N,00212.623,E,02136,M,115026.00,A,,260919*71
$PMGNTRK,4236.750,N,00212.622,E,02139,M,115052.00,A,,260919*78
$PMGNTRK,4236.754,N,00212.621,E,02142,M,115204.00,A,,260919*72
$PMGNTRK,4236.759,N,00212.620,E,02145,M,115234.00,A,,260919*7A
$PMGNTRK,4236.763,N,00212.620,E,02148,M,115304.00,A,,260919*7C
$PMGNTRK,4236.766,N,00212.624,E,02149,M,115550.00,A,,260919*7B
$PMGNTRK,4236.771,N,00212.626,E,02153,M,115615.00,A,,260919*76
$PMGNTRK,4236.775,N,00212.631,E,02156,M,115638.00,A,,260919*7E
$PMGNTRK,4236.779,N,00212.635,E,02159,M,115703.00,A,,260919*70
$PMGNTRK,4236.784,N,00212.634,E,02163,M,115737.00,A,,260919*7D
$PMGNTRK,4236.787,N,00212.636,E,02166,M,115828.00,A,,260919*78
$PMGNTRK,4236.792,N,00212.633,E,02170,M,115858.00,A,,260919*79
$PMGNTRK,4236.796,N,00212.630,E,02175,M,115933.00,A,,260919*77
$PMGNTRK,4236.800,N,00212.631,E,02178,M,120019.00,A,,260919*7C
$PMGNTRK,4236.803,N,00212.628,E,02182,M,120047.00,A,,260919*79
$PMGNTRK,4236.808,N,00212.629,E,02187,M,120116.00,A,,260919*73
$PMGNTRK,4236.811,N,00212.626,E,02190,M,120148.00,A,,260919*79
$PMGNTRK,4236.815,N,00212.627,E,02194,M,120309.00,A,,260919*7F
$PMGNTRK,4236.821,N,00212.630,E,02199,M,120336.00,A,,260919*7F
$PMGNTRK,4236.824,N,00212.637,E,02202,M,120353.00,A,,260919*7F
$PMGNTRK,4236.827,N,00212.641,E,02205,M,120415.00,A,,260919*7F
$PMGNTRK,4236.830,N,00212.638,E,02209,M,120444.00,A,,260919*7F
$PMGNTRK,4236.833,N,00212.634,E,02212,M,120533.00,A,,260919*7B
$PMGNTRK,4236.837,N,00212.639,E,02216,M,120602.00,A,,260919*77
$PMGNTRK,4236.841,N,00212.641,E,02220,M,120643.00,A,,260919*79
$PMGNTRK,4236.843,N,00212.638,E,02222,M,120748.00,A,,260919*7D
$PMGNTRK,4236.846,N,00212.639,E,02226,M,120819.00,A,,260919*76
$PMGNTRK,4236.850,N,00212.636,E,02230,M,120856.00,A,,260919*72
$PMGNTRK,4236.855,N,00212.640,E,02235,M,120922.00,A,,260919*71
$PMGNTRK,4236.858,N,00212.641,E,02238,M,121012.00,A,,260919*7B
$PMGNTRK,4236.859,N,00212.636,E,02240,M,121042.00,A,,260919*70
$PMGNTRK,4236.862,N,00212.636,E,02244,M,121108.00,A,,260919*73
$PMGNTRK,4236.866,N,00212.636,E,02247,M,121142.00,A,,260919*7A
$PMGNTRK,4236.872,N,00212.638,E,02253,M,121306.00,A,,260919*76
$PMGNTRK,4236.873,N,00212.631,E,02255,M,121334.00,A,,260919*79
$PMGNTRK,4236.880,N,00212.631,E,02261,M,121411.00,A,,260919*72
$PMGNTRK,4236.881,N,00212.625,E,02262,M,121446.00,A,,260919*77
$PMGNTRK,4236.885,N,00212.619,E,02265,M,121510.00,A,,260919*79
$PMGNTRK,4236.888,N,00212.618,E,02267,M,121532.00,A,,260919*77
$PMGNTRK,4236.892,N,00212.611,E,02270,M,121550.00,A,,260919*77
$PMGNTRK,4236.897,N,00212.610,E,02273,M,121648.00,A,,260919*7A
$PMGNTRK,4236.901,N,00212.614,E,02276,M,121710.00,A,,260919*79
$PMGNTRK,4236.901,N,00212.621,E,02277,M,121731.00,A,,260919*7D
$PMGNTRK,4236.906,N,00212.622,E,02278,M,121756.00,A,,260919*77
$PMGNTRK,4236.909,N,00212.628,E,02279,M,121818.00,A,,260919*76
$PMGNTRK,4236.910,N,00212.634,E,02280,M,121836.00,A,,260919*79
$PMGNTRK,4236.914,N,00212.638,E,02281,M,121901.00,A,,260919*75
$PMGNTRK,4236.919,N,00212.639,E,02282,M,121917.00,A,,260919*7D
$PMGNTRK,4236.924,N,00212.643,E,02283,M,121932.00,A,,260919*78
$PMGNTRK,4236.923,N,00212.638,E,02282,M,122143.00,A,,260919*7F
$PMGNTRK,4236.923,N,00212.634,E,02282,M,122213.00,A,,260919*75
$PMGNTRK,4236.921,N,00212.633,E,02282,M,122338.00,A,,260919*78
$PMGNTRK,4236.924,N,00212.634,E,02282,M,130520.00,A,,260919*76
$PMGNTRK,4236.926,N,00212.629,E,02283,M,130802.00,A,,260919*74
$PMGNTRK,4236.930,N,00212.622,E,02281,M,130820.00,A,,260919*7A
$PMGNTRK,4236.931,N,00212.616,E,02280,M,130836.00,A,,260919*7A
$PMGNTRK,4236.934,N,00212.611,E,02279,M,130852.00,A,,260919*7C
$PMGNTRK,4236.939,N,00212.609,E,02276,M,130908.00,A,,260919*79
$PMGNTRK,4236.942,N,00212.607,E,02274,M,130925.00,A,,260919*76
$PMGNTRK,4236.947,N,00212.600,E,02270,M,130949.00,A,,260919*7A
$PMGNTRK,4236.951,N,00212.594,E,02267,M,131006.00,A,,260919*76
$PMGNTRK,4236.955,N,00212.588,E,02265,M,131032.00,A,,260919*7A
$PMGNTRK,4236.959,N,00212.583,E,02262,M,131048.00,A,,260919*77
$PMGNTRK,4236.963,N,00212.579,E,02261,M,131104.00,A,,260919*71
$PMGNTRK,4236.968,N,00212.574,E,02259,M,131119.00,A,,260919*70
$PMGNTRK,4236.972,N,00212.569,E,02257,M,131131.00,A,,260919*73
$PMGNTRK,4236.977,N,00212.564,E,02256,M,131142.00,A,,260919*7E
$PMGNTRK,4236.981,N,00212.561,E,02254,M,131154.00,A,,260919*77
$PMGNTRK,4236.986,N,00212.557,E,02253,M,131209.00,A,,260919*79
$PMGNTRK,4236.990,N,00212.551,E,02252,M,131220.00,A,,260919*72
$PMGNTRK,4236.995,N,00212.549,E,02251,M,131232.00,A,,260919*7E
$PMGNTRK,4237.000,N,00212.548,E,02250,M,131244.00,A,,260919*7B
$PMGNTRK,4237.005,N,00212.542,E,02251,M,131256.00,A,,260919*76
$PMGNTRK,4237.007,N,00212.536,E,02253,M,131310.00,A,,260919*76
$PMGNTRK,4237.008,N,00212.529,E,02252,M,131321.00,A,,260919*74
$PMGNTRK,4237.006,N,00212.523,E,02253,M,131335.00,A,,260919*74
$PMGNTRK,4237.008,N,00212.516,E,02252,M,131345.00,A,,260919*7A
$PMGNTRK,4237.009,N,00212.508,E,02252,M,131356.00,A,,260919*76
$PMGNTRK,4237.013,N,00212.499,E,02250,M,131408.00,A,,260919*7A
$PMGNTRK,4237.016,N,00212.493,E,02248,M,131419.00,A,,260919*7C
$PMGNTRK,4237.017,N,00212.484,E,02246,M,131430.00,A,,260919*7E
$PMGNTRK,4237.020,N,00212.475,E,02245,M,131441.00,A,,260919*71
$PMGNTRK,4237.022,N,00212.469,E,02244,M,131455.00,A,,260919*7A
$PMGNTRK,4237.025,N,00212.462,E,02243,M,131510.00,A,,260919*71
$PMGNTRK,4237.025,N,00212.455,E,02242,M,131522.00,A,,260919*75
$PMGNTRK,4237.026,N,00212.448,E,02241,M,131535.00,A,,260919*7F
$PMGNTRK,4237.026,N,00212.441,E,02240,M,131547.00,A,,260919*72
$PMGNTRK,4237.027,N,00212.438,E,02240,M,131626.00,A,,260919*79
$PMGNTRK,4237.032,N,00212.433,E,02241,M,131638.00,A,,260919*78
$PMGNTRK,4237.034,N,00212.426,E,02242,M,131655.00,A,,260919*72
$PMGNTRK,4237.037,N,00212.418,E,02240,M,131711.00,A,,260919*7F
$PMGNTRK,4237.039,N,00212.411,E,02238,M,131727.00,A,,260919*72
$PMGNTRK,4237.041,N,00212.402,E,02236,M,131742.00,A,,260919*72
$PMGNTRK,4237.043,N,00212.395,E,02235,M,131757.00,A,,260919*7E
$PMGNTRK,4237.047,N,00212.390,E,02234,M,131810.00,A,,260919*72
$PMGNTRK,4237.052,N,00212.386,E,02232,M,131824.00,A,,260919*70
$PMGNTRK,4237.055,N,00212.379,E,02231,M,131838.00,A,,260919*79
$PMGNTRK,4237.059,N,00212.370,E,02230,M,131853.00,A,,260919*70
$PMGNTRK,4237.063,N,00212.364,E,02229,M,131904.00,A,,260919*77
$PMGNTRK,4237.067,N,00212.357,E,02228,M,131914.00,A,,260919*73
$PMGNTRK,4237.068,N,00212.350,E,02228,M,131924.00,A,,260919*78
$PMGNTRK,4237.071,N,00212.343,E,02227,M,131935.00,A,,260919*7D
$PMGNTRK,4237.074,N,00212.336,E,02227,M,131946.00,A,,260919*7E
$PMGNTRK,4237.079,N,00212.331,E,02228,M,131956.00,A,,260919*7A
$PMGNTRK,4237.083,N,00212.326,E,02229,M,132008.00,A,,260919*79
$PMGNTRK,4237.086,N,00212.321,E,02231,M,132021.00,A,,260919*79
$PMGNTRK,4237.091,N,00212.317,E,02232,M,132034.00,A,,260919*7D
$PMGNTRK,4237.095,N,00212.312,E,02232,M,132045.00,A,,260919*7A
$PMGNTRK,4237.098,N,00212.306,E,02233,M,132058.00,A,,260919*7F
$PMGNTRK,4237.102,N,00212.302,E,02233,M,132113.00,A,,260919*77
$PMGNTRK,4237.104,N,00212.298,E,02234,M,132125.00,A,,260919*71
$PMGNTRK,4237.108,N,00212.291,E,02236,M,132139.00,A,,260919*7B
$PMGNTRK,4237.113,N,00212.283,E,02239,M,132151.00,A,,260919*73
$PMGNTRK,4237.115,N,00212.277,E,02241,M,132222.00,A,,260919*76
$PMGNTRK,4237.117,N,00212.270,E,02241,M,132235.00,A,,260919*75
$PMGNTRK,4237.119,N,00212.263,E,02241,M,132247.00,A,,260919*7C
$PMGNTRK,4237.122,N,00212.257,E,02241,M,132258.00,A,,260919*7D
$PMGNTRK,4237.125,N,00212.250,E,02242,M,132309.00,A,,260919*7B
$PMGNTRK,4237.128,N,00212.245,E,02242,M,132320.00,A,,260919*79
$PMGNTRK,4237.133,N,00212.238,E,02243,M,132331.00,A,,260919*78
$PMGNTRK,4237.134,N,00212.231,E,02244,M,132342.00,A,,260919*75
$PMGNTRK,4237.136,N,00212.224,E,02245,M,132353.00,A,,260919*72
$PMGNTRK,4237.140,N,00212.219,E,02247,M,132403.00,A,,260919*7D
$PMGNTRK,4237.144,N,00212.213,E,02248,M,132415.00,A,,260919*7B
$PMGNTRK,4237.147,N,00212.207,E,02248,M,132426.00,A,,260919*7D
$PMGNTRK,4237.149,N,00212.200,E,02249,M,132437.00,A,,260919*75
$PMGNTRK,4237.152,N,00212.194,E,02249,M,132449.00,A,,260919*78
$PMGNTRK,4237.153,N,00212.186,E,02250,M,132500.00,A,,260919*7E
$PMGNTRK,4237.154,N,00212.178,E,02252,M,132512.00,A,,260919*79
$PMGNTRK,4237.155,N,00212.172,E,02253,M,132524.00,A,,260919*76
$PMGNTRK,4237.157,N,00212.165,E,02254,M,132633.00,A,,260919*70
$PMGNTRK,4237.159,N,00212.157,E,02256,M,132645.00,A,,260919*7C
$PMGNTRK,4237.162,N,00212.152,E,02257,M,132704.00,A,,260919*74
$PMGNTRK,4237.166,N,00212.146,E,02260,M,132716.00,A,,260919*72
$PMGNTRK,4237.171,N,00212.140,E,02262,M,132728.00,A,,260919*7D
$PMGNTRK,4237.174,N,00212.135,E,02263,M,132740.00,A,,260919*75
$PMGNTRK,4237.176,N,00212.128,E,02265,M,132751.00,A,,260919*7D
$PMGNTRK,4237.178,N,00212.121,E,02266,M,132802.00,A,,260919*70
$PMGNTRK,4237.181,N,00212.114,E,02269,M,132814.00,A,,260919*78
$PMGNTRK,4237.184,N,00212.108,E,02271,M,132827.00,A,,260919*79
$PMGNTRK,4237.188,N,00212.103,E,02274,M,132840.00,A,,260919*7A
$PMGNTRK,4237.191,N,00212.096,E,02277,M,132853.00,A,,260919*7E
$PMGNTRK,4237.195,N,00212.091,E,02279,M,132905.00,A,,260919*71
$PMGNTRK,4237.199,N,00212.085,E,02279,M,132916.00,A,,260919*7A
$PMGNTRK,4237.202,N,00212.078,E,02280,M,132928.00,A,,260919*72
$PMGNTRK,4237.205,N,00212.072,E,02281,M,132939.00,A,,260919*7E
$PMGNTRK,4237.209,N,00212.068,E,02281,M,132950.00,A,,260919*76
$PMGNTRK,4237.211,N,00212.061,E,02283,M,133002.00,A,,260919*7B
$PMGNTRK,4237.215,N,00212.057,E,02283,M,133045.00,A,,260919*79
$PMGNTRK,4237.219,N,00212.052,E,02284,M,133056.00,A,,260919*75
$PMGNTRK,4237.224,N,00212.047,E,02284,M,133107.00,A,,260919*7A
$PMGNTRK,4237.228,N,00212.042,E,02284,M,133117.00,A,,260919*72
$PMGNTRK,4237.232,N,00212.037,E,02284,M,133128.00,A,,260919*77
$PMGNTRK,4237.236,N,00212.032,E,02284,M,133140.00,A,,260919*78
$PMGNTRK,4237.240,N,00212.026,E,02284,M,133152.00,A,,260919*7F
$PMGNTRK,4237.244,N,00212.022,E,02285,M,133205.00,A,,260919*7F
$PMGNTRK,4237.248,N,00212.016,E,02285,M,133220.00,A,,260919*73
$PMGNTRK,4237.253,N,00212.011,E,02284,M,133233.00,A,,260919*7D
$PMGNTRK,4237.257,N,00212.006,E,02284,M,133247.00,A,,260919*7C
$PMGNTRK,4237.262,N,00212.003,E,02283,M,133259.00,A,,260919*77
$PMGNTRK,4237.266,N,00211.997,E,02283,M,133311.00,A,,260919*79
$PMGNTRK,4237.269,N,00211.992,E,02283,M,133323.00,A,,260919*72
$PMGNTRK,4237.273,N,00211.986,E,02284,M,133336.00,A,,260919*7F
$PMGNTRK,4237.275,N,00211.979,E,02286,M,133348.00,A,,260919*72
$PMGNTRK,4237.277,N,00211.972,E,02287,M,133401.00,A,,260919*70
$PMGNTRK,4237.277,N,00211.967,E,02289,M,133449.00,A,,260919*76
$PMGNTRK,4237.275,N,00211.965,E,02291,M,133508.00,A,,260919*7B
$PMGNTRK,4237.275,N,00211.956,E,02294,M,133524.00,A,,260919*70
$PMGNTRK,4237.276,N,00211.949,E,02297,M,133537.00,A,,260919*7C
$PMGNTRK,4237.276,N,00211.942,E,02300,M,133553.00,A,,260919*7A
$PMGNTRK,4237.276,N,00211.934,E,02302,M,133610.00,A,,260919*7D
$PMGNTRK,4237.277,N,00211.927,E,02304,M,133626.00,A,,260919*7D
$PMGNTRK,4237.278,N,00211.919,E,02307,M,133708.00,A,,260919*71
$PMGNTRK,4237.278,N,00211.912,E,02309,M,133726.00,A,,260919*78
$PMGNTRK,4237.278,N,00211.905,E,02312,M,133744.00,A,,260919*70
$PMGNTRK,4237.279,N,00211.898,E,02314,M,133801.00,A,,260919*7C
$PMGNTRK,4237.279,N,00211.890,E,02316,M,133834.00,A,,260919*70
$PMGNTRK,4237.279,N,00211.883,E,02319,M,133848.00,A,,260919*76
$PMGNTRK,4237.278,N,00211.877,E,02321,M,133903.00,A,,260919*79
$PMGNTRK,4237.275,N,00211.872,E,02323,M,133917.00,A,,260919*76
$PMGNTRK,4237.273,N,00211.865,E,02323,M,133932.00,A,,260919*71
$PMGNTRK,4237.275,N,00211.858,E,02325,M,133947.00,A,,260919*7D
$PMGNTRK,4237.275,N,00211.850,E,02326,M,134002.00,A,,260919*79
$PMGNTRK,4237.276,N,00211.843,E,02327,M,134017.00,A,,260919*7D
$PMGNTRK,4237.277,N,00211.837,E,02327,M,134057.00,A,,260919*7B
$PMGNTRK,4237.279,N,00211.829,E,02328,M,134110.00,A,,260919*77
$PMGNTRK,4237.281,N,00211.822,E,02329,M,134122.00,A,,260919*7B
$PMGNTRK,4237.281,N,00211.815,E,02330,M,134135.00,A,,260919*71
$PMGNTRK,4237.283,N,00211.807,E,02331,M,134148.00,A,,260919*7B
$PMGNTRK,4237.286,N,00211.800,E,02332,M,134200.00,A,,260919*75
$PMGNTRK,4237.289,N,00211.793,E,02334,M,134212.00,A,,260919*7A
$PMGNTRK,4237.290,N,00211.787,E,02335,M,134222.00,A,,260919*75
$PMGNTRK,4237.291,N,00211.780,E,02337,M,134233.00,A,,260919*71
$PMGNTRK,4237.291,N,00211.773,E,02339,M,134247.00,A,,260919*70
$PMGNTRK,4237.292,N,00211.765,E,02341,M,134301.00,A,,260919*78
$PMGNTRK,4237.293,N,00211.758,E,02344,M,134324.00,A,,260919*75
$PMGNTRK,4237.293,N,00211.750,E,02346,M,134340.00,A,,260919*7D
$PMGNTRK,4237.294,N,00211.742,E,02349,M,134355.00,A,,260919*72
$PMGNTRK,4237.295,N,00211.736,E,02351,M,134410.00,A,,260919*7F
$PMGNTRK,4237.298,N,00211.729,E,02354,M,134425.00,A,,260919*7F
$PMGNTRK,4237.300,N,00211.722,E,02355,M,134438.00,A,,260919*79
$PMGNTRK,4237.297,N,00211.718,E,02355,M,134613.00,A,,260919*74
$PMGNTRK,4237.297,N,00211.710,E,02357,M,134640.00,A,,260919*78
$PMGNTRK,4237.299,N,00211.703,E,02358,M,134656.00,A,,260919*7C
$PMGNTRK,4237.299,N,00211.696,E,02359,M,134713.00,A,,260919*70
$PMGNTRK,4237.298,N,00211.690,E,02359,M,134817.00,A,,260919*7C
$PMGNTRK,4237.295,N,00211.685,E,02359,M,134851.00,A,,260919*77
$PMGNTRK,4237.293,N,00211.680,E,02358,M,134913.00,A,,260919*72
$PMGNTRK,4237.289,N,00211.673,E,02358,M,134928.00,A,,260919*7D
$PMGNTRK,4237.287,N,00211.666,E,02358,M,134938.00,A,,260919*76
$PMGNTRK,4237.285,N,00211.659,E,02359,M,134948.00,A,,260919*7E
$PMGNTRK,4237.283,N,00211.653,E,02358,M,135007.00,A,,260919*70
$PMGNTRK,4237.284,N,00211.658,E,02359,M,135231.00,A,,260919*7A
$PMGNTRK,4237.286,N,00211.663,E,02359,M,135421.00,A,,260919*77
$PMGNTRK,4237.290,N,00211.668,E,02358,M,135616.00,A,,260919*7C
$PMGNTRK,4237.292,N,00211.675,E,02358,M,135631.00,A,,260919*77
$PMGNTRK,4237.295,N,00211.682,E,02359,M,135645.00,A,,260919*7A
$PMGNTRK,4237.298,N,00211.684,E,02359,M,135712.00,A,,260919*72
$PMGNTRK,4237.298,N,00211.686,E,02359,M,135932.00,A,,260919*7C
$PMGNTRK,4237.301,N,00211.687,E,02359,M,140529.00,A,,260919*78
$PMGNTRK,4237.307,N,00211.688,E,02357,M,140548.00,A,,260919*78
$PMGNTRK,4237.308,N,00211.690,E,02356,M,140620.00,A,,260919*72
$PMGNTRK,4237.312,N,00211.691,E,02355,M,140637.00,A,,260919*7D
$PMGNTRK,4237.315,N,00211.687,E,02352,M,140706.00,A,,260919*79
$PMGNTRK,4237.320,N,00211.689,E,02350,M,140734.00,A,,260919*72
$PMGNTRK,4237.324,N,00211.685,E,02347,M,140755.00,A,,260919*7B
$PMGNTRK,4237.326,N,00211.679,E,02345,M,140819.00,A,,260919*7F
$PMGNTRK,4237.330,N,00211.676,E,02342,M,140904.00,A,,260919*7D
$PMGNTRK,4237.334,N,00211.675,E,02338,M,140929.00,A,,260919*78
$PMGNTRK,4237.337,N,00211.672,E,02335,M,140958.00,A,,260919*77
$PMGNTRK,4237.343,N,00211.674,E,02331,M,141022.00,A,,260919*73
$PMGNTRK,4237.347,N,00211.672,E,02328,M,141056.00,A,,260919*7A
$PMGNTRK,4237.349,N,00211.666,E,02325,M,141119.00,A,,260919*76
$PMGNTRK,4237.353,N,00211.662,E,02321,M,141137.00,A,,260919*71
$PMGNTRK,4237.357,N,00211.658,E,02318,M,141156.00,A,,260919*71
$PMGNTRK,4237.362,N,00211.657,E,02314,M,141215.00,A,,260919*70
$PMGNTRK,4237.367,N,00211.654,E,02310,M,141236.00,A,,260919*73
$PMGNTRK,4237.370,N,00211.653,E,02308,M,141300.00,A,,260919*7F
$PMGNTRK,4237.374,N,00211.648,E,02304,M,141326.00,A,,260919*79
$PMGNTRK,4237.379,N,00211.651,E,02301,M,141352.00,A,,260919*7A
$PMGNTRK,4237.382,N,00211.647,E,02298,M,141416.00,A,,260919*7F
$PMGNTRK,4237.385,N,00211.645,E,02296,M,141438.00,A,,260919*78
$PMGNTRK,4237.389,N,00211.643,E,02294,M,141500.00,A,,260919*7A
$PMGNTRK,4237.395,N,00211.642,E,02292,M,141519.00,A,,260919*78
$PMGNTRK,4237.401,N,00211.642,E,02289,M,141536.00,A,,260919*75
$PMGNTRK,4237.407,N,00211.644,E,02288,M,141550.00,A,,260919*74
$PMGNTRK,4237.412,N,00211.647,E,02288,M,141603.00,A,,260919*76
$PMGNTRK,4237.413,N,00211.644,E,02287,M,141740.00,A,,260919*7D
$PMGNTRK,4237.414,N,00211.637,E,02284,M,141756.00,A,,260919*7A
$PMGNTRK,4237.414,N,00211.630,E,02282,M,141809.00,A,,260919*7E
$PMGNTRK,4237.415,N,00211.622,E,02279,M,141823.00,A,,260919*70
$PMGNTRK,4237.415,N,00211.614,E,02276,M,141836.00,A,,260919*7E
$PMGNTRK,4237.414,N,00211.607,E,02273,M,141849.00,A,,260919*70
$PMGNTRK,4237.412,N,00211.600,E,02270,M,141905.00,A,,260919*7B
$PMGNTRK,4237.412,N,00211.592,E,02267,M,141920.00,A,,260919*72
$PMGNTRK,4237.410,N,00211.584,E,02264,M,141934.00,A,,260919*71
$PMGNTRK,4237.411,N,00211.577,E,02261,M,141952.00,A,,260919*79
$PMGNTRK,4237.413,N,00211.571,E,02259,M,142008.00,A,,260919*73
$PMGNTRK,4237.413,N,00211.564,E,02256,M,142026.00,A,,260919*74
$PMGNTRK,4237.414,N,00211.556,E,02252,M,142043.00,A,,260919*75
$PMGNTRK,4237.416,N,00211.549,E,02249,M,142059.00,A,,260919*78
$PMGNTRK,4237.417,N,00211.541,E,02245,M,142114.00,A,,260919*75
$PMGNTRK,4237.420,N,00211.535,E,02242,M,142129.00,A,,260919*7B
$PMGNTRK,4237.423,N,00211.529,E,02238,M,142145.00,A,,260919*72
$PMGNTRK,4237.424,N,00211.522,E,02235,M,142204.00,A,,260919*75
$PMGNTRK,4237.426,N,00211.516,E,02231,M,142222.00,A,,260919*70
$PMGNTRK,4237.427,N,00211.509,E,02227,M,142241.00,A,,260919*7D
$PMGNTRK,4237.428,N,00211.501,E,02223,M,142301.00,A,,260919*7B
$PMGNTRK,4237.430,N,00211.494,E,02219,M,142318.00,A,,260919*7E
$PMGNTRK,4237.429,N,00211.488,E,02216,M,142420.00,A,,260919*78
$PMGNTRK,4237.430,N,00211.480,E,02211,M,142442.00,A,,260919*7B
$PMGNTRK,4237.429,N,00211.473,E,02208,M,142500.00,A,,260919*70
$PMGNTRK,4237.430,N,00211.465,E,02203,M,142517.00,A,,260919*72
$PMGNTRK,4237.428,N,00211.458,E,02200,M,142535.00,A,,260919*76
$PMGNTRK,4237.431,N,00211.450,E,02194,M,142614.00,A,,260919*78
$PMGNTRK,4237.432,N,00211.443,E,02190,M,142635.00,A,,260919*7E
$PMGNTRK,4237.433,N,00211.436,E,02186,M,142653.00,A,,260919*7A
$PMGNTRK,4237.435,N,00211.430,E,02181,M,142711.00,A,,260919*7A
$PMGNTRK,4237.436,N,00211.422,E,02176,M,142730.00,A,,260919*71
$PMGNTRK,4237.436,N,00211.416,E,02172,M,142802.00,A,,260919*7C
$PMGNTRK,4237.437,N,00211.408,E,02167,M,142820.00,A,,260919*76
$PMGNTRK,4237.441,N,00211.402,E,02164,M,142844.00,A,,260919*7C
$PMGNTRK,4237.443,N,00211.396,E,02161,M,143015.00,A,,260919*7C
$PMGNTRK,4237.443,N,00211.391,E,02159,M,143059.00,A,,260919*78
$PMGNTRK,4237.444,N,00211.383,E,02155,M,143119.00,A,,260919*75
$PMGNTRK,4237.446,N,00211.377,E,02152,M,143139.00,A,,260919*79
$PMGNTRK,4237.447,N,00211.370,E,02149,M,143217.00,A,,260919*7A
$PMGNTRK,4237.449,N,00211.364,E,02145,M,143238.00,A,,260919*70
$PMGNTRK,4237.452,N,00211.358,E,02140,M,143305.00,A,,260919*7F
$PMGNTRK,4237.453,N,00211.350,E,02135,M,143337.00,A,,260919*75
$PMGNTRK,4237.455,N,00211.342,E,02130,M,143402.00,A,,260919*74
$PMGNTRK,4237.457,N,00211.335,E,02125,M,143426.00,A,,260919*74
$PMGNTRK,4237.460,N,00211.329,E,02119,M,143447.00,A,,260919*75
$PMGNTRK,4237.461,N,00211.323,E,02117,M,143507.00,A,,260919*75
$PMGNTRK,4237.464,N,00211.317,E,02113,M,143540.00,A,,260919*70
$PMGNTRK,4237.467,N,00211.311,E,02111,M,143600.00,A,,260919*70
$PMGNTRK,4237.468,N,00211.304,E,02108,M,143620.00,A,,260919*71
$PMGNTRK,4237.471,N,00211.299,E,02105,M,143637.00,A,,260919*77
$PMGNTRK,4237.472,N,00211.291,E,02101,M,143704.00,A,,260919*79
$PMGNTRK,4237.476,N,00211.285,E,02098,M,143724.00,A,,260919*7B
$PMGNTRK,4237.476,N,00211.279,E,02095,M,143744.00,A,,260919*73
$PMGNTRK,4237.479,N,00211.273,E,02091,M,143808.00,A,,260919*75
$PMGNTRK,4237.483,N,00211.264,E,02085,M,143834.00,A,,260919*7C
$PMGNTRK,4237.485,N,00211.257,E,02080,M,143850.00,A,,260919*7D
$PMGNTRK,4237.486,N,00211.249,E,02078,M,143912.00,A,,260919*71
$PMGNTRK,4237.488,N,00211.242,E,02074,M,143931.00,A,,260919*79
$PMGNTRK,4237.490,N,00211.235,E,02070,M,143949.00,A,,260919*7B
$PMGNTRK,4237.494,N,00211.229,E,02067,M,144008.00,A,,260919*7F
$PMGNTRK,4237.496,N,00211.224,E,02064,M,144025.00,A,,260919*7C
$PMGNTRK,4237.499,N,00211.217,E,02061,M,144054.00,A,,260919*70
$PMGNTRK,4237.501,N,00211.211,E,02059,M,144110.00,A,,260919*7C
$PMGNTRK,4237.504,N,00211.208,E,02056,M,144129.00,A,,260919*74
$PMGNTRK,4237.508,N,00211.203,E,02052,M,144149.00,A,,260919*71
$PMGNTRK,4237.510,N,00211.197,E,02049,M,144204.00,A,,260919*76
$PMGNTRK,4237.512,N,00211.189,E,02043,M,144229.00,A,,260919*7E
