$PMGNTRK,4320.626,N,00001.727,E,00327,M,111219.00,A,,080313*70
$PMGNTRK,4320.639,N,00001.733,E,00326,M,111236.00,A,,080313*77
$PMGNTRK,4320.650,N,00001.739,E,00325,M,111252.00,A,,080313*73
$PMGNTRK,4320.655,N,00001.742,E,00324,M,111259.00,A,,080313*70
$PMGNTRK,4320.665,N,00001.740,E,00324,M,111315.00,A,,080313*78
$PMGNTRK,4320.676,N,00001.735,E,00323,M,111331.00,A,,080313*79
$PMGNTRK,4320.683,N,00001.742,E,00323,M,111348.00,A,,080313*7D
$PMGNTRK,4320.689,N,00001.746,E,00322,M,111359.00,A,,080313*72
$PMGNTRK,4320.694,N,00001.753,E,00321,M,111414.00,A,,080313*77
$PMGNTRK,4320.702,N,00001.756,E,00320,M,111429.00,A,,080313*73
$PMGNTRK,4320.714,N,00001.768,E,00319,M,111449.00,A,,080313*75
$PMGNTRK,4320.723,N,00001.772,E,00319,M,111501.00,A,,080313*77
$PMGNTRK,4320.724,N,00001.773,E,00318,M,111503.00,A,,080313*72
$PMGNTRK,4320.735,N,00001.781,E,00319,M,111520.00,A,,080313*7F
$PMGNTRK,4320.749,N,00001.791,E,00320,M,111542.00,A,,080313*7B
$PMGNTRK,4320.766,N,00001.793,E,00320,M,111603.00,A,,080313*72
$PMGNTRK,4320.776,N,00001.800,E,00319,M,111618.00,A,,080313*76
$PMGNTRK,4320.789,N,00001.813,E,00317,M,111639.00,A,,080313*79
$PMGNTRK,4320.803,N,00001.831,E,00314,M,111703.00,A,,080313*7F
$PMGNTRK,4320.805,N,00001.835,E,00314,M,111709.00,A,,080313*77
$PMGNTRK,4320.815,N,00001.849,E,00310,M,111732.00,A,,080313*71
$PMGNTRK,4320.820,N,00001.858,E,00308,M,111742.00,A,,080313*79
$PMGNTRK,4320.834,N,00001.869,E,00306,M,111804.00,A,,080313*7D
$PMGNTRK,4320.855,N,00001.878,E,00305,M,111831.00,A,,080313*7F
$PMGNTRK,4320.871,N,00001.885,E,00304,M,111854.00,A,,080313*79
$PMGNTRK,4320.882,N,00001.889,E,00304,M,111909.00,A,,080313*70
$PMGNTRK,4320.887,N,00001.891,E,00304,M,111917.00,A,,080313*73
$PMGNTRK,4320.892,N,00001.894,E,00304,M,111926.00,A,,080313*70
$PMGNTRK,4320.893,N,00001.897,E,00304,M,111929.00,A,,080313*7D
$PMGNTRK,4320.897,N,00001.897,E,00304,M,111933.00,A,,080313*72
$PMGNTRK,4320.916,N,00001.907,E,00305,M,111959.00,A,,080313*7F
$PMGNTRK,4320.929,N,00001.917,E,00304,M,112020.00,A,,080313*77
$PMGNTRK,4320.944,N,00001.935,E,00302,M,112044.00,A,,080313*78
$PMGNTRK,4320.954,N,00001.951,E,00301,M,112104.00,A,,080313*7D
$PMGNTRK,4320.956,N,00001.953,E,00301,M,112107.00,A,,080313*7E
$PMGNTRK,4320.967,N,00001.970,E,00301,M,112128.00,A,,080313*70
$PMGNTRK,4320.972,N,00001.978,E,00301,M,112138.00,A,,080313*7D
$PMGNTRK,4320.974,N,00001.980,E,00300,M,112141.00,A,,080313*73
$PMGNTRK,4320.985,N,00001.996,E,00299,M,112202.00,A,,080313*7F
$PMGNTRK,4320.986,N,00001.997,E,00299,M,112203.00,A,,080313*7C
$PMGNTRK,4320.988,N,00002.000,E,00299,M,112207.00,A,,080313*72
$PMGNTRK,4320.994,N,00002.006,E,00298,M,112216.00,A,,080313*78
$PMGNTRK,4321.002,N,00002.016,E,00297,M,112231.00,A,,080313*74
$PMGNTRK,4321.015,N,00002.029,E,00297,M,112252.00,A,,080313*7B
$PMGNTRK,4321.032,N,00002.043,E,00295,M,112317.00,A,,080313*70
$PMGNTRK,4321.046,N,00002.052,E,00295,M,112337.00,A,,080313*71
$PMGNTRK,4321.060,N,00002.060,E,00294,M,112358.00,A,,080313*7C
$PMGNTRK,4321.077,N,00002.064,E,00294,M,112420.00,A,,080313*76
$PMGNTRK,4321.096,N,00002.063,E,00294,M,112446.00,A,,080313*7E
$PMGNTRK,4321.115,N,00002.069,E,00294,M,112513.00,A,,080313*7F
$PMGNTRK,4321.129,N,00002.076,E,00293,M,112535.00,A,,080313*7D
$PMGNTRK,4321.144,N,00002.084,E,00292,M,112556.00,A,,080313*7F
$PMGNTRK,4321.155,N,00002.090,E,00289,M,112613.00,A,,080313*72
$PMGNTRK,4321.170,N,00002.098,E,00286,M,112635.00,A,,080313*76
$PMGNTRK,4321.180,N,00002.105,E,00285,M,112651.00,A,,080313*7D
$PMGNTRK,4321.194,N,00002.111,E,00283,M,112711.00,A,,080313*7E
$PMGNTRK,4321.209,N,00002.117,E,00281,M,112732.00,A,,080313*7C
$PMGNTRK,4321.228,N,00002.120,E,00279,M,112758.00,A,,080313*70
$PMGNTRK,4321.239,N,00002.121,E,00278,M,112814.00,A,,080313*77
$PMGNTRK,4321.254,N,00002.120,E,00278,M,112835.00,A,,080313*7E
$PMGNTRK,4321.266,N,00002.120,E,00277,M,112849.00,A,,080313*7B
$PMGNTRK,4321.281,N,00002.121,E,00276,M,112907.00,A,,080313*79
$PMGNTRK,4321.293,N,00002.122,E,00276,M,112925.00,A,,080313*79
$PMGNTRK,4321.307,N,00002.123,E,00273,M,112945.00,A,,080313*77
$PMGNTRK,4321.318,N,00002.127,E,00270,M,113000.00,A,,080313*77
$PMGNTRK,4321.332,N,00002.131,E,00268,M,113023.00,A,,080313*70
$PMGNTRK,4321.343,N,00002.134,E,00265,M,113040.00,A,,080313*7B
$PMGNTRK,4321.356,N,00002.137,E,00262,M,113057.00,A,,080313*7D
$PMGNTRK,4321.367,N,00002.140,E,00259,M,113113.00,A,,080313*76
$PMGNTRK,4321.381,N,00002.140,E,00255,M,113133.00,A,,080313*70
$PMGNTRK,4321.392,N,00002.137,E,00252,M,113151.00,A,,080313*71
$PMGNTRK,4321.402,N,00002.136,E,00250,M,113210.00,A,,080313*7A
$PMGNTRK,4321.411,N,00002.133,E,00248,M,113225.00,A,,080313*72
$PMGNTRK,4321.421,N,00002.125,E,00245,M,113244.00,A,,080313*7C
$PMGNTRK,4321.434,N,00002.116,E,00241,M,113306.00,A,,080313*7B
$PMGNTRK,4321.436,N,00002.116,E,00241,M,113307.00,A,,080313*78
$PMGNTRK,4321.448,N,00002.113,E,00240,M,113324.00,A,,080313*74
$PMGNTRK,4321.459,N,00002.110,E,00238,M,113340.00,A,,080313*7A
$PMGNTRK,4321.473,N,00002.112,E,00235,M,113358.00,A,,080313*74
$PMGNTRK,4321.488,N,00002.115,E,00234,M,113418.00,A,,080313*75
$PMGNTRK,4321.498,N,00002.116,E,00233,M,113435.00,A,,080313*7F
$PMGNTRK,4321.502,N,00002.118,E,00233,M,113442.00,A,,080313*73
$PMGNTRK,4321.508,N,00002.122,E,00232,M,113454.00,A,,080313*76
$PMGNTRK,4321.518,N,00002.122,E,00232,M,113509.00,A,,080313*7E
$PMGNTRK,4321.519,N,00002.123,E,00232,M,113511.00,A,,080313*77
$PMGNTRK,4321.528,N,00002.120,E,00231,M,113524.00,A,,080313*73
$PMGNTRK,4321.533,N,00002.116,E,00231,M,113532.00,A,,080313*7B
$PMGNTRK,4321.544,N,00002.115,E,00231,M,113550.00,A,,080313*7C
$PMGNTRK,4321.554,N,00002.111,E,00231,M,113605.00,A,,080313*7A
$PMGNTRK,4321.559,N,00002.110,E,00232,M,113621.00,A,,080313*73
$PMGNTRK,4321.570,N,00002.107,E,00232,M,113639.00,A,,080313*77
$PMGNTRK,4321.572,N,00002.107,E,00232,M,113642.00,A,,080313*79
$PMGNTRK,4321.583,N,00002.103,E,00233,M,113659.00,A,,080313*78
$PMGNTRK,4321.602,N,00002.099,E,00234,M,113726.00,A,,080313*7E
$PMGNTRK,4321.618,N,00002.098,E,00234,M,113748.00,A,,080313*7C
$PMGNTRK,4321.620,N,00002.098,E,00234,M,113751.00,A,,080313*7F
$PMGNTRK,4321.644,N,00002.098,E,00233,M,113822.00,A,,080313*71
$PMGNTRK,4321.657,N,00002.098,E,00232,M,113841.00,A,,080313*77
$PMGNTRK,4321.681,N,00002.096,E,00231,M,113913.00,A,,080313*77
$PMGNTRK,4321.706,N,00002.095,E,00230,M,113946.00,A,,080313*7B
$PMGNTRK,4321.721,N,00002.088,E,00228,M,114008.00,A,,080313*7F
$PMGNTRK,4321.723,N,00002.086,E,00229,M,114011.00,A,,080313*7A
$PMGNTRK,4321.725,N,00002.084,E,00228,M,114014.00,A,,080313*7A
$PMGNTRK,4321.746,N,00002.074,E,00228,M,114045.00,A,,080313*74
$PMGNTRK,4321.766,N,00002.064,E,00228,M,114115.00,A,,080313*73
$PMGNTRK,4321.782,N,00002.057,E,00229,M,114139.00,A,,080313*76
$PMGNTRK,4321.802,N,00002.047,E,00228,M,114209.00,A,,080313*71
$PMGNTRK,4321.812,N,00002.034,E,00228,M,114228.00,A,,080313*77
$PMGNTRK,4321.826,N,00002.013,E,00228,M,114258.00,A,,080313*72
$PMGNTRK,4321.838,N,00001.997,E,00228,M,114322.00,A,,080313*77
$PMGNTRK,4321.856,N,00001.978,E,00228,M,114354.00,A,,080313*7F
$PMGNTRK,4321.873,N,00001.958,E,00227,M,114424.00,A,,080313*75
$PMGNTRK,4321.879,N,00001.938,E,00227,M,114448.00,A,,080313*73
$PMGNTRK,4321.879,N,00001.936,E,00227,M,114453.00,A,,080313*77
$PMGNTRK,4321.895,N,00001.939,E,00227,M,114514.00,A,,080313*78
$PMGNTRK,4321.903,N,00001.938,E,00227,M,114526.00,A,,080313*76
$PMGNTRK,4321.921,N,00001.938,E,00226,M,114550.00,A,,080313*76
$PMGNTRK,4321.940,N,00001.936,E,00226,M,114615.00,A,,080313*7D
$PMGNTRK,4321.964,N,00001.936,E,00226,M,114645.00,A,,080313*7E
$PMGNTRK,4321.994,N,00001.937,E,00226,M,114726.00,A,,080313*74
$PMGNTRK,4322.021,N,00001.938,E,00226,M,114802.00,A,,080313*76
$PMGNTRK,4322.040,N,00001.939,E,00226,M,114828.00,A,,080313*78
$PMGNTRK,4322.044,N,00001.939,E,00226,M,114841.00,A,,080313*73
$PMGNTRK,4322.056,N,00001.921,E,00227,M,114904.00,A,,080313*78
$PMGNTRK,4322.070,N,00001.913,E,00227,M,114925.00,A,,080313*7E
$PMGNTRK,4322.093,N,00001.916,E,00227,M,114954.00,A,,080313*70
$PMGNTRK,4322.115,N,00001.917,E,00227,M,115024.00,A,,080313*71
$PMGNTRK,4322.137,N,00001.911,E,00228,M,115055.00,A,,080313*7E
$PMGNTRK,4322.147,N,00001.904,E,00229,M,115112.00,A,,080313*7E
$PMGNTRK,4322.168,N,00001.896,E,00230,M,115142.00,A,,080313*74
$PMGNTRK,4322.185,N,00001.885,E,00231,M,115208.00,A,,080313*79
$PMGNTRK,4322.196,N,00001.869,E,00233,M,115232.00,A,,080313*72
$PMGNTRK,4322.212,N,00001.851,E,00234,M,115304.00,A,,080313*75
$PMGNTRK,4322.227,N,00001.845,E,00234,M,115327.00,A,,080313*77
$PMGNTRK,4322.249,N,00001.846,E,00235,M,115400.00,A,,080313*7F
$PMGNTRK,4322.264,N,00001.845,E,00237,M,115424.00,A,,080313*77
$PMGNTRK,4322.265,N,00001.837,E,00240,M,115439.00,A,,080313*7F
$PMGNTRK,4322.264,N,00001.824,E,00242,M,115500.00,A,,080313*75
$PMGNTRK,4322.264,N,00001.810,E,00245,M,115522.00,A,,080313*75
$PMGNTRK,4322.267,N,00001.799,E,00248,M,115542.00,A,,080313*73
$PMGNTRK,4322.274,N,00001.798,E,00250,M,115600.00,A,,080313*7C
$PMGNTRK,4322.281,N,00001.800,E,00252,M,115613.00,A,,080313*78
$PMGNTRK,4322.291,N,00001.799,E,00254,M,115630.00,A,,080313*71
$PMGNTRK,4322.299,N,00001.798,E,00257,M,115645.00,A,,080313*79
$PMGNTRK,4322.311,N,00001.796,E,00260,M,115709.00,A,,080313*7B
$PMGNTRK,4322.318,N,00001.791,E,00264,M,115725.00,A,,080313*7F
$PMGNTRK,4322.325,N,00001.792,E,00265,M,115744.00,A,,080313*74
$PMGNTRK,4322.329,N,00001.801,E,00264,M,115810.00,A,,080313*72
$PMGNTRK,4322.331,N,00001.803,E,00264,M,115839.00,A,,080313*72
$PMGNTRK,4322.331,N,00001.803,E,00264,M,115921.00,A,,080313*7A
