$PMGNTRK,5021.150,N,00558.059,E,00568,M,104923.00,A,,110315*77
$PMGNTRK,5021.149,N,00558.070,E,00569,M,104931.00,A,,110315*76
$PMGNTRK,5021.150,N,00558.080,E,00569,M,104939.00,A,,110315*79
$PMGNTRK,5021.150,N,00558.086,E,00569,M,104950.00,A,,110315*70
$PMGNTRK,5021.150,N,00558.087,E,00569,M,105007.00,A,,110315*7B
$PMGNTRK,5021.150,N,00558.096,E,00568,M,105024.00,A,,110315*7B
$PMGNTRK,5021.150,N,00558.102,E,00569,M,105029.00,A,,110315*7B
$PMGNTRK,5021.150,N,00558.107,E,00569,M,105032.00,A,,110315*74
$PMGNTRK,5021.151,N,00558.112,E,00570,M,105037.00,A,,110315*7C
$PMGNTRK,5021.151,N,00558.114,E,00569,M,105038.00,A,,110315*7D
$PMGNTRK,5021.151,N,00558.126,E,00569,M,105052.00,A,,110315*70
$PMGNTRK,5021.151,N,00558.129,E,00569,M,105055.00,A,,110315*78
$PMGNTRK,5021.152,N,00558.133,E,00569,M,105059.00,A,,110315*7C
$PMGNTRK,5021.153,N,00558.134,E,00569,M,105112.00,A,,110315*74
$PMGNTRK,5021.154,N,00558.141,E,00571,M,105122.00,A,,110315*7B
$PMGNTRK,5021.156,N,00558.140,E,00570,M,105142.00,A,,110315*7F
$PMGNTRK,5021.156,N,00558.140,E,00570,M,105213.00,A,,110315*78
$PMGNTRK,5021.157,N,00558.141,E,00570,M,105251.00,A,,110315*7E
$PMGNTRK,5021.158,N,00558.141,E,00569,M,105318.00,A,,110315*75
$PMGNTRK,5021.158,N,00558.138,E,00570,M,105348.00,A,,110315*76
$PMGNTRK,5021.157,N,00558.140,E,00571,M,105418.00,A,,110315*75
$PMGNTRK,5021.158,N,00558.154,E,00570,M,105437.00,A,,110315*73
$PMGNTRK,5021.159,N,00558.168,E,00570,M,105455.00,A,,110315*79
$PMGNTRK,5021.159,N,00558.176,E,00570,M,105508.00,A,,110315*7F
$PMGNTRK,5021.160,N,00558.186,E,00570,M,105519.00,A,,110315*7A
$PMGNTRK,5021.160,N,00558.188,E,00570,M,105521.00,A,,110315*7F
$PMGNTRK,5021.162,N,00558.198,E,00570,M,105533.00,A,,110315*7F
$PMGNTRK,5021.164,N,00558.208,E,00570,M,105544.00,A,,110315*73
$PMGNTRK,5021.165,N,00558.211,E,00570,M,105547.00,A,,110315*79
$PMGNTRK,5021.166,N,00558.213,E,00570,M,105549.00,A,,110315*76
$PMGNTRK,5021.167,N,00558.217,E,00569,M,105554.00,A,,110315*77
$PMGNTRK,5021.169,N,00558.218,E,00570,M,105556.00,A,,110315*7C
$PMGNTRK,5021.170,N,00558.219,E,00567,M,105558.00,A,,110315*7D
$PMGNTRK,5021.171,N,00558.224,E,00570,M,105609.00,A,,110315*73
$PMGNTRK,5021.171,N,00558.224,E,00570,M,105622.00,A,,110315*7A
$PMGNTRK,5021.172,N,00558.226,E,00570,M,105630.00,A,,110315*78
$PMGNTRK,5021.172,N,00558.238,E,00570,M,105645.00,A,,110315*75
$PMGNTRK,5021.171,N,00558.244,E,00569,M,105659.00,A,,110315*78
$PMGNTRK,5021.173,N,00558.252,E,00569,M,105707.00,A,,110315*77
$PMGNTRK,5021.173,N,00558.255,E,00568,M,105711.00,A,,110315*76
$PMGNTRK,5021.172,N,00558.257,E,00569,M,105715.00,A,,110315*70
$PMGNTRK,5021.174,N,00558.263,E,00570,M,105722.00,A,,110315*7D
$PMGNTRK,5021.175,N,00558.269,E,00568,M,105729.00,A,,110315*74
$PMGNTRK,5021.178,N,00558.282,E,00569,M,105743.00,A,,110315*71
$PMGNTRK,5021.180,N,00558.293,E,00568,M,105756.00,A,,110315*73
$PMGNTRK,5021.181,N,00558.298,E,00568,M,105808.00,A,,110315*7D
$PMGNTRK,5021.181,N,00558.306,E,00568,M,105818.00,A,,110315*7A
$PMGNTRK,5021.183,N,00558.316,E,00568,M,105828.00,A,,110315*7A
$PMGNTRK,5021.187,N,00558.327,E,00567,M,105842.00,A,,110315*7F
$PMGNTRK,5021.194,N,00558.336,E,00567,M,105855.00,A,,110315*7B
$PMGNTRK,5021.200,N,00558.342,E,00567,M,105906.00,A,,110315*71
$PMGNTRK,5021.209,N,00558.347,E,00568,M,105924.00,A,,110315*72
$PMGNTRK,5021.212,N,00558.350,E,00567,M,105936.00,A,,110315*72
$PMGNTRK,5021.218,N,00558.354,E,00569,M,105946.00,A,,110315*75
$PMGNTRK,5021.223,N,00558.356,E,00569,M,105958.00,A,,110315*70
$PMGNTRK,5021.231,N,00558.361,E,00569,M,110010.00,A,,110315*76
$PMGNTRK,5021.235,N,00558.364,E,00569,M,110018.00,A,,110315*7F
$PMGNTRK,5021.237,N,00558.365,E,00569,M,110021.00,A,,110315*76
$PMGNTRK,5021.242,N,00558.368,E,00569,M,110038.00,A,,110315*71
$PMGNTRK,5021.250,N,00558.374,E,00571,M,110052.00,A,,110315*7A
$PMGNTRK,5021.256,N,00558.379,E,00569,M,110102.00,A,,110315*7C
$PMGNTRK,5021.264,N,00558.385,E,00570,M,110115.00,A,,110315*70
$PMGNTRK,5021.266,N,00558.385,E,00570,M,110117.00,A,,110315*70
$PMGNTRK,5021.276,N,00558.392,E,00570,M,110132.00,A,,110315*70
$PMGNTRK,5021.281,N,00558.395,E,00570,M,110145.00,A,,110315*7F
$PMGNTRK,5021.282,N,00558.396,E,00570,M,110147.00,A,,110315*7D
$PMGNTRK,5021.287,N,00558.401,E,00570,M,110158.00,A,,110315*7F
$PMGNTRK,5021.293,N,00558.407,E,00569,M,110210.00,A,,110315*7B
$PMGNTRK,5021.301,N,00558.412,E,00571,M,110225.00,A,,110315*7A
$PMGNTRK,5021.310,N,00558.418,E,00570,M,110238.00,A,,110315*7D
$PMGNTRK,5021.316,N,00558.422,E,00570,M,110250.00,A,,110315*7C
$PMGNTRK,5021.321,N,00558.427,E,00569,M,110301.00,A,,110315*70
$PMGNTRK,5021.324,N,00558.429,E,00569,M,110306.00,A,,110315*7C
$PMGNTRK,5021.332,N,00558.433,E,00569,M,110317.00,A,,110315*70
$PMGNTRK,5021.345,N,00558.442,E,00569,M,110332.00,A,,110315*71
$PMGNTRK,5021.352,N,00558.446,E,00569,M,110343.00,A,,110315*75
$PMGNTRK,5021.361,N,00558.451,E,00569,M,110353.00,A,,110315*72
$PMGNTRK,5021.367,N,00558.456,E,00569,M,110404.00,A,,110315*76
$PMGNTRK,5021.374,N,00558.460,E,00569,M,110415.00,A,,110315*71
$PMGNTRK,5021.381,N,00558.468,E,00569,M,110427.00,A,,110315*72
$PMGNTRK,5021.387,N,00558.472,E,00569,M,110439.00,A,,110315*70
$PMGNTRK,5021.391,N,00558.476,E,00569,M,110447.00,A,,110315*7A
$PMGNTRK,5021.395,N,00558.482,E,00569,M,110503.00,A,,110315*74
$PMGNTRK,5021.404,N,00558.483,E,00570,M,110515.00,A,,110315*75
$PMGNTRK,5021.405,N,00558.483,E,00570,M,110526.00,A,,110315*74
$PMGNTRK,5021.404,N,00558.481,E,00570,M,110541.00,A,,110315*76
$PMGNTRK,5021.402,N,00558.478,E,00569,M,110601.00,A,,110315*79
$PMGNTRK,5021.404,N,00558.484,E,00569,M,110608.00,A,,110315*75
$PMGNTRK,5021.405,N,00558.491,E,00569,M,110617.00,A,,110315*7E
$PMGNTRK,5021.405,N,00558.507,E,00570,M,110632.00,A,,110315*7F
$PMGNTRK,5021.406,N,00558.514,E,00569,M,110639.00,A,,110315*7D
$PMGNTRK,5021.406,N,00558.517,E,00569,M,110642.00,A,,110315*72
$PMGNTRK,5021.406,N,00558.533,E,00569,M,110656.00,A,,110315*71
$PMGNTRK,5021.406,N,00558.551,E,00569,M,110709.00,A,,110315*7E
$PMGNTRK,5021.406,N,00558.557,E,00568,M,110715.00,A,,110315*74
$PMGNTRK,5021.407,N,00558.572,E,00568,M,110728.00,A,,110315*7C
$PMGNTRK,5021.408,N,00558.573,E,00568,M,110730.00,A,,110315*7B
$PMGNTRK,5021.408,N,00558.585,E,00567,M,110737.00,A,,110315*7A
$PMGNTRK,5021.408,N,00558.587,E,00567,M,110738.00,A,,110315*77
$PMGNTRK,5021.407,N,00558.591,E,00568,M,110740.00,A,,110315*7F
$PMGNTRK,5021.407,N,00558.597,E,00568,M,110744.00,A,,110315*7D
$PMGNTRK,5021.408,N,00558.602,E,00567,M,110748.00,A,,110315*7E
$PMGNTRK,5021.408,N,00558.606,E,00567,M,110751.00,A,,110315*72
$PMGNTRK,5021.408,N,00558.608,E,00567,M,110753.00,A,,110315*7E
$PMGNTRK,5021.408,N,00558.610,E,00567,M,110754.00,A,,110315*70
$PMGNTRK,5021.404,N,00558.628,E,00566,M,110806.00,A,,110315*7E
$PMGNTRK,5021.404,N,00558.643,E,00567,M,110818.00,A,,110315*7D
$PMGNTRK,5021.404,N,00558.644,E,00566,M,110819.00,A,,110315*7A
$PMGNTRK,5021.404,N,00558.648,E,00567,M,110834.00,A,,110315*78
$PMGNTRK,5021.404,N,00558.649,E,00566,M,110835.00,A,,110315*79
$PMGNTRK,5021.404,N,00558.651,E,00566,M,110836.00,A,,110315*73
$PMGNTRK,5021.405,N,00558.663,E,00567,M,110846.00,A,,110315*75
$PMGNTRK,5021.404,N,00558.684,E,00566,M,110902.00,A,,110315*7D
$PMGNTRK,5021.404,N,00558.702,E,00565,M,110917.00,A,,110315*75
$PMGNTRK,5021.405,N,00558.704,E,00566,M,110919.00,A,,110315*7F
$PMGNTRK,5021.406,N,00558.704,E,00566,M,110925.00,A,,110315*73
$PMGNTRK,5021.405,N,00558.705,E,00566,M,110926.00,A,,110315*72
$PMGNTRK,5021.404,N,00558.724,E,00566,M,110940.00,A,,110315*70
$PMGNTRK,5021.404,N,00558.748,E,00565,M,110959.00,A,,110315*71
$PMGNTRK,5021.404,N,00558.749,E,00565,M,111000.00,A,,110315*74
$PMGNTRK,5021.404,N,00558.751,E,00565,M,111002.00,A,,110315*7F
$PMGNTRK,5021.404,N,00558.753,E,00565,M,111003.00,A,,110315*7C
$PMGNTRK,5021.404,N,00558.769,E,00565,M,111017.00,A,,110315*70
$PMGNTRK,5021.404,N,00558.791,E,00565,M,111034.00,A,,110315*76
$PMGNTRK,5021.405,N,00558.810,E,00564,M,111048.00,A,,110315*7B
$PMGNTRK,5021.405,N,00558.811,E,00564,M,111049.00,A,,110315*7B
$PMGNTRK,5021.405,N,00558.812,E,00565,M,111050.00,A,,110315*71
$PMGNTRK,5021.405,N,00558.816,E,00564,M,111054.00,A,,110315*70
$PMGNTRK,5021.406,N,00558.826,E,00563,M,111103.00,A,,110315*74
$PMGNTRK,5021.408,N,00558.838,E,00563,M,111115.00,A,,110315*72
$PMGNTRK,5021.408,N,00558.843,E,00563,M,111122.00,A,,110315*7A
$PMGNTRK,5021.408,N,00558.848,E,00562,M,111127.00,A,,110315*75
$PMGNTRK,5021.408,N,00558.852,E,00562,M,111131.00,A,,110315*79
$PMGNTRK,5021.409,N,00558.866,E,00562,M,111143.00,A,,110315*7A
$PMGNTRK,5021.409,N,00558.883,E,00561,M,111155.00,A,,110315*75
$PMGNTRK,5021.408,N,00558.908,E,00560,M,111210.00,A,,110315*75
$PMGNTRK,5021.408,N,00558.913,E,00560,M,111215.00,A,,110315*7A
$PMGNTRK,5021.408,N,00558.914,E,00560,M,111216.00,A,,110315*7E
$PMGNTRK,5021.408,N,00558.938,E,00559,M,111234.00,A,,110315*7A
$PMGNTRK,5021.408,N,00558.947,E,00559,M,111240.00,A,,110315*71
$PMGNTRK,5021.408,N,00558.966,E,00558,M,111254.00,A,,110315*76
$PMGNTRK,5021.407,N,00558.972,E,00558,M,111259.00,A,,110315*71
$PMGNTRK,5021.407,N,00558.990,E,00557,M,111313.00,A,,110315*7D
$PMGNTRK,5021.407,N,00559.002,E,00556,M,111322.00,A,,110315*7D
$PMGNTRK,5021.407,N,00559.003,E,00556,M,111323.00,A,,110315*7D
$PMGNTRK,5021.407,N,00559.007,E,00555,M,111326.00,A,,110315*7F
$PMGNTRK,5021.407,N,00559.026,E,00555,M,111340.00,A,,110315*7C
$PMGNTRK,5021.407,N,00559.043,E,00553,M,111352.00,A,,110315*7A
$PMGNTRK,5021.407,N,00559.060,E,00553,M,111405.00,A,,110315*7E
$PMGNTRK,5021.406,N,00559.068,E,00552,M,111412.00,A,,110315*70
$PMGNTRK,5021.407,N,00559.077,E,00551,M,111419.00,A,,110315*77
$PMGNTRK,5021.406,N,00559.079,E,00551,M,111421.00,A,,110315*73
$PMGNTRK,5021.406,N,00559.082,E,00552,M,111423.00,A,,110315*76
$PMGNTRK,5021.406,N,00559.083,E,00552,M,111424.00,A,,110315*70
$PMGNTRK,5021.406,N,00559.084,E,00551,M,111425.00,A,,110315*75
$PMGNTRK,5021.407,N,00559.089,E,00551,M,111430.00,A,,110315*7D
$PMGNTRK,5021.408,N,00559.092,E,00550,M,111434.00,A,,110315*7D
$PMGNTRK,5021.414,N,00559.098,E,00551,M,111446.00,A,,110315*7E
$PMGNTRK,5021.418,N,00559.101,E,00552,M,111458.00,A,,110315*7F
$PMGNTRK,5021.419,N,00559.102,E,00535,M,111511.00,A,,110315*70
$PMGNTRK,5021.419,N,00559.102,E,00550,M,111512.00,A,,110315*70
$PMGNTRK,5021.418,N,00559.102,E,00556,M,111514.00,A,,110315*71
$PMGNTRK,5021.419,N,00559.102,E,00550,M,111526.00,A,,110315*77
$PMGNTRK,5021.419,N,00559.102,E,00551,M,111546.00,A,,110315*70
$PMGNTRK,5021.419,N,00559.102,E,00551,M,111559.00,A,,110315*7E
$PMGNTRK,5021.418,N,00559.103,E,00551,M,111627.00,A,,110315*74
$PMGNTRK,5021.418,N,00559.106,E,00551,M,111652.00,A,,110315*73
$PMGNTRK,5021.419,N,00559.104,E,00552,M,111716.00,A,,110315*72
$PMGNTRK,5021.418,N,00559.101,E,00552,M,111804.00,A,,110315*7A
$PMGNTRK,5021.417,N,00559.105,E,00551,M,111824.00,A,,110315*70
$PMGNTRK,5021.418,N,00559.104,E,00553,M,111858.00,A,,110315*77
$PMGNTRK,5021.418,N,00559.104,E,00553,M,111928.00,A,,110315*71
$PMGNTRK,5021.417,N,00559.106,E,00553,M,111947.00,A,,110315*75
$PMGNTRK,5021.415,N,00559.108,E,00554,M,112016.00,A,,110315*70
$PMGNTRK,5021.416,N,00559.107,E,00553,M,112042.00,A,,110315*7A
$PMGNTRK,5021.418,N,00559.107,E,00554,M,112109.00,A,,110315*7D
$PMGNTRK,5021.417,N,00559.108,E,00553,M,112128.00,A,,110315*79
$PMGNTRK,5021.417,N,00559.108,E,00553,M,112151.00,A,,110315*77
$PMGNTRK,5021.416,N,00559.106,E,00553,M,112220.00,A,,110315*7D
$PMGNTRK,5021.418,N,00559.107,E,00553,M,112249.00,A,,110315*7D
$PMGNTRK,5021.419,N,00559.106,E,00553,M,112315.00,A,,110315*75
$PMGNTRK,5021.418,N,00559.102,E,00554,M,112344.00,A,,110315*73
$PMGNTRK,5021.418,N,00559.102,E,00554,M,112406.00,A,,110315*72
$PMGNTRK,5021.420,N,00559.105,E,00555,M,112434.00,A,,110315*7E
$PMGNTRK,5021.418,N,00559.107,E,00554,M,112501.00,A,,110315*71
$PMGNTRK,5021.419,N,00559.105,E,00555,M,112531.00,A,,110315*70
$PMGNTRK,5021.418,N,00559.106,E,00556,M,112557.00,A,,110315*71
$PMGNTRK,5021.417,N,00559.104,E,00556,M,112621.00,A,,110315*7E
$PMGNTRK,5021.417,N,00559.106,E,00556,M,112654.00,A,,110315*7E
$PMGNTRK,5021.418,N,00559.106,E,00555,M,112723.00,A,,110315*73
$PMGNTRK,5021.418,N,00559.109,E,00555,M,112756.00,A,,110315*7E
$PMGNTRK,5021.418,N,00559.110,E,00555,M,112819.00,A,,110315*72
$PMGNTRK,5021.416,N,00559.107,E,00555,M,112850.00,A,,110315*77
$PMGNTRK,5021.415,N,00559.111,E,00555,M,112914.00,A,,110315*72
$PMGNTRK,5021.417,N,00559.107,E,00556,M,112940.00,A,,110315*75
$PMGNTRK,5021.418,N,00559.104,E,00556,M,113010.00,A,,110315*74
$PMGNTRK,5021.419,N,00559.107,E,00556,M,113044.00,A,,110315*77
$PMGNTRK,5021.417,N,00559.108,E,00556,M,113112.00,A,,110315*74
$PMGNTRK,5021.415,N,00559.106,E,00557,M,113144.00,A,,110315*7A
$PMGNTRK,5021.419,N,00559.109,E,00557,M,113228.00,A,,110315*70
$PMGNTRK,5021.417,N,00559.109,E,00558,M,113301.00,A,,110315*7B
$PMGNTRK,5021.418,N,00559.108,E,00558,M,113336.00,A,,110315*71
$PMGNTRK,5021.419,N,00559.106,E,00557,M,113443.00,A,,110315*74
$PMGNTRK,5021.417,N,00559.103,E,00560,M,113458.00,A,,110315*71
$PMGNTRK,5021.417,N,00559.102,E,00551,M,113506.00,A,,110315*78
$PMGNTRK,5021.417,N,00559.102,E,00561,M,113507.00,A,,110315*7A
$PMGNTRK,5021.417,N,00559.102,E,00558,M,113509.00,A,,110315*7E
$PMGNTRK,5021.417,N,00559.101,E,00558,M,113521.00,A,,110315*77
$PMGNTRK,5021.418,N,00559.104,E,00558,M,113542.00,A,,110315*78
$PMGNTRK,5021.415,N,00559.099,E,00558,M,113555.00,A,,110315*76
$PMGNTRK,5021.413,N,00559.098,E,00557,M,113614.00,A,,110315*78
$PMGNTRK,5021.412,N,00559.097,E,00557,M,113616.00,A,,110315*74
$PMGNTRK,5021.405,N,00559.095,E,00556,M,113628.00,A,,110315*7C
$PMGNTRK,5021.403,N,00559.097,E,00556,M,113633.00,A,,110315*72
$PMGNTRK,5021.403,N,00559.098,E,00555,M,113634.00,A,,110315*79
$PMGNTRK,5021.399,N,00559.104,E,00556,M,113641.00,A,,110315*78
$PMGNTRK,5021.394,N,00559.111,E,00554,M,113655.00,A,,110315*76
$PMGNTRK,5021.386,N,00559.118,E,00553,M,113710.00,A,,110315*7B
$PMGNTRK,5021.378,N,00559.130,E,00551,M,113725.00,A,,110315*74
$PMGNTRK,5021.369,N,00559.140,E,00550,M,113739.00,A,,110315*7F
$PMGNTRK,5021.360,N,00559.151,E,00550,M,113753.00,A,,110315*7A
$PMGNTRK,5021.350,N,00559.163,E,00547,M,113810.00,A,,110315*76
$PMGNTRK,5021.343,N,00559.171,E,00545,M,113821.00,A,,110315*77
$PMGNTRK,5021.337,N,00559.181,E,00544,M,113833.00,A,,110315*79
$PMGNTRK,5021.330,N,00559.192,E,00541,M,113846.00,A,,110315*7B
$PMGNTRK,5021.322,N,00559.204,E,00540,M,113858.00,A,,110315*7A
$PMGNTRK,5021.318,N,00559.209,E,00539,M,113903.00,A,,110315*7F
$PMGNTRK,5021.317,N,00559.212,E,00539,M,113906.00,A,,110315*7F
$PMGNTRK,5021.316,N,00559.213,E,00539,M,113907.00,A,,110315*7E
$PMGNTRK,5021.310,N,00559.230,E,00537,M,113918.00,A,,110315*79
$PMGNTRK,5021.307,N,00559.238,E,00537,M,113925.00,A,,110315*79
$PMGNTRK,5021.305,N,00559.239,E,00536,M,113927.00,A,,110315*79
$PMGNTRK,5021.296,N,00559.253,E,00534,M,113940.00,A,,110315*7D
$PMGNTRK,5021.287,N,00559.271,E,00533,M,113955.00,A,,110315*7E
$PMGNTRK,5021.279,N,00559.282,E,00531,M,114009.00,A,,110315*76
$PMGNTRK,5021.276,N,00559.287,E,00530,M,114015.00,A,,110315*70
$PMGNTRK,5021.275,N,00559.288,E,00530,M,114016.00,A,,110315*7F
$PMGNTRK,5021.268,N,00559.302,E,00528,M,114030.00,A,,110315*7D
$PMGNTRK,5021.257,N,00559.319,E,00526,M,114042.00,A,,110315*70
$PMGNTRK,5021.253,N,00559.330,E,00526,M,114054.00,A,,110315*78
$PMGNTRK,5021.251,N,00559.331,E,00526,M,114104.00,A,,110315*7F
$PMGNTRK,5021.251,N,00559.332,E,00526,M,114105.00,A,,110315*7D
$PMGNTRK,5021.249,N,00559.334,E,00525,M,114107.00,A,,110315*73
$PMGNTRK,5021.249,N,00559.335,E,00526,M,114108.00,A,,110315*7E
$PMGNTRK,5021.248,N,00559.336,E,00526,M,114109.00,A,,110315*7D
$PMGNTRK,5021.247,N,00559.339,E,00526,M,114111.00,A,,110315*74
$PMGNTRK,5021.231,N,00559.366,E,00521,M,114141.00,A,,110315*7D
$PMGNTRK,5021.222,N,00559.382,E,00520,M,114157.00,A,,110315*73
$PMGNTRK,5021.214,N,00559.395,E,00518,M,114212.00,A,,110315*79
$PMGNTRK,5021.211,N,00559.400,E,00517,M,114217.00,A,,110315*7D
$PMGNTRK,5021.210,N,00559.403,E,00518,M,114219.00,A,,110315*7E
$PMGNTRK,5021.202,N,00559.418,E,00516,M,114234.00,A,,110315*76
$PMGNTRK,5021.195,N,00559.434,E,00514,M,114249.00,A,,110315*7D
$PMGNTRK,5021.186,N,00559.449,E,00513,M,114305.00,A,,110315*7B
$PMGNTRK,5021.180,N,00559.462,E,00512,M,114318.00,A,,110315*79
$PMGNTRK,5021.174,N,00559.476,E,00511,M,114331.00,A,,110315*7F
$PMGNTRK,5021.169,N,00559.491,E,00509,M,114343.00,A,,110315*76
$PMGNTRK,5021.164,N,00559.508,E,00508,M,114356.00,A,,110315*7F
$PMGNTRK,5021.159,N,00559.526,E,00507,M,114411.00,A,,110315*76
$PMGNTRK,5021.156,N,00559.539,E,00505,M,114425.00,A,,110315*72
$PMGNTRK,5021.154,N,00559.542,E,00505,M,114432.00,A,,110315*7A
$PMGNTRK,5021.153,N,00559.543,E,00505,M,114433.00,A,,110315*7D
$PMGNTRK,5021.144,N,00559.552,E,00504,M,114447.00,A,,110315*79
$PMGNTRK,5021.135,N,00559.563,E,00502,M,114501.00,A,,110315*78
$PMGNTRK,5021.129,N,00559.573,E,00502,M,114513.00,A,,110315*77
$PMGNTRK,5021.124,N,00559.583,E,00501,M,114524.00,A,,110315*72
$PMGNTRK,5021.122,N,00559.587,E,00500,M,114528.00,A,,110315*7D
$PMGNTRK,5021.119,N,00559.595,E,00500,M,114535.00,A,,110315*7A
$PMGNTRK,5021.115,N,00559.604,E,00500,M,114543.00,A,,110315*7C
$PMGNTRK,5021.112,N,00559.614,E,00499,M,114558.00,A,,110315*71
$PMGNTRK,5021.107,N,00559.624,E,00499,M,114609.00,A,,110315*71
$PMGNTRK,5021.106,N,00559.624,E,00498,M,114611.00,A,,110315*78
$PMGNTRK,5021.100,N,00559.635,E,00498,M,114623.00,A,,110315*7F
$PMGNTRK,5021.094,N,00559.649,E,00497,M,114637.00,A,,110315*72
$PMGNTRK,5021.094,N,00559.650,E,00496,M,114638.00,A,,110315*74
$PMGNTRK,5021.089,N,00559.660,E,00496,M,114648.00,A,,110315*7C
$PMGNTRK,5021.087,N,00559.666,E,00496,M,114655.00,A,,110315*78
$PMGNTRK,5021.081,N,00559.680,E,00495,M,114706.00,A,,110315*72
$PMGNTRK,5021.080,N,00559.683,E,00496,M,114709.00,A,,110315*7C
$PMGNTRK,5021.078,N,00559.689,E,00494,M,114713.00,A,,110315*78
$PMGNTRK,5021.077,N,00559.690,E,00494,M,114714.00,A,,110315*78
$PMGNTRK,5021.070,N,00559.704,E,00494,M,114725.00,A,,110315*71
$PMGNTRK,5021.065,N,00559.713,E,00492,M,114734.00,A,,110315*75
$PMGNTRK,5021.060,N,00559.725,E,00493,M,114744.00,A,,110315*73
$PMGNTRK,5021.053,N,00559.738,E,00491,M,114756.00,A,,110315*7E
$PMGNTRK,5021.046,N,00559.751,E,00491,M,114808.00,A,,110315*71
$PMGNTRK,5021.040,N,00559.762,E,00490,M,114819.00,A,,110315*76
$PMGNTRK,5021.039,N,00559.764,E,00490,M,114822.00,A,,110315*76
$PMGNTRK,5021.038,N,00559.771,E,00490,M,114827.00,A,,110315*76
$PMGNTRK,5021.036,N,00559.774,E,00489,M,114830.00,A,,110315*73
$PMGNTRK,5021.029,N,00559.785,E,00488,M,114843.00,A,,110315*76
$PMGNTRK,5021.026,N,00559.792,E,00488,M,114848.00,A,,110315*74
$PMGNTRK,5021.025,N,00559.793,E,00487,M,114850.00,A,,110315*70
$PMGNTRK,5021.025,N,00559.801,E,00488,M,114903.00,A,,110315*7C
$PMGNTRK,5021.025,N,00559.808,E,00487,M,114917.00,A,,110315*7F
$PMGNTRK,5021.025,N,00559.807,E,00487,M,114931.00,A,,110315*74
$PMGNTRK,5021.022,N,00559.807,E,00488,M,114935.00,A,,110315*78
$PMGNTRK,5021.020,N,00559.809,E,00487,M,114939.00,A,,110315*77
$PMGNTRK,5021.017,N,00559.809,E,00488,M,114948.00,A,,110315*7A
$PMGNTRK,5021.015,N,00559.811,E,00487,M,114957.00,A,,110315*70
$PMGNTRK,5021.015,N,00559.812,E,00488,M,114958.00,A,,110315*73
$PMGNTRK,5021.014,N,00559.818,E,00488,M,115005.00,A,,110315*78
$PMGNTRK,5021.013,N,00559.819,E,00487,M,115007.00,A,,110315*73
$PMGNTRK,5021.011,N,00559.824,E,00488,M,115012.00,A,,110315*74
$PMGNTRK,5021.011,N,00559.825,E,00488,M,115013.00,A,,110315*74
$PMGNTRK,5021.010,N,00559.826,E,00488,M,115014.00,A,,110315*71
$PMGNTRK,5021.009,N,00559.827,E,00488,M,115015.00,A,,110315*79
$PMGNTRK,5021.006,N,00559.830,E,00488,M,115021.00,A,,110315*77
$PMGNTRK,5020.999,N,00559.834,E,00488,M,115031.00,A,,110315*7C
$PMGNTRK,5020.997,N,00559.836,E,00490,M,115037.00,A,,110315*7F
$PMGNTRK,5020.993,N,00559.838,E,00490,M,115045.00,A,,110315*70
$PMGNTRK,5020.993,N,00559.839,E,00492,M,115046.00,A,,110315*70
$PMGNTRK,5020.992,N,00559.839,E,00492,M,115049.00,A,,110315*7E
$PMGNTRK,5020.989,N,00559.843,E,00492,M,115054.00,A,,110315*75
$PMGNTRK,5020.986,N,00559.845,E,00495,M,115100.00,A,,110315*7B
$PMGNTRK,5020.984,N,00559.848,E,00495,M,115104.00,A,,110315*70
$PMGNTRK,5020.983,N,00559.851,E,00496,M,115108.00,A,,110315*70
$PMGNTRK,5020.977,N,00559.857,E,00499,M,115119.00,A,,110315*72
$PMGNTRK,5020.977,N,00559.858,E,00498,M,115120.00,A,,110315*76
$PMGNTRK,5020.974,N,00559.861,E,00500,M,115126.00,A,,110315*79
$PMGNTRK,5020.972,N,00559.863,E,00499,M,115128.00,A,,110315*72
$PMGNTRK,5020.969,N,00559.866,E,00500,M,115134.00,A,,110315*71
$PMGNTRK,5020.968,N,00559.867,E,00500,M,115136.00,A,,110315*73
$PMGNTRK,5020.967,N,00559.868,E,00500,M,115138.00,A,,110315*7D
$PMGNTRK,5020.966,N,00559.869,E,00500,M,115139.00,A,,110315*7C
$PMGNTRK,5020.961,N,00559.876,E,00501,M,115151.00,A,,110315*7A
$PMGNTRK,5020.957,N,00559.881,E,00501,M,115158.00,A,,110315*7E
$PMGNTRK,5020.957,N,00559.882,E,00502,M,115159.00,A,,110315*7F
$PMGNTRK,5020.956,N,00559.883,E,00502,M,115200.00,A,,110315*70
$PMGNTRK,5020.950,N,00559.893,E,00503,M,115213.00,A,,110315*74
$PMGNTRK,5020.947,N,00559.896,E,00503,M,115225.00,A,,110315*72
$PMGNTRK,5020.947,N,00559.897,E,00503,M,115238.00,A,,110315*7F
$PMGNTRK,5020.944,N,00559.902,E,00502,M,115305.00,A,,110315*7F
$PMGNTRK,5020.938,N,00559.911,E,00505,M,115318.00,A,,110315*7D
$PMGNTRK,5020.936,N,00559.916,E,00504,M,115325.00,A,,110315*7B
$PMGNTRK,5020.937,N,00559.917,E,00503,M,115326.00,A,,110315*7F
$PMGNTRK,5020.937,N,00559.919,E,00504,M,115328.00,A,,110315*78
$PMGNTRK,5020.936,N,00559.926,E,00505,M,115334.00,A,,110315*79
