$PMGNTRK,4401.915,N,00148.113,E,00394,M,131555.00,A,,240614*7F
$PMGNTRK,4401.918,N,00148.118,E,00394,M,131600.00,A,,240614*7A
$PMGNTRK,4401.926,N,00148.135,E,00394,M,131615.00,A,,240614*7C
$PMGNTRK,4401.931,N,00148.155,E,00395,M,131631.00,A,,240614*7B
$PMGNTRK,4401.932,N,00148.159,E,00395,M,131634.00,A,,240614*71
$PMGNTRK,4401.938,N,00148.175,E,00395,M,131649.00,A,,240614*7F
$PMGNTRK,4401.947,N,00148.191,E,00394,M,131704.00,A,,240614*74
$PMGNTRK,4401.954,N,00148.201,E,00392,M,131715.00,A,,240614*7A
$PMGNTRK,4401.964,N,00148.213,E,00391,M,131731.00,A,,240614*7F
$PMGNTRK,4401.965,N,00148.214,E,00391,M,131733.00,A,,240614*7B
$PMGNTRK,4401.968,N,00148.216,E,00390,M,131737.00,A,,240614*71
$PMGNTRK,4401.981,N,00148.226,E,00389,M,131754.00,A,,240614*78
$PMGNTRK,4401.990,N,00148.234,E,00389,M,131810.00,A,,240614*74
$PMGNTRK,4401.999,N,00148.239,E,00389,M,131824.00,A,,240614*77
$PMGNTRK,4402.009,N,00148.246,E,00387,M,131840.00,A,,240614*70
$PMGNTRK,4402.012,N,00148.248,E,00386,M,131843.00,A,,240614*76
$PMGNTRK,4402.019,N,00148.255,E,00384,M,131853.00,A,,240614*72
$PMGNTRK,4402.023,N,00148.267,E,00382,M,131908.00,A,,240614*73
$PMGNTRK,4402.024,N,00148.270,E,00382,M,131913.00,A,,240614*78
$PMGNTRK,4402.031,N,00148.282,E,00381,M,131925.00,A,,240614*77
$PMGNTRK,4402.034,N,00148.290,E,00380,M,131938.00,A,,240614*7C
$PMGNTRK,4402.034,N,00148.287,E,00380,M,132041.00,A,,240614*7E
$PMGNTRK,4402.041,N,00148.306,E,00379,M,132058.00,A,,240614*7A
$PMGNTRK,4402.044,N,00148.319,E,00377,M,132111.00,A,,240614*73
$PMGNTRK,4402.041,N,00148.329,E,00376,M,132121.00,A,,240614*77
$PMGNTRK,4402.028,N,00148.344,E,00375,M,132139.00,A,,240614*79
$PMGNTRK,4402.018,N,00148.361,E,00372,M,132156.00,A,,240614*73
$PMGNTRK,4402.007,N,00148.376,E,00370,M,132213.00,A,,240614*7B
$PMGNTRK,4401.997,N,00148.392,E,00369,M,132231.00,A,,240614*7A
$PMGNTRK,4401.988,N,00148.405,E,00368,M,132245.00,A,,240614*7F
$PMGNTRK,4401.977,N,00148.421,E,00367,M,132303.00,A,,240614*75
$PMGNTRK,4401.965,N,00148.432,E,00366,M,132319.00,A,,240614*7E
$PMGNTRK,4401.948,N,00148.447,E,00365,M,132341.00,A,,240614*7D
$PMGNTRK,4401.935,N,00148.459,E,00364,M,132357.00,A,,240614*7E
$PMGNTRK,4401.921,N,00148.471,E,00362,M,132415.00,A,,240614*76
$PMGNTRK,4401.905,N,00148.484,E,00361,M,132432.00,A,,240614*7C
$PMGNTRK,4401.891,N,00148.496,E,00360,M,132450.00,A,,240614*76
$PMGNTRK,4401.878,N,00148.509,E,00359,M,132507.00,A,,240614*7F
$PMGNTRK,4401.863,N,00148.522,E,00359,M,132525.00,A,,240614*7C
$PMGNTRK,4401.847,N,00148.535,E,00359,M,132545.00,A,,240614*7A
$PMGNTRK,4401.840,N,00148.541,E,00359,M,132555.00,A,,240614*7F
$PMGNTRK,4401.832,N,00148.548,E,00360,M,132606.00,A,,240614*7C
$PMGNTRK,4401.819,N,00148.559,E,00360,M,132622.00,A,,240614*73
$PMGNTRK,4401.809,N,00148.569,E,00361,M,132636.00,A,,240614*75
$PMGNTRK,4401.798,N,00148.578,E,00362,M,132651.00,A,,240614*70
$PMGNTRK,4401.788,N,00148.588,E,00363,M,132705.00,A,,240614*7F
$PMGNTRK,4401.786,N,00148.588,E,00364,M,132717.00,A,,240614*75
$PMGNTRK,4401.785,N,00148.589,E,00364,M,132754.00,A,,240614*70
$PMGNTRK,4401.776,N,00148.598,E,00364,M,132809.00,A,,240614*7B
$PMGNTRK,4401.772,N,00148.603,E,00364,M,132816.00,A,,240614*70
$PMGNTRK,4401.767,N,00148.608,E,00365,M,132824.00,A,,240614*7F
$PMGNTRK,4401.754,N,00148.621,E,00365,M,132843.00,A,,240614*75
$PMGNTRK,4401.743,N,00148.630,E,00366,M,132858.00,A,,240614*7A
$PMGNTRK,4401.732,N,00148.640,E,00367,M,132914.00,A,,240614*73
$PMGNTRK,4401.721,N,00148.650,E,00368,M,132930.00,A,,240614*79
$PMGNTRK,4401.710,N,00148.659,E,00368,M,132944.00,A,,240614*71
$PMGNTRK,4401.700,N,00148.666,E,00368,M,132956.00,A,,240614*7F
$PMGNTRK,4401.700,N,00148.666,E,00368,M,132957.00,A,,240614*7E
$PMGNTRK,4401.694,N,00148.672,E,00367,M,133012.00,A,,240614*71
$PMGNTRK,4401.691,N,00148.673,E,00367,M,133043.00,A,,240614*71
$PMGNTRK,4401.689,N,00148.669,E,00367,M,133059.00,A,,240614*78
$PMGNTRK,4401.685,N,00148.658,E,00366,M,133112.00,A,,240614*79
$PMGNTRK,4401.680,N,00148.645,E,00364,M,133128.00,A,,240614*7B
$PMGNTRK,4401.669,N,00148.632,E,00363,M,133144.00,A,,240614*71
$PMGNTRK,4401.655,N,00148.626,E,00361,M,133200.00,A,,240614*7A
$PMGNTRK,4401.638,N,00148.621,E,00360,M,133218.00,A,,240614*7E
$PMGNTRK,4401.618,N,00148.615,E,00358,M,133240.00,A,,240614*7D
$PMGNTRK,4401.600,N,00148.611,E,00356,M,133258.00,A,,240614*77
$PMGNTRK,4401.590,N,00148.611,E,00355,M,133309.00,A,,240614*7B
$PMGNTRK,4401.588,N,00148.615,E,00354,M,133313.00,A,,240614*7C
$PMGNTRK,4401.586,N,00148.632,E,00351,M,133328.00,A,,240614*7A
$PMGNTRK,4401.580,N,00148.649,E,00349,M,133342.00,A,,240614*75
$PMGNTRK,4401.573,N,00148.668,E,00350,M,133358.00,A,,240614*79
$PMGNTRK,4401.566,N,00148.690,E,00352,M,133416.00,A,,240614*75
$PMGNTRK,4401.561,N,00148.711,E,00354,M,133434.00,A,,240614*7C
$PMGNTRK,4401.557,N,00148.732,E,00356,M,133451.00,A,,240614*79
$PMGNTRK,4401.554,N,00148.748,E,00356,M,133506.00,A,,240614*74
$PMGNTRK,4401.551,N,00148.754,E,00357,M,133512.00,A,,240614*78
$PMGNTRK,4401.551,N,00148.756,E,00357,M,133513.00,A,,240614*7B
$PMGNTRK,4401.550,N,00148.756,E,00357,M,133514.00,A,,240614*7D
$PMGNTRK,4401.550,N,00148.757,E,00357,M,133515.00,A,,240614*7D
$PMGNTRK,4401.550,N,00148.758,E,00357,M,133516.00,A,,240614*71
$PMGNTRK,4401.549,N,00148.759,E,00357,M,133517.00,A,,240614*79
$PMGNTRK,4401.547,N,00148.766,E,00357,M,133525.00,A,,240614*7A
$PMGNTRK,4401.546,N,00148.768,E,00357,M,133540.00,A,,240614*76
$PMGNTRK,4401.543,N,00148.774,E,00357,M,133559.00,A,,240614*76
$PMGNTRK,4401.537,N,00148.790,E,00357,M,133616.00,A,,240614*77
$PMGNTRK,4401.535,N,00148.798,E,00356,M,133623.00,A,,240614*7A
$PMGNTRK,4401.535,N,00148.799,E,00356,M,133624.00,A,,240614*7C
$PMGNTRK,4401.535,N,00148.800,E,00356,M,133625.00,A,,240614*72
$PMGNTRK,4401.535,N,00148.801,E,00356,M,133626.00,A,,240614*70
$PMGNTRK,4401.535,N,00148.802,E,00355,M,133627.00,A,,240614*71
$PMGNTRK,4401.535,N,00148.804,E,00355,M,133628.00,A,,240614*78
$PMGNTRK,4401.535,N,00148.805,E,00355,M,133629.00,A,,240614*78
$PMGNTRK,4401.535,N,00148.806,E,00355,M,133630.00,A,,240614*73
$PMGNTRK,4401.535,N,00148.807,E,00355,M,133631.00,A,,240614*73
$PMGNTRK,4401.535,N,00148.808,E,00355,M,133632.00,A,,240614*7F
$PMGNTRK,4401.534,N,00148.826,E,00352,M,133648.00,A,,240614*78
$PMGNTRK,4401.531,N,00148.843,E,00349,M,133704.00,A,,240614*7D
$PMGNTRK,4401.528,N,00148.863,E,00346,M,133721.00,A,,240614*7F
$PMGNTRK,4401.528,N,00148.879,E,00345,M,133735.00,A,,240614*72
$PMGNTRK,4401.526,N,00148.885,E,00344,M,133740.00,A,,240614*7C
$PMGNTRK,4401.526,N,00148.885,E,00344,M,133741.00,A,,240614*7D
$PMGNTRK,4401.526,N,00148.886,E,00344,M,133742.00,A,,240614*7D
$PMGNTRK,4401.525,N,00148.887,E,00344,M,133743.00,A,,240614*7E
$PMGNTRK,4401.525,N,00148.888,E,00344,M,133744.00,A,,240614*76
$PMGNTRK,4401.521,N,00148.904,E,00341,M,133758.00,A,,240614*7F
$PMGNTRK,4401.521,N,00148.921,E,00339,M,133813.00,A,,240614*77
$PMGNTRK,4401.521,N,00148.933,E,00336,M,133824.00,A,,240614*7F
$PMGNTRK,4401.517,N,00148.948,E,00332,M,133839.00,A,,240614*7E
$PMGNTRK,4401.512,N,00148.960,E,00329,M,133852.00,A,,240614*76
$PMGNTRK,4401.506,N,00148.972,E,00327,M,133905.00,A,,240614*7D
$PMGNTRK,4401.500,N,00148.986,E,00324,M,133919.00,A,,240614*7E
$PMGNTRK,4401.494,N,00149.001,E,00322,M,133935.00,A,,240614*7D
$PMGNTRK,4401.488,N,00149.017,E,00319,M,133952.00,A,,240614*7E
$PMGNTRK,4401.484,N,00149.023,E,00318,M,134004.00,A,,240614*79
$PMGNTRK,4401.481,N,00149.032,E,00316,M,134019.00,A,,240614*7E
$PMGNTRK,4401.479,N,00149.037,E,00316,M,134032.00,A,,240614*75
$PMGNTRK,4401.476,N,00149.043,E,00314,M,134042.00,A,,240614*7C
$PMGNTRK,4401.476,N,00149.043,E,00314,M,134043.00,A,,240614*7D
$PMGNTRK,4401.473,N,00149.049,E,00312,M,134052.00,A,,240614*74
$PMGNTRK,4401.473,N,00149.065,E,00309,M,134107.00,A,,240614*71
$PMGNTRK,4401.473,N,00149.070,E,00308,M,134112.00,A,,240614*70
$PMGNTRK,4401.470,N,00149.087,E,00305,M,134127.00,A,,240614*70
$PMGNTRK,4401.465,N,00149.103,E,00303,M,134142.00,A,,240614*7C
$PMGNTRK,4401.465,N,00149.104,E,00303,M,134143.00,A,,240614*7A
$PMGNTRK,4401.464,N,00149.105,E,00302,M,134144.00,A,,240614*7C
$PMGNTRK,4401.464,N,00149.106,E,00302,M,134145.00,A,,240614*7E
$PMGNTRK,4401.464,N,00149.107,E,00302,M,134146.00,A,,240614*7C
$PMGNTRK,4401.463,N,00149.109,E,00302,M,134147.00,A,,240614*74
$PMGNTRK,4401.458,N,00149.124,E,00300,M,134201.00,A,,240614*70
$PMGNTRK,4401.456,N,00149.132,E,00299,M,134208.00,A,,240614*71
$PMGNTRK,4401.456,N,00149.134,E,00299,M,134209.00,A,,240614*76
$PMGNTRK,4401.449,N,00149.151,E,00297,M,134225.00,A,,240614*7B
$PMGNTRK,4401.444,N,00149.168,E,00294,M,134240.00,A,,240614*7C
$PMGNTRK,4401.438,N,00149.181,E,00292,M,134253.00,A,,240614*74
$PMGNTRK,4401.432,N,00149.198,E,00289,M,134308.00,A,,240614*73
$PMGNTRK,4401.431,N,00149.200,E,00289,M,134310.00,A,,240614*7B
$PMGNTRK,4401.430,N,00149.201,E,00289,M,134311.00,A,,240614*7A
$PMGNTRK,4401.430,N,00149.202,E,00289,M,134312.00,A,,240614*7A
$PMGNTRK,4401.421,N,00149.217,E,00287,M,134328.00,A,,240614*79
$PMGNTRK,4401.407,N,00149.228,E,00284,M,134344.00,A,,240614*78
$PMGNTRK,4401.396,N,00149.240,E,00282,M,134400.00,A,,240614*78
$PMGNTRK,4401.389,N,00149.257,E,00279,M,134415.00,A,,240614*70
$PMGNTRK,4401.382,N,00149.275,E,00277,M,134432.00,A,,240614*70
$PMGNTRK,4401.374,N,00149.292,E,00275,M,134448.00,A,,240614*7F
$PMGNTRK,4401.368,N,00149.308,E,00272,M,134503.00,A,,240614*79
$PMGNTRK,4401.360,N,00149.319,E,00270,M,134517.00,A,,240614*76
$PMGNTRK,4401.352,N,00149.335,E,00268,M,134533.00,A,,240614*76
$PMGNTRK,4401.351,N,00149.352,E,00267,M,134548.00,A,,240614*77
$PMGNTRK,4401.347,N,00149.370,E,00266,M,134603.00,A,,240614*7D
$PMGNTRK,4401.338,N,00149.387,E,00266,M,134619.00,A,,240614*76
$PMGNTRK,4401.332,N,00149.394,E,00267,M,134629.00,A,,240614*7C
$PMGNTRK,4401.329,N,00149.396,E,00267,M,134634.00,A,,240614*78
$PMGNTRK,4401.329,N,00149.397,E,00267,M,134635.00,A,,240614*78
$PMGNTRK,4401.328,N,00149.398,E,00267,M,134636.00,A,,240614*75
$PMGNTRK,4401.317,N,00149.409,E,00267,M,134650.00,A,,240614*76
$PMGNTRK,4401.309,N,00149.419,E,00267,M,134703.00,A,,240614*7F
$PMGNTRK,4401.300,N,00149.429,E,00266,M,134716.00,A,,240614*70
$PMGNTRK,4401.295,N,00149.434,E,00265,M,134730.00,A,,240614*76
$PMGNTRK,4401.295,N,00149.435,E,00265,M,134802.00,A,,240614*79
$PMGNTRK,4401.290,N,00149.441,E,00265,M,134819.00,A,,240614*75
$PMGNTRK,4401.278,N,00149.454,E,00263,M,134835.00,A,,240614*7F
$PMGNTRK,4401.268,N,00149.468,E,00262,M,134851.00,A,,240614*72
$PMGNTRK,4401.259,N,00149.480,E,00262,M,134905.00,A,,240614*76
$PMGNTRK,4401.257,N,00149.483,E,00262,M,134909.00,A,,240614*77
$PMGNTRK,4401.257,N,00149.484,E,00261,M,134910.00,A,,240614*7B
$PMGNTRK,4401.251,N,00149.497,E,00262,M,134924.00,A,,240614*7B
$PMGNTRK,4401.251,N,00149.498,E,00262,M,134925.00,A,,240614*75
$PMGNTRK,4401.248,N,00149.515,E,00262,M,134940.00,A,,240614*7A
$PMGNTRK,4401.249,N,00149.527,E,00263,M,134953.00,A,,240614*79
$PMGNTRK,4401.249,N,00149.532,E,00264,M,134958.00,A,,240614*71
$PMGNTRK,4401.250,N,00149.533,E,00264,M,134959.00,A,,240614*79
$PMGNTRK,4401.250,N,00149.534,E,00264,M,135000.00,A,,240614*7A
$PMGNTRK,4401.250,N,00149.535,E,00264,M,135001.00,A,,240614*7A
$PMGNTRK,4401.251,N,00149.537,E,00264,M,135002.00,A,,240614*7A
$PMGNTRK,4401.256,N,00149.554,E,00266,M,135018.00,A,,240614*71
$PMGNTRK,4401.259,N,00149.566,E,00266,M,135029.00,A,,240614*7D
$PMGNTRK,4401.263,N,00149.564,E,00268,M,135038.00,A,,240614*78
$PMGNTRK,4401.265,N,00149.564,E,00269,M,135042.00,A,,240614*72
$PMGNTRK,4401.265,N,00149.564,E,00269,M,135043.00,A,,240614*73
$PMGNTRK,4401.267,N,00149.565,E,00269,M,135046.00,A,,240614*75
$PMGNTRK,4401.269,N,00149.565,E,00269,M,135147.00,A,,240614*7B
$PMGNTRK,4401.269,N,00149.565,E,00269,M,135148.00,A,,240614*74
$PMGNTRK,4401.271,N,00149.565,E,00269,M,135150.00,A,,240614*74
$PMGNTRK,4401.283,N,00149.569,E,00271,M,135206.00,A,,240614*7C
$PMGNTRK,4401.293,N,00149.577,E,00273,M,135220.00,A,,240614*74
$PMGNTRK,4401.303,N,00149.589,E,00275,M,135236.00,A,,240614*7C
$PMGNTRK,4401.314,N,00149.599,E,00277,M,135252.00,A,,240614*7B
$PMGNTRK,4401.324,N,00149.610,E,00279,M,135307.00,A,,240614*75
$PMGNTRK,4401.332,N,00149.620,E,00281,M,135321.00,A,,240614*72
$PMGNTRK,4401.335,N,00149.621,E,00282,M,135326.00,A,,240614*70
$PMGNTRK,4401.337,N,00149.619,E,00283,M,135330.00,A,,240614*7F
$PMGNTRK,4401.341,N,00149.613,E,00282,M,135337.00,A,,240614*72
$PMGNTRK,4401.345,N,00149.607,E,00282,M,135345.00,A,,240614*76
$PMGNTRK,4401.354,N,00149.614,E,00284,M,135358.00,A,,240614*7E
$PMGNTRK,4401.361,N,00149.623,E,00287,M,135412.00,A,,240614*76
$PMGNTRK,4401.369,N,00149.632,E,00289,M,135427.00,A,,240614*76
$PMGNTRK,4401.371,N,00149.634,E,00289,M,135430.00,A,,240614*7F
$PMGNTRK,4401.379,N,00149.642,E,00291,M,135444.00,A,,240614*7C
$PMGNTRK,4401.385,N,00149.650,E,00293,M,135456.00,A,,240614*7D
$PMGNTRK,4401.391,N,00149.657,E,00294,M,135506.00,A,,240614*7C
$PMGNTRK,4401.396,N,00149.663,E,00295,M,135514.00,A,,240614*7E
$PMGNTRK,4401.393,N,00149.668,E,00294,M,135520.00,A,,240614*76
$PMGNTRK,4401.382,N,00149.680,E,00293,M,135535.00,A,,240614*73
$PMGNTRK,4401.372,N,00149.697,E,00292,M,135552.00,A,,240614*7A
$PMGNTRK,4401.361,N,00149.711,E,00291,M,135608.00,A,,240614*78
$PMGNTRK,4401.350,N,00149.725,E,00289,M,135625.00,A,,240614*7B
$PMGNTRK,4401.348,N,00149.732,E,00289,M,135632.00,A,,240614*72
$PMGNTRK,4401.336,N,00149.744,E,00288,M,135648.00,A,,240614*76
$PMGNTRK,4401.322,N,00149.760,E,00287,M,135707.00,A,,240614*70
$PMGNTRK,4401.312,N,00149.771,E,00286,M,135722.00,A,,240614*75
$PMGNTRK,4401.297,N,00149.782,E,00285,M,135741.00,A,,240614*73
$PMGNTRK,4401.288,N,00149.782,E,00284,M,135752.00,A,,240614*7E
$PMGNTRK,4401.282,N,00149.793,E,00284,M,135803.00,A,,240614*7F
$PMGNTRK,4401.281,N,00149.796,E,00284,M,135806.00,A,,240614*7C
$PMGNTRK,4401.275,N,00149.810,E,00283,M,135819.00,A,,240614*7F
$PMGNTRK,4401.272,N,00149.820,E,00282,M,135831.00,A,,240614*70
$PMGNTRK,4401.271,N,00149.821,E,00281,M,135834.00,A,,240614*74
$PMGNTRK,4401.266,N,00149.824,E,00280,M,135845.00,A,,240614*70
$PMGNTRK,4401.266,N,00149.816,E,00279,M,135900.00,A,,240614*77
