$PMGNTRK,4908.558,N,00059.653,E,00138,M,101355.00,A,,081017*77
$PMGNTRK,4908.556,N,00059.647,E,00138,M,101408.00,A,,081017*73
$PMGNTRK,4908.554,N,00059.642,E,00137,M,101428.00,A,,081017*79
$PMGNTRK,4908.552,N,00059.643,E,00137,M,101451.00,A,,081017*70
$PMGNTRK,4908.549,N,00059.642,E,00137,M,101512.00,A,,081017*7D
$PMGNTRK,4908.548,N,00059.642,E,00135,M,101528.00,A,,081017*77
$PMGNTRK,4908.553,N,00059.643,E,00133,M,111930.00,A,,081017*7E
$PMGNTRK,4908.558,N,00059.643,E,00135,M,111944.00,A,,081017*70
$PMGNTRK,4908.561,N,00059.648,E,00135,M,112000.00,A,,081017*7B
$PMGNTRK,4908.560,N,00059.655,E,00135,M,112019.00,A,,081017*7E
$PMGNTRK,4908.559,N,00059.657,E,00135,M,112033.00,A,,081017*7E
$PMGNTRK,4908.561,N,00059.658,E,00135,M,112044.00,A,,081017*7A
$PMGNTRK,4908.562,N,00059.675,E,00135,M,112102.00,A,,081017*75
$PMGNTRK,4908.572,N,00059.682,E,00135,M,112120.00,A,,081017*7C
$PMGNTRK,4908.570,N,00059.696,E,00135,M,112135.00,A,,081017*7F
$PMGNTRK,4908.575,N,00059.706,E,00135,M,112155.00,A,,081017*74
$PMGNTRK,4908.580,N,00059.712,E,00135,M,112212.00,A,,081017*7B
$PMGNTRK,4908.580,N,00059.711,E,00135,M,112226.00,A,,081017*7F
$PMGNTRK,4908.581,N,00059.712,E,00135,M,112243.00,A,,081017*7E
$PMGNTRK,4908.582,N,00059.712,E,00135,M,112302.00,A,,081017*79
$PMGNTRK,4908.581,N,00059.709,E,00135,M,112329.00,A,,081017*79
$PMGNTRK,4908.581,N,00059.710,E,00135,M,112354.00,A,,081017*7B
$PMGNTRK,4908.582,N,00059.715,E,00135,M,112431.00,A,,081017*79
$PMGNTRK,4908.578,N,00059.709,E,00135,M,112505.00,A,,081017*77
$PMGNTRK,4908.577,N,00059.710,E,00135,M,112548.00,A,,081017*79
$PMGNTRK,4908.577,N,00059.709,E,00135,M,112620.00,A,,081017*7C
$PMGNTRK,4908.579,N,00059.710,E,00135,M,112640.00,A,,081017*7C
$PMGNTRK,4908.578,N,00059.709,E,00135,M,112706.00,A,,081017*76
$PMGNTRK,4908.577,N,00059.710,E,00135,M,112743.00,A,,081017*70
$PMGNTRK,4908.577,N,00059.709,E,00135,M,112811.00,A,,081017*70
$PMGNTRK,4908.578,N,00059.710,E,00135,M,112835.00,A,,081017*71
$PMGNTRK,4908.577,N,00059.710,E,00135,M,112906.00,A,,081017*7F
$PMGNTRK,4908.577,N,00059.710,E,00135,M,112930.00,A,,081017*7A
$PMGNTRK,4908.578,N,00059.709,E,00135,M,112956.00,A,,081017*7D
$PMGNTRK,4908.579,N,00059.709,E,00135,M,113023.00,A,,081017*76
$PMGNTRK,4908.579,N,00059.710,E,00135,M,113043.00,A,,081017*78
$PMGNTRK,4908.578,N,00059.710,E,00135,M,113110.00,A,,081017*7E
$PMGNTRK,4908.578,N,00059.709,E,00135,M,113139.00,A,,081017*7D
$PMGNTRK,4908.578,N,00059.709,E,00133,M,113210.00,A,,081017*73
$PMGNTRK,4908.579,N,00059.708,E,00133,M,113237.00,A,,081017*76
$PMGNTRK,4908.579,N,00059.708,E,00133,M,113310.00,A,,081017*72
$PMGNTRK,4908.580,N,00059.710,E,00133,M,113341.00,A,,081017*79
$PMGNTRK,4908.580,N,00059.709,E,00133,M,113413.00,A,,081017*71
$PMGNTRK,4908.582,N,00059.709,E,00133,M,113439.00,A,,081017*7B
$PMGNTRK,4908.576,N,00059.709,E,00133,M,113502.00,A,,081017*79
$PMGNTRK,4908.575,N,00059.709,E,00133,M,113519.00,A,,081017*70
$PMGNTRK,4908.575,N,00059.708,E,00133,M,113547.00,A,,081017*7A
$PMGNTRK,4908.578,N,00059.708,E,00133,M,113613.00,A,,081017*75
$PMGNTRK,4908.578,N,00059.709,E,00133,M,113643.00,A,,081017*71
$PMGNTRK,4908.579,N,00059.710,E,00132,M,113702.00,A,,081017*7D
$PMGNTRK,4908.579,N,00059.710,E,00132,M,113724.00,A,,081017*79
$PMGNTRK,4908.579,N,00059.711,E,00132,M,113751.00,A,,081017*7A
$PMGNTRK,4908.578,N,00059.708,E,00132,M,113813.00,A,,081017*7A
$PMGNTRK,4908.578,N,00059.702,E,00132,M,113834.00,A,,081017*75
$PMGNTRK,4908.578,N,00059.708,E,00132,M,113856.00,A,,081017*7B
$PMGNTRK,4908.580,N,00059.710,E,00132,M,113922.00,A,,081017*77
$PMGNTRK,4908.582,N,00059.710,E,00132,M,113944.00,A,,081017*75
$PMGNTRK,4908.579,N,00059.709,E,00132,M,114008.00,A,,081017*7F
$PMGNTRK,4908.577,N,00059.707,E,00132,M,114036.00,A,,081017*72
$PMGNTRK,4908.579,N,00059.706,E,00132,M,114100.00,A,,081017*79
$PMGNTRK,4908.578,N,00059.708,E,00132,M,114124.00,A,,081017*70
$PMGNTRK,4908.580,N,00059.705,E,00132,M,114145.00,A,,081017*7D
$PMGNTRK,4908.580,N,00059.706,E,00132,M,114158.00,A,,081017*72
$PMGNTRK,4908.579,N,00059.708,E,00132,M,114212.00,A,,081017*77
$PMGNTRK,4908.579,N,00059.708,E,00132,M,114229.00,A,,081017*7F
$PMGNTRK,4908.578,N,00059.708,E,00132,M,114240.00,A,,081017*71
$PMGNTRK,4908.578,N,00059.709,E,00132,M,114309.00,A,,081017*7C
$PMGNTRK,4908.579,N,00059.709,E,00132,M,114327.00,A,,081017*71
$PMGNTRK,4908.579,N,00059.709,E,00132,M,114349.00,A,,081017*79
$PMGNTRK,4908.579,N,00059.708,E,00132,M,114417.00,A,,081017*74
$PMGNTRK,4908.578,N,00059.708,E,00132,M,114445.00,A,,081017*72
$PMGNTRK,4908.578,N,00059.709,E,00132,M,114504.00,A,,081017*77
$PMGNTRK,4908.578,N,00059.708,E,00132,M,114534.00,A,,081017*75
$PMGNTRK,4908.578,N,00059.709,E,00132,M,114554.00,A,,081017*72
$PMGNTRK,4908.578,N,00059.709,E,00132,M,114626.00,A,,081017*74
$PMGNTRK,4908.578,N,00059.709,E,00132,M,114653.00,A,,081017*76
$PMGNTRK,4908.578,N,00059.708,E,00132,M,114710.00,A,,081017*71
$PMGNTRK,4908.578,N,00059.707,E,00133,M,114741.00,A,,081017*7B
$PMGNTRK,4908.578,N,00059.708,E,00133,M,114809.00,A,,081017*77
$PMGNTRK,4908.577,N,00059.709,E,00133,M,114823.00,A,,081017*71
$PMGNTRK,4908.576,N,00059.710,E,00133,M,114849.00,A,,081017*74
$PMGNTRK,4908.577,N,00059.708,E,00133,M,114908.00,A,,081017*78
$PMGNTRK,4908.577,N,00059.710,E,00133,M,114921.00,A,,081017*7A
$PMGNTRK,4908.578,N,00059.709,E,00133,M,114945.00,A,,081017*7F
$PMGNTRK,4908.578,N,00059.709,E,00133,M,115000.00,A,,081017*76
$PMGNTRK,4908.578,N,00059.708,E,00133,M,115014.00,A,,081017*72
$PMGNTRK,4908.577,N,00059.709,E,00133,M,115031.00,A,,081017*7B
$PMGNTRK,4908.577,N,00059.709,E,00133,M,115052.00,A,,081017*7E
$PMGNTRK,4908.578,N,00059.709,E,00133,M,115108.00,A,,081017*7F
$PMGNTRK,4908.578,N,00059.709,E,00133,M,115124.00,A,,081017*71
$PMGNTRK,4908.578,N,00059.710,E,00133,M,115143.00,A,,081017*78
$PMGNTRK,4908.577,N,00059.711,E,00134,M,115207.00,A,,081017*72
$PMGNTRK,4908.578,N,00059.710,E,00134,M,115228.00,A,,081017*71
$PMGNTRK,4908.579,N,00059.710,E,00134,M,115242.00,A,,081017*7C
$PMGNTRK,4908.577,N,00059.710,E,00134,M,115302.00,A,,081017*77
$PMGNTRK,4908.577,N,00059.710,E,00134,M,115319.00,A,,081017*7D
$PMGNTRK,4908.578,N,00059.710,E,00135,M,115344.00,A,,081017*7B
$PMGNTRK,4908.578,N,00059.711,E,00135,M,115418.00,A,,081017*74
$PMGNTRK,4908.578,N,00059.710,E,00135,M,115442.00,A,,081017*7A
$PMGNTRK,4908.578,N,00059.710,E,00135,M,115502.00,A,,081017*7F
$PMGNTRK,4908.578,N,00059.711,E,00135,M,115518.00,A,,081017*75
$PMGNTRK,4908.578,N,00059.711,E,00135,M,115536.00,A,,081017*79
$PMGNTRK,4908.578,N,00059.711,E,00135,M,115551.00,A,,081017*78
$PMGNTRK,4908.579,N,00059.711,E,00135,M,115619.00,A,,081017*76
$PMGNTRK,4908.578,N,00059.708,E,00135,M,115632.00,A,,081017*76
$PMGNTRK,4908.577,N,00059.709,E,00135,M,115644.00,A,,081017*79
$PMGNTRK,4908.578,N,00059.710,E,00135,M,115705.00,A,,081017*7A
$PMGNTRK,4908.578,N,00059.710,E,00135,M,115727.00,A,,081017*7A
$PMGNTRK,4908.577,N,00059.709,E,00135,M,115739.00,A,,081017*72
$PMGNTRK,4908.578,N,00059.708,E,00135,M,115802.00,A,,081017*7B
$PMGNTRK,4908.578,N,00059.708,E,00135,M,115817.00,A,,081017*7F
$PMGNTRK,4908.577,N,00059.709,E,00135,M,115845.00,A,,081017*76
$PMGNTRK,4908.576,N,00059.708,E,00135,M,115905.00,A,,081017*73
$PMGNTRK,4908.575,N,00059.710,E,00135,M,115929.00,A,,081017*77
$PMGNTRK,4908.576,N,00059.709,E,00135,M,115940.00,A,,081017*73
$PMGNTRK,4908.577,N,00059.709,E,00135,M,115958.00,A,,081017*7B
$PMGNTRK,4908.576,N,00059.709,E,00135,M,120018.00,A,,081017*71
$PMGNTRK,4908.576,N,00059.709,E,00135,M,120030.00,A,,081017*7B
$PMGNTRK,4908.575,N,00059.710,E,00135,M,120044.00,A,,081017*73
$PMGNTRK,4908.575,N,00059.710,E,00135,M,120105.00,A,,081017*77
$PMGNTRK,4908.576,N,00059.710,E,00135,M,120115.00,A,,081017*75
$PMGNTRK,4908.579,N,00059.709,E,00135,M,120128.00,A,,081017*7C
$PMGNTRK,4908.575,N,00059.710,E,00135,M,120142.00,A,,081017*74
$PMGNTRK,4908.575,N,00059.712,E,00135,M,120201.00,A,,081017*72
$PMGNTRK,4908.574,N,00059.709,E,00135,M,120216.00,A,,081017*7F
$PMGNTRK,4908.574,N,00059.708,E,00135,M,120236.00,A,,081017*7C
$PMGNTRK,4908.574,N,00059.711,E,00135,M,120252.00,A,,081017*76
$PMGNTRK,4908.572,N,00059.713,E,00135,M,120304.00,A,,081017*70
$PMGNTRK,4908.571,N,00059.719,E,00135,M,120315.00,A,,081017*79
$PMGNTRK,4908.567,N,00059.727,E,00135,M,120331.00,A,,081017*75
$PMGNTRK,4908.562,N,00059.730,E,00133,M,120345.00,A,,081017*73
$PMGNTRK,4908.560,N,00059.732,E,00133,M,120352.00,A,,081017*75
$PMGNTRK,4908.552,N,00059.738,E,00133,M,120408.00,A,,081017*76
$PMGNTRK,4908.551,N,00059.746,E,00133,M,120421.00,A,,081017*77
$PMGNTRK,4908.551,N,00059.759,E,00133,M,120435.00,A,,081017*7C
$PMGNTRK,4908.553,N,00059.773,E,00133,M,120450.00,A,,081017*75
$PMGNTRK,4908.559,N,00059.787,E,00133,M,120506.00,A,,081017*76
$PMGNTRK,4908.564,N,00059.801,E,00133,M,120522.00,A,,081017*7F
$PMGNTRK,4908.569,N,00059.815,E,00133,M,120537.00,A,,081017*73
$PMGNTRK,4908.574,N,00059.829,E,00133,M,120553.00,A,,081017*72
$PMGNTRK,4908.579,N,00059.843,E,00133,M,120609.00,A,,081017*7F
$PMGNTRK,4908.583,N,00059.859,E,00133,M,120624.00,A,,081017*7E
$PMGNTRK,4908.583,N,00059.864,E,00133,M,120629.00,A,,081017*7D
$PMGNTRK,4908.585,N,00059.884,E,00133,M,120649.00,A,,081017*73
$PMGNTRK,4908.586,N,00059.891,E,00133,M,120657.00,A,,081017*7B
$PMGNTRK,4908.585,N,00059.913,E,00133,M,120716.00,A,,081017*77
$PMGNTRK,4908.585,N,00059.935,E,00132,M,120735.00,A,,081017*73
$PMGNTRK,4908.585,N,00059.947,E,00131,M,120747.00,A,,081017*70
$PMGNTRK,4908.585,N,00059.967,E,00131,M,120806.00,A,,081017*78
$PMGNTRK,4908.585,N,00059.975,E,00131,M,120814.00,A,,081017*78
$PMGNTRK,4908.584,N,00059.994,E,00130,M,120832.00,A,,081017*73
$PMGNTRK,4908.584,N,00100.008,E,00130,M,120845.00,A,,081017*72
$PMGNTRK,4908.584,N,00100.012,E,00130,M,120849.00,A,,081017*75
$PMGNTRK,4908.584,N,00100.034,E,00130,M,120908.00,A,,081017*75
$PMGNTRK,4908.584,N,00100.037,E,00129,M,120911.00,A,,081017*76
$PMGNTRK,4908.583,N,00100.042,E,00129,M,120916.00,A,,081017*74
$PMGNTRK,4908.583,N,00100.062,E,00129,M,120935.00,A,,081017*77
$PMGNTRK,4908.583,N,00100.073,E,00131,M,120947.00,A,,081017*7B
$PMGNTRK,4908.582,N,00100.079,E,00131,M,120953.00,A,,081017*75
$PMGNTRK,4908.583,N,00100.095,E,00132,M,121008.00,A,,081017*73
$PMGNTRK,4908.584,N,00100.109,E,00133,M,121023.00,A,,081017*78
$PMGNTRK,4908.584,N,00100.127,E,00133,M,121040.00,A,,081017*71
$PMGNTRK,4908.584,N,00100.128,E,00133,M,121041.00,A,,081017*7F
$PMGNTRK,4908.584,N,00100.144,E,00134,M,121057.00,A,,081017*75
$PMGNTRK,4908.584,N,00100.153,E,00134,M,121110.00,A,,081017*71
$PMGNTRK,4908.584,N,00100.162,E,00134,M,121120.00,A,,081017*70
$PMGNTRK,4908.584,N,00100.166,E,00134,M,121124.00,A,,081017*70
$PMGNTRK,4908.585,N,00100.181,E,00134,M,121139.00,A,,081017*74
$PMGNTRK,4908.586,N,00100.198,E,00134,M,121154.00,A,,081017*74
$PMGNTRK,4908.586,N,00100.215,E,00134,M,121211.00,A,,081017*70
$PMGNTRK,4908.584,N,00100.236,E,00134,M,121230.00,A,,081017*70
$PMGNTRK,4908.585,N,00100.248,E,00134,M,121241.00,A,,081017*7E
$PMGNTRK,4908.585,N,00100.270,E,00135,M,121302.00,A,,081017*72
$PMGNTRK,4908.585,N,00100.282,E,00135,M,121313.00,A,,081017*7F
$PMGNTRK,4908.586,N,00100.290,E,00135,M,121321.00,A,,081017*7E
$PMGNTRK,4908.587,N,00100.295,E,00135,M,121326.00,A,,081017*7D
$PMGNTRK,4908.591,N,00100.316,E,00135,M,121345.00,A,,081017*75
$PMGNTRK,4908.597,N,00100.334,E,00135,M,121405.00,A,,081017*70
$PMGNTRK,4908.597,N,00100.343,E,00135,M,121426.00,A,,081017*71
$PMGNTRK,4908.598,N,00100.344,E,00135,M,121441.00,A,,081017*78
$PMGNTRK,4908.596,N,00100.348,E,00135,M,121453.00,A,,081017*79
$PMGNTRK,4908.592,N,00100.351,E,00135,M,121459.00,A,,081017*7F
$PMGNTRK,4908.590,N,00100.352,E,00135,M,121502.00,A,,081017*71
$PMGNTRK,4908.577,N,00100.364,E,00135,M,121524.00,A,,081017*79
$PMGNTRK,4908.573,N,00100.366,E,00135,M,121542.00,A,,081017*7F
$PMGNTRK,4908.576,N,00100.367,E,00135,M,121602.00,A,,081017*7C
$PMGNTRK,4908.576,N,00100.364,E,00135,M,121629.00,A,,081017*76
$PMGNTRK,4908.578,N,00100.365,E,00135,M,121655.00,A,,081017*72
$PMGNTRK,4908.578,N,00100.360,E,00135,M,121710.00,A,,081017*77
$PMGNTRK,4908.582,N,00100.358,E,00135,M,121724.00,A,,081017*7E
$PMGNTRK,4908.593,N,00100.350,E,00135,M,121742.00,A,,081017*76
$PMGNTRK,4908.600,N,00100.354,E,00134,M,121757.00,A,,081017*7E
$PMGNTRK,4908.601,N,00100.370,E,00135,M,121817.00,A,,081017*73
$PMGNTRK,4908.601,N,00100.382,E,00135,M,121841.00,A,,081017*7D
$PMGNTRK,4908.600,N,00100.385,E,00133,M,121844.00,A,,081017*78
$PMGNTRK,4908.597,N,00100.408,E,00132,M,121906.00,A,,081017*71
$PMGNTRK,4908.599,N,00100.432,E,00131,M,121926.00,A,,081017*77
$PMGNTRK,4908.602,N,00100.455,E,00131,M,121948.00,A,,081017*7F
$PMGNTRK,4908.603,N,00100.467,E,00131,M,121957.00,A,,081017*71
$PMGNTRK,4908.607,N,00100.492,E,00130,M,122018.00,A,,081017*7F
$PMGNTRK,4908.611,N,00100.511,E,00129,M,122035.00,A,,081017*75
$PMGNTRK,4908.612,N,00100.520,E,00129,M,122042.00,A,,081017*74
$PMGNTRK,4908.618,N,00100.544,E,00129,M,122106.00,A,,081017*7D
$PMGNTRK,4908.624,N,00100.567,E,00128,M,122126.00,A,,081017*70
$PMGNTRK,4908.632,N,00100.589,E,00128,M,122149.00,A,,081017*7E
$PMGNTRK,4908.636,N,00100.613,E,00128,M,122210.00,A,,081017*75
$PMGNTRK,4908.641,N,00100.638,E,00128,M,122232.00,A,,081017*7C
$PMGNTRK,4908.644,N,00100.660,E,00127,M,122253.00,A,,081017*7C
$PMGNTRK,4908.649,N,00100.683,E,00127,M,122313.00,A,,081017*79
$PMGNTRK,4908.649,N,00100.684,E,00127,M,122314.00,A,,081017*79
$PMGNTRK,4908.651,N,00100.694,E,00127,M,122323.00,A,,081017*75
$PMGNTRK,4908.653,N,00100.723,E,00126,M,122346.00,A,,081017*78
$PMGNTRK,4908.654,N,00100.746,E,00126,M,122407.00,A,,081017*7E
$PMGNTRK,4908.651,N,00100.768,E,00125,M,122430.00,A,,081017*70
$PMGNTRK,4908.648,N,00100.793,E,00124,M,122452.00,A,,081017*79
$PMGNTRK,4908.649,N,00100.806,E,00122,M,122506.00,A,,081017*7D
$PMGNTRK,4908.654,N,00100.825,E,00121,M,122525.00,A,,081017*72
$PMGNTRK,4908.660,N,00100.839,E,00120,M,122546.00,A,,081017*7C
$PMGNTRK,4908.669,N,00100.858,E,00118,M,122608.00,A,,081017*70
$PMGNTRK,4908.674,N,00100.876,E,00117,M,122631.00,A,,081017*75
$PMGNTRK,4908.678,N,00100.897,E,00115,M,122652.00,A,,081017*71
$PMGNTRK,4908.684,N,00100.916,E,00114,M,122714.00,A,,081017*78
$PMGNTRK,4908.689,N,00100.931,E,00113,M,122734.00,A,,081017*75
$PMGNTRK,4908.696,N,00100.952,E,00112,M,122758.00,A,,081017*75
$PMGNTRK,4908.702,N,00100.970,E,00111,M,122818.00,A,,081017*71
$PMGNTRK,4908.701,N,00100.969,E,00110,M,122842.00,A,,081017*74
$PMGNTRK,4908.685,N,00100.977,E,00110,M,122903.00,A,,081017*72
$PMGNTRK,4908.672,N,00100.983,E,00109,M,122923.00,A,,081017*7B
$PMGNTRK,4908.658,N,00100.986,E,00109,M,122943.00,A,,081017*70
$PMGNTRK,4908.649,N,00100.992,E,00108,M,123003.00,A,,081017*78
$PMGNTRK,4908.638,N,00100.996,E,00108,M,123022.00,A,,081017*79
$PMGNTRK,4908.625,N,00100.998,E,00107,M,123044.00,A,,081017*74
$PMGNTRK,4908.615,N,00101.012,E,00107,M,123103.00,A,,081017*7F
$PMGNTRK,4908.610,N,00101.025,E,00107,M,123121.00,A,,081017*7E
$PMGNTRK,4908.606,N,00101.038,E,00106,M,123143.00,A,,081017*70
$PMGNTRK,4908.600,N,00101.062,E,00106,M,123204.00,A,,081017*79
$PMGNTRK,4908.604,N,00101.072,E,00106,M,123225.00,A,,081017*7F
$PMGNTRK,4908.604,N,00101.089,E,00105,M,123246.00,A,,081017*7D
$PMGNTRK,4908.600,N,00101.109,E,00105,M,123309.00,A,,081017*7A
$PMGNTRK,4908.588,N,00101.135,E,00104,M,123328.00,A,,081017*74
$PMGNTRK,4908.583,N,00101.148,E,00103,M,123347.00,A,,081017*7B
$PMGNTRK,4908.575,N,00101.161,E,00103,M,123405.00,A,,081017*78
$PMGNTRK,4908.567,N,00101.173,E,00103,M,123425.00,A,,081017*7A
$PMGNTRK,4908.559,N,00101.187,E,00103,M,123445.00,A,,081017*7A
$PMGNTRK,4908.551,N,00101.202,E,00103,M,123505.00,A,,081017*79
$PMGNTRK,4908.546,N,00101.212,E,00103,M,123525.00,A,,081017*7C
$PMGNTRK,4908.539,N,00101.209,E,00102,M,123546.00,A,,081017*7A
$PMGNTRK,4908.529,N,00101.207,E,00100,M,123606.00,A,,081017*70
$PMGNTRK,4908.516,N,00101.205,E,00101,M,123626.00,A,,081017*7D
$PMGNTRK,4908.506,N,00101.199,E,00104,M,123643.00,A,,081017*7C
$PMGNTRK,4908.499,N,00101.197,E,00107,M,123702.00,A,,081017*72
$PMGNTRK,4908.486,N,00101.197,E,00109,M,123722.00,A,,081017*70
$PMGNTRK,4908.475,N,00101.201,E,00112,M,123745.00,A,,081017*7B
$PMGNTRK,4908.465,N,00101.196,E,00114,M,123805.00,A,,081017*7A
$PMGNTRK,4908.457,N,00101.190,E,00115,M,123824.00,A,,081017*7F
$PMGNTRK,4908.444,N,00101.184,E,00117,M,123844.00,A,,081017*7C
$PMGNTRK,4908.435,N,00101.175,E,00120,M,123903.00,A,,081017*72
$PMGNTRK,4908.426,N,00101.166,E,00121,M,123922.00,A,,081017*70
$PMGNTRK,4908.418,N,00101.161,E,00123,M,123940.00,A,,081017*7C
$PMGNTRK,4908.408,N,00101.168,E,00125,M,124001.00,A,,081017*79
$PMGNTRK,4908.401,N,00101.177,E,00126,M,124021.00,A,,081017*7F
$PMGNTRK,4908.389,N,00101.195,E,00127,M,124043.00,A,,081017*71
$PMGNTRK,4908.382,N,00101.205,E,00127,M,124103.00,A,,081017*75
$PMGNTRK,4908.370,N,00101.222,E,00128,M,124125.00,A,,081017*76
$PMGNTRK,4908.361,N,00101.237,E,00129,M,124147.00,A,,081017*77
$PMGNTRK,4908.355,N,00101.249,E,00129,M,124208.00,A,,081017*71
$PMGNTRK,4908.343,N,00101.263,E,00129,M,124227.00,A,,081017*73
$PMGNTRK,4908.330,N,00101.269,E,00130,M,124248.00,A,,081017*7C
$PMGNTRK,4908.323,N,00101.279,E,00131,M,124307.00,A,,081017*74
$PMGNTRK,4908.324,N,00101.297,E,00131,M,124327.00,A,,081017*71
$PMGNTRK,4908.326,N,00101.318,E,00131,M,124347.00,A,,081017*73
$PMGNTRK,4908.329,N,00101.337,E,00131,M,124407.00,A,,081017*72
$PMGNTRK,4908.335,N,00101.356,E,00130,M,124428.00,A,,081017*74
$PMGNTRK,4908.340,N,00101.376,E,00130,M,124453.00,A,,081017*78
$PMGNTRK,4908.342,N,00101.395,E,00130,M,124513.00,A,,081017*72
$PMGNTRK,4908.341,N,00101.415,E,00131,M,124532.00,A,,081017*7C
$PMGNTRK,4908.344,N,00101.441,E,00131,M,124556.00,A,,081017*7A
$PMGNTRK,4908.343,N,00101.466,E,00131,M,124618.00,A,,081017*71
$PMGNTRK,4908.347,N,00101.485,E,00131,M,124638.00,A,,081017*7A
$PMGNTRK,4908.344,N,00101.500,E,00131,M,124701.00,A,,081017*7E
$PMGNTRK,4908.345,N,00101.496,E,00131,M,124723.00,A,,081017*71
$PMGNTRK,4908.344,N,00101.495,E,00131,M,124749.00,A,,081017*7F
$PMGNTRK,4908.346,N,00101.497,E,00131,M,124818.00,A,,081017*74
$PMGNTRK,4908.348,N,00101.498,E,00131,M,124844.00,A,,081017*7C
$PMGNTRK,4908.342,N,00101.500,E,00131,M,124906.00,A,,081017*71
$PMGNTRK,4908.343,N,00101.499,E,00130,M,124931.00,A,,081017*74
$PMGNTRK,4908.345,N,00101.498,E,00130,M,124956.00,A,,081017*72
$PMGNTRK,4908.342,N,00101.499,E,00131,M,125025.00,A,,081017*79
$PMGNTRK,4908.345,N,00101.496,E,00131,M,125043.00,A,,081017*71
$PMGNTRK,4908.345,N,00101.500,E,00131,M,125055.00,A,,081017*78
$PMGNTRK,4908.346,N,00101.502,E,00131,M,125105.00,A,,081017*7D
$PMGNTRK,4908.345,N,00101.506,E,00131,M,125117.00,A,,081017*79
$PMGNTRK,4908.347,N,00101.517,E,00131,M,125131.00,A,,081017*7F
$PMGNTRK,4908.348,N,00101.519,E,00131,M,125143.00,A,,081017*7B
$PMGNTRK,4908.348,N,00101.524,E,00131,M,125203.00,A,,081017*72
$PMGNTRK,4908.351,N,00101.535,E,00131,M,125215.00,A,,081017*7D
$PMGNTRK,4908.351,N,00101.537,E,00131,M,125218.00,A,,081017*72
$PMGNTRK,4908.353,N,00101.547,E,00131,M,125230.00,A,,081017*7D
$PMGNTRK,4908.356,N,00101.554,E,00131,M,125242.00,A,,081017*7F
$PMGNTRK,4908.358,N,00101.565,E,00131,M,125255.00,A,,081017*75
$PMGNTRK,4908.361,N,00101.575,E,00131,M,125308.00,A,,081017*77
$PMGNTRK,4908.365,N,00101.587,E,00131,M,125322.00,A,,081017*76
$PMGNTRK,4908.367,N,00101.599,E,00131,M,125335.00,A,,081017*7D
$PMGNTRK,4908.368,N,00101.602,E,00132,M,125340.00,A,,081017*72
$PMGNTRK,4908.369,N,00101.608,E,00132,M,125346.00,A,,081017*7F
$PMGNTRK,4908.373,N,00101.624,E,00132,M,125401.00,A,,081017*7E
$PMGNTRK,4908.374,N,00101.631,E,00132,M,125409.00,A,,081017*75
$PMGNTRK,4908.373,N,00101.640,E,00130,M,125419.00,A,,081017*77
$PMGNTRK,4908.372,N,00101.640,E,00130,M,125432.00,A,,081017*7F
$PMGNTRK,4908.372,N,00101.648,E,00130,M,125445.00,A,,081017*77
$PMGNTRK,4908.373,N,00101.654,E,00130,M,125456.00,A,,081017*79
$PMGNTRK,4908.375,N,00101.666,E,00130,M,125515.00,A,,081017*78
$PMGNTRK,4908.374,N,00101.689,E,00130,M,125536.00,A,,081017*79
$PMGNTRK,4908.367,N,00101.724,E,00130,M,125559.00,A,,081017*74
$PMGNTRK,4908.369,N,00101.740,E,00129,M,125619.00,A,,081017*77
$PMGNTRK,4908.366,N,00101.759,E,00128,M,125641.00,A,,081017*7C
$PMGNTRK,4908.366,N,00101.783,E,00128,M,125700.00,A,,081017*7F
$PMGNTRK,4908.365,N,00101.800,E,00128,M,125721.00,A,,081017*7B
$PMGNTRK,4908.360,N,00101.821,E,00127,M,125741.00,A,,081017*74
$PMGNTRK,4908.357,N,00101.842,E,00127,M,125802.00,A,,081017*7D
$PMGNTRK,4908.353,N,00101.858,E,00128,M,125823.00,A,,081017*7E
$PMGNTRK,4908.346,N,00101.882,E,00128,M,125847.00,A,,081017*7F
$PMGNTRK,4908.339,N,00101.898,E,00129,M,125907.00,A,,081017*78
$PMGNTRK,4908.333,N,00101.918,E,00129,M,125927.00,A,,081017*79
$PMGNTRK,4908.329,N,00101.925,E,00129,M,125947.00,A,,081017*7A
$PMGNTRK,4908.322,N,00101.946,E,00129,M,130004.00,A,,081017*7E
$PMGNTRK,4908.309,N,00101.963,E,00129,M,130027.00,A,,081017*71
$PMGNTRK,4908.297,N,00101.973,E,00129,M,130046.00,A,,081017*71
$PMGNTRK,4908.291,N,00101.987,E,00130,M,130103.00,A,,081017*74
$PMGNTRK,4908.290,N,00101.996,E,00130,M,130123.00,A,,081017*77
$PMGNTRK,4908.285,N,00102.016,E,00128,M,130141.00,A,,081017*7C
$PMGNTRK,4908.271,N,00102.038,E,00128,M,130201.00,A,,081017*7C
$PMGNTRK,4908.260,N,00102.043,E,00128,M,130220.00,A,,081017*73
$PMGNTRK,4908.247,N,00102.043,E,00128,M,130240.00,A,,081017*70
$PMGNTRK,4908.232,N,00102.044,E,00128,M,130303.00,A,,081017*73
$PMGNTRK,4908.218,N,00102.048,E,00128,M,130329.00,A,,081017*7F
$PMGNTRK,4908.213,N,00102.058,E,00127,M,130351.00,A,,081017*75
$PMGNTRK,4908.213,N,00102.064,E,00127,M,130414.00,A,,081017*7C
