$PMGNTRK,4742.600,N,00151.968,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.601,N,00151.964,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.602,N,00151.959,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.604,N,00151.949,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.605,N,00151.937,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.605,N,00151.931,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.606,N,00151.922,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.607,N,00151.911,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.608,N,00151.904,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.610,N,00151.896,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.611,N,00151.886,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.611,N,00151.872,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.613,N,00151.866,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.609,N,00151.862,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.608,N,00151.860,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.605,N,00151.855,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.599,N,00151.847,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.593,N,00151.838,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.586,N,00151.825,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.581,N,00151.817,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.575,N,00151.808,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.571,N,00151.802,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.566,N,00151.799,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.563,N,00151.797,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.559,N,00151.795,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.554,N,00151.794,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.550,N,00151.793,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.548,N,00151.792,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.542,N,00151.789,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.530,N,00151.785,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.511,N,00151.778,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.498,N,00151.773,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.491,N,00151.770,W,00000,M,000000.00,A,,000000*6E
$PMGNTRK,4742.489,N,00151.769,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.486,N,00151.770,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.483,N,00151.769,W,00000,M,000000.00,A,,000000*65
$PMGNTRK,4742.481,N,00151.770,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.479,N,00151.771,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.477,N,00151.772,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.477,N,00151.772,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.469,N,00151.793,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.469,N,00151.793,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.459,N,00151.819,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.459,N,00151.819,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.452,N,00151.839,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.452,N,00151.839,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.443,N,00151.855,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.443,N,00151.855,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.437,N,00151.868,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.437,N,00151.868,W,00000,M,000000.00,A,,000000*64
$PMGNTRK,4742.427,N,00151.883,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.427,N,00151.883,W,00000,M,000000.00,A,,000000*60
$PMGNTRK,4742.419,N,00151.893,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.419,N,00151.893,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.410,N,00151.904,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.410,N,00151.904,W,00000,M,000000.00,A,,000000*6A
$PMGNTRK,4742.398,N,00151.922,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.398,N,00151.922,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.388,N,00151.933,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.388,N,00151.933,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.375,N,00151.946,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.375,N,00151.946,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.365,N,00151.955,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.365,N,00151.955,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.358,N,00151.961,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.358,N,00151.961,W,00000,M,000000.00,A,,000000*62
$PMGNTRK,4742.346,N,00151.965,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.346,N,00151.965,W,00000,M,000000.00,A,,000000*69
$PMGNTRK,4742.326,N,00151.970,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.326,N,00151.970,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.299,N,00151.973,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.299,N,00151.973,W,00000,M,000000.00,A,,000000*6D
$PMGNTRK,4742.264,N,00151.974,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.264,N,00151.974,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.238,N,00151.973,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.238,N,00151.973,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.238,N,00151.973,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.238,N,00151.973,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.215,N,00151.971,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.215,N,00151.971,W,00000,M,000000.00,A,,000000*6B
$PMGNTRK,4742.201,N,00151.970,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.201,N,00151.970,W,00000,M,000000.00,A,,000000*6F
$PMGNTRK,4742.193,N,00151.971,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.193,N,00151.971,W,00000,M,000000.00,A,,000000*66
$PMGNTRK,4742.182,N,00151.974,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.182,N,00151.974,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.175,N,00151.977,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.175,N,00151.977,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.166,N,00151.983,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.166,N,00151.983,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.166,N,00151.983,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.166,N,00151.983,W,00000,M,000000.00,A,,000000*61
$PMGNTRK,4742.156,N,00151.993,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.156,N,00151.993,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.149,N,00152.001,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.149,N,00152.001,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.139,N,00152.013,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.139,N,00152.013,W,00000,M,000000.00,A,,000000*68
$PMGNTRK,4742.134,N,00152.022,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.134,N,00152.022,W,00000,M,000000.00,A,,000000*67
$PMGNTRK,4742.127,N,00152.042,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.127,N,00152.042,W,00000,M,000000.00,A,,000000*63
$PMGNTRK,4742.123,N,00152.058,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.123,N,00152.058,W,00000,M,000000.00,A,,000000*6C
$PMGNTRK,4742.113,N,00152.085,W,00000,M,000000.00,A,,000000*6F
$PMGNCMD,END*3D
