$PMGNTRK,4357.417,N,00216.688,E,00233,M,084025.00,A,,110916*73
$PMGNTRK,4357.413,N,00216.682,E,00233,M,084032.00,A,,110916*7B
$PMGNTRK,4357.411,N,00216.681,E,00230,M,084039.00,A,,110916*72
$PMGNTRK,4357.408,N,00216.678,E,00227,M,084046.00,A,,110916*72
$PMGNTRK,4357.405,N,00216.676,E,00224,M,084053.00,A,,110916*76
$PMGNTRK,4357.402,N,00216.675,E,00221,M,084059.00,A,,110916*7D
$PMGNTRK,4357.397,N,00216.668,E,00218,M,084107.00,A,,110916*7A
$PMGNTRK,4357.391,N,00216.655,E,00219,M,084116.00,A,,110916*73
$PMGNTRK,4357.387,N,00216.651,E,00218,M,084125.00,A,,110916*71
$PMGNTRK,4357.383,N,00216.648,E,00216,M,084133.00,A,,110916*74
$PMGNTRK,4357.380,N,00216.645,E,00213,M,084141.00,A,,110916*7A
$PMGNTRK,4357.378,N,00216.642,E,00211,M,084147.00,A,,110916*7E
$PMGNTRK,4357.373,N,00216.637,E,00209,M,084155.00,A,,110916*7D
$PMGNTRK,4357.368,N,00216.634,E,00206,M,084204.00,A,,110916*7C
$PMGNTRK,4357.364,N,00216.630,E,00202,M,084212.00,A,,110916*77
$PMGNTRK,4357.360,N,00216.627,E,00198,M,084219.00,A,,110916*7E
$PMGNTRK,4357.355,N,00216.625,E,00192,M,084229.00,A,,110916*73
$PMGNTRK,4357.353,N,00216.626,E,00189,M,084237.00,A,,110916*73
$PMGNTRK,4357.349,N,00216.627,E,00188,M,084245.00,A,,110916*7D
$PMGNTRK,4357.346,N,00216.630,E,00186,M,084255.00,A,,110916*7B
$PMGNTRK,4357.338,N,00216.638,E,00188,M,084303.00,A,,110916*76
$PMGNTRK,4357.331,N,00216.644,E,00192,M,084310.00,A,,110916*7D
$PMGNTRK,4357.327,N,00216.647,E,00196,M,084317.00,A,,110916*7A
$PMGNTRK,4357.322,N,00216.650,E,00201,M,084325.00,A,,110916*75
$PMGNTRK,4357.318,N,00216.654,E,00202,M,084333.00,A,,110916*7C
$PMGNTRK,4357.314,N,00216.662,E,00203,M,084342.00,A,,110916*72
$PMGNTRK,4357.309,N,00216.671,E,00203,M,084351.00,A,,110916*7E
$PMGNTRK,4357.308,N,00216.677,E,00205,M,084359.00,A,,110916*77
$PMGNTRK,4357.305,N,00216.681,E,00203,M,084406.00,A,,110916*78
$PMGNTRK,4357.300,N,00216.685,E,00202,M,084414.00,A,,110916*7B
$PMGNTRK,4357.296,N,00216.688,E,00201,M,084421.00,A,,110916*7D
$PMGNTRK,4357.287,N,00216.694,E,00202,M,084431.00,A,,110916*72
$PMGNTRK,4357.284,N,00216.695,E,00203,M,084437.00,A,,110916*77
$PMGNTRK,4357.279,N,00216.693,E,00206,M,084445.00,A,,110916*73
$PMGNTRK,4357.272,N,00216.690,E,00210,M,084454.00,A,,110916*7C
$PMGNTRK,4357.265,N,00216.685,E,00215,M,084503.00,A,,110916*78
$PMGNTRK,4357.259,N,00216.683,E,00216,M,084514.00,A,,110916*74
$PMGNTRK,4357.253,N,00216.678,E,00218,M,084523.00,A,,110916*70
$PMGNTRK,4357.249,N,00216.677,E,00219,M,084530.00,A,,110916*77
$PMGNTRK,4357.244,N,00216.675,E,00221,M,084537.00,A,,110916*74
$PMGNTRK,4357.240,N,00216.673,E,00220,M,084543.00,A,,110916*74
$PMGNTRK,4357.233,N,00216.666,E,00221,M,084553.00,A,,110916*74
$PMGNTRK,4357.227,N,00216.662,E,00221,M,084602.00,A,,110916*72
$PMGNTRK,4357.223,N,00216.656,E,00222,M,084612.00,A,,110916*73
$PMGNTRK,4357.219,N,00216.652,E,00222,M,084620.00,A,,110916*7F
$PMGNTRK,4357.217,N,00216.646,E,00219,M,084629.00,A,,110916*75
$PMGNTRK,4357.216,N,00216.640,E,00218,M,084637.00,A,,110916*7C
$PMGNTRK,4357.215,N,00216.633,E,00217,M,084646.00,A,,110916*72
$PMGNTRK,4357.212,N,00216.626,E,00218,M,084654.00,A,,110916*7D
$PMGNTRK,4357.208,N,00216.620,E,00221,M,084704.00,A,,110916*7E
$PMGNTRK,4357.205,N,00216.615,E,00221,M,084713.00,A,,110916*73
$PMGNTRK,4357.201,N,00216.613,E,00221,M,084721.00,A,,110916*70
$PMGNTRK,4357.197,N,00216.606,E,00222,M,084730.00,A,,110916*7B
$PMGNTRK,4357.195,N,00216.600,E,00222,M,084740.00,A,,110916*78
$PMGNTRK,4357.191,N,00216.588,E,00224,M,084750.00,A,,110916*78
$PMGNTRK,4357.189,N,00216.581,E,00225,M,084759.00,A,,110916*70
$PMGNTRK,4357.190,N,00216.572,E,00224,M,084809.00,A,,110916*7F
$PMGNTRK,4357.190,N,00216.565,E,00226,M,084814.00,A,,110916*77
$PMGNTRK,4357.193,N,00216.554,E,00229,M,084823.00,A,,110916*7D
$PMGNTRK,4357.196,N,00216.546,E,00231,M,084831.00,A,,110916*71
$PMGNTRK,4357.195,N,00216.546,E,00231,M,084835.00,A,,110916*76
$PMGNTRK,4357.191,N,00216.548,E,00231,M,084843.00,A,,110916*7D
$PMGNTRK,4357.186,N,00216.550,E,00234,M,084851.00,A,,110916*74
$PMGNTRK,4357.181,N,00216.547,E,00238,M,084859.00,A,,110916*71
$PMGNTRK,4357.177,N,00216.547,E,00236,M,084908.00,A,,110916*73
$PMGNTRK,4357.172,N,00216.545,E,00234,M,084916.00,A,,110916*79
$PMGNTRK,4357.172,N,00216.545,E,00234,M,084917.00,A,,110916*78
$PMGNTRK,4357.166,N,00216.545,E,00233,M,084925.00,A,,110916*7B
$PMGNTRK,4357.159,N,00216.540,E,00232,M,084935.00,A,,110916*72
$PMGNTRK,4357.153,N,00216.537,E,00231,M,084943.00,A,,110916*7A
$PMGNTRK,4357.146,N,00216.534,E,00229,M,084953.00,A,,110916*75
$PMGNTRK,4357.141,N,00216.529,E,00230,M,085001.00,A,,110916*79
$PMGNTRK,4357.137,N,00216.527,E,00227,M,085008.00,A,,110916*79
$PMGNTRK,4357.132,N,00216.525,E,00222,M,085017.00,A,,110916*75
$PMGNTRK,4357.127,N,00216.522,E,00219,M,085025.00,A,,110916*7F
$PMGNTRK,4357.124,N,00216.516,E,00218,M,085032.00,A,,110916*7C
$PMGNTRK,4357.119,N,00216.508,E,00218,M,085039.00,A,,110916*76
$PMGNTRK,4357.116,N,00216.502,E,00216,M,085047.00,A,,110916*74
$PMGNTRK,4357.112,N,00216.497,E,00214,M,085054.00,A,,110916*7D
$PMGNTRK,4357.109,N,00216.493,E,00212,M,085101.00,A,,110916*74
$PMGNTRK,4357.105,N,00216.489,E,00212,M,085109.00,A,,110916*7B
$PMGNTRK,4357.099,N,00216.481,E,00215,M,085117.00,A,,110916*7F
$PMGNTRK,4357.095,N,00216.476,E,00217,M,085125.00,A,,110916*78
$PMGNTRK,4357.089,N,00216.471,E,00220,M,085132.00,A,,110916*70
$PMGNTRK,4357.084,N,00216.465,E,00223,M,085140.00,A,,110916*7E
$PMGNTRK,4357.081,N,00216.463,E,00224,M,085146.00,A,,110916*7C
$PMGNTRK,4357.077,N,00216.460,E,00224,M,085153.00,A,,110916*72
$PMGNTRK,4357.074,N,00216.456,E,00226,M,085159.00,A,,110916*7C
$PMGNTRK,4357.073,N,00216.454,E,00226,M,085205.00,A,,110916*73
$PMGNTRK,4357.068,N,00216.450,E,00227,M,085213.00,A,,110916*7B
$PMGNTRK,4357.063,N,00216.445,E,00225,M,085223.00,A,,110916*75
$PMGNTRK,4357.060,N,00216.440,E,00223,M,085230.00,A,,110916*77
$PMGNTRK,4357.056,N,00216.431,E,00223,M,085238.00,A,,110916*7C
$PMGNTRK,4357.054,N,00216.427,E,00220,M,085245.00,A,,110916*70
$PMGNTRK,4357.053,N,00216.425,E,00218,M,085248.00,A,,110916*73
$PMGNTRK,4357.051,N,00216.419,E,00212,M,085256.00,A,,110916*7B
$PMGNTRK,4357.049,N,00216.414,E,00208,M,085304.00,A,,110916*72
$PMGNTRK,4357.048,N,00216.407,E,00202,M,085313.00,A,,110916*7D
$PMGNTRK,4357.048,N,00216.402,E,00196,M,085321.00,A,,110916*77
$PMGNTRK,4357.049,N,00216.397,E,00192,M,085328.00,A,,110916*70
$PMGNTRK,4357.049,N,00216.389,E,00189,M,085336.00,A,,110916*7A
$PMGNTRK,4357.050,N,00216.386,E,00187,M,085339.00,A,,110916*7C
$PMGNTRK,4357.050,N,00216.373,E,00190,M,085348.00,A,,110916*76
$PMGNTRK,4357.053,N,00216.360,E,00194,M,085356.00,A,,110916*7C
$PMGNTRK,4357.055,N,00216.354,E,00194,M,085402.00,A,,110916*7B
$PMGNTRK,4357.057,N,00216.348,E,00191,M,085410.00,A,,110916*72
$PMGNTRK,4357.058,N,00216.344,E,00188,M,085417.00,A,,110916*7E
$PMGNTRK,4357.060,N,00216.337,E,00185,M,085426.00,A,,110916*7E
$PMGNTRK,4357.060,N,00216.332,E,00182,M,085434.00,A,,110916*7F
$PMGNTRK,4357.062,N,00216.325,E,00183,M,085442.00,A,,110916*7B
$PMGNTRK,4357.063,N,00216.323,E,00182,M,085444.00,A,,110916*7B
$PMGNTRK,4357.064,N,00216.314,E,00181,M,085453.00,A,,110916*7D
$PMGNTRK,4357.063,N,00216.311,E,00181,M,085456.00,A,,110916*7A
$PMGNTRK,4357.059,N,00216.309,E,00181,M,085503.00,A,,110916*7B
$PMGNTRK,4357.055,N,00216.300,E,00192,M,085511.00,A,,110916*7F
$PMGNTRK,4357.050,N,00216.301,E,00192,M,085519.00,A,,110916*73
$PMGNTRK,4357.044,N,00216.299,E,00195,M,085528.00,A,,110916*73
$PMGNTRK,4357.040,N,00216.298,E,00196,M,085537.00,A,,110916*7B
$PMGNTRK,4357.042,N,00216.296,E,00192,M,085545.00,A,,110916*76
$PMGNTRK,4357.046,N,00216.289,E,00191,M,085555.00,A,,110916*7E
$PMGNTRK,4357.050,N,00216.284,E,00189,M,085604.00,A,,110916*7A
$PMGNTRK,4357.052,N,00216.281,E,00186,M,085611.00,A,,110916*76
$PMGNTRK,4357.056,N,00216.275,E,00183,M,085620.00,A,,110916*7E
$PMGNTRK,4357.060,N,00216.269,E,00181,M,085630.00,A,,110916*75
$PMGNTRK,4357.063,N,00216.262,E,00180,M,085639.00,A,,110916*75
$PMGNTRK,4357.061,N,00216.258,E,00179,M,085647.00,A,,110916*71
$PMGNTRK,4357.058,N,00216.256,E,00178,M,085655.00,A,,110916*77
$PMGNTRK,4357.055,N,00216.261,E,00178,M,085704.00,A,,110916*7B
$PMGNTRK,4357.051,N,00216.266,E,00178,M,085712.00,A,,110916*7F
$PMGNTRK,4357.048,N,00216.269,E,00178,M,085720.00,A,,110916*79
$PMGNTRK,4357.043,N,00216.269,E,00179,M,085729.00,A,,110916*7A
$PMGNTRK,4357.038,N,00216.266,E,00183,M,085739.00,A,,110916*7D
$PMGNTRK,4357.033,N,00216.262,E,00184,M,085748.00,A,,110916*73
$PMGNTRK,4357.033,N,00216.260,E,00185,M,085757.00,A,,110916*7E
$PMGNTRK,4357.034,N,00216.256,E,00186,M,085804.00,A,,110916*76
$PMGNTRK,4357.037,N,00216.250,E,00188,M,085812.00,A,,110916*7A
$PMGNTRK,4357.040,N,00216.246,E,00190,M,085819.00,A,,110916*7F
$PMGNTRK,4357.043,N,00216.241,E,00191,M,085828.00,A,,110916*78
$PMGNTRK,4357.049,N,00216.235,E,00195,M,085836.00,A,,110916*7A
$PMGNTRK,4357.053,N,00216.233,E,00197,M,085842.00,A,,110916*76
$PMGNTRK,4357.056,N,00216.229,E,00200,M,085850.00,A,,110916*76
$PMGNTRK,4357.060,N,00216.225,E,00202,M,085857.00,A,,110916*7A
$PMGNTRK,4357.064,N,00216.224,E,00205,M,085905.00,A,,110916*7E
$PMGNTRK,4357.069,N,00216.224,E,00206,M,085914.00,A,,110916*70
$PMGNTRK,4357.072,N,00216.224,E,00207,M,085921.00,A,,110916*7D
$PMGNTRK,4357.077,N,00216.222,E,00209,M,085929.00,A,,110916*78
$PMGNTRK,4357.078,N,00216.223,E,00209,M,085930.00,A,,110916*7E
$PMGNTRK,4357.085,N,00216.224,E,00212,M,085940.00,A,,110916*76
$PMGNTRK,4357.090,N,00216.224,E,00213,M,085948.00,A,,110916*7B
$PMGNTRK,4357.091,N,00216.220,E,00212,M,085955.00,A,,110916*73
$PMGNTRK,4357.088,N,00216.214,E,00212,M,090004.00,A,,110916*75
$PMGNTRK,4357.084,N,00216.208,E,00211,M,090013.00,A,,110916*71
$PMGNTRK,4357.076,N,00216.201,E,00210,M,090024.00,A,,110916*70
$PMGNTRK,4357.071,N,00216.195,E,00211,M,090034.00,A,,110916*79
$PMGNTRK,4357.065,N,00216.193,E,00211,M,090043.00,A,,110916*7A
$PMGNTRK,4357.063,N,00216.193,E,00210,M,090045.00,A,,110916*7B
$PMGNTRK,4357.053,N,00216.193,E,00217,M,090055.00,A,,110916*7E
$PMGNTRK,4357.046,N,00216.195,E,00224,M,090103.00,A,,110916*7E
$PMGNTRK,4357.039,N,00216.194,E,00230,M,090112.00,A,,110916*72
$PMGNTRK,4357.033,N,00216.195,E,00233,M,090121.00,A,,110916*7A
$PMGNTRK,4357.025,N,00216.196,E,00238,M,090132.00,A,,110916*77
$PMGNTRK,4357.017,N,00216.198,E,00241,M,090143.00,A,,110916*70
$PMGNTRK,4357.010,N,00216.197,E,00245,M,090151.00,A,,110916*7F
$PMGNTRK,4357.001,N,00216.196,E,00250,M,090202.00,A,,110916*7F
$PMGNTRK,4356.995,N,00216.199,E,00253,M,090212.00,A,,110916*77
$PMGNTRK,4356.989,N,00216.203,E,00254,M,090221.00,A,,110916*7D
$PMGNTRK,4356.984,N,00216.209,E,00255,M,090229.00,A,,110916*73
$PMGNTRK,4356.979,N,00216.215,E,00256,M,090237.00,A,,110916*70
$PMGNTRK,4356.977,N,00216.221,E,00257,M,090246.00,A,,110916*7E
$PMGNTRK,4356.978,N,00216.222,E,00259,M,090301.00,A,,110916*7E
$PMGNTRK,4356.976,N,00216.225,E,00258,M,090310.00,A,,110916*76
$PMGNTRK,4356.970,N,00216.226,E,00258,M,090319.00,A,,110916*7A
$PMGNTRK,4356.965,N,00216.223,E,00260,M,090328.00,A,,110916*72
$PMGNTRK,4356.967,N,00216.222,E,00260,M,090335.00,A,,110916*7D
$PMGNTRK,4356.968,N,00216.222,E,00260,M,090344.00,A,,110916*74
$PMGNTRK,4356.968,N,00216.221,E,00259,M,090357.00,A,,110916*7F
$PMGNTRK,4356.968,N,00216.221,E,00258,M,090405.00,A,,110916*7E
$PMGNTRK,4356.967,N,00216.222,E,00259,M,090415.00,A,,110916*72
$PMGNTRK,4356.967,N,00216.221,E,00259,M,090424.00,A,,110916*73
$PMGNTRK,4356.967,N,00216.220,E,00258,M,090440.00,A,,110916*71
$PMGNTRK,4356.968,N,00216.217,E,00259,M,090448.00,A,,110916*73
$PMGNTRK,4356.970,N,00216.212,E,00259,M,090456.00,A,,110916*70
$PMGNTRK,4356.971,N,00216.208,E,00258,M,090503.00,A,,110916*7A
$PMGNTRK,4356.972,N,00216.204,E,00259,M,090510.00,A,,110916*76
$PMGNTRK,4356.973,N,00216.199,E,00261,M,090518.00,A,,110916*73
$PMGNTRK,4356.974,N,00216.192,E,00261,M,090526.00,A,,110916*72
$PMGNTRK,4356.978,N,00216.186,E,00263,M,090534.00,A,,110916*7A
$PMGNTRK,4356.980,N,00216.184,E,00265,M,090541.00,A,,110916*7B
$PMGNTRK,4356.983,N,00216.180,E,00267,M,090549.00,A,,110916*76
$PMGNTRK,4356.986,N,00216.177,E,00268,M,090558.00,A,,110916*74
$PMGNTRK,4356.989,N,00216.174,E,00268,M,090604.00,A,,110916*72
$PMGNTRK,4356.994,N,00216.171,E,00270,M,090613.00,A,,110916*74
$PMGNTRK,4356.997,N,00216.168,E,00271,M,090620.00,A,,110916*7E
$PMGNTRK,4357.000,N,00216.165,E,00273,M,090628.00,A,,110916*7F
$PMGNTRK,4357.004,N,00216.160,E,00274,M,090638.00,A,,110916*78
$PMGNTRK,4357.007,N,00216.156,E,00276,M,090647.00,A,,110916*74
$PMGNTRK,4357.010,N,00216.152,E,00276,M,090655.00,A,,110916*75
$PMGNTRK,4357.015,N,00216.150,E,00278,M,090704.00,A,,110916*79
$PMGNTRK,4357.015,N,00216.149,E,00280,M,090713.00,A,,110916*70
$PMGNTRK,4357.016,N,00216.146,E,00281,M,090719.00,A,,110916*77
$PMGNTRK,4357.017,N,00216.144,E,00282,M,090726.00,A,,110916*7B
$PMGNTRK,4357.017,N,00216.142,E,00282,M,090728.00,A,,110916*73
$PMGNTRK,4357.019,N,00216.139,E,00283,M,090736.00,A,,110916*7F
$PMGNTRK,4357.022,N,00216.135,E,00285,M,090745.00,A,,110916*79
$PMGNTRK,4357.025,N,00216.130,E,00287,M,090754.00,A,,110916*79
$PMGNTRK,4357.029,N,00216.125,E,00289,M,090804.00,A,,110916*75
$PMGNTRK,4357.032,N,00216.122,E,00289,M,090812.00,A,,110916*7F
$PMGNTRK,4357.036,N,00216.117,E,00290,M,090821.00,A,,110916*75
$PMGNTRK,4357.042,N,00216.109,E,00293,M,090832.00,A,,110916*78
$PMGNTRK,4357.045,N,00216.105,E,00295,M,090840.00,A,,110916*70
$PMGNTRK,4357.050,N,00216.100,E,00298,M,090850.00,A,,110916*7D
$PMGNTRK,4357.054,N,00216.097,E,00301,M,090858.00,A,,110916*7F
$PMGNTRK,4357.056,N,00216.096,E,00302,M,090906.00,A,,110916*75
$PMGNTRK,4357.057,N,00216.096,E,00302,M,090921.00,A,,110916*71
$PMGNTRK,4357.058,N,00216.096,E,00302,M,090934.00,A,,110916*7A
$PMGNTRK,4357.058,N,00216.095,E,00302,M,090943.00,A,,110916*79
$PMGNTRK,4357.057,N,00216.095,E,00303,M,090953.00,A,,110916*76
$PMGNTRK,4357.057,N,00216.096,E,00303,M,091003.00,A,,110916*78
$PMGNTRK,4357.057,N,00216.097,E,00303,M,091011.00,A,,110916*7A
$PMGNTRK,4357.057,N,00216.097,E,00304,M,091033.00,A,,110916*7D
$PMGNTRK,4357.057,N,00216.098,E,00305,M,091058.00,A,,110916*7E
$PMGNTRK,4357.057,N,00216.098,E,00304,M,091114.00,A,,110916*76
$PMGNTRK,4357.057,N,00216.099,E,00306,M,091130.00,A,,110916*73
$PMGNTRK,4357.058,N,00216.098,E,00306,M,091141.00,A,,110916*7B
$PMGNTRK,4357.060,N,00216.100,E,00305,M,091149.00,A,,110916*7B
$PMGNTRK,4357.062,N,00216.101,E,00304,M,091153.00,A,,110916*72
$PMGNTRK,4357.068,N,00216.102,E,00302,M,091203.00,A,,110916*7B
$PMGNTRK,4357.077,N,00216.104,E,00301,M,091213.00,A,,110916*71
$PMGNTRK,4357.084,N,00216.107,E,00300,M,091223.00,A,,110916*7C
$PMGNTRK,4357.089,N,00216.108,E,00300,M,091231.00,A,,110916*7D
$PMGNTRK,4357.094,N,00216.108,E,00298,M,091239.00,A,,110916*79
$PMGNTRK,4357.100,N,00216.110,E,00296,M,091248.00,A,,110916*74
$PMGNTRK,4357.106,N,00216.113,E,00292,M,091257.00,A,,110916*7B
$PMGNTRK,4357.110,N,00216.117,E,00290,M,091306.00,A,,110916*7F
$PMGNTRK,4357.112,N,00216.121,E,00290,M,091313.00,A,,110916*7C
$PMGNTRK,4357.112,N,00216.122,E,00289,M,091315.00,A,,110916*71
$PMGNTRK,4357.117,N,00216.127,E,00287,M,091324.00,A,,110916*7D
$PMGNTRK,4357.118,N,00216.128,E,00287,M,091326.00,A,,110916*7F
$PMGNTRK,4357.123,N,00216.132,E,00286,M,091335.00,A,,110916*7F
$PMGNTRK,4357.127,N,00216.134,E,00286,M,091342.00,A,,110916*7D
$PMGNTRK,4357.130,N,00216.136,E,00286,M,091349.00,A,,110916*72
$PMGNTRK,4357.136,N,00216.139,E,00285,M,091358.00,A,,110916*78
$PMGNTRK,4357.139,N,00216.140,E,00285,M,091403.00,A,,110916*70
$PMGNTRK,4357.143,N,00216.143,E,00284,M,091411.00,A,,110916*7C
$PMGNTRK,4357.148,N,00216.147,E,00284,M,091420.00,A,,110916*71
$PMGNTRK,4357.152,N,00216.150,E,00285,M,091429.00,A,,110916*74
$PMGNTRK,4357.156,N,00216.152,E,00287,M,091440.00,A,,110916*7F
$PMGNTRK,4357.159,N,00216.155,E,00291,M,091449.00,A,,110916*79
$PMGNTRK,4357.162,N,00216.158,E,00294,M,091456.00,A,,110916*77
$PMGNTRK,4357.163,N,00216.161,E,00296,M,091503.00,A,,110916*7F
$PMGNTRK,4357.165,N,00216.165,E,00297,M,091511.00,A,,110916*7F
$PMGNTRK,4357.168,N,00216.167,E,00297,M,091520.00,A,,110916*72
$PMGNTRK,4357.172,N,00216.169,E,00299,M,091528.00,A,,110916*71
$PMGNTRK,4357.176,N,00216.171,E,00302,M,091537.00,A,,110916*71
$PMGNTRK,4357.179,N,00216.173,E,00304,M,091545.00,A,,110916*7F
$PMGNTRK,4357.181,N,00216.174,E,00305,M,091548.00,A,,110916*73
$PMGNTRK,4357.187,N,00216.177,E,00307,M,091557.00,A,,110916*7A
$PMGNTRK,4357.190,N,00216.178,E,00308,M,091605.00,A,,110916*78
$PMGNTRK,4357.192,N,00216.181,E,00308,M,091611.00,A,,110916*79
$PMGNTRK,4357.193,N,00216.189,E,00307,M,091619.00,A,,110916*77
$PMGNTRK,4357.195,N,00216.195,E,00307,M,091628.00,A,,110916*7E
$PMGNTRK,4357.200,N,00216.196,E,00309,M,091637.00,A,,110916*72
$PMGNTRK,4357.200,N,00216.196,E,00309,M,091638.00,A,,110916*7D
$PMGNTRK,4357.203,N,00216.190,E,00310,M,091648.00,A,,110916*77
$PMGNTRK,4357.203,N,00216.187,E,00310,M,091651.00,A,,110916*79
$PMGNTRK,4357.204,N,00216.180,E,00310,M,091702.00,A,,110916*7E
$PMGNTRK,4357.208,N,00216.175,E,00310,M,091711.00,A,,110916*7A
$PMGNTRK,4357.211,N,00216.173,E,00311,M,091718.00,A,,110916*7C
$PMGNTRK,4357.216,N,00216.171,E,00313,M,091726.00,A,,110916*76
$PMGNTRK,4357.222,N,00216.170,E,00314,M,091736.00,A,,110916*76
$PMGNTRK,4357.227,N,00216.169,E,00315,M,091746.00,A,,110916*7D
$PMGNTRK,4357.232,N,00216.168,E,00315,M,091754.00,A,,110916*7B
$PMGNTRK,4357.237,N,00216.167,E,00314,M,091802.00,A,,110916*7C
$PMGNTRK,4357.241,N,00216.166,E,00313,M,091809.00,A,,110916*70
$PMGNTRK,4357.247,N,00216.164,E,00312,M,091818.00,A,,110916*75
$PMGNTRK,4357.252,N,00216.163,E,00311,M,091827.00,A,,110916*79
$PMGNTRK,4357.259,N,00216.163,E,00310,M,091836.00,A,,110916*73
$PMGNTRK,4357.264,N,00216.163,E,00309,M,091845.00,A,,110916*71
$PMGNTRK,4357.268,N,00216.164,E,00309,M,091854.00,A,,110916*7A
$PMGNTRK,4357.273,N,00216.165,E,00309,M,091903.00,A,,110916*72
$PMGNTRK,4357.280,N,00216.165,E,00307,M,091913.00,A,,110916*71
$PMGNTRK,4357.286,N,00216.165,E,00305,M,091921.00,A,,110916*74
$PMGNTRK,4357.291,N,00216.164,E,00304,M,091929.00,A,,110916*7A
$PMGNTRK,4357.299,N,00216.163,E,00302,M,091940.00,A,,110916*7C
$PMGNTRK,4357.304,N,00216.163,E,00301,M,091949.00,A,,110916*73
$PMGNTRK,4357.309,N,00216.163,E,00300,M,091957.00,A,,110916*70
$PMGNTRK,4357.315,N,00216.163,E,00299,M,092006.00,A,,110916*72
$PMGNTRK,4357.321,N,00216.162,E,00298,M,092016.00,A,,110916*74
$PMGNTRK,4357.327,N,00216.161,E,00297,M,092026.00,A,,110916*7D
$PMGNTRK,4357.334,N,00216.161,E,00296,M,092036.00,A,,110916*7F
$PMGNTRK,4357.338,N,00216.161,E,00296,M,092045.00,A,,110916*77
$PMGNTRK,4357.341,N,00216.161,E,00297,M,092053.00,A,,110916*7F
$PMGNTRK,4357.344,N,00216.162,E,00298,M,092101.00,A,,110916*70
$PMGNTRK,4357.347,N,00216.162,E,00297,M,092110.00,A,,110916*7C
$PMGNTRK,4357.350,N,00216.163,E,00298,M,092127.00,A,,110916*70
$PMGNTRK,4357.353,N,00216.157,E,00296,M,092135.00,A,,110916*79
$PMGNTRK,4357.357,N,00216.159,E,00294,M,092143.00,A,,110916*70
$PMGNTRK,4357.358,N,00216.157,E,00291,M,092153.00,A,,110916*75
$PMGNTRK,4357.361,N,00216.157,E,00290,M,092202.00,A,,110916*79
$PMGNTRK,4357.364,N,00216.156,E,00289,M,092209.00,A,,110916*7E
$PMGNTRK,4357.369,N,00216.155,E,00289,M,092219.00,A,,110916*71
$PMGNTRK,4357.373,N,00216.151,E,00290,M,092228.00,A,,110916*74
$PMGNTRK,4357.377,N,00216.149,E,00291,M,092236.00,A,,110916*77
$PMGNTRK,4357.381,N,00216.147,E,00291,M,092244.00,A,,110916*75
$PMGNTRK,4357.387,N,00216.144,E,00292,M,092255.00,A,,110916*73
$PMGNTRK,4357.393,N,00216.140,E,00293,M,092306.00,A,,110916*74
$PMGNTRK,4357.400,N,00216.137,E,00296,M,092314.00,A,,110916*7F
$PMGNTRK,4357.404,N,00216.133,E,00297,M,092323.00,A,,110916*7A
$PMGNTRK,4357.407,N,00216.131,E,00296,M,092330.00,A,,110916*78
$PMGNTRK,4357.411,N,00216.124,E,00297,M,092339.00,A,,110916*73
$PMGNTRK,4357.415,N,00216.119,E,00298,M,092348.00,A,,110916*70
$PMGNTRK,4357.420,N,00216.113,E,00299,M,092356.00,A,,110916*72
$PMGNTRK,4357.423,N,00216.110,E,00299,M,092405.00,A,,110916*73
$PMGNTRK,4357.426,N,00216.107,E,00298,M,092412.00,A,,110916*77
$PMGNTRK,4357.429,N,00216.103,E,00297,M,092419.00,A,,110916*78
$PMGNTRK,4357.431,N,00216.097,E,00295,M,092428.00,A,,110916*7D
$PMGNTRK,4357.433,N,00216.095,E,00295,M,092430.00,A,,110916*74
$PMGNTRK,4357.435,N,00216.091,E,00294,M,092437.00,A,,110916*70
$PMGNTRK,4357.438,N,00216.086,E,00292,M,092444.00,A,,110916*79
$PMGNTRK,4357.441,N,00216.081,E,00291,M,092452.00,A,,110916*74
$PMGNTRK,4357.445,N,00216.074,E,00291,M,092501.00,A,,110916*7D
$PMGNTRK,4357.450,N,00216.068,E,00293,M,092510.00,A,,110916*76
$PMGNTRK,4357.453,N,00216.064,E,00293,M,092517.00,A,,110916*7E
$PMGNTRK,4357.456,N,00216.060,E,00292,M,092525.00,A,,110916*7F
$PMGNTRK,4357.459,N,00216.056,E,00292,M,092533.00,A,,110916*72
$PMGNTRK,4357.463,N,00216.051,E,00293,M,092540.00,A,,110916*79
$PMGNTRK,4357.468,N,00216.045,E,00295,M,092548.00,A,,110916*79
$PMGNTRK,4357.473,N,00216.040,E,00298,M,092556.00,A,,110916*74
$PMGNTRK,4357.478,N,00216.035,E,00301,M,092603.00,A,,110916*7F
$PMGNTRK,4357.481,N,00216.032,E,00303,M,092608.00,A,,110916*77
$PMGNTRK,4357.484,N,00216.024,E,00305,M,092617.00,A,,110916*7D
$PMGNTRK,4357.485,N,00216.020,E,00306,M,092622.00,A,,110916*7D
$PMGNTRK,4357.488,N,00216.014,E,00308,M,092630.00,A,,110916*7A
$PMGNTRK,4357.490,N,00216.008,E,00310,M,092638.00,A,,110916*7F
$PMGNTRK,4357.490,N,00216.002,E,00311,M,092645.00,A,,110916*7E
$PMGNTRK,4357.490,N,00216.000,E,00312,M,092648.00,A,,110916*72
$PMGNTRK,4357.491,N,00215.997,E,00312,M,092651.00,A,,110916*7F
