$PMGNTRK,4455.914,N,00605.256,E,02517,M,084554.00,A,,270612*77
$PMGNTRK,4455.920,N,00605.254,E,02524,M,084643.00,A,,270612*77
$PMGNTRK,4455.921,N,00605.261,E,02539,M,084846.00,A,,270612*77
$PMGNTRK,4455.934,N,00605.264,E,02552,M,085016.00,A,,270612*77
$PMGNTRK,4455.940,N,00605.268,E,02553,M,085113.00,A,,270612*7D
$PMGNTRK,4455.940,N,00605.279,E,02556,M,085127.00,A,,270612*7F
$PMGNTRK,4455.943,N,00605.288,E,02559,M,085701.00,A,,270612*7F
$PMGNTRK,4455.946,N,00605.281,E,02561,M,085749.00,A,,270612*74
$PMGNTRK,4455.947,N,00605.272,E,02563,M,085842.00,A,,270612*7F
$PMGNTRK,4455.945,N,00605.284,E,02568,M,085908.00,A,,270612*70
$PMGNTRK,4455.950,N,00605.277,E,02569,M,085918.00,A,,270612*78
$PMGNTRK,4455.956,N,00605.262,E,02572,M,085946.00,A,,270612*7B
$PMGNTRK,4455.956,N,00605.270,E,02577,M,090028.00,A,,270612*78
$PMGNTRK,4455.956,N,00605.286,E,02584,M,090108.00,A,,270612*7E
$PMGNTRK,4455.959,N,00605.293,E,02626,M,090336.00,A,,270612*71
$PMGNTRK,4455.962,N,00605.293,E,02624,M,090722.00,A,,270612*7A
$PMGNTRK,4455.964,N,00605.301,E,02619,M,090742.00,A,,270612*7E
$PMGNTRK,4455.970,N,00605.294,E,02613,M,090810.00,A,,270612*74
$PMGNTRK,4455.976,N,00605.288,E,02607,M,090830.00,A,,270612*78
$PMGNTRK,4455.984,N,00605.284,E,02601,M,090852.00,A,,270612*7B
$PMGNTRK,4455.990,N,00605.279,E,02597,M,090905.00,A,,270612*73
$PMGNTRK,4455.995,N,00605.277,E,02593,M,090915.00,A,,270612*7D
$PMGNTRK,4456.003,N,00605.272,E,02588,M,090933.00,A,,270612*73
$PMGNTRK,4456.009,N,00605.268,E,02585,M,090956.00,A,,270612*7C
$PMGNTRK,4456.014,N,00605.267,E,02582,M,091012.00,A,,270612*70
$PMGNTRK,4456.021,N,00605.265,E,02578,M,091028.00,A,,270612*78
$PMGNTRK,4456.032,N,00605.263,E,02573,M,091049.00,A,,270612*70
$PMGNTRK,4456.038,N,00605.262,E,02568,M,091100.00,A,,270612*7D
$PMGNTRK,4456.042,N,00605.259,E,02563,M,091124.00,A,,270612*75
$PMGNTRK,4456.045,N,00605.261,E,02558,M,091356.00,A,,270612*76
$PMGNTRK,4456.046,N,00605.277,E,02552,M,091425.00,A,,270612*7B
$PMGNTRK,4456.052,N,00605.285,E,02546,M,091445.00,A,,270612*70
$PMGNTRK,4456.058,N,00605.284,E,02542,M,091501.00,A,,270612*7E
$PMGNTRK,4456.064,N,00605.283,E,02540,M,091547.00,A,,270612*76
$PMGNTRK,4456.073,N,00605.282,E,02537,M,091619.00,A,,270612*79
$PMGNTRK,4456.081,N,00605.282,E,02533,M,091640.00,A,,270612*7C
$PMGNTRK,4456.087,N,00605.281,E,02532,M,091705.00,A,,270612*78
$PMGNTRK,4456.093,N,00605.281,E,02530,M,091724.00,A,,270612*7C
$PMGNTRK,4456.099,N,00605.281,E,02529,M,091735.00,A,,270612*7E
$PMGNTRK,4456.106,N,00605.283,E,02529,M,091747.00,A,,270612*7E
$PMGNTRK,4456.114,N,00605.285,E,02526,M,091801.00,A,,270612*79
$PMGNTRK,4456.120,N,00605.286,E,02526,M,091812.00,A,,270612*7F
$PMGNTRK,4456.123,N,00605.289,E,02525,M,091851.00,A,,270612*77
$PMGNTRK,4456.119,N,00605.294,E,02522,M,091939.00,A,,270612*7A
$PMGNTRK,4456.118,N,00605.302,E,02518,M,091957.00,A,,270612*74
$PMGNTRK,4456.113,N,00605.304,E,02516,M,092010.00,A,,270612*7E
$PMGNTRK,4456.112,N,00605.313,E,02513,M,092045.00,A,,270612*7C
$PMGNTRK,4456.119,N,00605.317,E,02506,M,092118.00,A,,270612*7E
$PMGNTRK,4456.126,N,00605.321,E,02497,M,092204.00,A,,270612*70
$PMGNTRK,4456.134,N,00605.325,E,02490,M,092240.00,A,,270612*70
$PMGNTRK,4456.139,N,00605.327,E,02489,M,092255.00,A,,270612*73
$PMGNTRK,4456.144,N,00605.329,E,02486,M,092428.00,A,,270612*74
$PMGNTRK,4456.148,N,00605.335,E,02480,M,092453.00,A,,270612*7F
$PMGNTRK,4456.147,N,00605.345,E,02475,M,092514.00,A,,270612*7F
$PMGNTRK,4456.150,N,00605.351,E,02469,M,092545.00,A,,270612*75
$PMGNTRK,4456.155,N,00605.356,E,02461,M,092626.00,A,,270612*79
$PMGNTRK,4456.161,N,00605.358,E,02456,M,092658.00,A,,270612*7D
$PMGNTRK,4456.164,N,00605.365,E,02453,M,092717.00,A,,270612*79
$PMGNTRK,4456.167,N,00605.379,E,02451,M,092741.00,A,,270612*76
$PMGNTRK,4456.177,N,00605.383,E,02446,M,092759.00,A,,270612*7D
$PMGNTRK,4456.183,N,00605.386,E,02442,M,092815.00,A,,270612*70
$PMGNTRK,4456.190,N,00605.391,E,02438,M,092912.00,A,,270612*7F
$PMGNTRK,4456.195,N,00605.393,E,02434,M,092927.00,A,,270612*72
$PMGNTRK,4456.204,N,00605.390,E,02427,M,092949.00,A,,270612*70
$PMGNTRK,4456.215,N,00605.392,E,02420,M,093018.00,A,,270612*79
$PMGNTRK,4456.221,N,00605.390,E,02416,M,093134.00,A,,270612*76
$PMGNTRK,4456.228,N,00605.392,E,02414,M,093147.00,A,,270612*7B
$PMGNTRK,4456.232,N,00605.398,E,02410,M,093159.00,A,,270612*71
$PMGNTRK,4456.238,N,00605.400,E,02408,M,093214.00,A,,270612*7E
$PMGNTRK,4456.250,N,00605.406,E,02405,M,093233.00,A,,270612*7E
$PMGNTRK,4456.256,N,00605.410,E,02404,M,093245.00,A,,270612*7F
$PMGNTRK,4456.261,N,00605.415,E,02403,M,093256.00,A,,270612*7B
$PMGNTRK,4456.269,N,00605.421,E,02402,M,093314.00,A,,270612*72
$PMGNTRK,4456.275,N,00605.427,E,02398,M,093332.00,A,,270612*79
$PMGNTRK,4456.281,N,00605.429,E,02399,M,093345.00,A,,270612*7D
$PMGNTRK,4456.288,N,00605.430,E,02399,M,093356.00,A,,270612*7E
$PMGNTRK,4456.296,N,00605.431,E,02394,M,093415.00,A,,270612*7D
$PMGNTRK,4456.302,N,00605.425,E,02390,M,093436.00,A,,270612*71
$PMGNTRK,4456.309,N,00605.425,E,02387,M,093500.00,A,,270612*78
$PMGNTRK,4456.317,N,00605.427,E,02382,M,093535.00,A,,270612*76
$PMGNTRK,4456.319,N,00605.427,E,02381,M,093646.00,A,,270612*7C
$PMGNTRK,4456.318,N,00605.429,E,02376,M,095110.00,A,,270612*79
$PMGNTRK,4456.316,N,00605.431,E,02375,M,095454.00,A,,270612*78
$PMGNTRK,4456.312,N,00605.429,E,02374,M,095643.00,A,,270612*70
$PMGNTRK,4456.305,N,00605.431,E,02373,M,095847.00,A,,270612*72
$PMGNTRK,4456.310,N,00605.428,E,02374,M,100032.00,A,,270612*7E
$PMGNTRK,4456.316,N,00605.426,E,02373,M,100317.00,A,,270612*75
$PMGNTRK,4456.310,N,00605.426,E,02372,M,100501.00,A,,270612*73
$PMGNTRK,4456.304,N,00605.431,E,02373,M,100604.00,A,,270612*77
$PMGNTRK,4456.310,N,00605.429,E,02373,M,100642.00,A,,270612*79
$PMGNTRK,4456.314,N,00605.427,E,02371,M,100756.00,A,,270612*75
$PMGNTRK,4456.320,N,00605.427,E,02371,M,100932.00,A,,270612*7E
$PMGNTRK,4456.313,N,00605.428,E,02370,M,101133.00,A,,270612*78
$PMGNTRK,4456.307,N,00605.427,E,02371,M,101211.00,A,,270612*70
$PMGNTRK,4456.303,N,00605.431,E,02372,M,101415.00,A,,270612*72
$PMGNTRK,4456.329,N,00605.422,E,02370,M,101454.00,A,,270612*7F
$PMGNTRK,4456.321,N,00605.426,E,02370,M,101544.00,A,,270612*73
$PMGNTRK,4456.318,N,00605.425,E,02370,M,101831.00,A,,270612*75
$PMGNTRK,4456.320,N,00605.425,E,02369,M,101909.00,A,,270612*7C
$PMGNTRK,4456.317,N,00605.429,E,02365,M,103032.00,A,,270612*7B
$PMGNTRK,4456.324,N,00605.428,E,02360,M,103307.00,A,,270612*7A
$PMGNTRK,4456.329,N,00605.427,E,02350,M,103436.00,A,,270612*7E
$PMGNTRK,4456.334,N,00605.426,E,02342,M,103527.00,A,,270612*71
$PMGNTRK,4456.340,N,00605.417,E,02338,M,103540.00,A,,270612*7C
$PMGNTRK,4456.347,N,00605.411,E,02335,M,103551.00,A,,270612*70
$PMGNTRK,4456.352,N,00605.408,E,02333,M,103559.00,A,,270612*72
$PMGNTRK,4456.364,N,00605.402,E,02329,M,103615.00,A,,270612*7D
$PMGNTRK,4456.372,N,00605.401,E,02327,M,103628.00,A,,270612*79
$PMGNTRK,4456.380,N,00605.403,E,02322,M,103643.00,A,,270612*7E
$PMGNTRK,4456.392,N,00605.406,E,02317,M,103700.00,A,,270612*78
$PMGNTRK,4456.398,N,00605.409,E,02315,M,103711.00,A,,270612*7F
$PMGNTRK,4456.405,N,00605.416,E,02311,M,103726.00,A,,270612*72
$PMGNTRK,4456.414,N,00605.423,E,02306,M,103744.00,A,,270612*76
$PMGNTRK,4456.424,N,00605.425,E,02302,M,103802.00,A,,270612*7A
$PMGNTRK,4456.432,N,00605.432,E,02300,M,103815.00,A,,270612*7F
$PMGNTRK,4456.438,N,00605.435,E,02297,M,103825.00,A,,270612*7E
$PMGNTRK,4456.447,N,00605.435,E,02297,M,103837.00,A,,270612*75
$PMGNTRK,4456.454,N,00605.435,E,02293,M,103848.00,A,,270612*7B
$PMGNTRK,4456.460,N,00605.436,E,02291,M,103857.00,A,,270612*73
$PMGNTRK,4456.467,N,00605.436,E,02289,M,103908.00,A,,270612*76
$PMGNTRK,4456.475,N,00605.435,E,02284,M,103921.00,A,,270612*70
$PMGNTRK,4456.483,N,00605.430,E,02286,M,103940.00,A,,270612*79
$PMGNTRK,4456.487,N,00605.433,E,02283,M,103949.00,A,,270612*72
$PMGNTRK,4456.493,N,00605.438,E,02282,M,104001.00,A,,270612*7F
$PMGNTRK,4456.501,N,00605.445,E,02281,M,104016.00,A,,270612*7A
$PMGNTRK,4456.508,N,00605.449,E,02278,M,104027.00,A,,270612*7B
$PMGNTRK,4456.515,N,00605.453,E,02276,M,104108.00,A,,270612*7E
$PMGNTRK,4456.522,N,00605.459,E,02276,M,104122.00,A,,270612*78
$PMGNTRK,4456.526,N,00605.465,E,02272,M,104149.00,A,,270612*7A
$PMGNTRK,4456.532,N,00605.469,E,02269,M,104215.00,A,,270612*73
$PMGNTRK,4456.537,N,00605.467,E,02267,M,104233.00,A,,270612*72
$PMGNTRK,4456.544,N,00605.464,E,02264,M,104243.00,A,,270612*71
$PMGNTRK,4456.550,N,00605.469,E,02262,M,104301.00,A,,270612*78
$PMGNTRK,4456.557,N,00605.477,E,02257,M,104319.00,A,,270612*7F
$PMGNTRK,4456.561,N,00605.487,E,02252,M,104354.00,A,,270612*79
$PMGNTRK,4456.567,N,00605.495,E,02248,M,104410.00,A,,270612*70
$PMGNTRK,4456.574,N,00605.501,E,02243,M,104427.00,A,,270612*71
$PMGNTRK,4456.579,N,00605.507,E,02239,M,104440.00,A,,270612*76
$PMGNTRK,4456.583,N,00605.513,E,02235,M,104452.00,A,,270612*79
$PMGNTRK,4456.582,N,00605.518,E,02233,M,104543.00,A,,270612*74
$PMGNTRK,4456.587,N,00605.518,E,02231,M,104646.00,A,,270612*75
$PMGNTRK,4456.591,N,00605.525,E,02230,M,104657.00,A,,270612*7D
$PMGNTRK,4456.594,N,00605.533,E,02225,M,104716.00,A,,270612*7F
$PMGNTRK,4456.604,N,00605.527,E,02220,M,104817.00,A,,270612*7B
$PMGNTRK,4456.612,N,00605.528,E,02218,M,104830.00,A,,270612*7D
$PMGNTRK,4456.619,N,00605.527,E,02215,M,104844.00,A,,270612*77
$PMGNTRK,4456.624,N,00605.525,E,02210,M,104900.00,A,,270612*7F
$PMGNTRK,4456.630,N,00605.519,E,02207,M,104917.00,A,,270612*75
$PMGNTRK,4456.637,N,00605.518,E,02207,M,104928.00,A,,270612*7F
$PMGNTRK,4456.647,N,00605.523,E,02203,M,104947.00,A,,270612*7D
$PMGNTRK,4456.653,N,00605.528,E,02200,M,105006.00,A,,270612*7D
$PMGNTRK,4456.660,N,00605.533,E,02196,M,105031.00,A,,270612*7F
$PMGNTRK,4456.672,N,00605.530,E,02190,M,105100.00,A,,270612*7A
$PMGNTRK,4456.677,N,00605.533,E,02188,M,105113.00,A,,270612*77
$PMGNTRK,4456.683,N,00605.534,E,02186,M,105126.00,A,,270612*73
$PMGNTRK,4456.692,N,00605.531,E,02181,M,105143.00,A,,270612*72
$PMGNTRK,4456.698,N,00605.537,E,02179,M,105156.00,A,,270612*7D
$PMGNTRK,4456.705,N,00605.545,E,02178,M,105209.00,A,,270612*75
$PMGNTRK,4456.713,N,00605.558,E,02175,M,105228.00,A,,270612*70
$PMGNTRK,4456.716,N,00605.564,E,02173,M,105237.00,A,,270612*72
$PMGNTRK,4456.721,N,00605.568,E,02170,M,105247.00,A,,270612*7E
$PMGNTRK,4456.727,N,00605.573,E,02168,M,105258.00,A,,270612*75
$PMGNTRK,4456.734,N,00605.576,E,02165,M,105309.00,A,,270612*7A
$PMGNTRK,4456.739,N,00605.582,E,02163,M,105322.00,A,,270612*73
$PMGNTRK,4456.744,N,00605.589,E,02159,M,105334.00,A,,270612*7C
$PMGNTRK,4456.752,N,00605.591,E,02159,M,105347.00,A,,270612*76
$PMGNTRK,4456.758,N,00605.592,E,02157,M,105358.00,A,,270612*7F
$PMGNTRK,4456.764,N,00605.596,E,02157,M,105412.00,A,,270612*7D
$PMGNTRK,4456.769,N,00605.602,E,02153,M,105429.00,A,,270612*72
$PMGNTRK,4456.775,N,00605.606,E,02152,M,105442.00,A,,270612*77
$PMGNTRK,4456.780,N,00605.607,E,02150,M,105456.00,A,,270612*7B
$PMGNTRK,4456.790,N,00605.607,E,02147,M,105518.00,A,,270612*77
$PMGNTRK,4456.797,N,00605.607,E,02146,M,105530.00,A,,270612*7B
$PMGNTRK,4456.806,N,00605.610,E,02142,M,105547.00,A,,270612*7E
$PMGNTRK,4456.814,N,00605.614,E,02141,M,105600.00,A,,270612*7A
$PMGNTRK,4456.820,N,00605.615,E,02140,M,105609.00,A,,270612*74
$PMGNTRK,4456.830,N,00605.611,E,02135,M,105631.00,A,,270612*78
$PMGNTRK,4456.837,N,00605.611,E,02134,M,105642.00,A,,270612*7A
$PMGNTRK,4456.845,N,00605.614,E,02133,M,105655.00,A,,270612*7B
$PMGNTRK,4456.850,N,00605.617,E,02131,M,105707.00,A,,270612*78
$PMGNTRK,4456.858,N,00605.620,E,02132,M,105718.00,A,,270612*79
$PMGNTRK,4456.870,N,00605.626,E,02130,M,105735.00,A,,270612*78
$PMGNTRK,4456.877,N,00605.630,E,02131,M,105746.00,A,,270612*7D
$PMGNTRK,4456.885,N,00605.633,E,02131,M,105757.00,A,,270612*73
$PMGNTRK,4456.895,N,00605.635,E,02129,M,105812.00,A,,270612*73
$PMGNTRK,4456.908,N,00605.636,E,02129,M,105830.00,A,,270612*75
$PMGNTRK,4456.914,N,00605.638,E,02129,M,105838.00,A,,270612*7E
$PMGNTRK,4456.924,N,00605.645,E,02128,M,105852.00,A,,270612*7A
$PMGNTRK,4456.930,N,00605.649,E,02127,M,105902.00,A,,270612*78
$PMGNTRK,4456.939,N,00605.651,E,02126,M,105916.00,A,,270612*7C
$PMGNTRK,4456.949,N,00605.661,E,02121,M,105936.00,A,,270612*7D
$PMGNTRK,4456.955,N,00605.665,E,02122,M,105959.00,A,,270612*7E
$PMGNTRK,4456.967,N,00605.673,E,02119,M,110038.00,A,,270612*7A
$PMGNTRK,4456.977,N,00605.673,E,02119,M,110051.00,A,,270612*74
$PMGNTRK,4456.988,N,00605.673,E,02119,M,110110.00,A,,270612*70
$PMGNTRK,4456.998,N,00605.677,E,02118,M,110126.00,A,,270612*71
$PMGNTRK,4457.005,N,00605.686,E,02116,M,110142.00,A,,270612*7F
$PMGNTRK,4457.011,N,00605.688,E,02116,M,110153.00,A,,270612*74
$PMGNTRK,4457.020,N,00605.691,E,02116,M,110218.00,A,,270612*72
$PMGNTRK,4457.025,N,00605.693,E,02116,M,110227.00,A,,270612*79
$PMGNTRK,4457.031,N,00605.696,E,02116,M,110240.00,A,,270612*78
$PMGNTRK,4457.037,N,00605.698,E,02116,M,110248.00,A,,270612*78
$PMGNTRK,4457.045,N,00605.706,E,02116,M,110304.00,A,,270612*72
$PMGNTRK,4457.052,N,00605.714,E,02116,M,110317.00,A,,270612*75
$PMGNTRK,4457.059,N,00605.711,E,02116,M,110346.00,A,,270612*7F
$PMGNTRK,4457.065,N,00605.710,E,02114,M,110400.00,A,,270612*76
$PMGNTRK,4457.067,N,00605.718,E,02115,M,110410.00,A,,270612*7C
$PMGNTRK,4457.071,N,00605.727,E,02116,M,110425.00,A,,270612*72
$PMGNTRK,4457.075,N,00605.733,E,02116,M,110436.00,A,,270612*71
$PMGNTRK,4457.082,N,00605.739,E,02118,M,110451.00,A,,270612*7C
$PMGNTRK,4457.091,N,00605.741,E,02116,M,110505.00,A,,270612*7F
$PMGNTRK,4457.099,N,00605.744,E,02116,M,110517.00,A,,270612*71
$PMGNTRK,4457.108,N,00605.750,E,02116,M,110530.00,A,,270612*78
$PMGNTRK,4457.115,N,00605.758,E,02116,M,110545.00,A,,270612*7E
$PMGNTRK,4457.120,N,00605.765,E,02116,M,110556.00,A,,270612*74
$PMGNTRK,4457.127,N,00605.774,E,02116,M,110610.00,A,,270612*72
$PMGNTRK,4457.134,N,00605.784,E,02116,M,110624.00,A,,270612*78
$PMGNTRK,4457.139,N,00605.792,E,02116,M,110638.00,A,,270612*7F
$PMGNTRK,4457.145,N,00605.798,E,02117,M,110649.00,A,,270612*79
$PMGNTRK,4457.152,N,00605.809,E,02117,M,110704.00,A,,270612*70
$PMGNTRK,4457.163,N,00605.819,E,02119,M,110725.00,A,,270612*7E
$PMGNTRK,4457.170,N,00605.823,E,02120,M,110737.00,A,,270612*7C
$PMGNTRK,4457.176,N,00605.828,E,02122,M,110748.00,A,,270612*7B
$PMGNTRK,4457.180,N,00605.833,E,02125,M,110800.00,A,,270612*7C
$PMGNTRK,4457.183,N,00605.840,E,02129,M,110826.00,A,,270612*73
$PMGNTRK,4457.181,N,00605.850,E,02128,M,110847.00,A,,270612*76
$PMGNTRK,4457.179,N,00605.851,E,02126,M,112008.00,A,,270612*7F
$PMGNTRK,4457.180,N,00605.858,E,02125,M,112121.00,A,,270612*79
$PMGNTRK,4457.185,N,00605.863,E,02126,M,112130.00,A,,270612*77
$PMGNTRK,4457.188,N,00605.861,E,02124,M,112217.00,A,,270612*7C
$PMGNTRK,4457.195,N,00605.850,E,02125,M,112244.00,A,,270612*75
$PMGNTRK,4457.176,N,00605.848,E,02101,M,054901.00,A,,280612*71
$PMGNTRK,4457.180,N,00605.839,E,02101,M,054958.00,A,,280612*72
$PMGNTRK,4457.185,N,00605.834,E,02102,M,055027.00,A,,280612*79
$PMGNTRK,4457.191,N,00605.836,E,02104,M,055039.00,A,,280612*77
$PMGNTRK,4457.197,N,00605.836,E,02105,M,055050.00,A,,280612*7F
$PMGNTRK,4457.207,N,00605.832,E,02108,M,055113.00,A,,280612*7A
$PMGNTRK,4457.215,N,00605.829,E,02114,M,055134.00,A,,280612*7B
$PMGNTRK,4457.220,N,00605.826,E,02122,M,055155.00,A,,280612*70
$PMGNTRK,4457.227,N,00605.829,E,02129,M,055221.00,A,,280612*73
$PMGNTRK,4457.234,N,00605.832,E,02132,M,055255.00,A,,280612*72
$PMGNTRK,4457.239,N,00605.835,E,02137,M,055347.00,A,,280612*7F
$PMGNTRK,4457.246,N,00605.838,E,02139,M,055410.00,A,,280612*71
$PMGNTRK,4457.251,N,00605.843,E,02141,M,055421.00,A,,280612*76
$PMGNTRK,4457.254,N,00605.849,E,02142,M,055437.00,A,,280612*7D
$PMGNTRK,4457.259,N,00605.854,E,02145,M,055451.00,A,,280612*7B
$PMGNTRK,4457.268,N,00605.856,E,02148,M,055506.00,A,,280612*75
$PMGNTRK,4457.274,N,00605.861,E,02148,M,055520.00,A,,280612*78
$PMGNTRK,4457.279,N,00605.869,E,02147,M,055534.00,A,,280612*77
$PMGNTRK,4457.285,N,00605.877,E,02146,M,055549.00,A,,280612*70
$PMGNTRK,4457.290,N,00605.882,E,02146,M,055601.00,A,,280612*71
$PMGNTRK,4457.299,N,00605.891,E,02146,M,055620.00,A,,280612*79
$PMGNTRK,4457.304,N,00605.898,E,02145,M,055632.00,A,,280612*75
$PMGNTRK,4457.311,N,00605.898,E,02144,M,055651.00,A,,280612*75
$PMGNTRK,4457.316,N,00605.900,E,02143,M,055701.00,A,,280612*71
$PMGNTRK,4457.325,N,00605.902,E,02142,M,055714.00,A,,280612*76
$PMGNTRK,4457.336,N,00605.910,E,02141,M,055735.00,A,,280612*77
$PMGNTRK,4457.340,N,00605.915,E,02141,M,055743.00,A,,280612*72
$PMGNTRK,4457.348,N,00605.924,E,02140,M,055757.00,A,,280612*7C
$PMGNTRK,4457.362,N,00605.934,E,02139,M,055819.00,A,,280612*7E
$PMGNTRK,4457.366,N,00605.941,E,02138,M,055830.00,A,,280612*72
$PMGNTRK,4457.368,N,00605.952,E,02139,M,055842.00,A,,280612*7A
$PMGNTRK,4457.368,N,00605.960,E,02139,M,055852.00,A,,280612*7A
$PMGNTRK,4457.365,N,00605.975,E,02139,M,055908.00,A,,280612*7D
$PMGNTRK,4457.363,N,00605.982,E,02139,M,055916.00,A,,280612*7C
$PMGNTRK,4457.360,N,00605.992,E,02138,M,055926.00,A,,280612*7C
$PMGNTRK,4457.359,N,00606.004,E,02136,M,055939.00,A,,280612*73
$PMGNTRK,4457.360,N,00606.015,E,02135,M,055951.00,A,,280612*74
$PMGNTRK,4457.360,N,00606.023,E,02132,M,060000.00,A,,280612*7D
$PMGNTRK,4457.361,N,00606.031,E,02131,M,060011.00,A,,280612*7C
$PMGNTRK,4457.367,N,00606.045,E,02128,M,060033.00,A,,280612*71
$PMGNTRK,4457.362,N,00606.057,E,02125,M,060053.00,A,,280612*7C
$PMGNTRK,4457.356,N,00606.066,E,02122,M,060111.00,A,,280612*79
$PMGNTRK,4457.351,N,00606.071,E,02120,M,060123.00,A,,280612*7B
$PMGNTRK,4457.347,N,00606.078,E,02118,M,060139.00,A,,280612*75
$PMGNTRK,4457.354,N,00606.081,E,02116,M,060153.00,A,,280612*73
$PMGNTRK,4457.359,N,00606.082,E,02113,M,060209.00,A,,280612*74
$PMGNTRK,4457.362,N,00606.088,E,02110,M,060223.00,A,,280612*7D
$PMGNTRK,4457.368,N,00606.082,E,02107,M,060246.00,A,,280612*78
$PMGNTRK,4457.376,N,00606.082,E,02104,M,060306.00,A,,280612*71
$PMGNTRK,4457.384,N,00606.078,E,02101,M,060337.00,A,,280612*7E
$PMGNTRK,4457.395,N,00606.072,E,02098,M,060551.00,A,,280612*73
$PMGNTRK,4457.398,N,00606.077,E,02096,M,060602.00,A,,280612*70
$PMGNTRK,4457.402,N,00606.082,E,02093,M,060615.00,A,,280612*7D
$PMGNTRK,4457.395,N,00606.090,E,02091,M,060632.00,A,,280612*70
$PMGNTRK,4457.393,N,00606.095,E,02088,M,060645.00,A,,280612*7B
$PMGNTRK,4457.394,N,00606.105,E,02085,M,060706.00,A,,280612*7F
$PMGNTRK,4457.401,N,00606.104,E,02082,M,060724.00,A,,280612*72
$PMGNTRK,4457.408,N,00606.108,E,02076,M,060752.00,A,,280612*7D
$PMGNTRK,4457.410,N,00606.114,E,02071,M,060816.00,A,,280612*71
$PMGNTRK,4457.416,N,00606.119,E,02067,M,060835.00,A,,280612*7C
$PMGNTRK,4457.425,N,00606.115,E,02062,M,060858.00,A,,280612*7E
$PMGNTRK,4457.429,N,00606.108,E,02060,M,060912.00,A,,280612*73
$PMGNTRK,4457.436,N,00606.100,E,02055,M,060938.00,A,,280612*7B
$PMGNTRK,4457.442,N,00606.100,E,02049,M,061004.00,A,,280612*72
$PMGNTRK,4457.445,N,00606.106,E,02045,M,061039.00,A,,280612*71
$PMGNTRK,4457.449,N,00606.113,E,02040,M,061129.00,A,,280612*7C
$PMGNTRK,4457.456,N,00606.104,E,02036,M,061228.00,A,,280612*77
$PMGNTRK,4457.459,N,00606.113,E,02030,M,061256.00,A,,280612*71
$PMGNTRK,4457.460,N,00606.117,E,02026,M,061319.00,A,,280612*72
$PMGNTRK,4457.460,N,00606.126,E,02020,M,061340.00,A,,280612*7A
$PMGNTRK,4457.466,N,00606.123,E,02017,M,061352.00,A,,280612*7E
$PMGNTRK,4457.471,N,00606.119,E,02014,M,061407.00,A,,280612*75
$PMGNTRK,4457.471,N,00606.129,E,02009,M,061432.00,A,,280612*7C
$PMGNTRK,4457.469,N,00606.137,E,02005,M,061455.00,A,,280612*77
$PMGNTRK,4457.465,N,00606.149,E,02000,M,061518.00,A,,280612*7F
$PMGNTRK,4457.468,N,00606.151,E,01995,M,061535.00,A,,280612*72
$PMGNTRK,4457.477,N,00606.153,E,01990,M,061606.00,A,,280612*78
$PMGNTRK,4457.482,N,00606.150,E,01987,M,061621.00,A,,280612*72
$PMGNTRK,4457.490,N,00606.144,E,01982,M,061644.00,A,,280612*72
$PMGNTRK,4457.491,N,00606.152,E,01977,M,061704.00,A,,280612*7B
$PMGNTRK,4457.497,N,00606.152,E,01974,M,061714.00,A,,280612*7F
$PMGNTRK,4457.503,N,00606.153,E,01968,M,061741.00,A,,280612*7F
$PMGNTRK,4457.508,N,00606.140,E,01965,M,061803.00,A,,280612*72
$PMGNTRK,4457.514,N,00606.137,E,01965,M,061811.00,A,,280612*7C
$PMGNTRK,4457.519,N,00606.132,E,01963,M,061820.00,A,,280612*70
$PMGNTRK,4457.524,N,00606.120,E,01963,M,061835.00,A,,280612*79
$PMGNTRK,4457.525,N,00606.111,E,01956,M,061857.00,A,,280612*78
$PMGNTRK,4457.525,N,00606.101,E,01954,M,061920.00,A,,280612*7A
$PMGNTRK,4457.530,N,00606.100,E,01946,M,061951.00,A,,280612*7A
$PMGNTRK,4457.529,N,00606.090,E,01943,M,062006.00,A,,280612*77
$PMGNTRK,4457.530,N,00606.084,E,01940,M,062032.00,A,,280612*7E
$PMGNTRK,4457.534,N,00606.082,E,01933,M,062051.00,A,,280612*7D
$PMGNTRK,4457.527,N,00606.077,E,01933,M,062107.00,A,,280612*77
$PMGNTRK,4457.531,N,00606.073,E,01927,M,062129.00,A,,280612*7D
$PMGNTRK,4457.528,N,00606.060,E,01923,M,062153.00,A,,280612*7E
$PMGNTRK,4457.529,N,00606.052,E,01918,M,062215.00,A,,280612*77
$PMGNTRK,4457.534,N,00606.054,E,01915,M,062241.00,A,,280612*71
$PMGNTRK,4457.540,N,00606.052,E,01908,M,062310.00,A,,280612*7D
$PMGNTRK,4457.536,N,00606.043,E,01905,M,062328.00,A,,280612*7A
$PMGNTRK,4457.537,N,00606.037,E,01900,M,062349.00,A,,280612*7A
$PMGNTRK,4457.541,N,00606.036,E,01896,M,062409.00,A,,280612*77
$PMGNTRK,4457.542,N,00606.027,E,01892,M,062431.00,A,,280612*7B
$PMGNTRK,4457.548,N,00606.022,E,01885,M,062509.00,A,,280612*78
$PMGNTRK,4457.554,N,00606.020,E,01880,M,062530.00,A,,280612*78
$PMGNTRK,4457.548,N,00606.011,E,01874,M,062556.00,A,,280612*7C
$PMGNTRK,4457.548,N,00606.000,E,01873,M,062609.00,A,,280612*72
