$PMGNTRK,4926.032,N,00107.760,E,00054,M,145334.00,A,,060318*76
$PMGNTRK,4926.033,N,00107.758,E,00054,M,145334.00,A,,060318*7C
$PMGNTRK,4926.034,N,00107.755,E,00054,M,145350.00,A,,060318*74
$PMGNTRK,4926.036,N,00107.750,E,00054,M,145350.00,A,,060318*73
$PMGNTRK,4926.036,N,00107.746,E,00054,M,145350.00,A,,060318*74
$PMGNTRK,4926.037,N,00107.743,E,00054,M,145350.00,A,,060318*70
$PMGNTRK,4926.038,N,00107.740,E,00054,M,145406.00,A,,060318*78
$PMGNTRK,4926.039,N,00107.737,E,00054,M,145406.00,A,,060318*79
$PMGNTRK,4926.039,N,00107.733,E,00054,M,145406.00,A,,060318*7D
$PMGNTRK,4926.040,N,00107.728,E,00054,M,145406.00,A,,060318*79
$PMGNTRK,4926.043,N,00107.718,E,00056,M,145438.00,A,,060318*76
$PMGNTRK,4926.043,N,00107.717,E,00056,M,145438.00,A,,060318*79
$PMGNTRK,4926.043,N,00107.717,E,00056,M,145438.00,A,,060318*79
$PMGNTRK,4926.043,N,00107.716,E,00056,M,145438.00,A,,060318*78
$PMGNTRK,4926.044,N,00107.709,E,00056,M,145454.00,A,,060318*7B
$PMGNTRK,4926.046,N,00107.706,E,00056,M,145454.00,A,,060318*76
$PMGNTRK,4926.047,N,00107.701,E,00056,M,145454.00,A,,060318*70
$PMGNTRK,4926.053,N,00107.688,E,00056,M,145542.00,A,,060318*73
$PMGNTRK,4926.053,N,00107.685,E,00056,M,145542.00,A,,060318*7E
$PMGNTRK,4926.053,N,00107.679,E,00056,M,145542.00,A,,060318*7D
$PMGNTRK,4926.052,N,00107.676,E,00056,M,145542.00,A,,060318*73
$PMGNTRK,4926.052,N,00107.672,E,00056,M,145558.00,A,,060318*7C
$PMGNTRK,4926.052,N,00107.668,E,00056,M,145558.00,A,,060318*77
$PMGNTRK,4926.052,N,00107.662,E,00056,M,145558.00,A,,060318*7D
$PMGNTRK,4926.052,N,00107.656,E,00056,M,145558.00,A,,060318*7A
$PMGNTRK,4926.051,N,00107.651,E,00056,M,145626.00,A,,060318*74
$PMGNTRK,4926.050,N,00107.647,E,00056,M,145626.00,A,,060318*72
$PMGNTRK,4926.049,N,00107.644,E,00056,M,145626.00,A,,060318*79
$PMGNTRK,4926.047,N,00107.642,E,00056,M,145626.00,A,,060318*71
$PMGNTRK,4926.045,N,00107.638,E,00056,M,145642.00,A,,060318*7C
$PMGNTRK,4926.044,N,00107.633,E,00056,M,145642.00,A,,060318*76
$PMGNTRK,4926.042,N,00107.630,E,00056,M,145642.00,A,,060318*73
$PMGNTRK,4926.039,N,00107.627,E,00056,M,145642.00,A,,060318*79
$PMGNTRK,4926.032,N,00107.616,E,00053,M,145714.00,A,,060318*77
$PMGNTRK,4926.031,N,00107.616,E,00053,M,145714.00,A,,060318*74
$PMGNTRK,4926.030,N,00107.613,E,00053,M,145714.00,A,,060318*70
$PMGNTRK,4926.024,N,00107.613,E,00072,M,145714.00,A,,060318*76
$PMGNTRK,4926.023,N,00107.611,E,00072,M,145714.00,A,,060318*73
$PMGNTRK,4926.021,N,00107.608,E,00072,M,145742.00,A,,060318*7A
$PMGNTRK,4926.020,N,00107.606,E,00072,M,145742.00,A,,060318*75
$PMGNTRK,4926.015,N,00107.600,E,00072,M,145742.00,A,,060318*75
$PMGNTRK,4926.009,N,00107.589,E,00072,M,145758.00,A,,060318*71
$PMGNTRK,4926.008,N,00107.586,E,00072,M,145758.00,A,,060318*7F
$PMGNTRK,4926.007,N,00107.583,E,00072,M,145814.00,A,,060318*72
$PMGNTRK,4926.006,N,00107.579,E,00072,M,145814.00,A,,060318*76
$PMGNTRK,4926.005,N,00107.575,E,00072,M,145814.00,A,,060318*79
$PMGNTRK,4926.002,N,00107.563,E,00070,M,145830.00,A,,060318*7D
$PMGNTRK,4926.001,N,00107.562,E,00070,M,145830.00,A,,060318*7F
$PMGNTRK,4925.999,N,00107.556,E,00070,M,145830.00,A,,060318*73
$PMGNTRK,4926.000,N,00107.552,E,00070,M,145830.00,A,,060318*7D
$PMGNTRK,4925.998,N,00107.548,E,00070,M,145846.00,A,,060318*7C
$PMGNTRK,4925.997,N,00107.544,E,00070,M,145846.00,A,,060318*7F
$PMGNTRK,4925.995,N,00107.540,E,00070,M,145846.00,A,,060318*79
$PMGNTRK,4925.993,N,00107.532,E,00070,M,145902.00,A,,060318*7B
$PMGNTRK,4925.992,N,00107.529,E,00070,M,145902.00,A,,060318*70
$PMGNTRK,4925.991,N,00107.526,E,00070,M,145902.00,A,,060318*7C
$PMGNTRK,4925.990,N,00107.519,E,00069,M,145902.00,A,,060318*79
$PMGNTRK,4925.991,N,00107.522,E,00069,M,145918.00,A,,060318*7B
$PMGNTRK,4925.992,N,00107.522,E,00069,M,145918.00,A,,060318*78
$PMGNTRK,4925.995,N,00107.517,E,00069,M,145918.00,A,,060318*79
$PMGNTRK,4925.997,N,00107.513,E,00069,M,145918.00,A,,060318*7F
$PMGNTRK,4925.998,N,00107.509,E,00069,M,145934.00,A,,060318*75
$PMGNTRK,4926.000,N,00107.504,E,00069,M,145934.00,A,,060318*73
$PMGNTRK,4926.001,N,00107.501,E,00069,M,145934.00,A,,060318*77
$PMGNTRK,4926.003,N,00107.499,E,00069,M,145934.00,A,,060318*75
$PMGNTRK,4926.005,N,00107.491,E,00069,M,145950.00,A,,060318*79
$PMGNTRK,4926.006,N,00107.486,E,00069,M,145950.00,A,,060318*7C
$PMGNTRK,4926.007,N,00107.479,E,00069,M,150006.00,A,,060318*73
$PMGNTRK,4926.007,N,00107.473,E,00073,M,150006.00,A,,060318*72
$PMGNTRK,4926.007,N,00107.468,E,00073,M,150006.00,A,,060318*78
$PMGNTRK,4926.007,N,00107.464,E,00073,M,150006.00,A,,060318*74
$PMGNTRK,4926.006,N,00107.460,E,00073,M,150022.00,A,,060318*77
$PMGNTRK,4926.006,N,00107.455,E,00073,M,150022.00,A,,060318*71
$PMGNTRK,4926.008,N,00107.446,E,00073,M,150022.00,A,,060318*7D
$PMGNTRK,4926.010,N,00107.443,E,00073,M,150038.00,A,,060318*7A
$PMGNTRK,4926.011,N,00107.439,E,00073,M,150038.00,A,,060318*76
$PMGNTRK,4926.012,N,00107.435,E,00073,M,150038.00,A,,060318*79
$PMGNTRK,4926.013,N,00107.432,E,00073,M,150038.00,A,,060318*7F
$PMGNTRK,4926.014,N,00107.429,E,00073,M,150054.00,A,,060318*78
$PMGNTRK,4926.016,N,00107.424,E,00079,M,150054.00,A,,060318*7D
$PMGNTRK,4926.017,N,00107.421,E,00079,M,150054.00,A,,060318*79
$PMGNTRK,4926.019,N,00107.417,E,00079,M,150054.00,A,,060318*72
$PMGNTRK,4926.020,N,00107.413,E,00079,M,150110.00,A,,060318*7D
$PMGNTRK,4926.022,N,00107.408,E,00079,M,150110.00,A,,060318*75
$PMGNTRK,4926.023,N,00107.404,E,00079,M,150110.00,A,,060318*78
$PMGNTRK,4926.023,N,00107.399,E,00079,M,150110.00,A,,060318*7B
$PMGNTRK,4926.025,N,00107.394,E,00079,M,150126.00,A,,060318*75
$PMGNTRK,4926.025,N,00107.390,E,00053,M,150126.00,A,,060318*79
$PMGNTRK,4926.027,N,00107.381,E,00053,M,150126.00,A,,060318*7B
$PMGNTRK,4926.027,N,00107.377,E,00053,M,150142.00,A,,060318*70
$PMGNTRK,4926.027,N,00107.373,E,00052,M,150142.00,A,,060318*75
$PMGNTRK,4926.026,N,00107.370,E,00052,M,150142.00,A,,060318*77
$PMGNTRK,4926.027,N,00107.364,E,00052,M,150142.00,A,,060318*73
$PMGNTRK,4926.026,N,00107.359,E,00052,M,150202.00,A,,060318*7B
$PMGNTRK,4926.027,N,00107.357,E,00052,M,150202.00,A,,060318*74
$PMGNTRK,4926.027,N,00107.357,E,00052,M,150202.00,A,,060318*74
$PMGNTRK,4926.027,N,00107.354,E,00052,M,150202.00,A,,060318*77
$PMGNTRK,4926.026,N,00107.349,E,00052,M,150202.00,A,,060318*7A
$PMGNTRK,4926.026,N,00107.345,E,00052,M,150218.00,A,,060318*7D
$PMGNTRK,4926.027,N,00107.341,E,00052,M,150218.00,A,,060318*78
$PMGNTRK,4926.027,N,00107.337,E,00052,M,150218.00,A,,060318*79
$PMGNTRK,4926.025,N,00107.327,E,00078,M,150234.00,A,,060318*7C
$PMGNTRK,4926.024,N,00107.324,E,00080,M,150234.00,A,,060318*79
$PMGNTRK,4926.025,N,00107.316,E,00080,M,150234.00,A,,060318*79
$PMGNTRK,4926.026,N,00107.313,E,00054,M,150254.00,A,,060318*70
$PMGNTRK,4926.026,N,00107.312,E,00054,M,150254.00,A,,060318*71
$PMGNTRK,4926.025,N,00107.308,E,00054,M,150254.00,A,,060318*79
$PMGNTRK,4926.025,N,00107.305,E,00054,M,150254.00,A,,060318*74
$PMGNTRK,4926.026,N,00107.301,E,00054,M,150254.00,A,,060318*73
$PMGNTRK,4926.027,N,00107.297,E,00054,M,150310.00,A,,060318*7D
$PMGNTRK,4926.026,N,00107.290,E,00054,M,150310.00,A,,060318*7B
$PMGNTRK,4926.026,N,00107.285,E,00054,M,150310.00,A,,060318*7F
$PMGNTRK,4926.025,N,00107.282,E,00054,M,150310.00,A,,060318*7B
$PMGNTRK,4926.026,N,00107.277,E,00054,M,150326.00,A,,060318*77
$PMGNTRK,4926.026,N,00107.273,E,00056,M,150326.00,A,,060318*71
$PMGNTRK,4926.026,N,00107.269,E,00056,M,150326.00,A,,060318*7A
$PMGNTRK,4926.026,N,00107.265,E,00056,M,150342.00,A,,060318*74
$PMGNTRK,4926.026,N,00107.261,E,00056,M,150342.00,A,,060318*70
$PMGNTRK,4926.026,N,00107.254,E,00056,M,150342.00,A,,060318*76
$PMGNTRK,4926.026,N,00107.250,E,00056,M,150342.00,A,,060318*72
$PMGNTRK,4926.028,N,00107.244,E,00056,M,150358.00,A,,060318*72
$PMGNTRK,4926.029,N,00107.240,E,00056,M,150358.00,A,,060318*77
$PMGNTRK,4926.030,N,00107.236,E,00056,M,150358.00,A,,060318*7E
$PMGNTRK,4926.030,N,00107.231,E,00056,M,150358.00,A,,060318*79
$PMGNTRK,4926.031,N,00107.227,E,00056,M,150414.00,A,,060318*70
$PMGNTRK,4926.032,N,00107.224,E,00059,M,150414.00,A,,060318*7F
$PMGNTRK,4926.032,N,00107.219,E,00059,M,150414.00,A,,060318*71
$PMGNTRK,4926.032,N,00107.215,E,00059,M,150414.00,A,,060318*7D
$PMGNTRK,4926.032,N,00107.211,E,00059,M,150430.00,A,,060318*7F
$PMGNTRK,4926.032,N,00107.207,E,00059,M,150430.00,A,,060318*78
$PMGNTRK,4926.033,N,00107.203,E,00059,M,150430.00,A,,060318*7D
$PMGNTRK,4926.033,N,00107.199,E,00059,M,150430.00,A,,060318*7D
$PMGNTRK,4926.034,N,00107.195,E,00059,M,150446.00,A,,060318*77
$PMGNTRK,4926.034,N,00107.190,E,00059,M,150446.00,A,,060318*72
$PMGNTRK,4926.035,N,00107.186,E,00059,M,150446.00,A,,060318*74
$PMGNTRK,4926.036,N,00107.181,E,00059,M,150446.00,A,,060318*70
$PMGNTRK,4926.036,N,00107.178,E,00059,M,150502.00,A,,060318*77
$PMGNTRK,4926.036,N,00107.174,E,00060,M,150502.00,A,,060318*71
$PMGNTRK,4926.037,N,00107.169,E,00060,M,150502.00,A,,060318*7C
$PMGNTRK,4926.038,N,00107.157,E,00060,M,150518.00,A,,060318*75
$PMGNTRK,4926.039,N,00107.146,E,00060,M,150534.00,A,,060318*7A
$PMGNTRK,4926.040,N,00107.141,E,00060,M,150534.00,A,,060318*73
$PMGNTRK,4926.041,N,00107.133,E,00060,M,150534.00,A,,060318*77
$PMGNTRK,4926.042,N,00107.122,E,00064,M,150634.00,A,,060318*73
$PMGNTRK,4926.043,N,00107.116,E,00064,M,150634.00,A,,060318*75
$PMGNTRK,4926.043,N,00107.112,E,00064,M,150634.00,A,,060318*71
$PMGNTRK,4926.043,N,00107.109,E,00064,M,150634.00,A,,060318*7B
$PMGNTRK,4926.044,N,00107.105,E,00064,M,150650.00,A,,060318*72
$PMGNTRK,4926.045,N,00107.101,E,00064,M,150650.00,A,,060318*77
$PMGNTRK,4926.045,N,00107.094,E,00064,M,150650.00,A,,060318*7A
$PMGNTRK,4926.045,N,00107.092,E,00064,M,150706.00,A,,060318*7E
$PMGNTRK,4926.044,N,00107.088,E,00064,M,150706.00,A,,060318*74
$PMGNTRK,4926.042,N,00107.085,E,00064,M,150706.00,A,,060318*7F
$PMGNTRK,4926.042,N,00107.081,E,00064,M,150706.00,A,,060318*7B
$PMGNTRK,4926.043,N,00107.077,E,00064,M,150722.00,A,,060318*75
$PMGNTRK,4926.045,N,00107.074,E,00074,M,150722.00,A,,060318*71
$PMGNTRK,4926.046,N,00107.071,E,00074,M,150722.00,A,,060318*77
$PMGNTRK,4926.047,N,00107.068,E,00074,M,150722.00,A,,060318*7E
$PMGNTRK,4926.048,N,00107.063,E,00074,M,150738.00,A,,060318*71
$PMGNTRK,4926.049,N,00107.059,E,00074,M,150738.00,A,,060318*79
$PMGNTRK,4926.049,N,00107.055,E,00074,M,150738.00,A,,060318*75
$PMGNTRK,4926.049,N,00107.052,E,00074,M,150738.00,A,,060318*72
$PMGNTRK,4926.049,N,00107.048,E,00074,M,150754.00,A,,060318*73
$PMGNTRK,4926.050,N,00107.045,E,00074,M,150754.00,A,,060318*76
$PMGNTRK,4926.050,N,00107.042,E,00074,M,150754.00,A,,060318*71
$PMGNTRK,4926.050,N,00107.038,E,00074,M,150754.00,A,,060318*7C
$PMGNTRK,4926.050,N,00107.030,E,00074,M,150810.00,A,,060318*7B
$PMGNTRK,4926.050,N,00107.025,E,00074,M,150810.00,A,,060318*7F
$PMGNTRK,4926.050,N,00107.021,E,00080,M,150810.00,A,,060318*70
$PMGNTRK,4926.050,N,00107.018,E,00080,M,150826.00,A,,060318*7F
$PMGNTRK,4926.051,N,00107.010,E,00080,M,150826.00,A,,060318*76
$PMGNTRK,4926.051,N,00107.007,E,00080,M,150826.00,A,,060318*70
$PMGNTRK,4926.051,N,00107.003,E,00080,M,150842.00,A,,060318*76
$PMGNTRK,4926.051,N,00106.999,E,00080,M,150842.00,A,,060318*7D
$PMGNTRK,4926.053,N,00106.990,E,00080,M,150842.00,A,,060318*76
$PMGNTRK,4926.054,N,00106.984,E,00080,M,150858.00,A,,060318*7F
$PMGNTRK,4926.054,N,00106.966,E,00078,M,150858.00,A,,060318*74
$PMGNTRK,4926.054,N,00106.963,E,00078,M,150914.00,A,,060318*78
$PMGNTRK,4926.054,N,00106.958,E,00078,M,150914.00,A,,060318*70
$PMGNTRK,4926.054,N,00106.952,E,00078,M,150914.00,A,,060318*7A
$PMGNTRK,4926.054,N,00106.947,E,00078,M,150914.00,A,,060318*7E
$PMGNTRK,4926.054,N,00106.943,E,00078,M,150930.00,A,,060318*7C
$PMGNTRK,4926.053,N,00106.938,E,00078,M,150930.00,A,,060318*77
$PMGNTRK,4926.056,N,00106.931,E,00078,M,150930.00,A,,060318*7B
$PMGNTRK,4926.058,N,00106.925,E,00078,M,150930.00,A,,060318*70
$PMGNTRK,4926.059,N,00106.918,E,00079,M,150946.00,A,,060318*7F
$PMGNTRK,4926.060,N,00106.914,E,00079,M,150946.00,A,,060318*79
$PMGNTRK,4926.060,N,00106.910,E,00079,M,150946.00,A,,060318*7D
$PMGNTRK,4926.063,N,00106.904,E,00079,M,151002.00,A,,060318*73
$PMGNTRK,4926.064,N,00106.902,E,00079,M,151002.00,A,,060318*72
$PMGNTRK,4926.070,N,00106.894,E,00079,M,151018.00,A,,060318*72
$PMGNTRK,4926.072,N,00106.891,E,00079,M,151018.00,A,,060318*75
$PMGNTRK,4926.074,N,00106.888,E,00079,M,151018.00,A,,060318*7B
$PMGNTRK,4926.076,N,00106.886,E,00056,M,151018.00,A,,060318*7A
$PMGNTRK,4926.077,N,00106.884,E,00056,M,151034.00,A,,060318*77
$PMGNTRK,4926.080,N,00106.879,E,00056,M,151034.00,A,,060318*7D
$PMGNTRK,4926.081,N,00106.877,E,00056,M,151034.00,A,,060318*72
$PMGNTRK,4926.086,N,00106.869,E,00060,M,151050.00,A,,060318*7D
$PMGNTRK,4926.090,N,00106.864,E,00060,M,151050.00,A,,060318*77
$PMGNTRK,4926.090,N,00106.859,E,00060,M,151050.00,A,,060318*79
$PMGNTRK,4926.092,N,00106.859,E,00060,M,151106.00,A,,060318*79
$PMGNTRK,4926.093,N,00106.857,E,00060,M,151106.00,A,,060318*76
$PMGNTRK,4926.094,N,00106.852,E,00060,M,151106.00,A,,060318*74
$PMGNTRK,4926.096,N,00106.848,E,00060,M,151106.00,A,,060318*7D
$PMGNTRK,4926.097,N,00106.844,E,00060,M,151122.00,A,,060318*76
$PMGNTRK,4926.098,N,00106.841,E,00060,M,151122.00,A,,060318*7C
$PMGNTRK,4926.101,N,00106.833,E,00060,M,151122.00,A,,060318*78
$PMGNTRK,4926.105,N,00106.823,E,00063,M,151154.00,A,,060318*7F
$PMGNTRK,4926.108,N,00106.820,E,00063,M,151154.00,A,,060318*71
$PMGNTRK,4926.112,N,00106.823,E,00063,M,151154.00,A,,060318*79
$PMGNTRK,4926.116,N,00106.825,E,00060,M,151154.00,A,,060318*78
$PMGNTRK,4926.116,N,00106.830,E,00060,M,151242.00,A,,060318*78
$PMGNTRK,4926.116,N,00106.831,E,00060,M,151242.00,A,,060318*79
$PMGNTRK,4926.117,N,00106.835,E,00060,M,151242.00,A,,060318*7C
$PMGNTRK,4926.119,N,00106.837,E,00060,M,151414.00,A,,060318*75
$PMGNTRK,4926.120,N,00106.838,E,00060,M,151414.00,A,,060318*70
$PMGNTRK,4926.120,N,00106.839,E,00060,M,151414.00,A,,060318*71
$PMGNTRK,4926.121,N,00106.840,E,00060,M,151414.00,A,,060318*7E
$PMGNTRK,4926.123,N,00106.843,E,00060,M,151414.00,A,,060318*7F
$PMGNTRK,4926.130,N,00106.849,E,00041,M,151454.00,A,,060318*70
$PMGNTRK,4926.131,N,00106.836,E,00041,M,151454.00,A,,060318*79
$PMGNTRK,4926.133,N,00106.826,E,00041,M,151454.00,A,,060318*7A
$PMGNTRK,4926.134,N,00106.826,E,00041,M,151454.00,A,,060318*7D
$PMGNTRK,4926.134,N,00106.826,E,00041,M,151514.00,A,,060318*78
$PMGNTRK,4926.134,N,00106.822,E,00040,M,151514.00,A,,060318*7D
$PMGNTRK,4926.134,N,00106.819,E,00040,M,151514.00,A,,060318*75
$PMGNTRK,4926.134,N,00106.816,E,00040,M,151514.00,A,,060318*7A
$PMGNTRK,4926.134,N,00106.804,E,00040,M,151546.00,A,,060318*7E
$PMGNTRK,4926.133,N,00106.794,E,00040,M,151546.00,A,,060318*7F
$PMGNTRK,4926.132,N,00106.789,E,00040,M,151546.00,A,,060318*72
$PMGNTRK,4926.132,N,00106.786,E,00040,M,151546.00,A,,060318*7D
$PMGNTRK,4926.133,N,00106.781,E,00040,M,151602.00,A,,060318*78
$PMGNTRK,4926.132,N,00106.775,E,00040,M,151602.00,A,,060318*72
$PMGNTRK,4926.132,N,00106.771,E,00039,M,151602.00,A,,060318*78
$PMGNTRK,4926.133,N,00106.766,E,00039,M,151602.00,A,,060318*7F
$PMGNTRK,4926.134,N,00106.755,E,00039,M,151618.00,A,,060318*73
$PMGNTRK,4926.135,N,00106.751,E,00039,M,151618.00,A,,060318*76
$PMGNTRK,4926.136,N,00106.746,E,00039,M,151618.00,A,,060318*73
$PMGNTRK,4926.138,N,00106.741,E,00039,M,151646.00,A,,060318*71
$PMGNTRK,4926.139,N,00106.740,E,00039,M,151646.00,A,,060318*71
$PMGNTRK,4926.141,N,00106.736,E,00039,M,151646.00,A,,060318*7F
$PMGNTRK,4926.143,N,00106.732,E,00039,M,151646.00,A,,060318*79
$PMGNTRK,4926.145,N,00106.728,E,00039,M,151646.00,A,,060318*74
$PMGNTRK,4926.147,N,00106.725,E,00040,M,151702.00,A,,060318*74
$PMGNTRK,4926.152,N,00106.712,E,00040,M,151702.00,A,,060318*74
$PMGNTRK,4926.153,N,00106.709,E,00040,M,151718.00,A,,060318*74
$PMGNTRK,4926.155,N,00106.705,E,00040,M,151718.00,A,,060318*7E
$PMGNTRK,4926.156,N,00106.702,E,00040,M,151718.00,A,,060318*7A
$PMGNTRK,4926.157,N,00106.702,E,00040,M,151718.00,A,,060318*7B
$PMGNTRK,4926.159,N,00106.699,E,00040,M,151734.00,A,,060318*78
$PMGNTRK,4926.160,N,00106.694,E,00040,M,151734.00,A,,060318*7F
$PMGNTRK,4926.159,N,00106.689,E,00040,M,151734.00,A,,060318*79
$PMGNTRK,4926.159,N,00106.684,E,00040,M,151734.00,A,,060318*74
$PMGNTRK,4926.158,N,00106.676,E,00040,M,151750.00,A,,060318*7A
$PMGNTRK,4926.158,N,00106.673,E,00040,M,151750.00,A,,060318*7F
$PMGNTRK,4926.158,N,00106.669,E,00040,M,151750.00,A,,060318*74
$PMGNTRK,4926.159,N,00106.666,E,00040,M,151806.00,A,,060318*76
$PMGNTRK,4926.163,N,00106.670,E,00040,M,151806.00,A,,060318*78
$PMGNTRK,4926.165,N,00106.673,E,00040,M,151806.00,A,,060318*7D
$PMGNTRK,4926.165,N,00106.673,E,00040,M,151806.00,A,,060318*7D
$PMGNTRK,4926.167,N,00106.670,E,00040,M,151858.00,A,,060318*77
$PMGNTRK,4926.166,N,00106.667,E,00040,M,151858.00,A,,060318*70
$PMGNTRK,4926.164,N,00106.665,E,00040,M,152106.00,A,,060318*71
$PMGNTRK,4926.165,N,00106.660,E,00040,M,152106.00,A,,060318*75
$PMGNTRK,4926.167,N,00106.649,E,00040,M,152106.00,A,,060318*7C
$PMGNTRK,4926.168,N,00106.647,E,00040,M,152106.00,A,,060318*7D
$PMGNTRK,4926.169,N,00106.640,E,00040,M,152130.00,A,,060318*7E
$PMGNTRK,4926.171,N,00106.636,E,00040,M,152130.00,A,,060318*76
$PMGNTRK,4926.173,N,00106.631,E,00040,M,152130.00,A,,060318*73
$PMGNTRK,4926.173,N,00106.631,E,00040,M,152158.00,A,,060318*7D
$PMGNTRK,4926.173,N,00106.629,E,00040,M,152158.00,A,,060318*74
$PMGNTRK,4926.173,N,00106.624,E,00040,M,152158.00,A,,060318*79
$PMGNTRK,4926.174,N,00106.622,E,00040,M,152158.00,A,,060318*78
$PMGNTRK,4926.175,N,00106.616,E,00021,M,152158.00,A,,060318*79
$PMGNTRK,4926.180,N,00106.610,E,00021,M,152334.00,A,,060318*7D
$PMGNTRK,4926.181,N,00106.611,E,00021,M,152334.00,A,,060318*7D
$PMGNTRK,4926.181,N,00106.610,E,00021,M,152334.00,A,,060318*7C
$PMGNTRK,4926.181,N,00106.600,E,00021,M,152350.00,A,,060318*7F
$PMGNTRK,4926.180,N,00106.595,E,00021,M,152350.00,A,,060318*71
$PMGNTRK,4926.180,N,00106.590,E,00021,M,152350.00,A,,060318*74
$PMGNTRK,4926.180,N,00106.586,E,00021,M,152350.00,A,,060318*73
$PMGNTRK,4926.176,N,00106.586,E,00021,M,152422.00,A,,060318*78
$PMGNTRK,4926.176,N,00106.581,E,00021,M,152422.00,A,,060318*7F
$PMGNTRK,4926.176,N,00106.578,E,00021,M,152422.00,A,,060318*79
$PMGNTRK,4926.175,N,00106.575,E,00021,M,152422.00,A,,060318*77
$PMGNTRK,4926.173,N,00106.573,E,00034,M,152422.00,A,,060318*73
$PMGNTRK,4926.173,N,00106.571,E,00034,M,152438.00,A,,060318*7A
$PMGNTRK,4926.172,N,00106.571,E,00034,M,152438.00,A,,060318*7B
$PMGNTRK,4926.171,N,00106.567,E,00034,M,152438.00,A,,060318*7F
$PMGNTRK,4926.168,N,00106.567,E,00034,M,152438.00,A,,060318*77
$PMGNTRK,4926.162,N,00106.574,E,00034,M,152454.00,A,,060318*75
$PMGNTRK,4926.157,N,00106.576,E,00040,M,152454.00,A,,060318*72
$PMGNTRK,4926.156,N,00106.575,E,00040,M,152454.00,A,,060318*70
$PMGNTRK,4926.155,N,00106.575,E,00040,M,152454.00,A,,060318*73
$PMGNTRK,4926.155,N,00106.575,E,00034,M,152510.00,A,,060318*71
$PMGNTRK,4926.153,N,00106.578,E,00040,M,152510.00,A,,060318*79
$PMGNTRK,4926.151,N,00106.580,E,00040,M,152510.00,A,,060318*7C
$PMGNTRK,4926.150,N,00106.583,E,00040,M,152538.00,A,,060318*74
$PMGNTRK,4926.149,N,00106.584,E,00040,M,152538.00,A,,060318*7B
$PMGNTRK,4926.149,N,00106.583,E,00040,M,152538.00,A,,060318*7C
$PMGNTRK,4926.146,N,00106.580,E,00040,M,152538.00,A,,060318*70
$PMGNTRK,4926.144,N,00106.576,E,00040,M,152538.00,A,,060318*7B
$PMGNTRK,4926.142,N,00106.573,E,00034,M,152622.00,A,,060318*73
$PMGNTRK,4926.141,N,00106.572,E,00034,M,152622.00,A,,060318*71
$PMGNTRK,4926.140,N,00106.571,E,00034,M,152622.00,A,,060318*73
$PMGNTRK,4926.140,N,00106.571,E,00034,M,152622.00,A,,060318*73
$PMGNTRK,4926.137,N,00106.567,E,00034,M,152658.00,A,,060318*79
$PMGNTRK,4926.137,N,00106.566,E,00034,M,152658.00,A,,060318*78
$PMGNTRK,4926.136,N,00106.565,E,00034,M,152658.00,A,,060318*7A
$PMGNTRK,4926.133,N,00106.563,E,00034,M,152718.00,A,,060318*7C
$PMGNTRK,4926.132,N,00106.563,E,00034,M,152718.00,A,,060318*7D
$PMGNTRK,4926.132,N,00106.563,E,00034,M,152718.00,A,,060318*7D
$PMGNTRK,4926.129,N,00106.565,E,00034,M,152718.00,A,,060318*71
$PMGNTRK,4926.127,N,00106.566,E,00034,M,152718.00,A,,060318*7C
$PMGNTRK,4926.126,N,00106.566,E,00034,M,152734.00,A,,060318*73
$PMGNTRK,4926.125,N,00106.566,E,00034,M,152734.00,A,,060318*70
$PMGNTRK,4926.122,N,00106.569,E,00070,M,152734.00,A,,060318*78
$PMGNTRK,4926.120,N,00106.570,E,00070,M,152734.00,A,,060318*72
$PMGNTRK,4926.116,N,00106.570,E,00070,M,152818.00,A,,060318*76
$PMGNTRK,4926.114,N,00106.569,E,00070,M,152818.00,A,,060318*7C
$PMGNTRK,4926.113,N,00106.569,E,00070,M,152818.00,A,,060318*7B
$PMGNTRK,4926.113,N,00106.569,E,00070,M,152818.00,A,,060318*7B
$PMGNTRK,4926.110,N,00106.568,E,00070,M,152838.00,A,,060318*7B
$PMGNTRK,4926.108,N,00106.564,E,00070,M,152838.00,A,,060318*7E
$PMGNTRK,4926.108,N,00106.563,E,00070,M,152838.00,A,,060318*79
$PMGNTRK,4926.108,N,00106.562,E,00070,M,152838.00,A,,060318*78
$PMGNTRK,4926.108,N,00106.561,E,00070,M,152902.00,A,,060318*73
$PMGNTRK,4926.108,N,00106.557,E,00070,M,152902.00,A,,060318*76
$PMGNTRK,4926.108,N,00106.556,E,00070,M,152902.00,A,,060318*77
$PMGNTRK,4926.108,N,00106.555,E,00070,M,152902.00,A,,060318*74
$PMGNTRK,4926.108,N,00106.552,E,00070,M,152902.00,A,,060318*73
$PMGNTRK,4926.107,N,00106.548,E,00070,M,152926.00,A,,060318*71
$PMGNTRK,4926.105,N,00106.544,E,00070,M,152926.00,A,,060318*7F
$PMGNTRK,4926.104,N,00106.543,E,00070,M,152926.00,A,,060318*79
$PMGNTRK,4926.102,N,00106.540,E,00070,M,152950.00,A,,060318*7D
$PMGNTRK,4926.099,N,00106.538,E,00070,M,152950.00,A,,060318*71
$PMGNTRK,4926.094,N,00106.539,E,00070,M,153050.00,A,,060318*75
$PMGNTRK,4926.093,N,00106.538,E,00070,M,153050.00,A,,060318*73
