$PMGNTRK,4919.133,N,00000.836,W,00067,M,140219.00,A,,190820*67
$PMGNTRK,4919.139,N,00000.838,W,00066,M,140233.00,A,,190820*6A
$PMGNTRK,4919.144,N,00000.839,W,00064,M,140245.00,A,,190820*62
$PMGNTRK,4919.149,N,00000.834,W,00064,M,140250.00,A,,190820*66
$PMGNTRK,4919.154,N,00000.831,W,00064,M,140258.00,A,,190820*67
$PMGNTRK,4919.159,N,00000.834,W,00063,M,140316.00,A,,190820*63
$PMGNTRK,4919.163,N,00000.839,W,00060,M,140337.00,A,,190820*67
$PMGNTRK,4919.169,N,00000.839,W,00057,M,140356.00,A,,190820*6E
$PMGNTRK,4919.174,N,00000.841,W,00054,M,140416.00,A,,190820*6D
$PMGNTRK,4919.180,N,00000.842,W,00053,M,140430.00,A,,190820*66
$PMGNTRK,4919.185,N,00000.844,W,00052,M,140439.00,A,,190820*6D
$PMGNTRK,4919.190,N,00000.846,W,00050,M,140449.00,A,,190820*6E
$PMGNTRK,4919.189,N,00000.855,W,00050,M,140500.00,A,,190820*68
$PMGNTRK,4919.188,N,00000.864,W,00051,M,140514.00,A,,190820*6F
$PMGNTRK,4919.185,N,00000.872,W,00052,M,140524.00,A,,190820*65
$PMGNTRK,4919.183,N,00000.881,W,00052,M,140532.00,A,,190820*68
$PMGNTRK,4919.181,N,00000.889,W,00053,M,140547.00,A,,190820*61
$PMGNTRK,4919.179,N,00000.898,W,00055,M,140600.00,A,,190820*60
$PMGNTRK,4919.175,N,00000.904,W,00056,M,140614.00,A,,190820*6E
$PMGNTRK,4919.170,N,00000.907,W,00057,M,140621.00,A,,190820*6F
$PMGNTRK,4919.165,N,00000.912,W,00058,M,140635.00,A,,190820*65
$PMGNTRK,4919.166,N,00000.921,W,00059,M,140653.00,A,,190820*67
$PMGNTRK,4919.170,N,00000.927,W,00058,M,140705.00,A,,190820*65
$PMGNTRK,4919.176,N,00000.925,W,00057,M,140757.00,A,,190820*69
$PMGNTRK,4919.170,N,00000.927,W,00058,M,141318.00,A,,190820*6C
$PMGNTRK,4919.165,N,00000.926,W,00059,M,141339.00,A,,190820*6B
$PMGNTRK,4919.160,N,00000.920,W,00059,M,141353.00,A,,190820*64
$PMGNTRK,4919.154,N,00000.919,W,00060,M,141408.00,A,,190820*6A
$PMGNTRK,4919.149,N,00000.916,W,00061,M,141421.00,A,,190820*63
$PMGNTRK,4919.144,N,00000.916,W,00062,M,141428.00,A,,190820*64
$PMGNTRK,4919.138,N,00000.917,W,00062,M,141438.00,A,,190820*6F
$PMGNTRK,4919.132,N,00000.917,W,00063,M,141443.00,A,,190820*68
$PMGNTRK,4919.127,N,00000.916,W,00064,M,141452.00,A,,190820*6A
$PMGNTRK,4919.121,N,00000.913,W,00067,M,141527.00,A,,190820*69
$PMGNTRK,4919.114,N,00000.916,W,00067,M,141536.00,A,,190820*6A
$PMGNTRK,4919.108,N,00000.915,W,00068,M,141543.00,A,,190820*69
$PMGNTRK,4919.102,N,00000.914,W,00069,M,141552.00,A,,190820*63
$PMGNTRK,4919.097,N,00000.916,W,00070,M,141600.00,A,,190820*60
$PMGNTRK,4919.090,N,00000.921,W,00070,M,141604.00,A,,190820*67
$PMGNTRK,4919.084,N,00000.925,W,00070,M,141610.00,A,,190820*63
$PMGNTRK,4919.079,N,00000.923,W,00071,M,141626.00,A,,190820*63
$PMGNTRK,4919.074,N,00000.920,W,00073,M,141641.00,A,,190820*6E
$PMGNTRK,4919.067,N,00000.916,W,00073,M,141646.00,A,,190820*6E
$PMGNTRK,4919.063,N,00000.912,W,00074,M,141658.00,A,,190820*66
$PMGNTRK,4919.057,N,00000.908,W,00075,M,141706.00,A,,190820*61
$PMGNTRK,4919.052,N,00000.905,W,00076,M,141717.00,A,,190820*6A
$PMGNTRK,4919.048,N,00000.898,W,00077,M,141728.00,A,,190820*69
$PMGNTRK,4919.047,N,00000.889,W,00078,M,141740.00,A,,190820*67
$PMGNTRK,4919.047,N,00000.880,W,00078,M,141750.00,A,,190820*6F
$PMGNTRK,4919.046,N,00000.871,W,00079,M,141801.00,A,,190820*6A
$PMGNTRK,4919.043,N,00000.864,W,00079,M,141809.00,A,,190820*63
$PMGNTRK,4919.042,N,00000.855,W,00080,M,141818.00,A,,190820*66
$PMGNTRK,4919.039,N,00000.848,W,00081,M,141828.00,A,,190820*64
$PMGNTRK,4919.038,N,00000.840,W,00082,M,141839.00,A,,190820*6E
$PMGNTRK,4919.040,N,00000.831,W,00082,M,141848.00,A,,190820*61
$PMGNTRK,4919.040,N,00000.823,W,00083,M,141911.00,A,,190820*6E
$PMGNTRK,4919.039,N,00000.814,W,00084,M,141923.00,A,,190820*62
$PMGNTRK,4919.038,N,00000.806,W,00085,M,141931.00,A,,190820*62
$PMGNTRK,4919.042,N,00000.799,W,00085,M,141947.00,A,,190820*67
$PMGNTRK,4919.045,N,00000.793,W,00086,M,141956.00,A,,190820*69
$PMGNTRK,4919.049,N,00000.786,W,00086,M,142005.00,A,,190820*6D
$PMGNTRK,4919.054,N,00000.782,W,00087,M,142012.00,A,,190820*62
$PMGNTRK,4919.057,N,00000.775,W,00086,M,142023.00,A,,190820*6A
$PMGNTRK,4919.061,N,00000.767,W,00086,M,142034.00,A,,190820*6A
$PMGNTRK,4919.063,N,00000.759,W,00086,M,142042.00,A,,190820*64
$PMGNTRK,4919.065,N,00000.752,W,00085,M,142051.00,A,,190820*68
$PMGNTRK,4919.067,N,00000.744,W,00085,M,142059.00,A,,190820*65
$PMGNTRK,4919.070,N,00000.737,W,00085,M,142110.00,A,,190820*6B
$PMGNTRK,4919.072,N,00000.729,W,00084,M,142121.00,A,,190820*65
$PMGNTRK,4919.074,N,00000.721,W,00084,M,142132.00,A,,190820*69
$PMGNTRK,4919.077,N,00000.714,W,00082,M,142144.00,A,,190820*6B
$PMGNTRK,4919.077,N,00000.705,W,00081,M,142159.00,A,,190820*64
$PMGNTRK,4919.080,N,00000.698,W,00080,M,142210.00,A,,190820*66
$PMGNTRK,4919.084,N,00000.692,W,00080,M,142235.00,A,,190820*6F
$PMGNTRK,4919.087,N,00000.684,W,00079,M,142257.00,A,,190820*69
$PMGNTRK,4919.088,N,00000.676,W,00078,M,142330.00,A,,190820*6A
$PMGNTRK,4919.090,N,00000.668,W,00077,M,142420.00,A,,190820*65
$PMGNTRK,4919.093,N,00000.659,W,00075,M,142434.00,A,,190820*63
$PMGNTRK,4919.096,N,00000.652,W,00074,M,142447.00,A,,190820*68
$PMGNTRK,4919.099,N,00000.645,W,00073,M,142458.00,A,,190820*68
$PMGNTRK,4919.102,N,00000.638,W,00071,M,142514.00,A,,190820*6A
$PMGNTRK,4919.104,N,00000.630,W,00071,M,142525.00,A,,190820*66
$PMGNTRK,4919.106,N,00000.622,W,00070,M,142536.00,A,,190820*64
$PMGNTRK,4919.109,N,00000.614,W,00068,M,142545.00,A,,190820*63
$PMGNTRK,4919.108,N,00000.606,W,00068,M,142559.00,A,,190820*6C
$PMGNTRK,4919.111,N,00000.600,W,00067,M,142618.00,A,,190820*6B
$PMGNTRK,4919.117,N,00000.598,W,00066,M,142624.00,A,,190820*61
$PMGNTRK,4919.123,N,00000.594,W,00065,M,142634.00,A,,190820*68
$PMGNTRK,4919.128,N,00000.588,W,00064,M,142644.00,A,,190820*68
$PMGNTRK,4919.132,N,00000.583,W,00062,M,142654.00,A,,190820*6F
$PMGNTRK,4919.136,N,00000.577,W,00062,M,142708.00,A,,190820*68
$PMGNTRK,4919.142,N,00000.577,W,00061,M,142716.00,A,,190820*67
$PMGNTRK,4919.147,N,00000.576,W,00061,M,142729.00,A,,190820*6F
$PMGNTRK,4919.152,N,00000.579,W,00062,M,142744.00,A,,190820*6C
$PMGNTRK,4919.158,N,00000.582,W,00061,M,142752.00,A,,190820*66
$PMGNTRK,4919.160,N,00000.590,W,00062,M,142806.00,A,,190820*63
$PMGNTRK,4919.164,N,00000.596,W,00062,M,142816.00,A,,190820*60
$PMGNTRK,4919.170,N,00000.598,W,00062,M,142823.00,A,,190820*6D
$PMGNTRK,4919.176,N,00000.599,W,00061,M,142832.00,A,,190820*69
$PMGNTRK,4919.182,N,00000.599,W,00060,M,142845.00,A,,190820*63
$PMGNTRK,4919.187,N,00000.601,W,00059,M,142853.00,A,,190820*69
$PMGNTRK,4919.193,N,00000.602,W,00059,M,142901.00,A,,190820*69
$PMGNTRK,4919.199,N,00000.604,W,00058,M,142912.00,A,,190820*66
$PMGNTRK,4919.205,N,00000.605,W,00058,M,142922.00,A,,190820*62
$PMGNTRK,4919.210,N,00000.612,W,00058,M,142929.00,A,,190820*6B
$PMGNTRK,4919.215,N,00000.617,W,00057,M,142937.00,A,,190820*6B
$PMGNTRK,4919.220,N,00000.621,W,00056,M,142946.00,A,,190820*6F
$PMGNTRK,4919.225,N,00000.627,W,00056,M,142956.00,A,,190820*6D
$PMGNTRK,4919.230,N,00000.629,W,00055,M,143009.00,A,,190820*66
$PMGNTRK,4919.235,N,00000.632,W,00055,M,143018.00,A,,190820*69
$PMGNTRK,4919.240,N,00000.637,W,00053,M,143029.00,A,,190820*6A
$PMGNTRK,4919.245,N,00000.641,W,00052,M,143038.00,A,,190820*6F
$PMGNTRK,4919.251,N,00000.642,W,00048,M,143057.00,A,,190820*6B
$PMGNTRK,4919.257,N,00000.637,W,00048,M,143106.00,A,,190820*6A
$PMGNTRK,4919.260,N,00000.629,W,00048,M,143115.00,A,,190820*63
$PMGNTRK,4919.264,N,00000.623,W,00047,M,143126.00,A,,190820*62
$PMGNTRK,4919.266,N,00000.615,W,00046,M,143136.00,A,,190820*65
$PMGNTRK,4919.261,N,00000.610,W,00045,M,143145.00,A,,190820*60
$PMGNTRK,4919.255,N,00000.606,W,00045,M,143150.00,A,,190820*64
$PMGNTRK,4919.261,N,00000.602,W,00044,M,143156.00,A,,190820*60
$PMGNTRK,4919.266,N,00000.599,W,00044,M,143201.00,A,,190820*67
$PMGNTRK,4919.269,N,00000.590,W,00043,M,143209.00,A,,190820*6E
$PMGNTRK,4919.272,N,00000.583,W,00042,M,143218.00,A,,190820*67
$PMGNTRK,4919.275,N,00000.576,W,00042,M,143226.00,A,,190820*67
$PMGNTRK,4919.278,N,00000.567,W,00040,M,143240.00,A,,190820*68
$PMGNTRK,4919.283,N,00000.562,W,00039,M,143247.00,A,,190820*60
$PMGNTRK,4919.288,N,00000.558,W,00038,M,143259.00,A,,190820*6C
$PMGNTRK,4919.289,N,00000.550,W,00037,M,143308.00,A,,190820*6F
$PMGNTRK,4919.293,N,00000.543,W,00035,M,143322.00,A,,190820*6C
$PMGNTRK,4919.298,N,00000.546,W,00034,M,143334.00,A,,190820*64
$PMGNTRK,4919.303,N,00000.551,W,00033,M,143341.00,A,,190820*64
$PMGNTRK,4919.306,N,00000.559,W,00033,M,143349.00,A,,190820*61
$PMGNTRK,4919.309,N,00000.567,W,00033,M,143359.00,A,,190820*62
$PMGNTRK,4919.311,N,00000.575,W,00032,M,143410.00,A,,190820*63
$PMGNTRK,4919.317,N,00000.576,W,00032,M,143420.00,A,,190820*65
$PMGNTRK,4919.323,N,00000.572,W,00030,M,143432.00,A,,190820*67
$PMGNTRK,4919.327,N,00000.568,W,00026,M,143455.00,A,,190820*6E
$PMGNTRK,4919.333,N,00000.565,W,00022,M,143517.00,A,,190820*65
$PMGNTRK,4919.338,N,00000.564,W,00019,M,143532.00,A,,190820*60
$PMGNTRK,4919.344,N,00000.560,W,00019,M,143540.00,A,,190820*6A
$PMGNTRK,4919.349,N,00000.556,W,00018,M,143550.00,A,,190820*62
$PMGNTRK,4919.352,N,00000.548,W,00017,M,143559.00,A,,190820*61
$PMGNTRK,4919.355,N,00000.540,W,00017,M,143610.00,A,,190820*60
$PMGNTRK,4919.358,N,00000.533,W,00016,M,143620.00,A,,190820*6B
$PMGNTRK,4919.362,N,00000.528,W,00016,M,143637.00,A,,190820*6E
$PMGNTRK,4919.365,N,00000.521,W,00015,M,143717.00,A,,190820*60
$PMGNTRK,4919.368,N,00000.513,W,00015,M,143725.00,A,,190820*6D
$PMGNTRK,4919.372,N,00000.507,W,00015,M,143733.00,A,,190820*64
$PMGNTRK,4919.368,N,00000.500,W,00015,M,143750.00,A,,190820*6D
$PMGNTRK,4919.365,N,00000.491,W,00016,M,143801.00,A,,190820*61
$PMGNTRK,4919.364,N,00000.483,W,00016,M,143809.00,A,,190820*6B
$PMGNTRK,4919.361,N,00000.476,W,00016,M,143819.00,A,,190820*65
$PMGNTRK,4919.358,N,00000.468,W,00017,M,143830.00,A,,190820*6A
$PMGNTRK,4919.354,N,00000.462,W,00017,M,143842.00,A,,190820*69
$PMGNTRK,4919.351,N,00000.455,W,00017,M,143852.00,A,,190820*69
$PMGNTRK,4919.346,N,00000.448,W,00018,M,143903.00,A,,190820*69
$PMGNTRK,4919.343,N,00000.441,W,00018,M,143913.00,A,,190820*64
$PMGNTRK,4919.340,N,00000.434,W,00018,M,143922.00,A,,190820*67
$PMGNTRK,4919.337,N,00000.426,W,00019,M,143933.00,A,,190820*65
$PMGNTRK,4919.332,N,00000.421,W,00019,M,143943.00,A,,190820*60
$PMGNTRK,4919.332,N,00000.413,W,00019,M,143952.00,A,,190820*61
$PMGNTRK,4919.332,N,00000.404,W,00019,M,144003.00,A,,190820*6D
$PMGNTRK,4919.332,N,00000.396,W,00020,M,144014.00,A,,190820*6D
$PMGNTRK,4919.332,N,00000.387,W,00020,M,144042.00,A,,190820*6E
$PMGNTRK,4919.328,N,00000.381,W,00020,M,144057.00,A,,190820*67
$PMGNTRK,4919.324,N,00000.374,W,00020,M,144113.00,A,,190820*60
$PMGNTRK,4919.325,N,00000.365,W,00021,M,144141.00,A,,190820*67
$PMGNTRK,4919.322,N,00000.358,W,00021,M,144200.00,A,,190820*68
$PMGNTRK,4919.319,N,00000.350,W,00022,M,144213.00,A,,190820*69
$PMGNTRK,4919.320,N,00000.342,W,00022,M,144223.00,A,,190820*63
$PMGNTRK,4919.318,N,00000.332,W,00022,M,144231.00,A,,190820*6C
$PMGNTRK,4919.316,N,00000.324,W,00022,M,144251.00,A,,190820*63
$PMGNTRK,4919.317,N,00000.315,W,00021,M,144306.00,A,,190820*60
$PMGNTRK,4919.317,N,00000.307,W,00022,M,144318.00,A,,190820*6F
$PMGNTRK,4919.314,N,00000.300,W,00022,M,144329.00,A,,190820*69
$PMGNTRK,4919.312,N,00000.292,W,00022,M,144340.00,A,,190820*6A
$PMGNTRK,4919.312,N,00000.301,W,00022,M,144429.00,A,,190820*69
$PMGNTRK,4919.314,N,00000.308,W,00022,M,144440.00,A,,190820*69
$PMGNTRK,4919.316,N,00000.317,W,00022,M,144451.00,A,,190820*65
$PMGNTRK,4919.320,N,00000.322,W,00021,M,144504.00,A,,190820*64
$PMGNTRK,4919.315,N,00000.327,W,00021,M,145024.00,A,,190820*61
$PMGNTRK,4919.317,N,00000.335,W,00021,M,145657.00,A,,190820*62
$PMGNTRK,4919.318,N,00000.326,W,00021,M,150351.00,A,,190820*68
$PMGNTRK,4919.323,N,00000.330,W,00021,M,150834.00,A,,190820*6F
$PMGNTRK,4919.328,N,00000.325,W,00021,M,150841.00,A,,190820*62
$PMGNTRK,4919.332,N,00000.319,W,00021,M,150852.00,A,,190820*64
$PMGNTRK,4919.338,N,00000.320,W,00020,M,150900.00,A,,190820*63
$PMGNTRK,4919.344,N,00000.318,W,00020,M,150915.00,A,,190820*67
$PMGNTRK,4919.349,N,00000.322,W,00020,M,150922.00,A,,190820*67
$PMGNTRK,4919.354,N,00000.321,W,00020,M,150944.00,A,,190820*68
$PMGNTRK,4919.360,N,00000.321,W,00020,M,150957.00,A,,190820*6D
$PMGNTRK,4919.366,N,00000.321,W,00019,M,151007.00,A,,190820*6C
$PMGNTRK,4919.372,N,00000.320,W,00019,M,151016.00,A,,190820*68
$PMGNTRK,4919.377,N,00000.317,W,00019,M,151029.00,A,,190820*65
$PMGNTRK,4919.383,N,00000.318,W,00019,M,151040.00,A,,190820*6E
$PMGNTRK,4919.389,N,00000.317,W,00018,M,151053.00,A,,190820*68
$PMGNTRK,4919.394,N,00000.316,W,00018,M,151115.00,A,,190820*66
$PMGNTRK,4919.400,N,00000.318,W,00017,M,151126.00,A,,190820*6D
$PMGNTRK,4919.406,N,00000.317,W,00017,M,151132.00,A,,190820*61
$PMGNTRK,4919.412,N,00000.316,W,00017,M,151142.00,A,,190820*62
$PMGNTRK,4919.417,N,00000.315,W,00017,M,151151.00,A,,190820*66
$PMGNTRK,4919.422,N,00000.319,W,00017,M,151200.00,A,,190820*6B
$PMGNTRK,4919.428,N,00000.318,W,00017,M,151216.00,A,,190820*67
$PMGNTRK,4919.432,N,00000.312,W,00017,M,151226.00,A,,190820*65
$PMGNTRK,4919.435,N,00000.305,W,00017,M,151238.00,A,,190820*6B
$PMGNTRK,4919.440,N,00000.301,W,00017,M,151301.00,A,,190820*66
$PMGNTRK,4919.443,N,00000.293,W,00016,M,151312.00,A,,190820*6C
$PMGNTRK,4919.446,N,00000.286,W,00017,M,151321.00,A,,190820*6C
$PMGNTRK,4919.449,N,00000.278,W,00016,M,151331.00,A,,190820*62
$PMGNTRK,4919.451,N,00000.270,W,00017,M,151340.00,A,,190820*64
$PMGNTRK,4919.454,N,00000.263,W,00016,M,151349.00,A,,190820*6B
$PMGNTRK,4919.457,N,00000.254,W,00016,M,151359.00,A,,190820*6D
$PMGNTRK,4919.459,N,00000.247,W,00016,M,151409.00,A,,190820*63
$PMGNTRK,4919.462,N,00000.239,W,00016,M,151419.00,A,,190820*63
$PMGNTRK,4919.465,N,00000.232,W,00016,M,151429.00,A,,190820*6C
$PMGNTRK,4919.468,N,00000.225,W,00016,M,151446.00,A,,190820*6E
$PMGNTRK,4919.471,N,00000.217,W,00016,M,151456.00,A,,190820*66
$PMGNTRK,4919.473,N,00000.209,W,00016,M,151507.00,A,,190820*6E
$PMGNTRK,4919.475,N,00000.200,W,00016,M,151517.00,A,,190820*60
$PMGNTRK,4919.477,N,00000.193,W,00016,M,151527.00,A,,190820*68
$PMGNTRK,4919.480,N,00000.185,W,00016,M,151536.00,A,,190820*67
$PMGNTRK,4919.483,N,00000.178,W,00016,M,151552.00,A,,190820*64
$PMGNTRK,4919.486,N,00000.170,W,00016,M,151602.00,A,,190820*6F
$PMGNTRK,4919.488,N,00000.162,W,00016,M,151612.00,A,,190820*63
$PMGNTRK,4919.491,N,00000.154,W,00016,M,151621.00,A,,190820*6E
$PMGNTRK,4919.493,N,00000.146,W,00016,M,151632.00,A,,190820*6D
$PMGNTRK,4919.495,N,00000.138,W,00016,M,151642.00,A,,190820*65
$PMGNTRK,4919.498,N,00000.131,W,00016,M,151653.00,A,,190820*61
$PMGNTRK,4919.501,N,00000.123,W,00016,M,151703.00,A,,190820*67
$PMGNTRK,4919.504,N,00000.116,W,00016,M,151713.00,A,,190820*65
$PMGNTRK,4919.506,N,00000.107,W,00016,M,151724.00,A,,190820*63
$PMGNTRK,4919.509,N,00000.099,W,00016,M,151734.00,A,,190820*6B
$PMGNTRK,4919.512,N,00000.092,W,00016,M,151744.00,A,,190820*6D
$PMGNTRK,4919.514,N,00000.083,W,00016,M,151754.00,A,,190820*6A
$PMGNTRK,4919.517,N,00000.076,W,00016,M,151805.00,A,,190820*68
$PMGNTRK,4919.520,N,00000.069,W,00017,M,151816.00,A,,190820*61
$PMGNTRK,4919.523,N,00000.062,W,00016,M,151826.00,A,,190820*6B
$PMGNTRK,4919.526,N,00000.054,W,00016,M,151835.00,A,,190820*69
$PMGNTRK,4919.528,N,00000.046,W,00016,M,151844.00,A,,190820*62
$PMGNTRK,4919.530,N,00000.039,W,00016,M,151854.00,A,,190820*62
$PMGNTRK,4919.533,N,00000.032,W,00016,M,151903.00,A,,190820*69
$PMGNTRK,4919.536,N,00000.023,W,00016,M,151913.00,A,,190820*6D
$PMGNTRK,4919.540,N,00000.018,W,00016,M,151939.00,A,,190820*6C
$PMGNTRK,4919.542,N,00000.009,W,00016,M,151949.00,A,,190820*69
$PMGNTRK,4919.544,N,00000.001,W,00016,M,151959.00,A,,190820*66
$PMGNTRK,4919.546,N,00000.007,E,00016,M,152013.00,A,,190820*74
$PMGNTRK,4919.548,N,00000.016,E,00016,M,152024.00,A,,190820*7E
$PMGNTRK,4919.551,N,00000.023,E,00016,M,152035.00,A,,190820*70
$PMGNTRK,4919.554,N,00000.031,E,00016,M,152054.00,A,,190820*71
$PMGNTRK,4919.556,N,00000.039,E,00016,M,152103.00,A,,190820*78
$PMGNTRK,4919.559,N,00000.046,E,00015,M,152113.00,A,,190820*7D
$PMGNTRK,4919.560,N,00000.055,E,00015,M,152122.00,A,,190820*77
$PMGNTRK,4919.563,N,00000.062,E,00016,M,152131.00,A,,190820*71
$PMGNTRK,4919.567,N,00000.068,E,00015,M,152140.00,A,,190820*7A
$PMGNTRK,4919.571,N,00000.074,E,00015,M,152148.00,A,,190820*78
$PMGNTRK,4919.572,N,00000.083,E,00016,M,152159.00,A,,190820*70
$PMGNTRK,4919.572,N,00000.091,E,00016,M,152209.00,A,,190820*75
$PMGNTRK,4919.575,N,00000.099,E,00015,M,152217.00,A,,190820*76
$PMGNTRK,4919.579,N,00000.106,E,00015,M,152227.00,A,,190820*7E
$PMGNTRK,4919.582,N,00000.113,E,00015,M,152238.00,A,,190820*70
$PMGNTRK,4919.585,N,00000.121,E,00016,M,152247.00,A,,190820*7D
$PMGNTRK,4919.588,N,00000.128,E,00016,M,152258.00,A,,190820*77
$PMGNTRK,4919.591,N,00000.136,E,00016,M,152309.00,A,,190820*75
$PMGNTRK,4919.594,N,00000.143,E,00016,M,152319.00,A,,190820*73
$PMGNTRK,4919.597,N,00000.150,E,00016,M,152328.00,A,,190820*70
$PMGNTRK,4919.599,N,00000.158,E,00016,M,152337.00,A,,190820*78
$PMGNTRK,4919.602,N,00000.166,E,00016,M,152347.00,A,,190820*73
$PMGNTRK,4919.604,N,00000.174,E,00015,M,152357.00,A,,190820*74
$PMGNTRK,4919.607,N,00000.181,E,00016,M,152408.00,A,,190820*73
$PMGNTRK,4919.610,N,00000.188,E,00016,M,152417.00,A,,190820*72
$PMGNTRK,4919.614,N,00000.195,E,00016,M,152429.00,A,,190820*77
$PMGNTRK,4919.617,N,00000.203,E,00016,M,152438.00,A,,190820*78
$PMGNTRK,4919.620,N,00000.210,E,00016,M,152448.00,A,,190820*79
$PMGNTRK,4919.623,N,00000.217,E,00016,M,152458.00,A,,190820*7C
$PMGNTRK,4919.625,N,00000.225,E,00016,M,152507.00,A,,190820*70
$PMGNTRK,4919.629,N,00000.231,E,00016,M,152517.00,A,,190820*78
$PMGNTRK,4919.633,N,00000.238,E,00016,M,152529.00,A,,190820*77
$PMGNTRK,4919.636,N,00000.245,E,00016,M,152536.00,A,,190820*76
$PMGNTRK,4919.637,N,00000.253,E,00016,M,152546.00,A,,190820*77
$PMGNTRK,4919.643,N,00000.255,E,00017,M,152723.00,A,,190820*72
$PMGNTRK,4919.646,N,00000.262,E,00017,M,152752.00,A,,190820*75
$PMGNTRK,4919.649,N,00000.269,E,00016,M,152808.00,A,,190820*70
$PMGNTRK,4919.650,N,00000.277,E,00016,M,152821.00,A,,190820*7C
$PMGNTRK,4919.652,N,00000.286,E,00016,M,152850.00,A,,190820*76
$PMGNTRK,4919.655,N,00000.292,E,00016,M,152906.00,A,,190820*76
$PMGNTRK,4919.653,N,00000.285,E,00016,M,152929.00,A,,190820*7B
$PMGNTRK,4919.647,N,00000.287,E,00016,M,152941.00,A,,190820*72
$PMGNTRK,4919.643,N,00000.291,E,00016,M,152949.00,A,,190820*79
$PMGNTRK,4919.638,N,00000.296,E,00015,M,152957.00,A,,190820*7E
$PMGNTRK,4919.632,N,00000.298,E,00015,M,153055.00,A,,190820*70
$PMGNTRK,4919.628,N,00000.305,E,00015,M,153107.00,A,,190820*78
$PMGNTRK,4919.624,N,00000.310,E,00015,M,153117.00,A,,190820*71
$PMGNTRK,4919.619,N,00000.315,E,00014,M,153128.00,A,,190820*77
$PMGNTRK,4919.614,N,00000.321,E,00015,M,153138.00,A,,190820*7D
$PMGNTRK,4919.609,N,00000.326,E,00015,M,153147.00,A,,190820*7E
$PMGNTRK,4919.604,N,00000.329,E,00015,M,153156.00,A,,190820*7C
$PMGNTRK,4919.599,N,00000.334,E,00015,M,153206.00,A,,190820*71
$PMGNTRK,4919.594,N,00000.339,E,00015,M,153217.00,A,,190820*71
$PMGNTRK,4919.589,N,00000.342,E,00015,M,153228.00,A,,190820*7D
$PMGNTRK,4919.585,N,00000.348,E,00015,M,153236.00,A,,190820*74
$PMGNTRK,4919.580,N,00000.351,E,00015,M,153245.00,A,,190820*7D
$PMGNTRK,4919.575,N,00000.356,E,00015,M,153255.00,A,,190820*71
$PMGNTRK,4919.570,N,00000.361,E,00015,M,153305.00,A,,190820*74
$PMGNTRK,4919.565,N,00000.365,E,00015,M,153315.00,A,,190820*75
$PMGNTRK,4919.561,N,00000.370,E,00015,M,153324.00,A,,190820*77
$PMGNTRK,4919.556,N,00000.377,E,00015,M,153335.00,A,,190820*74
$PMGNTRK,4919.551,N,00000.381,E,00015,M,153345.00,A,,190820*7D
$PMGNTRK,4919.547,N,00000.386,E,00015,M,153354.00,A,,190820*7D
$PMGNTRK,4919.541,N,00000.389,E,00015,M,153401.00,A,,190820*73
$PMGNTRK,4919.537,N,00000.396,E,00015,M,153412.00,A,,190820*7E
$PMGNTRK,4919.532,N,00000.400,E,00015,M,153420.00,A,,190820*72
$PMGNTRK,4919.527,N,00000.405,E,00015,M,153429.00,A,,190820*7A
$PMGNTRK,4919.522,N,00000.410,E,00015,M,153438.00,A,,190820*7B
$PMGNTRK,4919.518,N,00000.415,E,00015,M,153448.00,A,,190820*70
$PMGNTRK,4919.514,N,00000.422,E,00015,M,153457.00,A,,190820*76
$PMGNTRK,4919.512,N,00000.430,E,00015,M,153507.00,A,,190820*77
$PMGNTRK,4919.509,N,00000.438,E,00015,M,153515.00,A,,190820*76
$PMGNTRK,4919.507,N,00000.446,E,00015,M,153525.00,A,,190820*72
$PMGNTRK,4919.505,N,00000.455,E,00015,M,153536.00,A,,190820*70
$PMGNTRK,4919.503,N,00000.462,E,00015,M,153547.00,A,,190820*74
$PMGNTRK,4919.503,N,00000.471,E,00015,M,153557.00,A,,190820*77
$PMGNTRK,4919.502,N,00000.480,E,00015,M,153605.00,A,,190820*7C
$PMGNTRK,4919.503,N,00000.488,E,00015,M,153613.00,A,,190820*72
$PMGNTRK,4919.505,N,00000.497,E,00015,M,153623.00,A,,190820*79
$PMGNTRK,4919.508,N,00000.505,E,00015,M,153634.00,A,,190820*78
$PMGNTRK,4919.505,N,00000.513,E,00015,M,153644.00,A,,190820*75
$PMGNTRK,4919.506,N,00000.522,E,00015,M,153653.00,A,,190820*72
$PMGNTRK,4919.508,N,00000.531,E,00015,M,153703.00,A,,190820*7A
$PMGNTRK,4919.507,N,00000.539,E,00015,M,153711.00,A,,190820*7E
$PMGNTRK,4919.509,N,00000.548,E,00016,M,153721.00,A,,190820*76
$PMGNTRK,4919.508,N,00000.557,E,00016,M,153730.00,A,,190820*79
$PMGNTRK,4919.508,N,00000.565,E,00015,M,153739.00,A,,190820*72
$PMGNTRK,4919.509,N,00000.574,E,00016,M,153747.00,A,,190820*79
$PMGNTRK,4919.510,N,00000.582,E,00015,M,153756.00,A,,190820*7B
$PMGNTRK,4919.511,N,00000.590,E,00016,M,153803.00,A,,190820*75
$PMGNTRK,4919.510,N,00000.599,E,00016,M,153812.00,A,,190820*7D
$PMGNTRK,4919.511,N,00000.608,E,00016,M,153822.00,A,,190820*74
$PMGNTRK,4919.513,N,00000.616,E,00016,M,153831.00,A,,190820*7B
