$PMGNTRK,4508.333,N,00605.762,E,02052,M,000000.00,A,,000000*7F
$PMGNTRK,4508.348,N,00605.763,E,02050,M,000000.00,A,,000000*70
$PMGNTRK,4508.349,N,00605.763,E,02050,M,000000.00,A,,000000*71
$PMGNTRK,4508.358,N,00605.761,E,02048,M,000000.00,A,,000000*7A
$PMGNTRK,4508.358,N,00605.763,E,02048,M,000000.00,A,,000000*78
$PMGNTRK,4508.358,N,00605.795,E,02058,M,000000.00,A,,000000*70
$PMGNTRK,4508.366,N,00605.819,E,02063,M,000000.00,A,,000000*7E
$PMGNTRK,4508.363,N,00605.824,E,02066,M,000000.00,A,,000000*70
$PMGNTRK,4508.355,N,00605.823,E,02068,M,000000.00,A,,000000*7C
$PMGNTRK,4508.345,N,00605.814,E,02067,M,000000.00,A,,000000*76
$PMGNTRK,4508.345,N,00605.815,E,02067,M,000000.00,A,,000000*77
$PMGNTRK,4508.323,N,00605.816,E,02071,M,000000.00,A,,000000*73
$PMGNTRK,4508.325,N,00605.819,E,02072,M,000000.00,A,,000000*79
$PMGNTRK,4508.325,N,00605.822,E,02073,M,000000.00,A,,000000*70
$PMGNTRK,4508.326,N,00605.824,E,02074,M,000000.00,A,,000000*72
$PMGNTRK,4508.329,N,00605.834,E,02077,M,000000.00,A,,000000*7F
$PMGNTRK,4508.330,N,00605.834,E,02077,M,000000.00,A,,000000*77
$PMGNTRK,4508.330,N,00605.869,E,02093,M,000000.00,A,,000000*75
$PMGNTRK,4508.361,N,00606.009,E,02149,M,000000.00,A,,000000*7A
$PMGNTRK,4508.372,N,00606.017,E,02143,M,000000.00,A,,000000*7D
$PMGNTRK,4508.372,N,00606.019,E,02145,M,000000.00,A,,000000*75
$PMGNTRK,4508.386,N,00606.053,E,02165,M,000000.00,A,,000000*72
$PMGNTRK,4508.387,N,00606.053,E,02164,M,000000.00,A,,000000*72
$PMGNTRK,4508.393,N,00606.057,E,02162,M,000000.00,A,,000000*75
$PMGNTRK,4508.392,N,00606.057,E,02163,M,000000.00,A,,000000*75
$PMGNTRK,4508.399,N,00606.070,E,02170,M,000000.00,A,,000000*79
$PMGNTRK,4508.407,N,00606.081,E,02175,M,000000.00,A,,000000*72
$PMGNTRK,4508.406,N,00606.086,E,02180,M,000000.00,A,,000000*7E
$PMGNTRK,4508.388,N,00606.094,E,02200,M,000000.00,A,,000000*77
$PMGNTRK,4508.395,N,00606.097,E,02196,M,000000.00,A,,000000*74
$PMGNTRK,4508.397,N,00606.101,E,02197,M,000000.00,A,,000000*79
$PMGNTRK,4508.406,N,00606.111,E,02198,M,000000.00,A,,000000*78
$PMGNTRK,4508.404,N,00606.111,E,02199,M,000000.00,A,,000000*7B
$PMGNTRK,4508.404,N,00606.120,E,02205,M,000000.00,A,,000000*7F
$PMGNTRK,4508.405,N,00606.123,E,02207,M,000000.00,A,,000000*7F
$PMGNTRK,4508.405,N,00606.126,E,02208,M,000000.00,A,,000000*75
$PMGNTRK,4508.411,N,00606.134,E,02210,M,000000.00,A,,000000*7A
$PMGNTRK,4508.411,N,00606.150,E,02218,M,000000.00,A,,000000*70
$PMGNTRK,4508.410,N,00606.150,E,02218,M,000000.00,A,,000000*71
$PMGNTRK,4508.406,N,00606.157,E,02224,M,000000.00,A,,000000*7E
$PMGNTRK,4508.407,N,00606.157,E,02224,M,000000.00,A,,000000*7F
$PMGNTRK,4508.408,N,00606.172,E,02230,M,000000.00,A,,000000*72
$PMGNTRK,4508.404,N,00606.171,E,02232,M,000000.00,A,,000000*7F
$PMGNTRK,4508.404,N,00606.190,E,02242,M,000000.00,A,,000000*77
$PMGNTRK,4508.404,N,00606.192,E,02243,M,000000.00,A,,000000*74
$PMGNTRK,4508.412,N,00606.225,E,02255,M,000000.00,A,,000000*7B
$PMGNTRK,4508.412,N,00606.243,E,02264,M,000000.00,A,,000000*79
$PMGNTRK,4508.412,N,00606.243,E,02264,M,000000.00,A,,000000*79
$PMGNTRK,4508.409,N,00606.243,E,02265,M,000000.00,A,,000000*72
$PMGNTRK,4508.409,N,00606.252,E,02269,M,000000.00,A,,000000*7E
$PMGNTRK,4508.414,N,00606.258,E,02269,M,000000.00,A,,000000*78
$PMGNTRK,4508.419,N,00606.269,E,02269,M,000000.00,A,,000000*77
$PMGNTRK,4508.421,N,00606.289,E,02274,M,000000.00,A,,000000*7E
$PMGNTRK,4508.424,N,00606.292,E,02272,M,000000.00,A,,000000*77
$PMGNTRK,4508.423,N,00606.303,E,02277,M,000000.00,A,,000000*7C
$PMGNTRK,4508.416,N,00606.311,E,02285,M,000000.00,A,,000000*74
$PMGNTRK,4508.416,N,00606.312,E,02285,M,000000.00,A,,000000*77
$PMGNTRK,4508.417,N,00606.319,E,02287,M,000000.00,A,,000000*7F
$PMGNTRK,4508.418,N,00606.319,E,02287,M,000000.00,A,,000000*70
$PMGNTRK,4508.422,N,00606.323,E,02286,M,000000.00,A,,000000*71
$PMGNTRK,4508.434,N,00606.349,E,02292,M,000000.00,A,,000000*7F
$PMGNTRK,4508.434,N,00606.350,E,02292,M,000000.00,A,,000000*77
$PMGNTRK,4508.438,N,00606.362,E,02297,M,000000.00,A,,000000*7F
$PMGNTRK,4508.443,N,00606.366,E,02298,M,000000.00,A,,000000*78
$PMGNTRK,4508.465,N,00606.377,E,02296,M,000000.00,A,,000000*72
$PMGNTRK,4508.472,N,00606.393,E,02303,M,000000.00,A,,000000*73
$PMGNTRK,4508.473,N,00606.393,E,02303,M,000000.00,A,,000000*72
$PMGNTRK,4508.477,N,00606.385,E,02296,M,000000.00,A,,000000*7C
$PMGNTRK,4508.479,N,00606.400,E,02305,M,000000.00,A,,000000*73
$PMGNTRK,4508.509,N,00606.459,E,02362,M,000000.00,A,,000000*78
$PMGNTRK,4508.557,N,00606.449,E,02336,M,000000.00,A,,000000*73
$PMGNTRK,4508.562,N,00606.482,E,02367,M,000000.00,A,,000000*76
$PMGNTRK,4508.603,N,00606.502,E,02389,M,000000.00,A,,000000*7B
$PMGNTRK,4508.587,N,00606.541,E,02417,M,000000.00,A,,000000*73
$PMGNTRK,4508.603,N,00606.614,E,02452,M,000000.00,A,,000000*7E
$PMGNTRK,4508.635,N,00606.663,E,02468,M,000000.00,A,,000000*72
$PMGNTRK,4508.614,N,00606.663,E,02475,M,000000.00,A,,000000*7D
$PMGNTRK,4508.616,N,00606.696,E,02496,M,000000.00,A,,000000*78
$PMGNTRK,4508.619,N,00606.696,E,02495,M,000000.00,A,,000000*74
$PMGNTRK,4508.692,N,00606.749,E,02534,M,000000.00,A,,000000*7E
$PMGNTRK,4508.719,N,00606.805,E,02556,M,000000.00,A,,000000*7F
$PMGNTRK,4508.721,N,00606.805,E,02557,M,000000.00,A,,000000*75
$PMGNTRK,4508.762,N,00606.821,E,02573,M,000000.00,A,,000000*72
$PMGNTRK,4508.775,N,00606.877,E,02597,M,000000.00,A,,000000*7D
$PMGNTRK,4508.762,N,00606.949,E,02598,M,000000.00,A,,000000*78
