$PMGNTRK,4249.261,N,00145.248,E,02114,M,125117.00,A,,210917*7B
$PMGNTRK,4249.265,N,00145.243,E,02111,M,125140.00,A,,210917*73
$PMGNTRK,4249.269,N,00145.237,E,02108,M,125159.00,A,,210917*7C
$PMGNTRK,4249.272,N,00145.232,E,02106,M,125219.00,A,,210917*7A
$PMGNTRK,4249.276,N,00145.225,E,02103,M,125244.00,A,,210917*75
$PMGNTRK,4249.280,N,00145.221,E,02097,M,125302.00,A,,210917*77
$PMGNTRK,4249.282,N,00145.214,E,02089,M,125338.00,A,,210917*75
$PMGNTRK,4249.285,N,00145.207,E,02082,M,125409.00,A,,210917*7E
$PMGNTRK,4249.289,N,00145.203,E,02077,M,125435.00,A,,210917*73
$PMGNTRK,4249.293,N,00145.197,E,02071,M,125505.00,A,,210917*72
$PMGNTRK,4249.296,N,00145.191,E,02066,M,125531.00,A,,210917*70
$PMGNTRK,4249.300,N,00145.185,E,02062,M,125558.00,A,,210917*70
$PMGNTRK,4249.301,N,00145.178,E,02057,M,125659.00,A,,210917*77
$PMGNTRK,4249.306,N,00145.173,E,02055,M,125731.00,A,,210917*76
$PMGNTRK,4249.310,N,00145.169,E,02052,M,125753.00,A,,210917*79
$PMGNTRK,4249.315,N,00145.165,E,02049,M,125812.00,A,,210917*70
$PMGNTRK,4249.319,N,00145.160,E,02046,M,125836.00,A,,210917*70
$PMGNTRK,4249.322,N,00145.154,E,02040,M,125916.00,A,,210917*7A
$PMGNTRK,4249.327,N,00145.151,E,02038,M,125949.00,A,,210917*7F
$PMGNTRK,4249.331,N,00145.146,E,02033,M,130016.00,A,,210917*72
$PMGNTRK,4249.336,N,00145.146,E,02031,M,130053.00,A,,210917*76
$PMGNTRK,4249.341,N,00145.141,E,02028,M,130128.00,A,,210917*74
$PMGNTRK,4249.344,N,00145.135,E,02024,M,130222.00,A,,210917*77
$PMGNTRK,4249.345,N,00145.128,E,02019,M,130249.00,A,,210917*79
$PMGNTRK,4249.349,N,00145.123,E,02017,M,130311.00,A,,210917*7C
$PMGNTRK,4249.353,N,00145.118,E,02015,M,130329.00,A,,210917*76
$PMGNTRK,4249.357,N,00145.113,E,02014,M,130349.00,A,,210917*7E
$PMGNTRK,4249.353,N,00145.108,E,02012,M,130413.00,A,,210917*7E
$PMGNTRK,4249.350,N,00145.102,E,02009,M,132711.00,A,,210917*7E
$PMGNTRK,4249.352,N,00145.109,E,02012,M,132920.00,A,,210917*71
$PMGNTRK,4249.347,N,00145.104,E,02009,M,133059.00,A,,210917*74
$PMGNTRK,4249.342,N,00145.105,E,02008,M,133220.00,A,,210917*7D
$PMGNTRK,4249.347,N,00145.104,E,02009,M,134643.00,A,,210917*7E
$PMGNTRK,4249.351,N,00145.098,E,02007,M,135412.00,A,,210917*74
$PMGNTRK,4249.352,N,00145.105,E,02010,M,140536.00,A,,210917*71
$PMGNTRK,4249.356,N,00145.110,E,02013,M,140718.00,A,,210917*7C
$PMGNTRK,4249.361,N,00145.108,E,02013,M,140747.00,A,,210917*7B
$PMGNTRK,4249.366,N,00145.106,E,02014,M,140808.00,A,,210917*71
$PMGNTRK,4249.372,N,00145.105,E,02015,M,140855.00,A,,210917*7E
$PMGNTRK,4249.377,N,00145.108,E,02016,M,140936.00,A,,210917*71
$PMGNTRK,4249.380,N,00145.113,E,02017,M,141011.00,A,,210917*7F
$PMGNTRK,4249.379,N,00145.121,E,02018,M,141045.00,A,,210917*76
$PMGNTRK,4249.386,N,00145.123,E,02018,M,141123.00,A,,210917*75
$PMGNTRK,4249.391,N,00145.121,E,02017,M,141204.00,A,,210917*78
$PMGNTRK,4249.396,N,00145.123,E,02017,M,141236.00,A,,210917*7C
$PMGNTRK,4249.396,N,00145.131,E,02016,M,141303.00,A,,210917*79
$PMGNTRK,4249.397,N,00145.138,E,02015,M,141349.00,A,,210917*7C
$PMGNTRK,4249.401,N,00145.142,E,02013,M,141438.00,A,,210917*7E
$PMGNTRK,4249.407,N,00145.143,E,02011,M,141505.00,A,,210917*74
$PMGNTRK,4249.412,N,00145.143,E,02009,M,141520.00,A,,210917*7E
$PMGNTRK,4249.418,N,00145.142,E,02007,M,141548.00,A,,210917*75
$PMGNTRK,4249.422,N,00145.146,E,02004,M,141621.00,A,,210917*77
$PMGNTRK,4249.427,N,00145.149,E,02000,M,141656.00,A,,210917*79
$PMGNTRK,4249.432,N,00145.151,E,01996,M,141730.00,A,,210917*70
$PMGNTRK,4249.438,N,00145.152,E,01993,M,141810.00,A,,210917*71
$PMGNTRK,4249.443,N,00145.152,E,01990,M,141837.00,A,,210917*7B
$PMGNTRK,4249.448,N,00145.155,E,01985,M,141858.00,A,,210917*7A
$PMGNTRK,4249.454,N,00145.157,E,01981,M,142002.00,A,,210917*75
$PMGNTRK,4249.457,N,00145.163,E,01975,M,142106.00,A,,210917*7F
$PMGNTRK,4249.456,N,00145.171,E,01971,M,142157.00,A,,210917*7D
$PMGNTRK,4249.459,N,00145.177,E,01965,M,142229.00,A,,210917*7B
$PMGNTRK,4249.459,N,00145.184,E,01961,M,142258.00,A,,210917*75
$PMGNTRK,4249.462,N,00145.190,E,01955,M,142312.00,A,,210917*70
$PMGNTRK,4249.467,N,00145.196,E,01949,M,142326.00,A,,210917*79
$PMGNTRK,4249.470,N,00145.201,E,01942,M,142337.00,A,,210917*79
$PMGNTRK,4249.475,N,00145.205,E,01936,M,142350.00,A,,210917*7A
$PMGNTRK,4249.480,N,00145.208,E,01932,M,142406.00,A,,210917*7D
$PMGNTRK,4249.486,N,00145.205,E,01932,M,142417.00,A,,210917*76
$PMGNTRK,4249.491,N,00145.204,E,01932,M,142432.00,A,,210917*76
$PMGNTRK,4249.497,N,00145.205,E,01931,M,142452.00,A,,210917*74
$PMGNTRK,4249.502,N,00145.203,E,01931,M,142505.00,A,,210917*7C
$PMGNTRK,4249.508,N,00145.200,E,01934,M,142518.00,A,,210917*7C
$PMGNTRK,4249.514,N,00145.201,E,01933,M,142530.00,A,,210917*7D
$PMGNTRK,4249.519,N,00145.204,E,01929,M,142545.00,A,,210917*7C
$PMGNTRK,4249.524,N,00145.207,E,01926,M,142606.00,A,,210917*7A
$PMGNTRK,4249.528,N,00145.212,E,01920,M,142631.00,A,,210917*70
$PMGNTRK,4249.533,N,00145.215,E,01915,M,142658.00,A,,210917*74
$PMGNTRK,4249.537,N,00145.220,E,01910,M,142718.00,A,,210917*76
$PMGNTRK,4249.542,N,00145.225,E,01905,M,142743.00,A,,210917*7B
$PMGNTRK,4249.547,N,00145.227,E,01903,M,142808.00,A,,210917*7A
$PMGNTRK,4249.552,N,00145.227,E,01903,M,142823.00,A,,210917*77
$PMGNTRK,4249.558,N,00145.226,E,01902,M,142836.00,A,,210917*79
$PMGNTRK,4249.563,N,00145.222,E,01904,M,142854.00,A,,210917*77
$PMGNTRK,4249.568,N,00145.219,E,01906,M,142915.00,A,,210917*72
$PMGNTRK,4249.573,N,00145.220,E,01905,M,142928.00,A,,210917*7F
$PMGNTRK,4249.579,N,00145.220,E,01904,M,142943.00,A,,210917*79
$PMGNTRK,4249.584,N,00145.221,E,01902,M,143000.00,A,,210917*73
$PMGNTRK,4249.590,N,00145.220,E,01902,M,143014.00,A,,210917*72
$PMGNTRK,4249.595,N,00145.220,E,01901,M,143029.00,A,,210917*7A
$PMGNTRK,4249.601,N,00145.220,E,01899,M,143042.00,A,,210917*79
$PMGNTRK,4249.606,N,00145.219,E,01899,M,143058.00,A,,210917*7F
$PMGNTRK,4249.612,N,00145.217,E,01898,M,143119.00,A,,210917*71
$PMGNTRK,4249.617,N,00145.217,E,01897,M,143133.00,A,,210917*73
$PMGNTRK,4249.622,N,00145.221,E,01895,M,143149.00,A,,210917*7F
$PMGNTRK,4249.627,N,00145.224,E,01893,M,143203.00,A,,210917*74
$PMGNTRK,4249.632,N,00145.226,E,01890,M,143227.00,A,,210917*77
$PMGNTRK,4249.638,N,00145.228,E,01888,M,143243.00,A,,210917*78
$PMGNTRK,4249.643,N,00145.228,E,01887,M,143301.00,A,,210917*7C
$PMGNTRK,4249.649,N,00145.227,E,01887,M,143311.00,A,,210917*78
$PMGNTRK,4249.654,N,00145.229,E,01885,M,143321.00,A,,210917*7B
$PMGNTRK,4249.660,N,00145.230,E,01884,M,143329.00,A,,210917*7D
$PMGNTRK,4249.665,N,00145.232,E,01882,M,143336.00,A,,210917*72
$PMGNTRK,4249.671,N,00145.234,E,01880,M,143344.00,A,,210917*76
$PMGNTRK,4249.676,N,00145.237,E,01879,M,143352.00,A,,210917*73
$PMGNTRK,4249.680,N,00145.241,E,01876,M,143401.00,A,,210917*75
$PMGNTRK,4249.686,N,00145.242,E,01874,M,143411.00,A,,210917*73
$PMGNTRK,4249.691,N,00145.242,E,01873,M,143424.00,A,,210917*74
$PMGNTRK,4249.697,N,00145.241,E,01871,M,143700.00,A,,210917*76
$PMGNTRK,4249.702,N,00145.238,E,01871,M,143716.00,A,,210917*72
$PMGNTRK,4249.706,N,00145.234,E,01870,M,143729.00,A,,210917*77
$PMGNTRK,4249.711,N,00145.230,E,01870,M,143740.00,A,,210917*7A
$PMGNTRK,4249.715,N,00145.225,E,01870,M,143750.00,A,,210917*7B
$PMGNTRK,4249.719,N,00145.220,E,01869,M,143800.00,A,,210917*70
$PMGNTRK,4249.722,N,00145.214,E,01867,M,143810.00,A,,210917*70
$PMGNTRK,4249.725,N,00145.208,E,01865,M,143820.00,A,,210917*7B
$PMGNTRK,4249.728,N,00145.201,E,01863,M,143831.00,A,,210917*79
$PMGNTRK,4249.730,N,00145.194,E,01861,M,143842.00,A,,210917*79
$PMGNTRK,4249.731,N,00145.186,E,01859,M,143856.00,A,,210917*75
$PMGNTRK,4249.733,N,00145.179,E,01857,M,143911.00,A,,210917*7B
$PMGNTRK,4249.734,N,00145.172,E,01856,M,143921.00,A,,210917*75
$PMGNTRK,4249.734,N,00145.164,E,01854,M,143931.00,A,,210917*71
$PMGNTRK,4249.735,N,00145.156,E,01853,M,143940.00,A,,210917*70
$PMGNTRK,4249.738,N,00145.149,E,01850,M,143950.00,A,,210917*71
$PMGNTRK,4249.737,N,00145.142,E,01849,M,144002.00,A,,210917*74
$PMGNTRK,4249.735,N,00145.135,E,01848,M,144019.00,A,,210917*7D
$PMGNTRK,4249.733,N,00145.128,E,01848,M,144038.00,A,,210917*74
$PMGNTRK,4249.735,N,00145.121,E,01846,M,144101.00,A,,210917*7E
$PMGNTRK,4249.739,N,00145.115,E,01843,M,144112.00,A,,210917*72
$PMGNTRK,4249.742,N,00145.108,E,01840,M,144120.00,A,,210917*70
$PMGNTRK,4249.742,N,00145.101,E,01837,M,144129.00,A,,210917*70
$PMGNTRK,4249.744,N,00145.094,E,01835,M,144139.00,A,,210917*78
$PMGNTRK,4249.747,N,00145.088,E,01831,M,144155.00,A,,210917*78
$PMGNTRK,4249.751,N,00145.082,E,01828,M,144215.00,A,,210917*7A
$PMGNTRK,4249.754,N,00145.076,E,01826,M,144239.00,A,,210917*74
$PMGNTRK,4249.757,N,00145.070,E,01823,M,144304.00,A,,210917*7B
$PMGNTRK,4249.761,N,00145.065,E,01821,M,144329.00,A,,210917*77
$PMGNTRK,4249.760,N,00145.057,E,01820,M,144402.00,A,,210917*78
$PMGNTRK,4249.764,N,00145.052,E,01817,M,144425.00,A,,210917*78
$PMGNTRK,4249.769,N,00145.049,E,01814,M,144445.00,A,,210917*7A
$PMGNTRK,4249.774,N,00145.047,E,01812,M,144506.00,A,,210917*78
$PMGNTRK,4249.779,N,00145.045,E,01809,M,144526.00,A,,210917*7F
$PMGNTRK,4249.784,N,00145.041,E,01806,M,144551.00,A,,210917*76
$PMGNTRK,4249.789,N,00145.042,E,01803,M,144615.00,A,,210917*7E
$PMGNTRK,4249.795,N,00145.040,E,01800,M,144638.00,A,,210917*7D
$PMGNTRK,4249.798,N,00145.034,E,01797,M,144700.00,A,,210917*78
$PMGNTRK,4249.803,N,00145.031,E,01794,M,144713.00,A,,210917*71
$PMGNTRK,4249.808,N,00145.027,E,01791,M,144724.00,A,,210917*7C
$PMGNTRK,4249.812,N,00145.021,E,01789,M,144737.00,A,,210917*7A
$PMGNTRK,4249.816,N,00145.017,E,01788,M,144752.00,A,,210917*79
$PMGNTRK,4249.822,N,00145.016,E,01785,M,144811.00,A,,210917*7A
$PMGNTRK,4249.827,N,00145.011,E,01783,M,144828.00,A,,210917*74
$PMGNTRK,4249.829,N,00145.005,E,01782,M,144842.00,A,,210917*72
$PMGNTRK,4249.831,N,00144.998,E,01783,M,144854.00,A,,210917*71
$PMGNTRK,4249.830,N,00144.990,E,01784,M,144907.00,A,,210917*78
$PMGNTRK,4249.832,N,00144.984,E,01784,M,144921.00,A,,210917*7B
$PMGNTRK,4249.835,N,00144.976,E,01784,M,144932.00,A,,210917*73
$PMGNTRK,4249.838,N,00144.970,E,01783,M,144943.00,A,,210917*79
$PMGNTRK,4249.839,N,00144.962,E,01784,M,144956.00,A,,210917*78
$PMGNTRK,4249.842,N,00144.956,E,01783,M,145011.00,A,,210917*7F
$PMGNTRK,4249.845,N,00144.950,E,01783,M,145026.00,A,,210917*7A
$PMGNTRK,4249.848,N,00144.944,E,01783,M,145041.00,A,,210917*73
$PMGNTRK,4249.851,N,00144.937,E,01784,M,145056.00,A,,210917*7E
$PMGNTRK,4249.854,N,00144.930,E,01784,M,145108.00,A,,210917*76
$PMGNTRK,4249.857,N,00144.924,E,01784,M,145123.00,A,,210917*79
$PMGNTRK,4249.859,N,00144.917,E,01787,M,145156.00,A,,210917*76
$PMGNTRK,4249.864,N,00144.915,E,01787,M,145211.00,A,,210917*7A
$PMGNTRK,4249.870,N,00144.914,E,01787,M,145223.00,A,,210917*7F
$PMGNTRK,4249.876,N,00144.915,E,01785,M,145237.00,A,,210917*7F
$PMGNTRK,4249.881,N,00144.916,E,01784,M,145253.00,A,,210917*77
$PMGNTRK,4249.887,N,00144.917,E,01782,M,145304.00,A,,210917*75
$PMGNTRK,4249.892,N,00144.919,E,01781,M,145314.00,A,,210917*7D
$PMGNTRK,4249.898,N,00144.920,E,01779,M,145323.00,A,,210917*7E
$PMGNTRK,4249.903,N,00144.922,E,01778,M,145332.00,A,,210917*7E
$PMGNTRK,4249.909,N,00144.925,E,01775,M,145341.00,A,,210917*7A
$PMGNTRK,4249.914,N,00144.929,E,01773,M,145349.00,A,,210917*74
$PMGNTRK,4249.919,N,00144.932,E,01772,M,145357.00,A,,210917*7D
$PMGNTRK,4249.924,N,00144.935,E,01770,M,145405.00,A,,210917*76
$PMGNTRK,4249.929,N,00144.938,E,01768,M,145413.00,A,,210917*78
$PMGNTRK,4249.934,N,00144.941,E,01766,M,145421.00,A,,210917*75
$PMGNTRK,4249.940,N,00144.944,E,01764,M,145429.00,A,,210917*79
$PMGNTRK,4249.945,N,00144.946,E,01762,M,145437.00,A,,210917*77
$PMGNTRK,4249.951,N,00144.948,E,01760,M,145445.00,A,,210917*7B
$PMGNTRK,4249.956,N,00144.951,E,01757,M,145454.00,A,,210917*70
$PMGNTRK,4249.961,N,00144.956,E,01755,M,145503.00,A,,210917*72
$PMGNTRK,4249.965,N,00144.961,E,01753,M,145512.00,A,,210917*74
$PMGNTRK,4249.971,N,00144.962,E,01751,M,145523.00,A,,210917*72
$PMGNTRK,4249.976,N,00144.959,E,01750,M,145533.00,A,,210917*7D
$PMGNTRK,4249.980,N,00144.953,E,01750,M,145542.00,A,,210917*78
$PMGNTRK,4249.984,N,00144.948,E,01749,M,145553.00,A,,210917*7E
$PMGNTRK,4249.988,N,00144.943,E,01747,M,145604.00,A,,210917*76
$PMGNTRK,4249.992,N,00144.938,E,01746,M,145615.00,A,,210917*70
$PMGNTRK,4249.996,N,00144.933,E,01744,M,145627.00,A,,210917*7C
$PMGNTRK,4250.001,N,00144.928,E,01743,M,145638.00,A,,210917*70
$PMGNTRK,4250.006,N,00144.926,E,01740,M,145647.00,A,,210917*72
$PMGNTRK,4250.012,N,00144.925,E,01737,M,145657.00,A,,210917*75
$PMGNTRK,4250.017,N,00144.926,E,01734,M,145707.00,A,,210917*74
$PMGNTRK,4250.023,N,00144.926,E,01730,M,145717.00,A,,210917*76
$PMGNTRK,4250.029,N,00144.924,E,01728,M,145726.00,A,,210917*75
$PMGNTRK,4250.034,N,00144.922,E,01726,M,145735.00,A,,210917*73
$PMGNTRK,4250.039,N,00144.918,E,01725,M,145745.00,A,,210917*73
$PMGNTRK,4250.043,N,00144.912,E,01725,M,145756.00,A,,210917*76
$PMGNTRK,4250.047,N,00144.908,E,01725,M,145809.00,A,,210917*7C
$PMGNTRK,4250.052,N,00144.903,E,01724,M,145820.00,A,,210917*79
$PMGNTRK,4250.057,N,00144.901,E,01723,M,145832.00,A,,210917*7A
$PMGNTRK,4250.062,N,00144.897,E,01721,M,145844.00,A,,210917*71
$PMGNTRK,4250.067,N,00144.894,E,01720,M,145857.00,A,,210917*74
$PMGNTRK,4250.073,N,00144.895,E,01718,M,145907.00,A,,210917*7F
$PMGNTRK,4250.078,N,00144.898,E,01715,M,145916.00,A,,210917*74
$PMGNTRK,4250.083,N,00144.901,E,01712,M,145925.00,A,,210917*76
$PMGNTRK,4250.088,N,00144.901,E,01710,M,145934.00,A,,210917*7F
$PMGNTRK,4250.094,N,00144.902,E,01708,M,145944.00,A,,210917*7F
$PMGNTRK,4250.099,N,00144.901,E,01705,M,145955.00,A,,210917*7C
$PMGNTRK,4250.105,N,00144.901,E,01703,M,150009.00,A,,210917*7A
$PMGNTRK,4250.110,N,00144.901,E,01701,M,150022.00,A,,210917*75
$PMGNTRK,4250.115,N,00144.898,E,01699,M,150034.00,A,,210917*76
$PMGNTRK,4250.121,N,00144.896,E,01698,M,150046.00,A,,210917*7B
$PMGNTRK,4250.126,N,00144.900,E,01695,M,150058.00,A,,210917*70
$PMGNTRK,4250.130,N,00144.906,E,01692,M,150109.00,A,,210917*73
$PMGNTRK,4250.131,N,00144.913,E,01689,M,150121.00,A,,210917*76
$PMGNTRK,4250.130,N,00144.921,E,01689,M,150133.00,A,,210917*75
$PMGNTRK,4250.131,N,00144.928,E,01688,M,150147.00,A,,210917*7F
$PMGNTRK,4250.130,N,00144.936,E,01688,M,150200.00,A,,210917*71
$PMGNTRK,4250.132,N,00144.944,E,01688,M,150211.00,A,,210917*76
$PMGNTRK,4250.133,N,00144.952,E,01687,M,150225.00,A,,210917*78
$PMGNTRK,4250.133,N,00144.959,E,01687,M,150238.00,A,,210917*7F
$PMGNTRK,4250.135,N,00144.967,E,01686,M,150252.00,A,,210917*79
$PMGNTRK,4250.141,N,00144.967,E,01683,M,150312.00,A,,210917*7A
$PMGNTRK,4250.146,N,00144.963,E,01680,M,150331.00,A,,210917*7B
$PMGNTRK,4250.151,N,00144.960,E,01678,M,150343.00,A,,210917*7C
$PMGNTRK,4250.156,N,00144.956,E,01675,M,150356.00,A,,210917*77
$PMGNTRK,4250.160,N,00144.950,E,01672,M,150409.00,A,,210917*7E
$PMGNTRK,4250.163,N,00144.944,E,01670,M,150420.00,A,,210917*71
$PMGNTRK,4250.166,N,00144.937,E,01668,M,150431.00,A,,210917*79
$PMGNTRK,4250.169,N,00144.930,E,01666,M,150441.00,A,,210917*78
$PMGNTRK,4250.171,N,00144.924,E,01665,M,150453.00,A,,210917*74
$PMGNTRK,4250.174,N,00144.917,E,01663,M,150506.00,A,,210917*76
$PMGNTRK,4250.177,N,00144.910,E,01661,M,150518.00,A,,210917*7F
$PMGNTRK,4250.179,N,00144.903,E,01660,M,150531.00,A,,210917*79
$PMGNTRK,4250.181,N,00144.896,E,01659,M,150545.00,A,,210917*7A
$PMGNTRK,4250.185,N,00144.889,E,01657,M,150559.00,A,,210917*73
$PMGNTRK,4250.190,N,00144.892,E,01654,M,150614.00,A,,210917*74
$PMGNTRK,4250.193,N,00144.898,E,01652,M,150629.00,A,,210917*75
$PMGNTRK,4250.195,N,00144.905,E,01651,M,150643.00,A,,210917*79
$PMGNTRK,4250.196,N,00144.913,E,01650,M,150654.00,A,,210917*7A
$PMGNTRK,4250.198,N,00144.921,E,01649,M,150705.00,A,,210917*78
$PMGNTRK,4250.200,N,00144.928,E,01648,M,150715.00,A,,210917*73
$PMGNTRK,4250.198,N,00144.935,E,01648,M,150728.00,A,,210917*73
$PMGNTRK,4250.199,N,00144.943,E,01648,M,150736.00,A,,210917*7C
$PMGNTRK,4250.200,N,00144.951,E,01647,M,150744.00,A,,210917*76
$PMGNTRK,4250.201,N,00144.958,E,01646,M,150755.00,A,,210917*7F
$PMGNTRK,4250.200,N,00144.966,E,01646,M,150807.00,A,,210917*7B
$PMGNTRK,4250.201,N,00144.974,E,01646,M,150819.00,A,,210917*76
$PMGNTRK,4250.203,N,00144.980,E,01644,M,150835.00,A,,210917*73
$PMGNTRK,4250.209,N,00144.978,E,01640,M,150852.00,A,,210917*7B
$PMGNTRK,4250.213,N,00144.972,E,01637,M,150911.00,A,,210917*7C
$PMGNTRK,4250.219,N,00144.970,E,01634,M,150925.00,A,,210917*70
$PMGNTRK,4250.222,N,00144.963,E,01631,M,150941.00,A,,210917*7D
$PMGNTRK,4250.226,N,00144.958,E,01629,M,150958.00,A,,210917*70
$PMGNTRK,4250.230,N,00144.954,E,01627,M,151015.00,A,,210917*74
$PMGNTRK,4250.232,N,00144.961,E,01625,M,151035.00,A,,210917*70
$PMGNTRK,4250.235,N,00144.968,E,01623,M,151051.00,A,,210917*7A
$PMGNTRK,4250.239,N,00144.963,E,01621,M,151111.00,A,,210917*7A
$PMGNTRK,4250.242,N,00144.956,E,01619,M,151129.00,A,,210917*70
$PMGNTRK,4250.245,N,00144.950,E,01618,M,151148.00,A,,210917*77
$PMGNTRK,4250.248,N,00144.944,E,01616,M,151203.00,A,,210917*7D
$PMGNTRK,4250.252,N,00144.938,E,01614,M,151215.00,A,,210917*78
$PMGNTRK,4250.255,N,00144.932,E,01612,M,151230.00,A,,210917*74
$PMGNTRK,4250.259,N,00144.926,E,01610,M,151243.00,A,,210917*7B
$PMGNTRK,4250.261,N,00144.920,E,01609,M,151257.00,A,,210917*7B
$PMGNTRK,4250.264,N,00144.913,E,01608,M,151312.00,A,,210917*7F
$PMGNTRK,4250.266,N,00144.906,E,01607,M,151327.00,A,,210917*70
$PMGNTRK,4250.269,N,00144.899,E,01606,M,151339.00,A,,210917*76
$PMGNTRK,4250.272,N,00144.893,E,01605,M,151352.00,A,,210917*78
$PMGNTRK,4250.275,N,00144.886,E,01604,M,151408.00,A,,210917*72
$PMGNTRK,4250.279,N,00144.880,E,01603,M,151420.00,A,,210917*75
$PMGNTRK,4250.283,N,00144.876,E,01601,M,151430.00,A,,210917*7A
$PMGNTRK,4250.287,N,00144.872,E,01598,M,151442.00,A,,210917*7C
$PMGNTRK,4250.292,N,00144.867,E,01596,M,151454.00,A,,210917*75
$PMGNTRK,4250.297,N,00144.863,E,01593,M,151506.00,A,,210917*77
$PMGNTRK,4250.301,N,00144.858,E,01591,M,151519.00,A,,210917*7D
$PMGNTRK,4250.305,N,00144.852,E,01589,M,151531.00,A,,210917*70
$PMGNTRK,4250.309,N,00144.848,E,01587,M,151543.00,A,,210917*7C
$PMGNTRK,4250.313,N,00144.843,E,01584,M,151555.00,A,,210917*78
$PMGNTRK,4250.316,N,00144.836,E,01583,M,151607.00,A,,210917*7C
$PMGNTRK,4250.319,N,00144.829,E,01582,M,151618.00,A,,210917*72
$PMGNTRK,4250.323,N,00144.823,E,01580,M,151631.00,A,,210917*78
$PMGNTRK,4250.326,N,00144.817,E,01578,M,151646.00,A,,210917*7D
$PMGNTRK,4250.328,N,00144.810,E,01576,M,151700.00,A,,210917*79
$PMGNTRK,4250.330,N,00144.803,E,01575,M,151711.00,A,,210917*71
$PMGNTRK,4250.333,N,00144.796,E,01574,M,151720.00,A,,210917*72
$PMGNTRK,4250.335,N,00144.789,E,01573,M,151731.00,A,,210917*7D
$PMGNTRK,4250.340,N,00144.784,E,01571,M,151743.00,A,,210917*75
$PMGNTRK,4250.345,N,00144.780,E,01569,M,151755.00,A,,210917*7A
$PMGNTRK,4250.350,N,00144.775,E,01566,M,151805.00,A,,210917*71
$PMGNTRK,4250.354,N,00144.771,E,01564,M,151814.00,A,,210917*73
$PMGNTRK,4250.359,N,00144.767,E,01562,M,151823.00,A,,210917*7B
$PMGNTRK,4250.363,N,00144.762,E,01560,M,151833.00,A,,210917*74
$PMGNTRK,4250.367,N,00144.756,E,01559,M,151842.00,A,,210917*7B
$PMGNTRK,4250.371,N,00144.751,E,01557,M,151851.00,A,,210917*77
$PMGNTRK,4250.375,N,00144.746,E,01556,M,151900.00,A,,210917*71
$PMGNTRK,4250.378,N,00144.739,E,01556,M,151910.00,A,,210917*75
$PMGNTRK,4250.377,N,00144.732,E,01556,M,151922.00,A,,210917*70
$PMGNTRK,4250.376,N,00144.724,E,01557,M,151934.00,A,,210917*70
$PMGNTRK,4250.375,N,00144.717,E,01558,M,151945.00,A,,210917*7A
$PMGNTRK,4250.373,N,00144.709,E,01559,M,151956.00,A,,210917*70
$PMGNTRK,4250.374,N,00144.702,E,01560,M,152008.00,A,,210917*77
$PMGNTRK,4250.374,N,00144.695,E,01561,M,152018.00,A,,210917*78
$PMGNTRK,4250.376,N,00144.688,E,01562,M,152027.00,A,,210917*79
$PMGNTRK,4250.378,N,00144.680,E,01562,M,152036.00,A,,210917*7F
$PMGNTRK,4250.382,N,00144.674,E,01562,M,152045.00,A,,210917*75
$PMGNTRK,4250.386,N,00144.668,E,01562,M,152053.00,A,,210917*7B
$PMGNTRK,4250.390,N,00144.662,E,01561,M,152103.00,A,,210917*71
$PMGNTRK,4250.394,N,00144.657,E,01560,M,152114.00,A,,210917*74
$PMGNTRK,4250.399,N,00144.653,E,01559,M,152125.00,A,,210917*75
$PMGNTRK,4250.404,N,00144.649,E,01557,M,152137.00,A,,210917*70
$PMGNTRK,4250.409,N,00144.646,E,01556,M,152147.00,A,,210917*74
$PMGNTRK,4250.413,N,00144.641,E,01555,M,152157.00,A,,210917*7A
$PMGNTRK,4250.417,N,00144.635,E,01553,M,152207.00,A,,210917*7D
$PMGNTRK,4250.421,N,00144.629,E,01553,M,152217.00,A,,210917*74
$PMGNTRK,4250.426,N,00144.626,E,01551,M,152230.00,A,,210917*7B
$PMGNTRK,4250.431,N,00144.630,E,01549,M,152242.00,A,,210917*76
$PMGNTRK,4250.434,N,00144.635,E,01548,M,152300.00,A,,210917*70
$PMGNTRK,4250.438,N,00144.641,E,01546,M,152310.00,A,,210917*70
$PMGNTRK,4250.443,N,00144.645,E,01545,M,152320.00,A,,210917*78
$PMGNTRK,4250.447,N,00144.650,E,01543,M,152329.00,A,,210917*77
$PMGNTRK,4250.452,N,00144.655,E,01541,M,152338.00,A,,210917*74
$PMGNTRK,4250.457,N,00144.660,E,01540,M,152347.00,A,,210917*7E
$PMGNTRK,4250.461,N,00144.665,E,01538,M,152356.00,A,,210917*71
$PMGNTRK,4250.465,N,00144.670,E,01537,M,152406.00,A,,210917*7C
$PMGNTRK,4250.469,N,00144.675,E,01535,M,152415.00,A,,210917*75
$PMGNTRK,4250.474,N,00144.680,E,01535,M,152424.00,A,,210917*71
$PMGNTRK,4250.477,N,00144.686,E,01534,M,152432.00,A,,210917*72
$PMGNTRK,4250.481,N,00144.692,E,01533,M,152441.00,A,,210917*7D
$PMGNTRK,4250.484,N,00144.698,E,01532,M,152451.00,A,,210917*72
$PMGNTRK,4250.488,N,00144.704,E,01531,M,152502.00,A,,210917*7E
$PMGNTRK,4250.491,N,00144.710,E,01529,M,152514.00,A,,210917*7D
$PMGNTRK,4250.494,N,00144.717,E,01528,M,152527.00,A,,210917*7E
$PMGNTRK,4250.497,N,00144.724,E,01528,M,152539.00,A,,210917*72
