$PMGNTRK,4801.199,N,00318.673,E,00091,M,000000.00,A,,000000*7C
$PMGNTRK,4801.204,N,00318.677,E,00091,M,000000.00,A,,000000*7F
$PMGNTRK,4801.210,N,00318.682,E,00091,M,000000.00,A,,000000*70
$PMGNTRK,4801.216,N,00318.686,E,00092,M,000000.00,A,,000000*71
$PMGNTRK,4801.225,N,00318.692,E,00092,M,000000.00,A,,000000*74
$PMGNTRK,4801.239,N,00318.701,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4801.246,N,00318.705,E,00093,M,000000.00,A,,000000*7F
$PMGNTRK,4801.256,N,00318.711,E,00093,M,000000.00,A,,000000*7B
$PMGNTRK,4801.261,N,00318.714,E,00093,M,000000.00,A,,000000*7A
$PMGNTRK,4801.264,N,00318.718,E,00093,M,000000.00,A,,000000*73
$PMGNTRK,4801.269,N,00318.722,E,00093,M,000000.00,A,,000000*77
$PMGNTRK,4801.277,N,00318.734,E,00094,M,000000.00,A,,000000*78
$PMGNTRK,4801.281,N,00318.739,E,00094,M,000000.00,A,,000000*7C
$PMGNTRK,4801.288,N,00318.747,E,00095,M,000000.00,A,,000000*7D
$PMGNTRK,4801.294,N,00318.757,E,00095,M,000000.00,A,,000000*71
$PMGNTRK,4801.298,N,00318.761,E,00095,M,000000.00,A,,000000*78
$PMGNTRK,4801.301,N,00318.764,E,00095,M,000000.00,A,,000000*7C
$PMGNTRK,4801.304,N,00318.767,E,00095,M,000000.00,A,,000000*7A
$PMGNTRK,4801.309,N,00318.770,E,00095,M,000000.00,A,,000000*71
$PMGNTRK,4801.317,N,00318.775,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,4801.330,N,00318.783,E,00094,M,000000.00,A,,000000*76
$PMGNTRK,4801.333,N,00318.786,E,00094,M,000000.00,A,,000000*70
$PMGNTRK,4801.342,N,00318.797,E,00094,M,000000.00,A,,000000*76
$PMGNTRK,4801.340,N,00318.799,E,00094,M,000000.00,A,,000000*7A
$PMGNTRK,4801.340,N,00318.800,E,00095,M,000000.00,A,,000000*74
