$PMGNTRK,4638.068,N,00511.658,E,00178,M,102401.00,A,,230512*76
$PMGNTRK,4638.070,N,00511.645,E,00178,M,102414.00,A,,230512*77
$PMGNTRK,4638.070,N,00511.641,E,00178,M,102418.00,A,,230512*7F
$PMGNTRK,4638.070,N,00511.636,E,00178,M,102423.00,A,,230512*77
$PMGNTRK,4638.069,N,00511.625,E,00178,M,102437.00,A,,230512*78
$PMGNTRK,4638.071,N,00511.610,E,00178,M,102452.00,A,,230512*74
$PMGNTRK,4638.071,N,00511.607,E,00178,M,102455.00,A,,230512*75
$PMGNTRK,4638.072,N,00511.602,E,00178,M,102500.00,A,,230512*72
$PMGNTRK,4638.074,N,00511.585,E,00179,M,102516.00,A,,230512*7E
$PMGNTRK,4638.079,N,00511.570,E,00179,M,102531.00,A,,230512*7C
$PMGNTRK,4638.084,N,00511.556,E,00178,M,102547.00,A,,230512*7A
$PMGNTRK,4638.084,N,00511.555,E,00178,M,102548.00,A,,230512*76
$PMGNTRK,4638.087,N,00511.549,E,00178,M,102559.00,A,,230512*78
$PMGNTRK,4638.087,N,00511.548,E,00178,M,102614.00,A,,230512*73
$PMGNTRK,4638.087,N,00511.548,E,00178,M,102635.00,A,,230512*70
$PMGNTRK,4638.087,N,00511.548,E,00178,M,102648.00,A,,230512*7A
$PMGNTRK,4638.087,N,00511.542,E,00178,M,102701.00,A,,230512*7C
$PMGNTRK,4638.083,N,00511.541,E,00178,M,102712.00,A,,230512*79
$PMGNTRK,4638.079,N,00511.542,E,00178,M,102721.00,A,,230512*7F
$PMGNTRK,4638.073,N,00511.537,E,00178,M,102734.00,A,,230512*73
$PMGNTRK,4638.064,N,00511.530,E,00178,M,102748.00,A,,230512*79
$PMGNTRK,4638.056,N,00511.523,E,00178,M,102802.00,A,,230512*7B
$PMGNTRK,4638.052,N,00511.521,E,00178,M,102807.00,A,,230512*78
$PMGNTRK,4638.044,N,00511.513,E,00178,M,102821.00,A,,230512*7A
$PMGNTRK,4638.036,N,00511.504,E,00177,M,102835.00,A,,230512*73
$PMGNTRK,4638.029,N,00511.494,E,00178,M,102849.00,A,,230512*71
$PMGNTRK,4638.023,N,00511.482,E,00178,M,102904.00,A,,230512*74
$PMGNTRK,4638.021,N,00511.475,E,00178,M,102912.00,A,,230512*79
$PMGNTRK,4638.021,N,00511.470,E,00178,M,102918.00,A,,230512*76
$PMGNTRK,4638.022,N,00511.465,E,00178,M,102923.00,A,,230512*79
$PMGNTRK,4638.023,N,00511.458,E,00178,M,102931.00,A,,230512*75
$PMGNTRK,4638.023,N,00511.441,E,00178,M,102947.00,A,,230512*7C
$PMGNTRK,4638.022,N,00511.434,E,00178,M,102955.00,A,,230512*7C
$PMGNTRK,4638.021,N,00511.418,E,00177,M,103011.00,A,,230512*76
$PMGNTRK,4638.018,N,00511.410,E,00177,M,103021.00,A,,230512*77
$PMGNTRK,4638.015,N,00511.403,E,00178,M,103029.00,A,,230512*7F
$PMGNTRK,4638.012,N,00511.396,E,00178,M,103037.00,A,,230512*7C
$PMGNTRK,4638.011,N,00511.389,E,00178,M,103044.00,A,,230512*75
$PMGNTRK,4638.010,N,00511.384,E,00178,M,103049.00,A,,230512*74
$PMGNTRK,4638.009,N,00511.375,E,00178,M,103058.00,A,,230512*72
$PMGNTRK,4638.006,N,00511.359,E,00178,M,103113.00,A,,230512*7D
$PMGNTRK,4638.006,N,00511.359,E,00178,M,103114.00,A,,230512*7A
$PMGNTRK,4638.001,N,00511.350,E,00178,M,103124.00,A,,230512*77
$PMGNTRK,4637.992,N,00511.339,E,00178,M,103140.00,A,,230512*76
$PMGNTRK,4637.989,N,00511.338,E,00178,M,103144.00,A,,230512*79
$PMGNTRK,4637.987,N,00511.337,E,00178,M,103148.00,A,,230512*74
$PMGNTRK,4637.983,N,00511.337,E,00178,M,103153.00,A,,230512*7A
$PMGNTRK,4637.971,N,00511.338,E,00178,M,103208.00,A,,230512*75
$PMGNTRK,4637.964,N,00511.336,E,00178,M,103221.00,A,,230512*74
$PMGNTRK,4637.958,N,00511.337,E,00177,M,103232.00,A,,230512*77
$PMGNTRK,4637.949,N,00511.337,E,00177,M,103244.00,A,,230512*76
$PMGNTRK,4637.942,N,00511.341,E,00177,M,103254.00,A,,230512*7D
$PMGNTRK,4637.939,N,00511.342,E,00178,M,103259.00,A,,230512*70
$PMGNTRK,4637.936,N,00511.343,E,00178,M,103304.00,A,,230512*77
$PMGNTRK,4637.932,N,00511.346,E,00178,M,103317.00,A,,230512*74
$PMGNTRK,4637.929,N,00511.350,E,00178,M,103328.00,A,,230512*75
$PMGNTRK,4637.929,N,00511.357,E,00178,M,103340.00,A,,230512*7C
$PMGNTRK,4637.929,N,00511.358,E,00177,M,103350.00,A,,230512*7D
$PMGNTRK,4637.929,N,00511.358,E,00178,M,103406.00,A,,230512*76
$PMGNTRK,4637.929,N,00511.357,E,00177,M,103433.00,A,,230512*70
$PMGNTRK,4637.929,N,00511.357,E,00178,M,103448.00,A,,230512*73
$PMGNTRK,4637.928,N,00511.356,E,00177,M,103510.00,A,,230512*70
$PMGNTRK,4637.926,N,00511.354,E,00178,M,103526.00,A,,230512*76
$PMGNTRK,4637.926,N,00511.354,E,00178,M,103544.00,A,,230512*72
$PMGNTRK,4637.925,N,00511.352,E,00178,M,103555.00,A,,230512*77
$PMGNTRK,4637.924,N,00511.349,E,00178,M,103606.00,A,,230512*79
$PMGNTRK,4637.922,N,00511.346,E,00177,M,103610.00,A,,230512*78
$PMGNTRK,4637.921,N,00511.345,E,00177,M,103612.00,A,,230512*7A
$PMGNTRK,4637.920,N,00511.342,E,00177,M,103615.00,A,,230512*7B
$PMGNTRK,4637.915,N,00511.336,E,00177,M,103624.00,A,,230512*7C
$PMGNTRK,4637.913,N,00511.334,E,00177,M,103628.00,A,,230512*74
$PMGNTRK,4637.905,N,00511.330,E,00177,M,103642.00,A,,230512*7B
$PMGNTRK,4637.905,N,00511.329,E,00177,M,103657.00,A,,230512*77
$PMGNTRK,4637.903,N,00511.329,E,00177,M,103710.00,A,,230512*73
$PMGNTRK,4637.900,N,00511.328,E,00177,M,103719.00,A,,230512*78
$PMGNTRK,4637.899,N,00511.328,E,00177,M,103721.00,A,,230512*72
$PMGNTRK,4637.898,N,00511.328,E,00177,M,103723.00,A,,230512*71
$PMGNTRK,4637.895,N,00511.329,E,00177,M,103727.00,A,,230512*79
$PMGNTRK,4637.890,N,00511.329,E,00177,M,103736.00,A,,230512*7C
$PMGNTRK,4637.888,N,00511.330,E,00177,M,103739.00,A,,230512*72
$PMGNTRK,4637.885,N,00511.331,E,00177,M,103744.00,A,,230512*74
$PMGNTRK,4637.880,N,00511.337,E,00177,M,103755.00,A,,230512*77
$PMGNTRK,4637.874,N,00511.344,E,00177,M,103806.00,A,,230512*71
$PMGNTRK,4637.868,N,00511.348,E,00177,M,103817.00,A,,230512*70
$PMGNTRK,4637.867,N,00511.350,E,00177,M,103827.00,A,,230512*75
$PMGNTRK,4637.865,N,00511.350,E,00177,M,103838.00,A,,230512*79
$PMGNTRK,4637.861,N,00511.348,E,00177,M,103852.00,A,,230512*78
$PMGNTRK,4637.857,N,00511.348,E,00177,M,103905.00,A,,230512*7E
$PMGNTRK,4637.856,N,00511.348,E,00177,M,103906.00,A,,230512*7C
$PMGNTRK,4637.854,N,00511.348,E,00177,M,103909.00,A,,230512*71
$PMGNTRK,4637.847,N,00511.348,E,00177,M,103919.00,A,,230512*72
$PMGNTRK,4637.843,N,00511.347,E,00177,M,103925.00,A,,230512*76
$PMGNTRK,4637.840,N,00511.347,E,00177,M,103929.00,A,,230512*79
$PMGNTRK,4637.835,N,00511.346,E,00177,M,103938.00,A,,230512*7A
$PMGNTRK,4637.832,N,00511.345,E,00177,M,103942.00,A,,230512*73
$PMGNTRK,4637.830,N,00511.344,E,00177,M,103944.00,A,,230512*76
$PMGNTRK,4637.827,N,00511.341,E,00178,M,103952.00,A,,230512*7D
$PMGNTRK,4637.825,N,00511.338,E,00177,M,104007.00,A,,230512*70
$PMGNTRK,4637.825,N,00511.340,E,00177,M,104022.00,A,,230512*78
$PMGNTRK,4637.825,N,00511.341,E,00177,M,104028.00,A,,230512*73
$PMGNTRK,4637.825,N,00511.346,E,00177,M,104033.00,A,,230512*7E
$PMGNTRK,4637.827,N,00511.352,E,00177,M,104046.00,A,,230512*7B
$PMGNTRK,4637.827,N,00511.352,E,00177,M,104120.00,A,,230512*7A
$PMGNTRK,4637.826,N,00511.350,E,00177,M,104124.00,A,,230512*7D
$PMGNTRK,4637.826,N,00511.343,E,00177,M,104131.00,A,,230512*7B
$PMGNTRK,4637.825,N,00511.325,E,00177,M,104147.00,A,,230512*79
$PMGNTRK,4637.827,N,00511.321,E,00178,M,104151.00,A,,230512*77
$PMGNTRK,4637.830,N,00511.309,E,00177,M,104203.00,A,,230512*70
$PMGNTRK,4637.835,N,00511.296,E,00178,M,104217.00,A,,230512*78
$PMGNTRK,4637.840,N,00511.289,E,00177,M,104227.00,A,,230512*78
$PMGNTRK,4637.841,N,00511.280,E,00177,M,104242.00,A,,230512*73
$PMGNTRK,4637.842,N,00511.281,E,00177,M,104254.00,A,,230512*76
$PMGNTRK,4637.840,N,00511.290,E,00177,M,104306.00,A,,230512*72
$PMGNTRK,4637.838,N,00511.293,E,00177,M,104310.00,A,,230512*79
$PMGNTRK,4637.836,N,00511.295,E,00177,M,104314.00,A,,230512*75
$PMGNTRK,4637.835,N,00511.297,E,00177,M,104317.00,A,,230512*77
$PMGNTRK,4637.834,N,00511.298,E,00177,M,104319.00,A,,230512*77
$PMGNTRK,4637.834,N,00511.300,E,00177,M,104321.00,A,,230512*7C
$PMGNTRK,4637.832,N,00511.303,E,00178,M,104326.00,A,,230512*71
$PMGNTRK,4637.831,N,00511.306,E,00177,M,104338.00,A,,230512*77
$PMGNTRK,4637.832,N,00511.304,E,00177,M,104341.00,A,,230512*78
$PMGNTRK,4637.834,N,00511.296,E,00177,M,104352.00,A,,230512*76
$PMGNTRK,4637.835,N,00511.295,E,00177,M,104355.00,A,,230512*73
$PMGNTRK,4637.838,N,00511.291,E,00177,M,104401.00,A,,230512*7C
$PMGNTRK,4637.841,N,00511.283,E,00177,M,104409.00,A,,230512*79
$PMGNTRK,4637.841,N,00511.270,E,00177,M,104421.00,A,,230512*7F
$PMGNTRK,4637.837,N,00511.255,E,00177,M,104434.00,A,,230512*7D
$PMGNTRK,4637.836,N,00511.237,E,00177,M,104448.00,A,,230512*73
$PMGNTRK,4637.834,N,00511.229,E,00178,M,104455.00,A,,230512*7D
$PMGNTRK,4637.835,N,00511.208,E,00178,M,104511.00,A,,230512*7E
$PMGNTRK,4637.834,N,00511.189,E,00178,M,104527.00,A,,230512*70
$PMGNTRK,4637.827,N,00511.180,E,00178,M,104539.00,A,,230512*74
$PMGNTRK,4637.815,N,00511.183,E,00178,M,104554.00,A,,230512*7D
$PMGNTRK,4637.805,N,00511.185,E,00178,M,104607.00,A,,230512*7F
$PMGNTRK,4637.791,N,00511.184,E,00178,M,104624.00,A,,230512*7D
$PMGNTRK,4637.778,N,00511.183,E,00178,M,104639.00,A,,230512*71
$PMGNTRK,4637.766,N,00511.181,E,00178,M,104655.00,A,,230512*76
$PMGNTRK,4637.755,N,00511.181,E,00179,M,104708.00,A,,230512*7E
$PMGNTRK,4637.743,N,00511.180,E,00180,M,104722.00,A,,230512*76
$PMGNTRK,4637.739,N,00511.180,E,00180,M,104727.00,A,,230512*7E
$PMGNTRK,4637.736,N,00511.179,E,00179,M,104732.00,A,,230512*75
$PMGNTRK,4637.733,N,00511.176,E,00179,M,104747.00,A,,230512*7D
$PMGNTRK,4637.731,N,00511.172,E,00179,M,104753.00,A,,230512*7E
$PMGNTRK,4637.732,N,00511.156,E,00179,M,104810.00,A,,230512*73
$PMGNTRK,4637.732,N,00511.153,E,00179,M,104813.00,A,,230512*75
$PMGNTRK,4637.731,N,00511.151,E,00179,M,104815.00,A,,230512*72
$PMGNTRK,4637.731,N,00511.145,E,00179,M,104822.00,A,,230512*73
$PMGNTRK,4637.731,N,00511.137,E,00179,M,104830.00,A,,230512*75
$PMGNTRK,4637.732,N,00511.121,E,00178,M,104846.00,A,,230512*71
$PMGNTRK,4637.733,N,00511.109,E,00178,M,104857.00,A,,230512*7A
$PMGNTRK,4637.736,N,00511.091,E,00178,M,104916.00,A,,230512*7B
$PMGNTRK,4637.740,N,00511.077,E,00178,M,104930.00,A,,230512*76
$PMGNTRK,4637.741,N,00511.074,E,00178,M,104938.00,A,,230512*7C
$PMGNTRK,4637.742,N,00511.071,E,00178,M,104942.00,A,,230512*77
$PMGNTRK,4637.745,N,00511.060,E,00178,M,104955.00,A,,230512*76
$PMGNTRK,4637.749,N,00511.047,E,00178,M,105009.00,A,,230512*7E
$PMGNTRK,4637.754,N,00511.033,E,00178,M,105026.00,A,,230512*7C
$PMGNTRK,4637.757,N,00511.026,E,00178,M,105035.00,A,,230512*79
$PMGNTRK,4637.758,N,00511.022,E,00178,M,105039.00,A,,230512*7E
$PMGNTRK,4637.763,N,00511.009,E,00178,M,105054.00,A,,230512*74
$PMGNTRK,4637.768,N,00510.996,E,00178,M,105109.00,A,,230512*78
$PMGNTRK,4637.774,N,00510.991,E,00178,M,105122.00,A,,230512*7B
$PMGNTRK,4637.775,N,00510.990,E,00178,M,105124.00,A,,230512*7D
$PMGNTRK,4637.777,N,00510.985,E,00178,M,105137.00,A,,230512*79
$PMGNTRK,4637.777,N,00510.985,E,00179,M,105202.00,A,,230512*7D
$PMGNTRK,4637.777,N,00510.985,E,00178,M,105227.00,A,,230512*7B
$PMGNTRK,4637.777,N,00510.986,E,00179,M,105255.00,A,,230512*7C
$PMGNTRK,4637.777,N,00510.986,E,00179,M,105315.00,A,,230512*79
$PMGNTRK,4637.777,N,00510.985,E,00179,M,105336.00,A,,230512*7B
$PMGNTRK,4637.777,N,00510.985,E,00179,M,105402.00,A,,230512*7B
$PMGNTRK,4637.777,N,00510.986,E,00179,M,105427.00,A,,230512*7F
$PMGNTRK,4637.777,N,00510.986,E,00179,M,105453.00,A,,230512*7C
$PMGNTRK,4637.777,N,00510.986,E,00179,M,105519.00,A,,230512*73
$PMGNTRK,4637.777,N,00510.986,E,00179,M,105536.00,A,,230512*7E
$PMGNTRK,4637.777,N,00510.986,E,00180,M,105556.00,A,,230512*7E
$PMGNTRK,4637.778,N,00510.986,E,00179,M,105617.00,A,,230512*71
$PMGNTRK,4637.778,N,00510.986,E,00179,M,105645.00,A,,230512*76
$PMGNTRK,4637.777,N,00510.986,E,00180,M,105719.00,A,,230512*77
$PMGNTRK,4637.778,N,00510.986,E,00180,M,105750.00,A,,230512*75
$PMGNTRK,4637.778,N,00510.986,E,00180,M,105825.00,A,,230512*78
$PMGNTRK,4637.782,N,00510.979,E,00181,M,105837.00,A,,230512*7F
$PMGNTRK,4637.784,N,00510.973,E,00181,M,105852.00,A,,230512*70
$PMGNTRK,4637.784,N,00510.968,E,00181,M,105859.00,A,,230512*71
$PMGNTRK,4637.784,N,00510.967,E,00182,M,105901.00,A,,230512*71
$PMGNTRK,4637.784,N,00510.965,E,00181,M,105903.00,A,,230512*72
$PMGNTRK,4637.788,N,00510.952,E,00181,M,105920.00,A,,230512*7B
$PMGNTRK,4637.790,N,00510.949,E,00181,M,105931.00,A,,230512*78
$PMGNTRK,4637.790,N,00510.947,E,00181,M,105933.00,A,,230512*74
$PMGNTRK,4637.792,N,00510.946,E,00181,M,105948.00,A,,230512*7B
$PMGNTRK,4637.792,N,00510.945,E,00180,M,105957.00,A,,230512*77
$PMGNTRK,4637.793,N,00510.939,E,00180,M,110003.00,A,,230512*71
$PMGNTRK,4637.792,N,00510.937,E,00180,M,110006.00,A,,230512*7B
$PMGNTRK,4637.791,N,00510.933,E,00180,M,110012.00,A,,230512*79
$PMGNTRK,4637.791,N,00510.931,E,00180,M,110015.00,A,,230512*7C
$PMGNTRK,4637.791,N,00510.927,E,00180,M,110019.00,A,,230512*77
$PMGNTRK,4637.785,N,00510.914,E,00180,M,110034.00,A,,230512*7D
$PMGNTRK,4637.776,N,00510.905,E,00181,M,110049.00,A,,230512*7A
$PMGNTRK,4637.766,N,00510.900,E,00181,M,110104.00,A,,230512*76
$PMGNTRK,4637.757,N,00510.892,E,00181,M,110118.00,A,,230512*73
$PMGNTRK,4637.756,N,00510.892,E,00180,M,110119.00,A,,230512*72
$PMGNTRK,4637.754,N,00510.890,E,00181,M,110122.00,A,,230512*7B
$PMGNTRK,4637.743,N,00510.883,E,00181,M,110138.00,A,,230512*74
$PMGNTRK,4637.741,N,00510.881,E,00181,M,110144.00,A,,230512*7F
$PMGNTRK,4637.732,N,00510.876,E,00181,M,110157.00,A,,230512*71
$PMGNTRK,4637.721,N,00510.868,E,00181,M,110212.00,A,,230512*7E
$PMGNTRK,4637.712,N,00510.861,E,00182,M,110227.00,A,,230512*72
$PMGNTRK,4637.710,N,00510.859,E,00182,M,110231.00,A,,230512*7C
$PMGNTRK,4637.704,N,00510.853,E,00182,M,110241.00,A,,230512*74
$PMGNTRK,4637.700,N,00510.850,E,00182,M,110247.00,A,,230512*75
$PMGNTRK,4637.689,N,00510.843,E,00182,M,110303.00,A,,230512*76
$PMGNTRK,4637.680,N,00510.836,E,00182,M,110316.00,A,,230512*79
$PMGNTRK,4637.670,N,00510.828,E,00182,M,110332.00,A,,230512*7F
$PMGNTRK,4637.661,N,00510.820,E,00182,M,110347.00,A,,230512*75
$PMGNTRK,4637.650,N,00510.813,E,00182,M,110403.00,A,,230512*70
$PMGNTRK,4637.639,N,00510.805,E,00181,M,110420.00,A,,230512*7A
$PMGNTRK,4637.631,N,00510.799,E,00182,M,110434.00,A,,230512*7E
$PMGNTRK,4637.621,N,00510.791,E,00181,M,110450.00,A,,230512*76
$PMGNTRK,4637.612,N,00510.782,E,00181,M,110504.00,A,,230512*74
$PMGNTRK,4637.610,N,00510.778,E,00182,M,110512.00,A,,230512*77
$PMGNTRK,4637.611,N,00510.762,E,00182,M,110528.00,A,,230512*74
$PMGNTRK,4637.613,N,00510.747,E,00182,M,110544.00,A,,230512*7B
$PMGNTRK,4637.613,N,00510.745,E,00182,M,110546.00,A,,230512*7B
$PMGNTRK,4637.614,N,00510.734,E,00182,M,110559.00,A,,230512*74
$PMGNTRK,4637.615,N,00510.726,E,00181,M,110612.00,A,,230512*79
$PMGNTRK,4637.614,N,00510.721,E,00181,M,110625.00,A,,230512*7B
$PMGNTRK,4637.614,N,00510.725,E,00182,M,110641.00,A,,230512*7E
$PMGNTRK,4637.617,N,00510.726,E,00182,M,110655.00,A,,230512*7B
$PMGNTRK,4637.617,N,00510.725,E,00182,M,110709.00,A,,230512*70
$PMGNTRK,4637.617,N,00510.725,E,00182,M,110730.00,A,,230512*7A
$PMGNTRK,4637.619,N,00510.727,E,00181,M,110745.00,A,,230512*77
$PMGNTRK,4637.624,N,00510.733,E,00181,M,110801.00,A,,230512*73
$PMGNTRK,4637.624,N,00510.733,E,00181,M,110802.00,A,,230512*70
$PMGNTRK,4637.625,N,00510.733,E,00180,M,110816.00,A,,230512*75
$PMGNTRK,4637.625,N,00510.733,E,00181,M,110843.00,A,,230512*74
$PMGNTRK,4637.625,N,00510.733,E,00180,M,110909.00,A,,230512*7A
$PMGNTRK,4637.625,N,00510.733,E,00180,M,110933.00,A,,230512*73
$PMGNTRK,4637.625,N,00510.733,E,00180,M,111008.00,A,,230512*73
$PMGNTRK,4637.625,N,00510.733,E,00180,M,111036.00,A,,230512*7E
$PMGNTRK,4637.625,N,00510.733,E,00180,M,111105.00,A,,230512*7F
$PMGNTRK,4637.625,N,00510.733,E,00180,M,111136.00,A,,230512*7F
$PMGNTRK,4637.624,N,00510.734,E,00181,M,111157.00,A,,230512*7F
$PMGNTRK,4637.624,N,00510.734,E,00181,M,111211.00,A,,230512*7E
$PMGNTRK,4637.624,N,00510.734,E,00181,M,111235.00,A,,230512*78
$PMGNTRK,4637.624,N,00510.734,E,00182,M,111304.00,A,,230512*78
$PMGNTRK,4637.624,N,00510.734,E,00178,M,111309.00,A,,230512*70
$PMGNTRK,4637.624,N,00510.734,E,00180,M,111310.00,A,,230512*7F
$PMGNTRK,4637.614,N,00510.751,E,00176,M,120420.00,A,,230512*70
$PMGNTRK,4637.614,N,00510.751,E,00176,M,120421.00,A,,230512*71
$PMGNTRK,4637.619,N,00510.739,E,00176,M,120433.00,A,,230512*71
$PMGNTRK,4637.619,N,00510.739,E,00176,M,120448.00,A,,230512*7D
$PMGNTRK,4637.620,N,00510.736,E,00177,M,120513.00,A,,230512*76
$PMGNTRK,4637.620,N,00510.737,E,00177,M,120541.00,A,,230512*70
$PMGNTRK,4637.621,N,00510.737,E,00177,M,120610.00,A,,230512*76
$PMGNTRK,4637.621,N,00510.737,E,00177,M,120627.00,A,,230512*72
$PMGNTRK,4637.621,N,00510.737,E,00178,M,120700.00,A,,230512*79
$PMGNTRK,4637.622,N,00510.737,E,00178,M,120724.00,A,,230512*7C
$PMGNTRK,4637.622,N,00510.737,E,00178,M,120757.00,A,,230512*78
$PMGNTRK,4637.619,N,00510.738,E,00178,M,120804.00,A,,230512*76
$PMGNTRK,4637.610,N,00510.743,E,00177,M,120820.00,A,,230512*7A
$PMGNTRK,4637.602,N,00510.745,E,00177,M,120834.00,A,,230512*7A
$PMGNTRK,4637.598,N,00510.744,E,00178,M,120845.00,A,,230512*72
$PMGNTRK,4637.591,N,00510.745,E,00178,M,120858.00,A,,230512*76
$PMGNTRK,4637.590,N,00510.748,E,00178,M,120908.00,A,,230512*7E
$PMGNTRK,4637.590,N,00510.752,E,00178,M,120919.00,A,,230512*75
$PMGNTRK,4637.589,N,00510.752,E,00178,M,120934.00,A,,230512*72
$PMGNTRK,4637.588,N,00510.753,E,00177,M,120949.00,A,,230512*77
$PMGNTRK,4637.588,N,00510.753,E,00178,M,121020.00,A,,230512*7F
$PMGNTRK,4637.588,N,00510.752,E,00178,M,121055.00,A,,230512*7C
$PMGNTRK,4637.587,N,00510.752,E,00178,M,121117.00,A,,230512*74
$PMGNTRK,4637.584,N,00510.752,E,00178,M,121128.00,A,,230512*7B
$PMGNTRK,4637.585,N,00510.752,E,00179,M,121145.00,A,,230512*70
$PMGNTRK,4637.585,N,00510.752,E,00178,M,121202.00,A,,230512*71
$PMGNTRK,4637.583,N,00510.749,E,00178,M,121222.00,A,,230512*7F
$PMGNTRK,4637.581,N,00510.746,E,00178,M,121229.00,A,,230512*79
$PMGNTRK,4637.579,N,00510.745,E,00178,M,121231.00,A,,230512*74
$PMGNTRK,4637.576,N,00510.738,E,00178,M,121247.00,A,,230512*70
$PMGNTRK,4637.576,N,00510.741,E,00178,M,121303.00,A,,230512*7F
$PMGNTRK,4637.576,N,00510.740,E,00178,M,121314.00,A,,230512*78
$PMGNTRK,4637.575,N,00510.739,E,00178,M,121315.00,A,,230512*74
$PMGNTRK,4637.571,N,00510.739,E,00178,M,121320.00,A,,230512*76
$PMGNTRK,4637.561,N,00510.735,E,00179,M,121336.00,A,,230512*7D
$PMGNTRK,4637.550,N,00510.728,E,00178,M,121353.00,A,,230512*71
$PMGNTRK,4637.541,N,00510.720,E,00179,M,121408.00,A,,230512*71
$PMGNTRK,4637.532,N,00510.713,E,00179,M,121422.00,A,,230512*7D
$PMGNTRK,4637.527,N,00510.709,E,00179,M,121432.00,A,,230512*73
$PMGNTRK,4637.517,N,00510.705,E,00179,M,121448.00,A,,230512*71
$PMGNTRK,4637.516,N,00510.704,E,00179,M,121450.00,A,,230512*78
$PMGNTRK,4637.510,N,00510.702,E,00178,M,121500.00,A,,230512*7D
$PMGNTRK,4637.500,N,00510.698,E,00179,M,121515.00,A,,230512*7B
$PMGNTRK,4637.493,N,00510.696,E,00179,M,121529.00,A,,230512*71
$PMGNTRK,4637.491,N,00510.695,E,00179,M,121536.00,A,,230512*7E
$PMGNTRK,4637.481,N,00510.693,E,00179,M,121552.00,A,,230512*7B
$PMGNTRK,4637.473,N,00510.693,E,00180,M,121605.00,A,,230512*71
$PMGNTRK,4637.464,N,00510.695,E,00179,M,121619.00,A,,230512*7A
$PMGNTRK,4637.459,N,00510.696,E,00180,M,121627.00,A,,230512*7C
$PMGNTRK,4637.448,N,00510.700,E,00180,M,121643.00,A,,230512*70
$PMGNTRK,4637.435,N,00510.701,E,00180,M,121700.00,A,,230512*7D
$PMGNTRK,4637.423,N,00510.698,E,00181,M,121717.00,A,,230512*7C
$PMGNTRK,4637.410,N,00510.693,E,00180,M,121734.00,A,,230512*77
$PMGNTRK,4637.399,N,00510.689,E,00181,M,121749.00,A,,230512*71
$PMGNTRK,4637.389,N,00510.685,E,00181,M,121804.00,A,,230512*7A
$PMGNTRK,4637.383,N,00510.683,E,00181,M,121813.00,A,,230512*70
$PMGNTRK,4637.377,N,00510.682,E,00181,M,121821.00,A,,230512*7B
$PMGNTRK,4637.366,N,00510.679,E,00182,M,121837.00,A,,230512*7B
$PMGNTRK,4637.353,N,00510.674,E,00181,M,121855.00,A,,230512*77
$PMGNTRK,4637.343,N,00510.666,E,00182,M,121910.00,A,,230512*76
$PMGNTRK,4637.341,N,00510.664,E,00181,M,121914.00,A,,230512*71
$PMGNTRK,4637.330,N,00510.657,E,00182,M,121931.00,A,,230512*73
$PMGNTRK,4637.319,N,00510.653,E,00182,M,121946.00,A,,230512*7C
$PMGNTRK,4637.309,N,00510.651,E,00183,M,122002.00,A,,230512*74
$PMGNTRK,4637.297,N,00510.648,E,00183,M,122019.00,A,,230512*70
$PMGNTRK,4637.287,N,00510.646,E,00183,M,122034.00,A,,230512*70
$PMGNTRK,4637.276,N,00510.643,E,00183,M,122050.00,A,,230512*79
$PMGNTRK,4637.267,N,00510.642,E,00183,M,122104.00,A,,230512*78
$PMGNTRK,4637.255,N,00510.641,E,00184,M,122121.00,A,,230512*7A
$PMGNTRK,4637.246,N,00510.641,E,00183,M,122133.00,A,,230512*7C
$PMGNTRK,4637.236,N,00510.640,E,00183,M,122149.00,A,,230512*77
$PMGNTRK,4637.233,N,00510.640,E,00184,M,122154.00,A,,230512*79
$PMGNTRK,4637.232,N,00510.641,E,00183,M,122209.00,A,,230512*75
$PMGNTRK,4637.231,N,00510.640,E,00183,M,122216.00,A,,230512*79
$PMGNTRK,4637.229,N,00510.637,E,00184,M,122221.00,A,,230512*73
$PMGNTRK,4637.221,N,00510.622,E,00184,M,122238.00,A,,230512*77
$PMGNTRK,4637.217,N,00510.605,E,00186,M,122255.00,A,,230512*7E
$PMGNTRK,4637.210,N,00510.592,E,00187,M,122311.00,A,,230512*74
$PMGNTRK,4637.201,N,00510.584,E,00189,M,122326.00,A,,230512*79
$PMGNTRK,4637.191,N,00510.578,E,00189,M,122342.00,A,,230512*72
$PMGNTRK,4637.180,N,00510.573,E,00190,M,122358.00,A,,230512*7A
$PMGNTRK,4637.171,N,00510.568,E,00191,M,122411.00,A,,230512*75
$PMGNTRK,4637.161,N,00510.562,E,00192,M,122427.00,A,,230512*78
$PMGNTRK,4637.152,N,00510.556,E,00193,M,122441.00,A,,230512*7E
$PMGNTRK,4637.150,N,00510.553,E,00193,M,122447.00,A,,230512*7F
$PMGNTRK,4637.149,N,00510.543,E,00194,M,122500.00,A,,230512*73
$PMGNTRK,4637.150,N,00510.536,E,00194,M,122515.00,A,,230512*7D
$PMGNTRK,4637.150,N,00510.536,E,00194,M,122533.00,A,,230512*79
$PMGNTRK,4637.150,N,00510.532,E,00194,M,122550.00,A,,230512*78
$PMGNTRK,4637.150,N,00510.532,E,00194,M,122611.00,A,,230512*7E
$PMGNTRK,4637.151,N,00510.523,E,00194,M,122626.00,A,,230512*7B
$PMGNTRK,4637.151,N,00510.520,E,00194,M,122630.00,A,,230512*7F
