$PMGNTRK,4713.535,N,00455.739,E,00466,M,135939.00,A,,310313*78
$PMGNTRK,4713.535,N,00455.739,E,00466,M,140011.00,A,,310313*79
$PMGNTRK,4713.535,N,00455.739,E,00466,M,140043.00,A,,310313*7E
$PMGNTRK,4713.535,N,00455.739,E,00466,M,140117.00,A,,310313*7E
$PMGNTRK,4713.535,N,00455.739,E,00465,M,140150.00,A,,310313*7E
$PMGNTRK,4713.535,N,00455.740,E,00466,M,140215.00,A,,310313*71
$PMGNTRK,4713.535,N,00455.740,E,00466,M,140239.00,A,,310313*7F
$PMGNTRK,4713.536,N,00455.740,E,00466,M,140316.00,A,,310313*70
$PMGNTRK,4713.536,N,00455.740,E,00466,M,140347.00,A,,310313*74
$PMGNTRK,4713.536,N,00455.740,E,00466,M,140419.00,A,,310313*78
$PMGNTRK,4713.536,N,00455.740,E,00466,M,140453.00,A,,310313*76
$PMGNTRK,4713.536,N,00455.741,E,00466,M,140524.00,A,,310313*76
$PMGNTRK,4713.536,N,00455.741,E,00467,M,140545.00,A,,310313*70
$PMGNTRK,4713.538,N,00455.739,E,00467,M,140607.00,A,,310313*74
$PMGNTRK,4713.541,N,00455.738,E,00467,M,140613.00,A,,310313*7E
$PMGNTRK,4713.547,N,00455.734,E,00468,M,140626.00,A,,310313*7D
$PMGNTRK,4713.553,N,00455.735,E,00469,M,140637.00,A,,310313*78
$PMGNTRK,4713.557,N,00455.734,E,00470,M,140646.00,A,,310313*73
$PMGNTRK,4713.563,N,00455.734,E,00469,M,140654.00,A,,310313*7F
$PMGNTRK,4713.568,N,00455.734,E,00471,M,140709.00,A,,310313*74
$PMGNTRK,4713.572,N,00455.731,E,00471,M,140716.00,A,,310313*74
$PMGNTRK,4713.579,N,00455.725,E,00472,M,140729.00,A,,310313*75
$PMGNTRK,4713.585,N,00455.719,E,00473,M,140741.00,A,,310313*76
$PMGNTRK,4713.590,N,00455.716,E,00474,M,140749.00,A,,310313*72
$PMGNTRK,4713.596,N,00455.724,E,00474,M,140802.00,A,,310313*75
$PMGNTRK,4713.595,N,00455.725,E,00473,M,140804.00,A,,310313*76
$PMGNTRK,4713.595,N,00455.730,E,00473,M,140810.00,A,,310313*77
$PMGNTRK,4713.597,N,00455.739,E,00471,M,140822.00,A,,310313*7F
$PMGNTRK,4713.598,N,00455.747,E,00470,M,140836.00,A,,310313*7D
$PMGNTRK,4713.599,N,00455.752,E,00469,M,140849.00,A,,310313*78
$PMGNTRK,4713.602,N,00455.755,E,00467,M,140900.00,A,,310313*7C
$PMGNTRK,4713.603,N,00455.755,E,00466,M,140917.00,A,,310313*7A
$PMGNTRK,4713.603,N,00455.755,E,00465,M,140934.00,A,,310313*78
$PMGNTRK,4713.604,N,00455.755,E,00463,M,140950.00,A,,310313*7B
$PMGNTRK,4713.606,N,00455.759,E,00462,M,141001.00,A,,310313*78
$PMGNTRK,4713.609,N,00455.761,E,00460,M,141013.00,A,,310313*7D
$PMGNTRK,4713.609,N,00455.761,E,00458,M,141033.00,A,,310313*74
$PMGNTRK,4713.610,N,00455.764,E,00457,M,141047.00,A,,310313*75
$PMGNTRK,4713.611,N,00455.764,E,00456,M,141104.00,A,,310313*73
$PMGNTRK,4713.611,N,00455.764,E,00456,M,141130.00,A,,310313*74
$PMGNTRK,4713.612,N,00455.765,E,00454,M,141151.00,A,,310313*73
$PMGNTRK,4713.613,N,00455.766,E,00454,M,141153.00,A,,310313*73
$PMGNTRK,4713.620,N,00455.770,E,00452,M,141204.00,A,,310313*73
$PMGNTRK,4713.621,N,00455.770,E,00451,M,141220.00,A,,310313*77
$PMGNTRK,4713.621,N,00455.771,E,00451,M,141231.00,A,,310313*76
$PMGNTRK,4713.629,N,00455.773,E,00449,M,141242.00,A,,310313*71
$PMGNTRK,4713.633,N,00455.776,E,00446,M,141254.00,A,,310313*77
$PMGNTRK,4713.636,N,00455.777,E,00445,M,141304.00,A,,310313*74
$PMGNTRK,4713.636,N,00455.777,E,00445,M,141305.00,A,,310313*75
$PMGNTRK,4713.643,N,00455.781,E,00443,M,141317.00,A,,310313*7B
$PMGNTRK,4713.648,N,00455.785,E,00441,M,141330.00,A,,310313*73
$PMGNTRK,4713.650,N,00455.788,E,00441,M,141338.00,A,,310313*7F
$PMGNTRK,4713.649,N,00455.792,E,00441,M,141351.00,A,,310313*73
$PMGNTRK,4713.649,N,00455.792,E,00442,M,141418.00,A,,310313*7A
$PMGNTRK,4713.648,N,00455.792,E,00441,M,141431.00,A,,310313*73
$PMGNTRK,4713.647,N,00455.792,E,00441,M,141432.00,A,,310313*7F
$PMGNTRK,4713.642,N,00455.793,E,00442,M,141444.00,A,,310313*79
$PMGNTRK,4713.638,N,00455.795,E,00441,M,141456.00,A,,310313*72
$PMGNTRK,4713.636,N,00455.796,E,00442,M,141505.00,A,,310313*7B
$PMGNTRK,4713.632,N,00455.801,E,00443,M,141518.00,A,,310313*73
$PMGNTRK,4713.630,N,00455.802,E,00443,M,141521.00,A,,310313*78
$PMGNTRK,4713.628,N,00455.804,E,00443,M,141524.00,A,,310313*72
$PMGNTRK,4713.620,N,00455.813,E,00445,M,141539.00,A,,310313*76
$PMGNTRK,4713.614,N,00455.821,E,00446,M,141553.00,A,,310313*7F
$PMGNTRK,4713.610,N,00455.829,E,00447,M,141605.00,A,,310313*72
$PMGNTRK,4713.605,N,00455.833,E,00447,M,141616.00,A,,310313*7F
$PMGNTRK,4713.598,N,00455.829,E,00445,M,141629.00,A,,310313*7D
$PMGNTRK,4713.594,N,00455.828,E,00445,M,141635.00,A,,310313*7D
$PMGNTRK,4713.591,N,00455.827,E,00445,M,141639.00,A,,310313*7B
$PMGNTRK,4713.589,N,00455.828,E,00445,M,141642.00,A,,310313*71
$PMGNTRK,4713.583,N,00455.827,E,00444,M,141651.00,A,,310313*77
$PMGNTRK,4713.575,N,00455.830,E,00444,M,141706.00,A,,310313*7B
$PMGNTRK,4713.573,N,00455.828,E,00443,M,141719.00,A,,310313*7D
$PMGNTRK,4713.570,N,00455.825,E,00441,M,141733.00,A,,310313*79
$PMGNTRK,4713.568,N,00455.823,E,00440,M,141747.00,A,,310313*74
$PMGNTRK,4713.568,N,00455.823,E,00440,M,141751.00,A,,310313*73
$PMGNTRK,4713.566,N,00455.823,E,00439,M,141801.00,A,,310313*79
$PMGNTRK,4713.565,N,00455.824,E,00440,M,141817.00,A,,310313*74
$PMGNTRK,4713.565,N,00455.824,E,00441,M,141835.00,A,,310313*75
$PMGNTRK,4713.561,N,00455.825,E,00441,M,141840.00,A,,310313*72
$PMGNTRK,4713.556,N,00455.830,E,00443,M,141853.00,A,,310313*72
$PMGNTRK,4713.550,N,00455.832,E,00444,M,141905.00,A,,310313*73
$PMGNTRK,4713.544,N,00455.840,E,00445,M,141920.00,A,,310313*75
$PMGNTRK,4713.543,N,00455.841,E,00444,M,141922.00,A,,310313*70
$PMGNTRK,4713.541,N,00455.845,E,00445,M,141931.00,A,,310313*75
$PMGNTRK,4713.540,N,00455.846,E,00445,M,141933.00,A,,310313*75
$PMGNTRK,4713.538,N,00455.846,E,00440,M,141936.00,A,,310313*7A
$PMGNTRK,4713.537,N,00455.847,E,00445,M,141937.00,A,,310313*70
$PMGNTRK,4713.536,N,00455.850,E,00444,M,141942.00,A,,310313*74
$PMGNTRK,4713.534,N,00455.853,E,00444,M,141950.00,A,,310313*76
$PMGNTRK,4713.530,N,00455.860,E,00445,M,142003.00,A,,310313*7F
$PMGNTRK,4713.527,N,00455.865,E,00448,M,142016.00,A,,310313*75
$PMGNTRK,4713.527,N,00455.865,E,00448,M,142017.00,A,,310313*74
$PMGNTRK,4713.520,N,00455.871,E,00449,M,142030.00,A,,310313*72
$PMGNTRK,4713.515,N,00455.875,E,00449,M,142043.00,A,,310313*74
$PMGNTRK,4713.514,N,00455.875,E,00449,M,142046.00,A,,310313*70
$PMGNTRK,4713.509,N,00455.876,E,00447,M,142059.00,A,,310313*7F
$PMGNTRK,4713.504,N,00455.877,E,00447,M,142110.00,A,,310313*7F
$PMGNTRK,4713.503,N,00455.878,E,00446,M,142114.00,A,,310313*72
$PMGNTRK,4713.498,N,00455.884,E,00446,M,142128.00,A,,310313*7D
$PMGNTRK,4713.497,N,00455.885,E,00446,M,142139.00,A,,310313*73
$PMGNTRK,4713.497,N,00455.885,E,00445,M,142155.00,A,,310313*7A
$PMGNTRK,4713.495,N,00455.889,E,00444,M,142208.00,A,,310313*7E
$PMGNTRK,4713.492,N,00455.895,E,00444,M,142222.00,A,,310313*7C
$PMGNTRK,4713.492,N,00455.895,E,00443,M,142234.00,A,,310313*7C
$PMGNTRK,4713.492,N,00455.895,E,00444,M,142246.00,A,,310313*7E
$PMGNTRK,4713.492,N,00455.895,E,00445,M,142300.00,A,,310313*7C
$PMGNTRK,4713.492,N,00455.895,E,00444,M,142334.00,A,,310313*7A
$PMGNTRK,4713.490,N,00455.897,E,00444,M,142355.00,A,,310313*7D
$PMGNTRK,4713.489,N,00455.904,E,00446,M,142410.00,A,,310313*7A
$PMGNTRK,4713.488,N,00455.910,E,00447,M,142421.00,A,,310313*7D
$PMGNTRK,4713.488,N,00455.914,E,00449,M,142429.00,A,,310313*7F
$PMGNTRK,4713.487,N,00455.920,E,00451,M,142439.00,A,,310313*7F
$PMGNTRK,4713.485,N,00455.924,E,00451,M,142445.00,A,,310313*72
$PMGNTRK,4713.481,N,00455.933,E,00451,M,142457.00,A,,310313*73
$PMGNTRK,4713.482,N,00455.940,E,00453,M,142512.00,A,,310313*76
$PMGNTRK,4713.482,N,00455.942,E,00454,M,142516.00,A,,310313*77
$PMGNTRK,4713.482,N,00455.945,E,00454,M,142520.00,A,,310313*75
$PMGNTRK,4713.483,N,00455.952,E,00455,M,142530.00,A,,310313*72
$PMGNTRK,4713.483,N,00455.961,E,00456,M,142543.00,A,,310313*75
$PMGNTRK,4713.484,N,00455.969,E,00457,M,142555.00,A,,310313*7C
$PMGNTRK,4713.485,N,00455.976,E,00457,M,142606.00,A,,310313*76
$PMGNTRK,4713.486,N,00455.980,E,00457,M,142620.00,A,,310313*78
$PMGNTRK,4713.485,N,00455.982,E,00456,M,142624.00,A,,310313*7C
$PMGNTRK,4713.484,N,00455.988,E,00454,M,142630.00,A,,310313*70
$PMGNTRK,4713.479,N,00455.992,E,00456,M,142644.00,A,,310313*78
$PMGNTRK,4713.477,N,00455.992,E,00457,M,142650.00,A,,310313*72
$PMGNTRK,4713.473,N,00455.991,E,00458,M,142703.00,A,,310313*7D
$PMGNTRK,4713.469,N,00455.990,E,00457,M,142717.00,A,,310313*7D
$PMGNTRK,4713.467,N,00455.992,E,00457,M,142721.00,A,,310313*74
$PMGNTRK,4713.464,N,00455.999,E,00457,M,142730.00,A,,310313*7C
$PMGNTRK,4713.461,N,00456.007,E,00457,M,142743.00,A,,310313*70
$PMGNTRK,4713.463,N,00456.015,E,00459,M,142758.00,A,,310313*75
$PMGNTRK,4713.462,N,00456.023,E,00461,M,142810.00,A,,310313*79
$PMGNTRK,4713.463,N,00456.029,E,00462,M,142821.00,A,,310313*73
$PMGNTRK,4713.464,N,00456.032,E,00463,M,142826.00,A,,310313*78
$PMGNTRK,4713.465,N,00456.041,E,00465,M,142840.00,A,,310313*7B
$PMGNTRK,4713.463,N,00456.049,E,00465,M,142853.00,A,,310313*77
$PMGNTRK,4713.460,N,00456.058,E,00464,M,142906.00,A,,310313*74
$PMGNTRK,4713.457,N,00456.069,E,00464,M,142920.00,A,,310313*76
$PMGNTRK,4713.454,N,00456.082,E,00466,M,142938.00,A,,310313*7B
$PMGNTRK,4713.450,N,00456.088,E,00464,M,142950.00,A,,310313*79
$PMGNTRK,4713.446,N,00456.093,E,00463,M,143004.00,A,,310313*7A
$PMGNTRK,4713.442,N,00456.098,E,00463,M,143017.00,A,,310313*77
$PMGNTRK,4713.439,N,00456.099,E,00461,M,143028.00,A,,310313*74
$PMGNTRK,4713.435,N,00456.098,E,00459,M,143040.00,A,,310313*7C
$PMGNTRK,4713.433,N,00456.102,E,00458,M,143047.00,A,,310313*7E
$PMGNTRK,4713.432,N,00456.104,E,00458,M,143049.00,A,,310313*77
$PMGNTRK,4713.432,N,00456.108,E,00459,M,143057.00,A,,310313*75
$PMGNTRK,4713.433,N,00456.113,E,00461,M,143109.00,A,,310313*7F
$PMGNTRK,4713.433,N,00456.116,E,00461,M,143112.00,A,,310313*70
$PMGNTRK,4713.434,N,00456.124,E,00460,M,143127.00,A,,310313*71
$PMGNTRK,4713.433,N,00456.127,E,00459,M,143136.00,A,,310313*7F
$PMGNTRK,4713.431,N,00456.129,E,00458,M,143139.00,A,,310313*7D
$PMGNTRK,4713.428,N,00456.130,E,00459,M,143156.00,A,,310313*75
$PMGNTRK,4713.427,N,00456.135,E,00460,M,143213.00,A,,310313*77
$PMGNTRK,4713.424,N,00456.140,E,00460,M,143226.00,A,,310313*70
$PMGNTRK,4713.423,N,00456.142,E,00459,M,143230.00,A,,310313*78
$PMGNTRK,4713.419,N,00456.146,E,00458,M,143243.00,A,,310313*70
$PMGNTRK,4713.418,N,00456.147,E,00456,M,143248.00,A,,310313*75
$PMGNTRK,4713.417,N,00456.151,E,00455,M,143301.00,A,,310313*72
$PMGNTRK,4713.417,N,00456.152,E,00455,M,143318.00,A,,310313*79
$PMGNTRK,4713.417,N,00456.154,E,00454,M,143334.00,A,,310313*70
$PMGNTRK,4713.417,N,00456.153,E,00454,M,143349.00,A,,310313*7D
$PMGNTRK,4713.417,N,00456.153,E,00454,M,143412.00,A,,310313*74
$PMGNTRK,4713.417,N,00456.153,E,00454,M,143438.00,A,,310313*7C
$PMGNTRK,4713.417,N,00456.153,E,00454,M,143502.00,A,,310313*74
$PMGNTRK,4713.417,N,00456.153,E,00453,M,143526.00,A,,310313*75
$PMGNTRK,4713.417,N,00456.153,E,00454,M,143557.00,A,,310313*74
$PMGNTRK,4713.417,N,00456.154,E,00453,M,143616.00,A,,310313*72
$PMGNTRK,4713.418,N,00456.156,E,00453,M,143629.00,A,,310313*73
$PMGNTRK,4713.417,N,00456.158,E,00452,M,143648.00,A,,310313*74
$PMGNTRK,4713.415,N,00456.160,E,00452,M,143652.00,A,,310313*76
$PMGNTRK,4713.412,N,00456.161,E,00451,M,143704.00,A,,310313*71
$PMGNTRK,4713.411,N,00456.162,E,00451,M,143716.00,A,,310313*72
$PMGNTRK,4713.411,N,00456.162,E,00451,M,143729.00,A,,310313*7E
$PMGNTRK,4713.410,N,00456.163,E,00451,M,143745.00,A,,310313*74
$PMGNTRK,4713.409,N,00456.164,E,00452,M,143800.00,A,,310313*76
$PMGNTRK,4713.410,N,00456.166,E,00453,M,143815.00,A,,310313*79
$PMGNTRK,4713.409,N,00456.167,E,00456,M,143832.00,A,,310313*70
$PMGNTRK,4713.405,N,00456.173,E,00457,M,143846.00,A,,310313*7B
$PMGNTRK,4713.405,N,00456.175,E,00457,M,143849.00,A,,310313*72
$PMGNTRK,4713.406,N,00456.181,E,00460,M,143901.00,A,,310313*73
$PMGNTRK,4713.407,N,00456.188,E,00461,M,143910.00,A,,310313*7A
$PMGNTRK,4713.404,N,00456.197,E,00460,M,143920.00,A,,310313*75
$PMGNTRK,4713.405,N,00456.203,E,00463,M,143934.00,A,,310313*7C
$PMGNTRK,4713.407,N,00456.208,E,00466,M,143946.00,A,,310313*75
$PMGNTRK,4713.408,N,00456.210,E,00466,M,143949.00,A,,310313*7C
$PMGNTRK,4713.409,N,00456.213,E,00466,M,143953.00,A,,310313*75
$PMGNTRK,4713.410,N,00456.215,E,00466,M,143955.00,A,,310313*7D
$PMGNTRK,4713.409,N,00456.218,E,00466,M,143959.00,A,,310313*74
$PMGNTRK,4713.410,N,00456.220,E,00466,M,144001.00,A,,310313*74
$PMGNTRK,4713.410,N,00456.223,E,00467,M,144004.00,A,,310313*73
$PMGNTRK,4713.407,N,00456.228,E,00466,M,144010.00,A,,310313*7A
$PMGNTRK,4713.407,N,00456.229,E,00466,M,144012.00,A,,310313*79
$PMGNTRK,4713.401,N,00456.236,E,00466,M,144022.00,A,,310313*72
$PMGNTRK,4713.400,N,00456.238,E,00467,M,144026.00,A,,310313*78
$PMGNTRK,4713.398,N,00456.242,E,00466,M,144030.00,A,,310313*75
$PMGNTRK,4713.389,N,00456.237,E,00464,M,144044.00,A,,310313*76
$PMGNTRK,4713.389,N,00456.237,E,00463,M,144046.00,A,,310313*73
$PMGNTRK,4713.386,N,00456.242,E,00464,M,144053.00,A,,310313*7D
$PMGNTRK,4713.385,N,00456.244,E,00463,M,144055.00,A,,310313*79
$PMGNTRK,4713.382,N,00456.247,E,00464,M,144101.00,A,,310313*7A
$PMGNTRK,4713.377,N,00456.254,E,00465,M,144111.00,A,,310313*72
$PMGNTRK,4713.374,N,00456.261,E,00465,M,144120.00,A,,310313*75
$PMGNTRK,4713.373,N,00456.269,E,00465,M,144130.00,A,,310313*7B
$PMGNTRK,4713.371,N,00456.273,E,00465,M,144134.00,A,,310313*76
$PMGNTRK,4713.369,N,00456.275,E,00465,M,144137.00,A,,310313*7A
$PMGNTRK,4713.365,N,00456.279,E,00465,M,144144.00,A,,310313*7E
$PMGNTRK,4713.360,N,00456.285,E,00464,M,144154.00,A,,310313*78
$PMGNTRK,4713.354,N,00456.289,E,00463,M,144204.00,A,,310313*72
$PMGNTRK,4713.352,N,00456.291,E,00463,M,144208.00,A,,310313*71
$PMGNTRK,4713.350,N,00456.292,E,00462,M,144211.00,A,,310313*79
$PMGNTRK,4713.349,N,00456.295,E,00462,M,144215.00,A,,310313*72
$PMGNTRK,4713.346,N,00456.298,E,00461,M,144219.00,A,,310313*7F
$PMGNTRK,4713.342,N,00456.313,E,00461,M,144234.00,A,,310313*76
$PMGNTRK,4713.344,N,00456.317,E,00461,M,144239.00,A,,310313*79
$PMGNTRK,4713.344,N,00456.321,E,00462,M,144243.00,A,,310313*72
$PMGNTRK,4713.344,N,00456.333,E,00461,M,144254.00,A,,310313*74
$PMGNTRK,4713.345,N,00456.341,E,00461,M,144303.00,A,,310313*73
$PMGNTRK,4713.346,N,00456.344,E,00461,M,144306.00,A,,310313*70
$PMGNTRK,4713.349,N,00456.348,E,00461,M,144311.00,A,,310313*75
$PMGNTRK,4713.351,N,00456.352,E,00461,M,144315.00,A,,310313*73
$PMGNTRK,4713.359,N,00456.362,E,00461,M,144328.00,A,,310313*76
$PMGNTRK,4713.368,N,00456.369,E,00461,M,144340.00,A,,310313*71
$PMGNTRK,4713.377,N,00456.376,E,00462,M,144354.00,A,,310313*77
$PMGNTRK,4713.379,N,00456.378,E,00461,M,144357.00,A,,310313*77
$PMGNTRK,4713.381,N,00456.381,E,00461,M,144401.00,A,,310313*72
$PMGNTRK,4713.391,N,00456.388,E,00461,M,144416.00,A,,310313*7C
$PMGNTRK,4713.396,N,00456.393,E,00461,M,144427.00,A,,310313*73
$PMGNTRK,4713.404,N,00456.398,E,00461,M,144442.00,A,,310313*77
$PMGNTRK,4713.404,N,00456.398,E,00461,M,144443.00,A,,310313*76
$PMGNTRK,4713.412,N,00456.401,E,00461,M,144454.00,A,,310313*70
$PMGNTRK,4713.419,N,00456.406,E,00462,M,144507.00,A,,310313*78
$PMGNTRK,4713.420,N,00456.410,E,00461,M,144512.00,A,,310313*72
$PMGNTRK,4713.424,N,00456.423,E,00461,M,144526.00,A,,310313*71
$PMGNTRK,4713.425,N,00456.434,E,00460,M,144539.00,A,,310313*79
$PMGNTRK,4713.425,N,00456.439,E,00459,M,144544.00,A,,310313*74
$PMGNTRK,4713.425,N,00456.446,E,00459,M,144551.00,A,,310313*78
$PMGNTRK,4713.426,N,00456.452,E,00458,M,144558.00,A,,310313*76
$PMGNTRK,4713.426,N,00456.457,E,00458,M,144602.00,A,,310313*7F
$PMGNTRK,4713.426,N,00456.470,E,00457,M,144616.00,A,,310313*70
$PMGNTRK,4713.426,N,00456.474,E,00456,M,144620.00,A,,310313*70
$PMGNTRK,4713.425,N,00456.481,E,00455,M,144627.00,A,,310313*7D
$PMGNTRK,4713.425,N,00456.485,E,00455,M,144631.00,A,,310313*7E
$PMGNTRK,4713.425,N,00456.490,E,00454,M,144637.00,A,,310313*7D
$PMGNTRK,4713.425,N,00456.494,E,00454,M,144642.00,A,,310313*7B
$PMGNTRK,4713.425,N,00456.506,E,00452,M,144654.00,A,,310313*70
$PMGNTRK,4713.425,N,00456.520,E,00451,M,144709.00,A,,310313*7E
$PMGNTRK,4713.424,N,00456.528,E,00449,M,144719.00,A,,310313*7F
$PMGNTRK,4713.425,N,00456.539,E,00447,M,144731.00,A,,310313*7A
$PMGNTRK,4713.426,N,00456.546,E,00447,M,144739.00,A,,310313*79
$PMGNTRK,4713.428,N,00456.556,E,00445,M,144750.00,A,,310313*7B
$PMGNTRK,4713.429,N,00456.559,E,00445,M,144753.00,A,,310313*76
$PMGNTRK,4713.429,N,00456.571,E,00443,M,144805.00,A,,310313*76
$PMGNTRK,4713.430,N,00456.579,E,00441,M,144814.00,A,,310313*74
$PMGNTRK,4713.430,N,00456.584,E,00440,M,144819.00,A,,310313*7A
$PMGNTRK,4713.429,N,00456.590,E,00440,M,144825.00,A,,310313*78
$PMGNTRK,4713.429,N,00456.595,E,00439,M,144830.00,A,,310313*77
$PMGNTRK,4713.431,N,00456.606,E,00437,M,144843.00,A,,310313*7D
$PMGNTRK,4713.431,N,00456.611,E,00437,M,144849.00,A,,310313*71
$PMGNTRK,4713.431,N,00456.614,E,00436,M,144852.00,A,,310313*7F
$PMGNTRK,4713.433,N,00456.626,E,00435,M,144905.00,A,,310313*7C
$PMGNTRK,4713.435,N,00456.636,E,00433,M,144917.00,A,,310313*7E
$PMGNTRK,4713.435,N,00456.644,E,00432,M,144924.00,A,,310313*7A
$PMGNTRK,4713.432,N,00456.660,E,00429,M,144941.00,A,,310313*72
$PMGNTRK,4713.432,N,00456.661,E,00428,M,144942.00,A,,310313*71
$PMGNTRK,4713.433,N,00456.675,E,00427,M,144956.00,A,,310313*7F
$PMGNTRK,4713.435,N,00456.685,E,00426,M,145007.00,A,,310313*7B
$PMGNTRK,4713.437,N,00456.695,E,00425,M,145019.00,A,,310313*74
$PMGNTRK,4713.437,N,00456.709,E,00423,M,145032.00,A,,310313*7F
$PMGNTRK,4713.437,N,00456.710,E,00423,M,145033.00,A,,310313*76
$PMGNTRK,4713.434,N,00456.724,E,00420,M,145047.00,A,,310313*72
$PMGNTRK,4713.433,N,00456.737,E,00418,M,145100.00,A,,310313*7E
$PMGNTRK,4713.434,N,00456.745,E,00417,M,145108.00,A,,310313*7B
$PMGNTRK,4713.435,N,00456.757,E,00415,M,145124.00,A,,310313*75
$PMGNTRK,4713.436,N,00456.764,E,00414,M,145133.00,A,,310313*71
$PMGNTRK,4713.438,N,00456.776,E,00412,M,145145.00,A,,310313*7B
$PMGNTRK,4713.438,N,00456.778,E,00412,M,145147.00,A,,310313*77
$PMGNTRK,4713.439,N,00456.785,E,00410,M,145156.00,A,,310313*76
$PMGNTRK,4713.439,N,00456.789,E,00410,M,145201.00,A,,310313*7B
$PMGNTRK,4713.439,N,00456.801,E,00409,M,145213.00,A,,310313*7F
$PMGNTRK,4713.438,N,00456.814,E,00408,M,145227.00,A,,310313*7C
$PMGNTRK,4713.438,N,00456.823,E,00407,M,145236.00,A,,310313*77
$PMGNTRK,4713.439,N,00456.825,E,00406,M,145238.00,A,,310313*7F
$PMGNTRK,4713.440,N,00456.832,E,00406,M,145245.00,A,,310313*7D
$PMGNTRK,4713.442,N,00456.848,E,00403,M,145302.00,A,,310313*75
$PMGNTRK,4713.445,N,00456.859,E,00401,M,145315.00,A,,310313*76
$PMGNTRK,4713.446,N,00456.861,E,00401,M,145317.00,A,,310313*7C
$PMGNTRK,4713.447,N,00456.874,E,00398,M,145331.00,A,,310313*7A
$PMGNTRK,4713.447,N,00456.877,E,00397,M,145335.00,A,,310313*72
$PMGNTRK,4713.447,N,00456.884,E,00396,M,145343.00,A,,310313*7E
$PMGNTRK,4713.446,N,00456.890,E,00395,M,145349.00,A,,310313*73
$PMGNTRK,4713.448,N,00456.905,E,00394,M,145405.00,A,,310313*7E
$PMGNTRK,4713.449,N,00456.907,E,00394,M,145408.00,A,,310313*70
$PMGNTRK,4713.449,N,00456.926,E,00392,M,145424.00,A,,310313*7B
$PMGNTRK,4713.450,N,00456.942,E,00391,M,145438.00,A,,310313*7F
$PMGNTRK,4713.451,N,00456.958,E,00388,M,145455.00,A,,310313*76
$PMGNTRK,4713.454,N,00456.962,E,00387,M,145501.00,A,,310313*75
$PMGNTRK,4713.456,N,00456.967,E,00385,M,145507.00,A,,310313*76
$PMGNTRK,4713.458,N,00456.974,E,00383,M,145517.00,A,,310313*7D
$PMGNTRK,4713.460,N,00456.977,E,00383,M,145521.00,A,,310313*70
$PMGNTRK,4713.462,N,00456.982,E,00381,M,145528.00,A,,310313*73
$PMGNTRK,4713.466,N,00456.993,E,00378,M,145542.00,A,,310313*7D
$PMGNTRK,4713.466,N,00456.995,E,00378,M,145543.00,A,,310313*7A
$PMGNTRK,4713.466,N,00457.000,E,00376,M,145550.00,A,,310313*72
$PMGNTRK,4713.468,N,00457.005,E,00375,M,145558.00,A,,310313*72
$PMGNTRK,4713.474,N,00457.015,E,00372,M,145611.00,A,,310313*77
$PMGNTRK,4713.479,N,00457.021,E,00370,M,145621.00,A,,310313*7C
$PMGNTRK,4713.480,N,00457.024,E,00369,M,145624.00,A,,310313*72
$PMGNTRK,4713.483,N,00457.032,E,00367,M,145634.00,A,,310313*79
$PMGNTRK,4713.485,N,00457.039,E,00366,M,145641.00,A,,310313*77
$PMGNTRK,4713.488,N,00457.051,E,00364,M,145650.00,A,,310313*76
$PMGNTRK,4713.489,N,00457.053,E,00364,M,145652.00,A,,310313*77
$PMGNTRK,4713.490,N,00457.055,E,00364,M,145654.00,A,,310313*7F
$PMGNTRK,4713.491,N,00457.057,E,00364,M,145656.00,A,,310313*7E
$PMGNTRK,4713.491,N,00457.065,E,00363,M,145703.00,A,,310313*79
$PMGNTRK,4713.494,N,00457.078,E,00361,M,145714.00,A,,310313*74
$PMGNTRK,4713.494,N,00457.084,E,00361,M,145719.00,A,,310313*7A
$PMGNTRK,4713.496,N,00457.093,E,00360,M,145727.00,A,,310313*72
$PMGNTRK,4713.495,N,00457.096,E,00360,M,145730.00,A,,310313*72
$PMGNTRK,4713.495,N,00457.107,E,00359,M,145738.00,A,,310313*79
$PMGNTRK,4713.496,N,00457.109,E,00359,M,145740.00,A,,310313*7B
$PMGNTRK,4713.496,N,00457.113,E,00359,M,145743.00,A,,310313*73
$PMGNTRK,4713.497,N,00457.120,E,00358,M,145750.00,A,,310313*71
$PMGNTRK,4713.498,N,00457.133,E,00356,M,145803.00,A,,310313*7B
$PMGNTRK,4713.500,N,00457.141,E,00353,M,145812.00,A,,310313*7B
$PMGNTRK,4713.499,N,00457.146,E,00352,M,145817.00,A,,310313*79
$PMGNTRK,4713.500,N,00457.154,E,00351,M,145824.00,A,,310313*78
$PMGNTRK,4713.500,N,00457.165,E,00348,M,145838.00,A,,310313*7F
$PMGNTRK,4713.500,N,00457.175,E,00346,M,145851.00,A,,310313*7F
$PMGNTRK,4713.500,N,00457.177,E,00346,M,145853.00,A,,310313*7F
$PMGNTRK,4713.500,N,00457.180,E,00345,M,145856.00,A,,310313*71
$PMGNTRK,4713.501,N,00457.183,E,00344,M,145859.00,A,,310313*7D
$PMGNTRK,4713.501,N,00457.193,E,00342,M,145913.00,A,,310313*75
$PMGNTRK,4713.501,N,00457.193,E,00341,M,145914.00,A,,310313*71
$PMGNTRK,4713.504,N,00457.199,E,00339,M,145926.00,A,,310313*70
$PMGNTRK,4713.507,N,00457.207,E,00337,M,145938.00,A,,310313*76
