$PMGNTRK,4945.764,N,00517.009,E,00389,M,114546.00,A,,230918*73
$PMGNTRK,4945.774,N,00517.015,E,00388,M,114602.00,A,,230918*7D
$PMGNTRK,4945.777,N,00517.016,E,00387,M,114606.00,A,,230918*76
$PMGNTRK,4945.786,N,00517.016,E,00386,M,114624.00,A,,230918*79
$PMGNTRK,4945.805,N,00517.020,E,00384,M,114641.00,A,,230918*79
$PMGNTRK,4945.808,N,00517.021,E,00384,M,114645.00,A,,230918*71
$PMGNTRK,4945.821,N,00517.020,E,00383,M,114700.00,A,,230918*7C
$PMGNTRK,4945.828,N,00517.021,E,00382,M,114708.00,A,,230918*7D
$PMGNTRK,4945.842,N,00517.024,E,00382,M,114725.00,A,,230918*7B
$PMGNTRK,4945.854,N,00517.024,E,00381,M,114742.00,A,,230918*7E
$PMGNTRK,4945.866,N,00517.022,E,00381,M,114759.00,A,,230918*73
$PMGNTRK,4945.877,N,00517.021,E,00382,M,114815.00,A,,230918*74
$PMGNTRK,4945.887,N,00517.022,E,00382,M,114828.00,A,,230918*76
$PMGNTRK,4945.898,N,00517.028,E,00382,M,114846.00,A,,230918*7A
$PMGNTRK,4945.909,N,00517.038,E,00382,M,114905.00,A,,230918*74
$PMGNTRK,4945.927,N,00517.051,E,00384,M,114924.00,A,,230918*72
$PMGNTRK,4945.931,N,00517.055,E,00383,M,114929.00,A,,230918*7B
$PMGNTRK,4945.942,N,00517.065,E,00384,M,114945.00,A,,230918*71
$PMGNTRK,4945.953,N,00517.073,E,00384,M,115001.00,A,,230918*7E
$PMGNTRK,4945.962,N,00517.082,E,00387,M,115016.00,A,,230918*77
$PMGNTRK,4945.978,N,00517.102,E,00387,M,115037.00,A,,230918*76
$PMGNTRK,4945.977,N,00517.121,E,00384,M,115057.00,A,,230918*7D
$PMGNTRK,4945.973,N,00517.136,E,00383,M,115116.00,A,,230918*7C
$PMGNTRK,4945.968,N,00517.150,E,00382,M,115130.00,A,,230918*73
$PMGNTRK,4945.968,N,00517.154,E,00382,M,115134.00,A,,230918*73
$PMGNTRK,4945.967,N,00517.157,E,00384,M,115138.00,A,,230918*75
$PMGNTRK,4945.961,N,00517.170,E,00383,M,115149.00,A,,230918*77
$PMGNTRK,4945.960,N,00517.174,E,00381,M,115153.00,A,,230918*7B
$PMGNTRK,4945.955,N,00517.184,E,00378,M,115201.00,A,,230918*70
$PMGNTRK,4945.948,N,00517.203,E,00380,M,115216.00,A,,230918*71
$PMGNTRK,4945.947,N,00517.207,E,00378,M,115219.00,A,,230918*72
$PMGNTRK,4945.943,N,00517.219,E,00379,M,115228.00,A,,230918*7A
$PMGNTRK,4945.932,N,00517.237,E,00378,M,115247.00,A,,230918*78
$PMGNTRK,4945.924,N,00517.252,E,00377,M,115302.00,A,,230918*73
$PMGNTRK,4945.922,N,00517.259,E,00378,M,115308.00,A,,230918*7B
$PMGNTRK,4945.921,N,00517.259,E,00378,M,115310.00,A,,230918*71
$PMGNTRK,4945.917,N,00517.261,E,00378,M,115314.00,A,,230918*7B
$PMGNTRK,4945.904,N,00517.268,E,00377,M,115330.00,A,,230918*79
$PMGNTRK,4945.897,N,00517.283,E,00376,M,115347.00,A,,230918*76
$PMGNTRK,4945.893,N,00517.300,E,00376,M,115402.00,A,,230918*7E
$PMGNTRK,4945.895,N,00517.316,E,00375,M,115420.00,A,,230918*7C
$PMGNTRK,4945.895,N,00517.333,E,00375,M,115438.00,A,,230918*72
$PMGNTRK,4945.896,N,00517.353,E,00375,M,115456.00,A,,230918*7F
$PMGNTRK,4945.900,N,00517.372,E,00373,M,115516.00,A,,230918*71
$PMGNTRK,4945.902,N,00517.377,E,00373,M,115521.00,A,,230918*72
$PMGNTRK,4945.903,N,00517.379,E,00374,M,115523.00,A,,230918*78
$PMGNTRK,4945.903,N,00517.402,E,00375,M,115542.00,A,,230918*75
$PMGNTRK,4945.906,N,00517.421,E,00375,M,115558.00,A,,230918*7A
$PMGNTRK,4945.910,N,00517.439,E,00375,M,115614.00,A,,230918*7F
$PMGNTRK,4945.911,N,00517.440,E,00375,M,115615.00,A,,230918*71
$PMGNTRK,4945.912,N,00517.447,E,00374,M,115623.00,A,,230918*71
$PMGNTRK,4945.921,N,00517.473,E,00371,M,115648.00,A,,230918*7E
$PMGNTRK,4945.926,N,00517.488,E,00369,M,115706.00,A,,230918*7F
$PMGNTRK,4945.926,N,00517.490,E,00371,M,115709.00,A,,230918*70
$PMGNTRK,4945.933,N,00517.503,E,00369,M,115728.00,A,,230918*75
$PMGNTRK,4945.936,N,00517.520,E,00370,M,115746.00,A,,230918*71
$PMGNTRK,4945.941,N,00517.542,E,00368,M,115809.00,A,,230918*78
$PMGNTRK,4945.946,N,00517.559,E,00365,M,115829.00,A,,230918*7A
$PMGNTRK,4945.946,N,00517.584,E,00365,M,115847.00,A,,230918*72
$PMGNTRK,4945.941,N,00517.607,E,00364,M,115903.00,A,,230918*7D
$PMGNTRK,4945.934,N,00517.608,E,00363,M,115908.00,A,,230918*7C
$PMGNTRK,4945.931,N,00517.608,E,00365,M,115910.00,A,,230918*76
$PMGNTRK,4945.922,N,00517.611,E,00367,M,115915.00,A,,230918*7B
$PMGNTRK,4945.917,N,00517.612,E,00369,M,115918.00,A,,230918*7D
$PMGNTRK,4945.903,N,00517.619,E,00372,M,115933.00,A,,230918*70
$PMGNTRK,4945.892,N,00517.626,E,00372,M,115947.00,A,,230918*76
$PMGNTRK,4945.889,N,00517.627,E,00372,M,115951.00,A,,230918*7A
$PMGNTRK,4945.874,N,00517.629,E,00373,M,120009.00,A,,230918*75
$PMGNTRK,4945.863,N,00517.627,E,00374,M,120026.00,A,,230918*77
$PMGNTRK,4945.851,N,00517.622,E,00375,M,120044.00,A,,230918*76
$PMGNTRK,4945.839,N,00517.617,E,00375,M,120101.00,A,,230918*7E
$PMGNTRK,4945.825,N,00517.615,E,00376,M,120120.00,A,,230918*71
$PMGNTRK,4945.812,N,00517.616,E,00376,M,120137.00,A,,230918*70
$PMGNTRK,4945.809,N,00517.616,E,00376,M,120140.00,A,,230918*7A
$PMGNTRK,4945.795,N,00517.618,E,00376,M,120155.00,A,,230918*7A
$PMGNTRK,4945.781,N,00517.618,E,00376,M,120213.00,A,,230918*7E
$PMGNTRK,4945.780,N,00517.618,E,00375,M,120215.00,A,,230918*7A
$PMGNTRK,4945.773,N,00517.620,E,00376,M,120222.00,A,,230918*7A
$PMGNTRK,4945.759,N,00517.622,E,00376,M,120239.00,A,,230918*7A
$PMGNTRK,4945.754,N,00517.622,E,00375,M,120244.00,A,,230918*7E
$PMGNTRK,4945.740,N,00517.625,E,00375,M,120302.00,A,,230918*7F
$PMGNTRK,4945.725,N,00517.626,E,00373,M,120318.00,A,,230918*72
$PMGNTRK,4945.720,N,00517.628,E,00373,M,120324.00,A,,230918*76
$PMGNTRK,4945.707,N,00517.633,E,00373,M,120339.00,A,,230918*75
$PMGNTRK,4945.706,N,00517.633,E,00373,M,120340.00,A,,230918*7A
$PMGNTRK,4945.705,N,00517.633,E,00372,M,120342.00,A,,230918*7A
$PMGNTRK,4945.696,N,00517.634,E,00372,M,120353.00,A,,230918*76
$PMGNTRK,4945.683,N,00517.639,E,00371,M,120410.00,A,,230918*7C
$PMGNTRK,4945.670,N,00517.641,E,00369,M,120424.00,A,,230918*71
$PMGNTRK,4945.661,N,00517.645,E,00369,M,120434.00,A,,230918*74
$PMGNTRK,4945.651,N,00517.648,E,00370,M,120447.00,A,,230918*76
$PMGNTRK,4945.638,N,00517.654,E,00369,M,120505.00,A,,230918*7B
$PMGNTRK,4945.627,N,00517.661,E,00369,M,120520.00,A,,230918*74
$PMGNTRK,4945.614,N,00517.670,E,00367,M,120537.00,A,,230918*7C
$PMGNTRK,4945.603,N,00517.674,E,00367,M,120552.00,A,,230918*7D
$PMGNTRK,4945.591,N,00517.679,E,00366,M,120608.00,A,,230918*75
$PMGNTRK,4945.589,N,00517.680,E,00366,M,120611.00,A,,230918*72
$PMGNTRK,4945.577,N,00517.687,E,00366,M,120625.00,A,,230918*73
$PMGNTRK,4945.575,N,00517.688,E,00366,M,120627.00,A,,230918*7C
$PMGNTRK,4945.561,N,00517.694,E,00365,M,120646.00,A,,230918*70
$PMGNTRK,4945.548,N,00517.698,E,00363,M,120704.00,A,,230918*76
$PMGNTRK,4945.537,N,00517.704,E,00363,M,120721.00,A,,230918*7D
$PMGNTRK,4945.525,N,00517.715,E,00361,M,120738.00,A,,230918*74
$PMGNTRK,4945.517,N,00517.721,E,00359,M,120753.00,A,,230918*74
$PMGNTRK,4945.509,N,00517.729,E,00358,M,120809.00,A,,230918*72
$PMGNTRK,4945.505,N,00517.729,E,00357,M,120821.00,A,,230918*7B
$PMGNTRK,4945.504,N,00517.730,E,00357,M,120824.00,A,,230918*77
$PMGNTRK,4945.491,N,00517.733,E,00356,M,120845.00,A,,230918*7F
$PMGNTRK,4945.486,N,00517.735,E,00355,M,120853.00,A,,230918*7B
$PMGNTRK,4945.485,N,00517.736,E,00355,M,120855.00,A,,230918*7D
$PMGNTRK,4945.472,N,00517.736,E,00353,M,120916.00,A,,230918*75
$PMGNTRK,4945.460,N,00517.735,E,00351,M,120933.00,A,,230918*70
$PMGNTRK,4945.444,N,00517.735,E,00351,M,120946.00,A,,230918*74
$PMGNTRK,4945.423,N,00517.734,E,00352,M,121003.00,A,,230918*7E
$PMGNTRK,4945.413,N,00517.732,E,00350,M,121007.00,A,,230918*7D
$PMGNTRK,4945.405,N,00517.733,E,00353,M,121011.00,A,,230918*7F
$PMGNTRK,4945.399,N,00517.733,E,00354,M,121014.00,A,,230918*7F
$PMGNTRK,4945.378,N,00517.732,E,00356,M,121026.00,A,,230918*72
$PMGNTRK,4945.363,N,00517.730,E,00358,M,121040.00,A,,230918*74
$PMGNTRK,4945.350,N,00517.729,E,00360,M,121055.00,A,,230918*73
$PMGNTRK,4945.340,N,00517.731,E,00360,M,121106.00,A,,230918*7C
$PMGNTRK,4945.329,N,00517.732,E,00360,M,121121.00,A,,230918*75
$PMGNTRK,4945.323,N,00517.735,E,00361,M,121129.00,A,,230918*71
$PMGNTRK,4945.315,N,00517.737,E,00362,M,121145.00,A,,230918*7F
$PMGNTRK,4945.312,N,00517.742,E,00362,M,121157.00,A,,230918*79
$PMGNTRK,4945.311,N,00517.743,E,00362,M,121158.00,A,,230918*74
$PMGNTRK,4945.310,N,00517.745,E,00359,M,121200.00,A,,230918*75
$PMGNTRK,4945.309,N,00517.747,E,00364,M,121202.00,A,,230918*73
$PMGNTRK,4945.308,N,00517.747,E,00362,M,121203.00,A,,230918*75
$PMGNTRK,4945.304,N,00517.755,E,00360,M,121211.00,A,,230918*7B
$PMGNTRK,4945.304,N,00517.756,E,00362,M,121213.00,A,,230918*78
$PMGNTRK,4945.304,N,00517.759,E,00361,M,121221.00,A,,230918*75
$PMGNTRK,4945.303,N,00517.760,E,00361,M,121223.00,A,,230918*7A
$PMGNTRK,4945.302,N,00517.761,E,00361,M,121224.00,A,,230918*7D
$PMGNTRK,4945.302,N,00517.762,E,00361,M,121225.00,A,,230918*7F
$PMGNTRK,4945.295,N,00517.777,E,00361,M,121242.00,A,,230918*75
$PMGNTRK,4945.292,N,00517.786,E,00360,M,121252.00,A,,230918*7C
$PMGNTRK,4945.283,N,00517.795,E,00358,M,121309.00,A,,230918*7A
$PMGNTRK,4945.277,N,00517.803,E,00358,M,121321.00,A,,230918*7B
$PMGNTRK,4945.272,N,00517.805,E,00357,M,121331.00,A,,230918*76
$PMGNTRK,4945.272,N,00517.807,E,00358,M,121333.00,A,,230918*79
$PMGNTRK,4945.267,N,00517.809,E,00357,M,121338.00,A,,230918*77
$PMGNTRK,4945.260,N,00517.815,E,00356,M,121347.00,A,,230918*74
$PMGNTRK,4945.247,N,00517.830,E,00353,M,121405.00,A,,230918*72
$PMGNTRK,4945.245,N,00517.832,E,00353,M,121408.00,A,,230918*7F
$PMGNTRK,4945.244,N,00517.833,E,00355,M,121409.00,A,,230918*78
$PMGNTRK,4945.244,N,00517.834,E,00355,M,121410.00,A,,230918*77
$PMGNTRK,4945.243,N,00517.834,E,00355,M,121411.00,A,,230918*71
$PMGNTRK,4945.237,N,00517.845,E,00354,M,121423.00,A,,230918*74
$PMGNTRK,4945.232,N,00517.853,E,00353,M,121433.00,A,,230918*70
$PMGNTRK,4945.231,N,00517.857,E,00355,M,121440.00,A,,230918*75
$PMGNTRK,4945.230,N,00517.857,E,00354,M,121442.00,A,,230918*77
$PMGNTRK,4945.228,N,00517.862,E,00355,M,121448.00,A,,230918*73
$PMGNTRK,4945.224,N,00517.872,E,00355,M,121459.00,A,,230918*7E
$PMGNTRK,4945.222,N,00517.887,E,00354,M,121514.00,A,,230918*7B
$PMGNTRK,4945.229,N,00517.900,E,00355,M,121528.00,A,,230918*70
$PMGNTRK,4945.240,N,00517.915,E,00357,M,121545.00,A,,230918*72
$PMGNTRK,4945.241,N,00517.935,E,00357,M,121602.00,A,,230918*71
$PMGNTRK,4945.241,N,00517.937,E,00357,M,121604.00,A,,230918*75
$PMGNTRK,4945.241,N,00517.940,E,00357,M,121607.00,A,,230918*76
$PMGNTRK,4945.239,N,00517.955,E,00357,M,121617.00,A,,230918*7C
$PMGNTRK,4945.239,N,00517.956,E,00357,M,121618.00,A,,230918*70
$PMGNTRK,4945.238,N,00517.960,E,00359,M,121622.00,A,,230918*73
$PMGNTRK,4945.237,N,00517.961,E,00359,M,121623.00,A,,230918*7C
$PMGNTRK,4945.237,N,00517.963,E,00359,M,121624.00,A,,230918*79
$PMGNTRK,4945.237,N,00517.965,E,00359,M,121626.00,A,,230918*7D
$PMGNTRK,4945.237,N,00517.967,E,00359,M,121627.00,A,,230918*7E
$PMGNTRK,4945.233,N,00517.986,E,00359,M,121641.00,A,,230918*75
$PMGNTRK,4945.226,N,00518.001,E,00357,M,121655.00,A,,230918*73
$PMGNTRK,4945.217,N,00518.021,E,00357,M,121713.00,A,,230918*70
$PMGNTRK,4945.216,N,00518.024,E,00358,M,121715.00,A,,230918*7D
$PMGNTRK,4945.214,N,00518.029,E,00358,M,121719.00,A,,230918*7E
$PMGNTRK,4945.208,N,00518.048,E,00359,M,121735.00,A,,230918*7B
$PMGNTRK,4945.203,N,00518.064,E,00359,M,121750.00,A,,230918*7D
$PMGNTRK,4945.198,N,00518.082,E,00359,M,121806.00,A,,230918*78
$PMGNTRK,4945.193,N,00518.098,E,00360,M,121821.00,A,,230918*77
$PMGNTRK,4945.188,N,00518.115,E,00361,M,121836.00,A,,230918*7E
$PMGNTRK,4945.184,N,00518.126,E,00362,M,121846.00,A,,230918*76
$PMGNTRK,4945.183,N,00518.129,E,00362,M,121849.00,A,,230918*71
$PMGNTRK,4945.183,N,00518.130,E,00362,M,121850.00,A,,230918*71
$PMGNTRK,4945.182,N,00518.131,E,00362,M,121851.00,A,,230918*70
$PMGNTRK,4945.175,N,00518.150,E,00363,M,121908.00,A,,230918*73
$PMGNTRK,4945.169,N,00518.167,E,00364,M,121924.00,A,,230918*73
$PMGNTRK,4945.167,N,00518.172,E,00364,M,121929.00,A,,230918*74
$PMGNTRK,4945.167,N,00518.173,E,00364,M,121930.00,A,,230918*7D
$PMGNTRK,4945.159,N,00518.192,E,00364,M,121947.00,A,,230918*7F
$PMGNTRK,4945.157,N,00518.198,E,00364,M,121952.00,A,,230918*7F
$PMGNTRK,4945.151,N,00518.206,E,00364,M,122001.00,A,,230918*71
$PMGNTRK,4945.143,N,00518.207,E,00365,M,122013.00,A,,230918*71
$PMGNTRK,4945.132,N,00518.204,E,00368,M,122030.00,A,,230918*78
$PMGNTRK,4945.121,N,00518.203,E,00369,M,122047.00,A,,230918*7C
$PMGNTRK,4945.106,N,00518.202,E,00369,M,122107.00,A,,230918*7D
$PMGNTRK,4945.092,N,00518.202,E,00372,M,122127.00,A,,230918*79
$PMGNTRK,4945.078,N,00518.206,E,00374,M,122146.00,A,,230918*78
$PMGNTRK,4945.064,N,00518.209,E,00374,M,122203.00,A,,230918*78
$PMGNTRK,4945.051,N,00518.213,E,00376,M,122220.00,A,,230918*76
$PMGNTRK,4945.040,N,00518.217,E,00376,M,122234.00,A,,230918*77
$PMGNTRK,4945.029,N,00518.219,E,00377,M,122252.00,A,,230918*77
$PMGNTRK,4945.017,N,00518.222,E,00379,M,122307.00,A,,230918*7D
$PMGNTRK,4945.005,N,00518.225,E,00380,M,122323.00,A,,230918*79
$PMGNTRK,4944.991,N,00518.230,E,00381,M,122344.00,A,,230918*78
$PMGNTRK,4944.983,N,00518.231,E,00380,M,122352.00,A,,230918*7C
$PMGNTRK,4944.982,N,00518.232,E,00383,M,122353.00,A,,230918*7C
$PMGNTRK,4944.967,N,00518.238,E,00383,M,122410.00,A,,230918*7D
$PMGNTRK,4944.960,N,00518.245,E,00384,M,122426.00,A,,230918*72
$PMGNTRK,4944.944,N,00518.254,E,00386,M,122444.00,A,,230918*72
$PMGNTRK,4944.935,N,00518.261,E,00386,M,122501.00,A,,230918*72
$PMGNTRK,4944.918,N,00518.268,E,00388,M,122518.00,A,,230918*72
$PMGNTRK,4944.906,N,00518.270,E,00390,M,122536.00,A,,230918*71
$PMGNTRK,4944.894,N,00518.272,E,00392,M,122554.00,A,,230918*7F
$PMGNTRK,4944.882,N,00518.269,E,00395,M,122609.00,A,,230918*7E
$PMGNTRK,4944.870,N,00518.258,E,00396,M,122627.00,A,,230918*7E
$PMGNTRK,4944.858,N,00518.255,E,00398,M,122643.00,A,,230918*75
$PMGNTRK,4944.855,N,00518.252,E,00398,M,122647.00,A,,230918*7B
$PMGNTRK,4944.846,N,00518.244,E,00400,M,122704.00,A,,230918*7E
$PMGNTRK,4944.831,N,00518.240,E,00400,M,122723.00,A,,230918*7F
$PMGNTRK,4944.828,N,00518.240,E,00400,M,122726.00,A,,230918*72
$PMGNTRK,4944.815,N,00518.242,E,00400,M,122741.00,A,,230918*7F
$PMGNTRK,4944.810,N,00518.242,E,00399,M,122749.00,A,,230918*75
$PMGNTRK,4944.805,N,00518.243,E,00399,M,122754.00,A,,230918*7C
$PMGNTRK,4944.800,N,00518.243,E,00399,M,122759.00,A,,230918*74
$PMGNTRK,4944.787,N,00518.240,E,00399,M,122816.00,A,,230918*73
$PMGNTRK,4944.775,N,00518.240,E,00397,M,122830.00,A,,230918*74
$PMGNTRK,4944.767,N,00518.240,E,00399,M,122841.00,A,,230918*7F
$PMGNTRK,4944.752,N,00518.242,E,00397,M,122859.00,A,,230918*7C
$PMGNTRK,4944.739,N,00518.241,E,00397,M,122912.00,A,,230918*7C
$PMGNTRK,4944.728,N,00518.244,E,00396,M,122926.00,A,,230918*7F
$PMGNTRK,4944.719,N,00518.247,E,00394,M,122940.00,A,,230918*7C
$PMGNTRK,4944.711,N,00518.249,E,00395,M,122954.00,A,,230918*7E
$PMGNTRK,4944.710,N,00518.251,E,00393,M,122958.00,A,,230918*7C
$PMGNTRK,4944.709,N,00518.254,E,00393,M,123003.00,A,,230918*77
$PMGNTRK,4944.701,N,00518.259,E,00392,M,123018.00,A,,230918*79
$PMGNTRK,4944.692,N,00518.260,E,00393,M,123033.00,A,,230918*70
$PMGNTRK,4944.688,N,00518.259,E,00392,M,123040.00,A,,230918*74
$PMGNTRK,4944.680,N,00518.259,E,00389,M,123056.00,A,,230918*71
$PMGNTRK,4944.678,N,00518.261,E,00389,M,123101.00,A,,230918*7E
$PMGNTRK,4944.676,N,00518.262,E,00390,M,123103.00,A,,230918*79
$PMGNTRK,4944.672,N,00518.276,E,00390,M,123120.00,A,,230918*79
$PMGNTRK,4944.669,N,00518.279,E,00390,M,123127.00,A,,230918*7B
$PMGNTRK,4944.669,N,00518.288,E,00389,M,123133.00,A,,230918*78
$PMGNTRK,4944.669,N,00518.297,E,00389,M,123138.00,A,,230918*7D
$PMGNTRK,4944.674,N,00518.322,E,00391,M,123150.00,A,,230918*79
$PMGNTRK,4944.676,N,00518.333,E,00388,M,123155.00,A,,230918*76
$PMGNTRK,4944.682,N,00518.355,E,00389,M,123206.00,A,,230918*79
$PMGNTRK,4944.681,N,00518.361,E,00389,M,123212.00,A,,230918*78
$PMGNTRK,4944.681,N,00518.362,E,00389,M,123213.00,A,,230918*7A
$PMGNTRK,4944.682,N,00518.368,E,00387,M,123216.00,A,,230918*78
$PMGNTRK,4944.682,N,00518.371,E,00389,M,123217.00,A,,230918*7F
$PMGNTRK,4944.690,N,00518.403,E,00387,M,123230.00,A,,230918*75
$PMGNTRK,4944.684,N,00518.439,E,00390,M,123243.00,A,,230918*7B
$PMGNTRK,4944.683,N,00518.443,E,00386,M,123244.00,A,,230918*71
$PMGNTRK,4944.682,N,00518.446,E,00389,M,123245.00,A,,230918*7B
$PMGNTRK,4944.681,N,00518.451,E,00385,M,123247.00,A,,230918*70
$PMGNTRK,4944.678,N,00518.458,E,00389,M,123249.00,A,,230918*7D
$PMGNTRK,4944.677,N,00518.461,E,00387,M,123250.00,A,,230918*7E
$PMGNTRK,4944.675,N,00518.468,E,00388,M,123252.00,A,,230918*78
$PMGNTRK,4944.673,N,00518.473,E,00386,M,123254.00,A,,230918*7C
$PMGNTRK,4944.663,N,00518.492,E,00388,M,123308.00,A,,230918*74
$PMGNTRK,4944.662,N,00518.494,E,00388,M,123309.00,A,,230918*72
$PMGNTRK,4944.661,N,00518.496,E,00387,M,123313.00,A,,230918*77
$PMGNTRK,4944.661,N,00518.496,E,00388,M,123314.00,A,,230918*7F
$PMGNTRK,4944.663,N,00518.506,E,00389,M,123344.00,A,,230918*71
$PMGNTRK,4944.661,N,00518.516,E,00389,M,123400.00,A,,230918*75
$PMGNTRK,4944.659,N,00518.520,E,00389,M,123416.00,A,,230918*7C
$PMGNTRK,4944.648,N,00518.534,E,00389,M,123435.00,A,,230918*78
$PMGNTRK,4944.646,N,00518.536,E,00388,M,123438.00,A,,230918*78
$PMGNTRK,4944.632,N,00518.545,E,00389,M,123454.00,A,,230918*74
$PMGNTRK,4944.619,N,00518.542,E,00389,M,123513.00,A,,230918*78
$PMGNTRK,4944.606,N,00518.536,E,00387,M,123532.00,A,,230918*78
$PMGNTRK,4944.599,N,00518.533,E,00387,M,123541.00,A,,230918*7C
$PMGNTRK,4944.588,N,00518.526,E,00386,M,123600.00,A,,230918*7F
$PMGNTRK,4944.574,N,00518.520,E,00384,M,123619.00,A,,230918*70
$PMGNTRK,4944.559,N,00518.516,E,00383,M,123637.00,A,,230918*71
$PMGNTRK,4944.554,N,00518.515,E,00382,M,123644.00,A,,230918*7A
$PMGNTRK,4944.555,N,00518.529,E,00381,M,123702.00,A,,230918*74
$PMGNTRK,4944.562,N,00518.547,E,00380,M,123721.00,A,,230918*78
$PMGNTRK,4944.571,N,00518.563,E,00380,M,123738.00,A,,230918*74
$PMGNTRK,4944.571,N,00518.565,E,00381,M,123740.00,A,,230918*7C
$PMGNTRK,4944.577,N,00518.583,E,00382,M,123757.00,A,,230918*77
$PMGNTRK,4944.586,N,00518.601,E,00381,M,123816.00,A,,230918*79
$PMGNTRK,4944.589,N,00518.619,E,00382,M,123834.00,A,,230918*7C
$PMGNTRK,4944.589,N,00518.631,E,00380,M,123840.00,A,,230918*77
$PMGNTRK,4944.588,N,00518.649,E,00378,M,123856.00,A,,230918*79
$PMGNTRK,4944.587,N,00518.661,E,00378,M,123910.00,A,,230918*7F
$PMGNTRK,4944.589,N,00518.678,E,00377,M,123924.00,A,,230918*71
$PMGNTRK,4944.589,N,00518.680,E,00377,M,123926.00,A,,230918*74
$PMGNTRK,4944.594,N,00518.696,E,00377,M,123942.00,A,,230918*7D
$PMGNTRK,4944.596,N,00518.710,E,00376,M,123958.00,A,,230918*7A
$PMGNTRK,4944.596,N,00518.711,E,00378,M,124000.00,A,,230918*76
$PMGNTRK,4944.597,N,00518.711,E,00379,M,124002.00,A,,230918*74
$PMGNTRK,4944.601,N,00518.725,E,00379,M,124018.00,A,,230918*74
$PMGNTRK,4944.604,N,00518.741,E,00379,M,124034.00,A,,230918*7D
$PMGNTRK,4944.604,N,00518.748,E,00379,M,124038.00,A,,230918*78
$PMGNTRK,4944.604,N,00518.752,E,00380,M,124040.00,A,,230918*7A
$PMGNTRK,4944.606,N,00518.770,E,00379,M,124054.00,A,,230918*7B
$PMGNTRK,4944.608,N,00518.788,E,00379,M,124105.00,A,,230918*77
$PMGNTRK,4944.608,N,00518.805,E,00379,M,124114.00,A,,230918*7D
$PMGNTRK,4944.607,N,00518.821,E,00377,M,124131.00,A,,230918*7D
$PMGNTRK,4944.606,N,00518.832,E,00376,M,124144.00,A,,230918*7D
$PMGNTRK,4944.604,N,00518.839,E,00375,M,124149.00,A,,230918*7A
$PMGNTRK,4944.602,N,00518.844,E,00375,M,124152.00,A,,230918*7C
$PMGNTRK,4944.601,N,00518.854,E,00374,M,124201.00,A,,230918*7A
$PMGNTRK,4944.600,N,00518.859,E,00373,M,124205.00,A,,230918*75
$PMGNTRK,4944.601,N,00518.877,E,00373,M,124220.00,A,,230918*7F
$PMGNTRK,4944.602,N,00518.891,E,00372,M,124231.00,A,,230918*75
$PMGNTRK,4944.605,N,00518.910,E,00373,M,124248.00,A,,230918*75
$PMGNTRK,4944.606,N,00518.925,E,00373,M,124304.00,A,,230918*79
$PMGNTRK,4944.609,N,00518.937,E,00372,M,124318.00,A,,230918*79
$PMGNTRK,4944.613,N,00518.953,E,00373,M,124336.00,A,,230918*7D
$PMGNTRK,4944.618,N,00518.970,E,00372,M,124349.00,A,,230918*7E
$PMGNTRK,4944.618,N,00518.972,E,00372,M,124350.00,A,,230918*74
$PMGNTRK,4944.624,N,00518.991,E,00372,M,124406.00,A,,230918*72
$PMGNTRK,4944.626,N,00518.999,E,00374,M,124414.00,A,,230918*7D
$PMGNTRK,4944.630,N,00519.014,E,00371,M,124431.00,A,,230918*75
$PMGNTRK,4944.633,N,00519.029,E,00368,M,124446.00,A,,230918*70
$PMGNTRK,4944.633,N,00519.030,E,00368,M,124447.00,A,,230918*79
$PMGNTRK,4944.631,N,00519.045,E,00366,M,124503.00,A,,230918*76
$PMGNTRK,4944.630,N,00519.052,E,00365,M,124510.00,A,,230918*70
$PMGNTRK,4944.632,N,00519.063,E,00362,M,124522.00,A,,230918*76
$PMGNTRK,4944.635,N,00519.075,E,00358,M,124536.00,A,,230918*7A
$PMGNTRK,4944.637,N,00519.088,E,00356,M,124552.00,A,,230918*76
$PMGNTRK,4944.637,N,00519.090,E,00357,M,124554.00,A,,230918*78
$PMGNTRK,4944.639,N,00519.095,E,00356,M,124559.00,A,,230918*7F
$PMGNTRK,4944.644,N,00519.110,E,00353,M,124618.00,A,,230918*7A
$PMGNTRK,4944.647,N,00519.122,E,00352,M,124632.00,A,,230918*71
$PMGNTRK,4944.649,N,00519.129,E,00350,M,124644.00,A,,230918*77
$PMGNTRK,4944.650,N,00519.139,E,00347,M,124657.00,A,,230918*7A
$PMGNTRK,4944.652,N,00519.154,E,00345,M,124714.00,A,,230918*77
$PMGNTRK,4944.654,N,00519.164,E,00343,M,124728.00,A,,230918*7B
$PMGNTRK,4944.656,N,00519.174,E,00341,M,124744.00,A,,230918*70
$PMGNTRK,4944.659,N,00519.182,E,00338,M,124759.00,A,,230918*74
$PMGNTRK,4944.661,N,00519.191,E,00337,M,124812.00,A,,230918*72
$PMGNTRK,4944.664,N,00519.200,E,00337,M,124827.00,A,,230918*7A
$PMGNTRK,4944.665,N,00519.212,E,00335,M,124840.00,A,,230918*7B
$PMGNTRK,4944.666,N,00519.219,E,00331,M,124853.00,A,,230918*75
$PMGNTRK,4944.668,N,00519.230,E,00330,M,124908.00,A,,230918*7E
$PMGNTRK,4944.669,N,00519.242,E,00327,M,124923.00,A,,230918*75
$PMGNTRK,4944.669,N,00519.253,E,00326,M,124937.00,A,,230918*71
