$PMGNTRK,5031.667,N,00251.775,E,00068,M,110714.00,A,,270817*74
$PMGNTRK,5031.664,N,00251.767,E,00069,M,110723.00,A,,270817*71
$PMGNTRK,5031.664,N,00251.758,E,00069,M,110734.00,A,,270817*7B
$PMGNTRK,5031.663,N,00251.750,E,00069,M,110744.00,A,,270817*73
$PMGNTRK,5031.660,N,00251.743,E,00068,M,110752.00,A,,270817*74
$PMGNTRK,5031.657,N,00251.735,E,00068,M,110819.00,A,,270817*71
$PMGNTRK,5031.654,N,00251.728,E,00069,M,110837.00,A,,270817*73
$PMGNTRK,5031.650,N,00251.722,E,00069,M,110858.00,A,,270817*74
$PMGNTRK,5031.648,N,00251.714,E,00070,M,110920.00,A,,270817*7E
$PMGNTRK,5031.647,N,00251.705,E,00070,M,110929.00,A,,270817*78
$PMGNTRK,5031.646,N,00251.697,E,00069,M,110938.00,A,,270817*7B
$PMGNTRK,5031.644,N,00251.689,E,00068,M,110947.00,A,,270817*7F
$PMGNTRK,5031.641,N,00251.681,E,00068,M,110956.00,A,,270817*72
$PMGNTRK,5031.641,N,00251.671,E,00068,M,111005.00,A,,270817*73
$PMGNTRK,5031.640,N,00251.662,E,00068,M,111015.00,A,,270817*71
$PMGNTRK,5031.634,N,00251.659,E,00067,M,111024.00,A,,270817*77
$PMGNTRK,5031.628,N,00251.661,E,00066,M,111033.00,A,,270817*76
$PMGNTRK,5031.623,N,00251.663,E,00067,M,111041.00,A,,270817*7B
$PMGNTRK,5031.618,N,00251.664,E,00069,M,111049.00,A,,270817*72
$PMGNTRK,5031.612,N,00251.667,E,00069,M,111058.00,A,,270817*7B
$PMGNTRK,5031.607,N,00251.671,E,00070,M,111105.00,A,,270817*79
$PMGNTRK,5031.601,N,00251.672,E,00072,M,111113.00,A,,270817*79
$PMGNTRK,5031.595,N,00251.673,E,00074,M,111121.00,A,,270817*71
$PMGNTRK,5031.589,N,00251.674,E,00076,M,111129.00,A,,270817*71
$PMGNTRK,5031.584,N,00251.677,E,00077,M,111138.00,A,,270817*7E
$PMGNTRK,5031.578,N,00251.677,E,00075,M,111148.00,A,,270817*78
$PMGNTRK,5031.572,N,00251.676,E,00074,M,111157.00,A,,270817*7C
$PMGNTRK,5031.567,N,00251.678,E,00073,M,111205.00,A,,270817*75
$PMGNTRK,5031.562,N,00251.679,E,00071,M,111214.00,A,,270817*73
$PMGNTRK,5031.556,N,00251.678,E,00070,M,111223.00,A,,270817*70
$PMGNTRK,5031.550,N,00251.676,E,00069,M,111233.00,A,,270817*71
$PMGNTRK,5031.545,N,00251.676,E,00069,M,111241.00,A,,270817*70
$PMGNTRK,5031.539,N,00251.673,E,00068,M,111251.00,A,,270817*7E
$PMGNTRK,5031.534,N,00251.672,E,00067,M,111300.00,A,,270817*78
$PMGNTRK,5031.528,N,00251.673,E,00067,M,111309.00,A,,270817*7D
$PMGNTRK,5031.522,N,00251.674,E,00066,M,111318.00,A,,270817*71
$PMGNTRK,5031.516,N,00251.675,E,00066,M,111327.00,A,,270817*7B
$PMGNTRK,5031.511,N,00251.679,E,00067,M,111337.00,A,,270817*70
$PMGNTRK,5031.507,N,00251.684,E,00068,M,111346.00,A,,270817*7C
$PMGNTRK,5031.503,N,00251.689,E,00067,M,111354.00,A,,270817*79
$PMGNTRK,5031.499,N,00251.696,E,00068,M,111403.00,A,,270817*7F
$PMGNTRK,5031.497,N,00251.704,E,00070,M,111410.00,A,,270817*70
$PMGNTRK,5031.493,N,00251.711,E,00071,M,111419.00,A,,270817*78
$PMGNTRK,5031.489,N,00251.717,E,00072,M,111428.00,A,,270817*74
$PMGNTRK,5031.486,N,00251.725,E,00073,M,111438.00,A,,270817*7A
$PMGNTRK,5031.483,N,00251.732,E,00073,M,111447.00,A,,270817*71
$PMGNTRK,5031.479,N,00251.738,E,00073,M,111456.00,A,,270817*7E
$PMGNTRK,5031.475,N,00251.745,E,00073,M,111506.00,A,,270817*7C
$PMGNTRK,5031.471,N,00251.752,E,00072,M,111517.00,A,,270817*7F
$PMGNTRK,5031.467,N,00251.759,E,00071,M,111526.00,A,,270817*72
$PMGNTRK,5031.466,N,00251.768,E,00071,M,111533.00,A,,270817*75
$PMGNTRK,5031.466,N,00251.777,E,00072,M,111542.00,A,,270817*7E
$PMGNTRK,5031.461,N,00251.779,E,00072,M,111554.00,A,,270817*70
$PMGNTRK,5031.455,N,00251.777,E,00070,M,111624.00,A,,270817*7F
$PMGNTRK,5031.451,N,00251.782,E,00069,M,111640.00,A,,270817*7B
$PMGNTRK,5031.447,N,00251.789,E,00069,M,111649.00,A,,270817*7E
$PMGNTRK,5031.442,N,00251.794,E,00070,M,111658.00,A,,270817*7F
$PMGNTRK,5031.437,N,00251.798,E,00070,M,111707.00,A,,270817*7A
$PMGNTRK,5031.433,N,00251.803,E,00072,M,111719.00,A,,270817*7E
$PMGNTRK,5031.428,N,00251.807,E,00071,M,111728.00,A,,270817*71
$PMGNTRK,5031.424,N,00251.813,E,00071,M,111738.00,A,,270817*79
$PMGNTRK,5031.420,N,00251.821,E,00071,M,111748.00,A,,270817*7B
$PMGNTRK,5031.417,N,00251.827,E,00070,M,111757.00,A,,270817*76
$PMGNTRK,5031.413,N,00251.834,E,00069,M,111807.00,A,,270817*72
$PMGNTRK,5031.408,N,00251.841,E,00069,M,111816.00,A,,270817*7A
$PMGNTRK,5031.404,N,00251.847,E,00069,M,111824.00,A,,270817*71
$PMGNTRK,5031.401,N,00251.855,E,00069,M,111833.00,A,,270817*71
$PMGNTRK,5031.397,N,00251.861,E,00068,M,111841.00,A,,270817*7A
$PMGNTRK,5031.394,N,00251.868,E,00069,M,111850.00,A,,270817*71
$PMGNTRK,5031.390,N,00251.875,E,00070,M,111859.00,A,,270817*78
$PMGNTRK,5031.386,N,00251.881,E,00070,M,111907.00,A,,270817*7E
$PMGNTRK,5031.382,N,00251.889,E,00071,M,111917.00,A,,270817*72
$PMGNTRK,5031.378,N,00251.896,E,00070,M,111927.00,A,,270817*7B
$PMGNTRK,5031.373,N,00251.894,E,00069,M,111953.00,A,,270817*79
$PMGNTRK,5031.371,N,00251.886,E,00069,M,112010.00,A,,270817*75
$PMGNTRK,5031.370,N,00251.877,E,00069,M,112020.00,A,,270817*79
$PMGNTRK,5031.370,N,00251.868,E,00069,M,112029.00,A,,270817*7E
$PMGNTRK,5031.369,N,00251.859,E,00069,M,112039.00,A,,270817*75
$PMGNTRK,5031.368,N,00251.850,E,00070,M,112050.00,A,,270817*7A
$PMGNTRK,5031.368,N,00251.841,E,00071,M,112059.00,A,,270817*72
$PMGNTRK,5031.367,N,00251.833,E,00073,M,112109.00,A,,270817*7E
$PMGNTRK,5031.366,N,00251.825,E,00073,M,112118.00,A,,270817*78
$PMGNTRK,5031.366,N,00251.816,E,00072,M,112128.00,A,,270817*7A
$PMGNTRK,5031.365,N,00251.807,E,00071,M,112136.00,A,,270817*75
$PMGNTRK,5031.364,N,00251.799,E,00072,M,112145.00,A,,270817*7B
$PMGNTRK,5031.365,N,00251.790,E,00070,M,112154.00,A,,270817*71
$PMGNTRK,5031.362,N,00251.781,E,00070,M,112205.00,A,,270817*71
$PMGNTRK,5031.361,N,00251.772,E,00070,M,112214.00,A,,270817*7E
$PMGNTRK,5031.358,N,00251.765,E,00068,M,112224.00,A,,270817*78
$PMGNTRK,5031.352,N,00251.767,E,00068,M,112232.00,A,,270817*77
$PMGNTRK,5031.346,N,00251.767,E,00066,M,112240.00,A,,270817*79
$PMGNTRK,5031.341,N,00251.768,E,00066,M,112250.00,A,,270817*70
$PMGNTRK,5031.335,N,00251.768,E,00066,M,112259.00,A,,270817*7A
$PMGNTRK,5031.330,N,00251.767,E,00066,M,112309.00,A,,270817*74
$PMGNTRK,5031.324,N,00251.766,E,00067,M,112318.00,A,,270817*71
$PMGNTRK,5031.318,N,00251.765,E,00068,M,112326.00,A,,270817*7F
$PMGNTRK,5031.313,N,00251.762,E,00067,M,112336.00,A,,270817*7D
$PMGNTRK,5031.307,N,00251.758,E,00067,M,112346.00,A,,270817*76
$PMGNTRK,5031.303,N,00251.755,E,00067,M,112355.00,A,,270817*7D
$PMGNTRK,5031.297,N,00251.751,E,00066,M,112404.00,A,,270817*77
$PMGNTRK,5031.292,N,00251.747,E,00066,M,112413.00,A,,270817*73
$PMGNTRK,5031.287,N,00251.743,E,00067,M,112421.00,A,,270817*73
$PMGNTRK,5031.282,N,00251.738,E,00068,M,112429.00,A,,270817*7D
$PMGNTRK,5031.277,N,00251.735,E,00068,M,112438.00,A,,270817*7A
$PMGNTRK,5031.272,N,00251.730,E,00069,M,112448.00,A,,270817*7C
$PMGNTRK,5031.268,N,00251.724,E,00070,M,112457.00,A,,270817*74
$PMGNTRK,5031.263,N,00251.719,E,00070,M,112506.00,A,,270817*74
$PMGNTRK,5031.258,N,00251.713,E,00070,M,112515.00,A,,270817*74
$PMGNTRK,5031.254,N,00251.708,E,00069,M,112524.00,A,,270817*78
$PMGNTRK,5031.249,N,00251.703,E,00067,M,112533.00,A,,270817*77
$PMGNTRK,5031.245,N,00251.697,E,00068,M,112541.00,A,,270817*7D
$PMGNTRK,5031.241,N,00251.690,E,00067,M,112549.00,A,,270817*79
$PMGNTRK,5031.237,N,00251.684,E,00066,M,112559.00,A,,270817*7D
$PMGNTRK,5031.234,N,00251.676,E,00067,M,112609.00,A,,270817*74
$PMGNTRK,5031.230,N,00251.669,E,00067,M,112618.00,A,,270817*7E
$PMGNTRK,5031.226,N,00251.662,E,00067,M,112627.00,A,,270817*7E
$PMGNTRK,5031.223,N,00251.656,E,00067,M,112635.00,A,,270817*7F
$PMGNTRK,5031.219,N,00251.648,E,00067,M,112645.00,A,,270817*7E
$PMGNTRK,5031.215,N,00251.641,E,00065,M,112655.00,A,,270817*78
$PMGNTRK,5031.211,N,00251.635,E,00065,M,112704.00,A,,270817*7A
$PMGNTRK,5031.206,N,00251.630,E,00065,M,112714.00,A,,270817*78
$PMGNTRK,5031.201,N,00251.626,E,00066,M,112724.00,A,,270817*78
$PMGNTRK,5031.196,N,00251.622,E,00066,M,112732.00,A,,270817*76
$PMGNTRK,5031.191,N,00251.617,E,00066,M,112741.00,A,,270817*73
$PMGNTRK,5031.186,N,00251.612,E,00066,M,112750.00,A,,270817*70
$PMGNTRK,5031.181,N,00251.607,E,00065,M,112800.00,A,,270817*7A
$PMGNTRK,5031.176,N,00251.602,E,00066,M,112809.00,A,,270817*7D
$PMGNTRK,5031.171,N,00251.598,E,00065,M,112817.00,A,,270817*76
$PMGNTRK,5031.166,N,00251.593,E,00064,M,112827.00,A,,270817*79
$PMGNTRK,5031.161,N,00251.590,E,00065,M,112835.00,A,,270817*7F
$PMGNTRK,5031.156,N,00251.586,E,00064,M,112843.00,A,,270817*7C
$PMGNTRK,5031.151,N,00251.581,E,00065,M,112852.00,A,,270817*7D
$PMGNTRK,5031.147,N,00251.577,E,00066,M,112901.00,A,,270817*77
$PMGNTRK,5031.142,N,00251.573,E,00067,M,112910.00,A,,270817*77
$PMGNTRK,5031.136,N,00251.569,E,00067,M,112918.00,A,,270817*77
$PMGNTRK,5031.131,N,00251.568,E,00067,M,112927.00,A,,270817*7D
$PMGNTRK,5031.125,N,00251.565,E,00067,M,112935.00,A,,270817*76
$PMGNTRK,5031.120,N,00251.563,E,00068,M,112945.00,A,,270817*7D
$PMGNTRK,5031.114,N,00251.562,E,00068,M,112954.00,A,,270817*7B
$PMGNTRK,5031.108,N,00251.561,E,00068,M,113005.00,A,,270817*79
$PMGNTRK,5031.102,N,00251.561,E,00067,M,113016.00,A,,270817*7E
$PMGNTRK,5031.097,N,00251.561,E,00067,M,113030.00,A,,270817*77
$PMGNTRK,5031.091,N,00251.559,E,00067,M,113039.00,A,,270817*73
$PMGNTRK,5031.086,N,00251.559,E,00066,M,113049.00,A,,270817*73
$PMGNTRK,5031.080,N,00251.558,E,00067,M,113059.00,A,,270817*74
$PMGNTRK,5031.074,N,00251.558,E,00067,M,113111.00,A,,270817*72
$PMGNTRK,5031.068,N,00251.558,E,00065,M,113120.00,A,,270817*7F
$PMGNTRK,5031.062,N,00251.559,E,00065,M,113128.00,A,,270817*7C
$PMGNTRK,5031.057,N,00251.562,E,00065,M,113138.00,A,,270817*73
$PMGNTRK,5031.051,N,00251.564,E,00068,M,113201.00,A,,270817*77
$PMGNTRK,5031.045,N,00251.566,E,00069,M,113210.00,A,,270817*71
$PMGNTRK,5031.040,N,00251.569,E,00067,M,113221.00,A,,270817*77
$PMGNTRK,5031.034,N,00251.573,E,00066,M,113232.00,A,,270817*7C
$PMGNTRK,5031.030,N,00251.579,E,00070,M,113241.00,A,,270817*71
$PMGNTRK,5031.025,N,00251.583,E,00072,M,113251.00,A,,270817*73
$PMGNTRK,5031.020,N,00251.587,E,00072,M,113259.00,A,,270817*7A
$PMGNTRK,5031.015,N,00251.592,E,00072,M,113308.00,A,,270817*7D
$PMGNTRK,5031.011,N,00251.598,E,00070,M,113318.00,A,,270817*70
$PMGNTRK,5031.009,N,00251.606,E,00069,M,113356.00,A,,270817*7F
$PMGNTRK,5031.003,N,00251.610,E,00070,M,113408.00,A,,270817*76
$PMGNTRK,5030.998,N,00251.614,E,00069,M,113419.00,A,,270817*70
$PMGNTRK,5030.993,N,00251.619,E,00068,M,113430.00,A,,270817*7C
$PMGNTRK,5030.988,N,00251.618,E,00070,M,113458.00,A,,270817*70
$PMGNTRK,5030.985,N,00251.610,E,00071,M,113510.00,A,,270817*79
$PMGNTRK,5030.982,N,00251.602,E,00070,M,113520.00,A,,270817*7F
$PMGNTRK,5030.979,N,00251.596,E,00068,M,113529.00,A,,270817*75
$PMGNTRK,5030.975,N,00251.588,E,00067,M,113540.00,A,,270817*76
$PMGNTRK,5030.973,N,00251.580,E,00068,M,113553.00,A,,270817*75
$PMGNTRK,5030.970,N,00251.572,E,00068,M,113604.00,A,,270817*7A
$PMGNTRK,5030.969,N,00251.563,E,00068,M,113616.00,A,,270817*71
$PMGNTRK,5030.966,N,00251.556,E,00067,M,113629.00,A,,270817*7B
$PMGNTRK,5030.962,N,00251.549,E,00067,M,113639.00,A,,270817*70
$PMGNTRK,5030.959,N,00251.543,E,00069,M,113648.00,A,,270817*7A
$PMGNTRK,5030.956,N,00251.534,E,00068,M,113657.00,A,,270817*7A
$PMGNTRK,5030.953,N,00251.527,E,00069,M,113709.00,A,,270817*76
$PMGNTRK,5030.953,N,00251.518,E,00069,M,113722.00,A,,270817*73
$PMGNTRK,5030.949,N,00251.512,E,00071,M,113733.00,A,,270817*7B
$PMGNTRK,5030.944,N,00251.508,E,00069,M,113741.00,A,,270817*71
$PMGNTRK,5030.941,N,00251.500,E,00069,M,113800.00,A,,270817*76
$PMGNTRK,5030.939,N,00251.492,E,00069,M,113822.00,A,,270817*73
$PMGNTRK,5030.936,N,00251.484,E,00068,M,113832.00,A,,270817*7B
$PMGNTRK,5030.933,N,00251.477,E,00069,M,113844.00,A,,270817*72
$PMGNTRK,5030.930,N,00251.470,E,00068,M,113855.00,A,,270817*77
$PMGNTRK,5030.927,N,00251.462,E,00065,M,113911.00,A,,270817*7E
$PMGNTRK,5030.925,N,00251.453,E,00066,M,113921.00,A,,270817*7E
$PMGNTRK,5030.922,N,00251.445,E,00067,M,113930.00,A,,270817*7F
$PMGNTRK,5030.920,N,00251.437,E,00067,M,113938.00,A,,270817*70
$PMGNTRK,5030.917,N,00251.429,E,00068,M,113947.00,A,,270817*7C
$PMGNTRK,5030.915,N,00251.421,E,00069,M,113956.00,A,,270817*77
$PMGNTRK,5030.912,N,00251.412,E,00069,M,114004.00,A,,270817*79
$PMGNTRK,5030.910,N,00251.404,E,00068,M,114013.00,A,,270817*7B
$PMGNTRK,5030.908,N,00251.396,E,00068,M,114021.00,A,,270817*7F
$PMGNTRK,5030.907,N,00251.388,E,00069,M,114029.00,A,,270817*76
$PMGNTRK,5030.906,N,00251.379,E,00069,M,114038.00,A,,270817*79
$PMGNTRK,5030.904,N,00251.371,E,00067,M,114046.00,A,,270817*74
$PMGNTRK,5030.903,N,00251.362,E,00067,M,114055.00,A,,270817*73
$PMGNTRK,5030.899,N,00251.355,E,00068,M,114104.00,A,,270817*7F
$PMGNTRK,5030.897,N,00251.347,E,00068,M,114114.00,A,,270817*73
$PMGNTRK,5030.895,N,00251.338,E,00069,M,114123.00,A,,270817*7C
$PMGNTRK,5030.893,N,00251.329,E,00068,M,114132.00,A,,270817*7B
$PMGNTRK,5030.891,N,00251.321,E,00066,M,114140.00,A,,270817*7A
$PMGNTRK,5030.889,N,00251.313,E,00066,M,114149.00,A,,270817*7B
$PMGNTRK,5030.885,N,00251.305,E,00067,M,114158.00,A,,270817*71
$PMGNTRK,5030.883,N,00251.297,E,00068,M,114208.00,A,,270817*74
$PMGNTRK,5030.881,N,00251.288,E,00069,M,114217.00,A,,270817*77
$PMGNTRK,5030.879,N,00251.281,E,00069,M,114226.00,A,,270817*7B
$PMGNTRK,5030.875,N,00251.273,E,00067,M,114235.00,A,,270817*76
$PMGNTRK,5030.872,N,00251.265,E,00067,M,114245.00,A,,270817*71
$PMGNTRK,5030.870,N,00251.256,E,00068,M,114255.00,A,,270817*7D
$PMGNTRK,5030.866,N,00251.250,E,00070,M,114308.00,A,,270817*7C
$PMGNTRK,5030.861,N,00251.245,E,00069,M,114323.00,A,,270817*7E
$PMGNTRK,5030.859,N,00251.238,E,00067,M,114332.00,A,,270817*71
$PMGNTRK,5030.857,N,00251.229,E,00067,M,114343.00,A,,270817*79
$PMGNTRK,5030.859,N,00251.238,E,00068,M,114441.00,A,,270817*7D
$PMGNTRK,5030.858,N,00251.247,E,00069,M,114450.00,A,,270817*75
$PMGNTRK,5030.855,N,00251.254,E,00068,M,114540.00,A,,270817*7B
$PMGNTRK,5030.849,N,00251.257,E,00070,M,114547.00,A,,270817*7B
$PMGNTRK,5030.844,N,00251.260,E,00073,M,114556.00,A,,270817*71
$PMGNTRK,5030.839,N,00251.266,E,00073,M,114604.00,A,,270817*79
$PMGNTRK,5030.835,N,00251.273,E,00076,M,114613.00,A,,270817*72
$PMGNTRK,5030.830,N,00251.278,E,00078,M,114622.00,A,,270817*70
$PMGNTRK,5030.826,N,00251.282,E,00077,M,114635.00,A,,270817*7B
$PMGNTRK,5030.821,N,00251.287,E,00077,M,114644.00,A,,270817*7F
$PMGNTRK,5030.817,N,00251.293,E,00075,M,114651.00,A,,270817*79
$PMGNTRK,5030.812,N,00251.298,E,00076,M,114659.00,A,,270817*7C
$PMGNTRK,5030.809,N,00251.305,E,00078,M,114709.00,A,,270817*79
$PMGNTRK,5030.804,N,00251.310,E,00076,M,114717.00,A,,270817*71
$PMGNTRK,5030.799,N,00251.314,E,00076,M,114724.00,A,,270817*7E
$PMGNTRK,5030.793,N,00251.318,E,00077,M,114733.00,A,,270817*7F
$PMGNTRK,5030.790,N,00251.325,E,00076,M,114741.00,A,,270817*76
$PMGNTRK,5030.785,N,00251.330,E,00076,M,114749.00,A,,270817*7E
$PMGNTRK,5030.779,N,00251.332,E,00075,M,114758.00,A,,270817*7C
$PMGNTRK,5030.775,N,00251.339,E,00079,M,114807.00,A,,270817*72
$PMGNTRK,5030.775,N,00251.349,E,00080,M,114816.00,A,,270817*73
$PMGNTRK,5030.777,N,00251.357,E,00079,M,114823.00,A,,270817*7E
$PMGNTRK,5030.778,N,00251.366,E,00077,M,114831.00,A,,270817*7E
$PMGNTRK,5030.774,N,00251.372,E,00077,M,114841.00,A,,270817*70
$PMGNTRK,5030.768,N,00251.376,E,00077,M,114850.00,A,,270817*79
$PMGNTRK,5030.764,N,00251.381,E,00078,M,114857.00,A,,270817*75
$PMGNTRK,5030.759,N,00251.387,E,00078,M,114908.00,A,,270817*76
$PMGNTRK,5030.753,N,00251.389,E,00078,M,114915.00,A,,270817*7E
$PMGNTRK,5030.748,N,00251.392,E,00079,M,114923.00,A,,270817*7A
$PMGNTRK,5030.742,N,00251.394,E,00078,M,114934.00,A,,270817*71
$PMGNTRK,5030.737,N,00251.397,E,00077,M,114942.00,A,,270817*7E
$PMGNTRK,5030.732,N,00251.401,E,00078,M,114950.00,A,,270817*7F
$PMGNTRK,5030.726,N,00251.402,E,00075,M,114957.00,A,,270817*73
$PMGNTRK,5030.720,N,00251.404,E,00073,M,115007.00,A,,270817*78
$PMGNTRK,5030.715,N,00251.401,E,00072,M,115025.00,A,,270817*7A
$PMGNTRK,5030.709,N,00251.401,E,00072,M,115034.00,A,,270817*77
$PMGNTRK,5030.704,N,00251.405,E,00072,M,115121.00,A,,270817*7B
$PMGNTRK,5030.699,N,00251.409,E,00072,M,115136.00,A,,270817*74
$PMGNTRK,5030.693,N,00251.411,E,00074,M,115142.00,A,,270817*72
$PMGNTRK,5030.688,N,00251.415,E,00076,M,115150.00,A,,270817*7D
$PMGNTRK,5030.685,N,00251.422,E,00073,M,115200.00,A,,270817*77
$PMGNTRK,5030.681,N,00251.429,E,00073,M,115210.00,A,,270817*79
$PMGNTRK,5030.676,N,00251.434,E,00073,M,115219.00,A,,270817*74
$PMGNTRK,5030.669,N,00251.436,E,00071,M,115227.00,A,,270817*77
$PMGNTRK,5030.664,N,00251.438,E,00071,M,115234.00,A,,270817*76
$PMGNTRK,5030.658,N,00251.441,E,00073,M,115243.00,A,,270817*75
$PMGNTRK,5030.653,N,00251.443,E,00075,M,115251.00,A,,270817*79
$PMGNTRK,5030.648,N,00251.447,E,00074,M,115259.00,A,,270817*7E
$PMGNTRK,5030.643,N,00251.451,E,00075,M,115306.00,A,,270817*78
$PMGNTRK,5030.638,N,00251.454,E,00075,M,115314.00,A,,270817*72
$PMGNTRK,5030.632,N,00251.457,E,00075,M,115323.00,A,,270817*7F
$PMGNTRK,5030.627,N,00251.460,E,00074,M,115330.00,A,,270817*7C
$PMGNTRK,5030.621,N,00251.463,E,00073,M,115340.00,A,,270817*79
$PMGNTRK,5030.616,N,00251.467,E,00073,M,115348.00,A,,270817*71
$PMGNTRK,5030.612,N,00251.472,E,00073,M,115357.00,A,,270817*7F
$PMGNTRK,5030.606,N,00251.476,E,00072,M,115406.00,A,,270817*7C
$PMGNTRK,5030.601,N,00251.479,E,00072,M,115413.00,A,,270817*70
$PMGNTRK,5030.596,N,00251.483,E,00071,M,115422.00,A,,270817*79
$PMGNTRK,5030.592,N,00251.489,E,00071,M,115432.00,A,,270817*76
$PMGNTRK,5030.586,N,00251.489,E,00073,M,115442.00,A,,270817*76
$PMGNTRK,5030.581,N,00251.492,E,00074,M,115450.00,A,,270817*7F
$PMGNTRK,5030.576,N,00251.498,E,00073,M,115459.00,A,,270817*73
$PMGNTRK,5030.572,N,00251.503,E,00072,M,115507.00,A,,270817*7F
$PMGNTRK,5030.566,N,00251.506,E,00071,M,115516.00,A,,270817*7C
$PMGNTRK,5030.561,N,00251.509,E,00070,M,115524.00,A,,270817*74
$PMGNTRK,5030.556,N,00251.512,E,00069,M,115533.00,A,,270817*74
$PMGNTRK,5030.551,N,00251.517,E,00069,M,115541.00,A,,270817*73
$PMGNTRK,5030.545,N,00251.521,E,00068,M,115549.00,A,,270817*7A
$PMGNTRK,5030.540,N,00251.525,E,00068,M,115557.00,A,,270817*74
$PMGNTRK,5030.535,N,00251.528,E,00068,M,115605.00,A,,270817*7F
$PMGNTRK,5030.530,N,00251.533,E,00068,M,115614.00,A,,270817*70
$PMGNTRK,5030.525,N,00251.537,E,00067,M,115625.00,A,,270817*7D
$PMGNTRK,5030.519,N,00251.541,E,00068,M,115633.00,A,,270817*7B
$PMGNTRK,5030.514,N,00251.545,E,00068,M,115641.00,A,,270817*77
$PMGNTRK,5030.514,N,00251.555,E,00067,M,115648.00,A,,270817*70
$PMGNTRK,5030.516,N,00251.563,E,00067,M,115655.00,A,,270817*7B
$PMGNTRK,5030.518,N,00251.571,E,00067,M,115703.00,A,,270817*74
$PMGNTRK,5030.522,N,00251.579,E,00067,M,115712.00,A,,270817*75
$PMGNTRK,5030.525,N,00251.587,E,00066,M,115722.00,A,,270817*71
$PMGNTRK,5030.527,N,00251.595,E,00066,M,115731.00,A,,270817*72
$PMGNTRK,5030.530,N,00251.603,E,00065,M,115740.00,A,,270817*7D
$PMGNTRK,5030.532,N,00251.610,E,00065,M,115749.00,A,,270817*74
$PMGNTRK,5030.535,N,00251.617,E,00066,M,115758.00,A,,270817*77
$PMGNTRK,5030.538,N,00251.625,E,00066,M,115808.00,A,,270817*71
$PMGNTRK,5030.542,N,00251.633,E,00066,M,115817.00,A,,270817*75
$PMGNTRK,5030.545,N,00251.641,E,00065,M,115826.00,A,,270817*76
$PMGNTRK,5030.548,N,00251.649,E,00065,M,115835.00,A,,270817*71
$PMGNTRK,5030.552,N,00251.656,E,00064,M,115844.00,A,,270817*73
$PMGNTRK,5030.555,N,00251.663,E,00063,M,115852.00,A,,270817*72
$PMGNTRK,5030.559,N,00251.671,E,00062,M,115901.00,A,,270817*7B
$PMGNTRK,5030.562,N,00251.679,E,00063,M,115911.00,A,,270817*7B
$PMGNTRK,5030.565,N,00251.686,E,00064,M,115920.00,A,,270817*79
$PMGNTRK,5030.569,N,00251.693,E,00065,M,115929.00,A,,270817*79
$PMGNTRK,5030.572,N,00251.701,E,00064,M,115938.00,A,,270817*78
$PMGNTRK,5030.575,N,00251.709,E,00065,M,115947.00,A,,270817*7E
$PMGNTRK,5030.579,N,00251.716,E,00064,M,115956.00,A,,270817*7D
$PMGNTRK,5030.582,N,00251.722,E,00063,M,120003.00,A,,270817*76
$PMGNTRK,5030.585,N,00251.729,E,00064,M,120011.00,A,,270817*7E
$PMGNTRK,5030.588,N,00251.737,E,00063,M,120019.00,A,,270817*73
$PMGNTRK,5030.592,N,00251.744,E,00063,M,120028.00,A,,270817*7E
$PMGNTRK,5030.596,N,00251.751,E,00063,M,120037.00,A,,270817*70
$PMGNTRK,5030.600,N,00251.758,E,00063,M,120045.00,A,,270817*70
$PMGNTRK,5030.604,N,00251.766,E,00064,M,120054.00,A,,270817*7E
$PMGNTRK,5030.607,N,00251.774,E,00065,M,120103.00,A,,270817*7C
$PMGNTRK,5030.610,N,00251.782,E,00065,M,120113.00,A,,270817*72
$PMGNTRK,5030.613,N,00251.789,E,00064,M,120122.00,A,,270817*79
$PMGNTRK,5030.616,N,00251.797,E,00064,M,120131.00,A,,270817*71
$PMGNTRK,5030.619,N,00251.804,E,00064,M,120140.00,A,,270817*7D
$PMGNTRK,5030.622,N,00251.812,E,00064,M,120149.00,A,,270817*7B
$PMGNTRK,5030.625,N,00251.819,E,00065,M,120158.00,A,,270817*76
$PMGNTRK,5030.627,N,00251.827,E,00066,M,120206.00,A,,270817*72
$PMGNTRK,5030.631,N,00251.834,E,00066,M,120214.00,A,,270817*74
$PMGNTRK,5030.634,N,00251.842,E,00065,M,120223.00,A,,270817*77
$PMGNTRK,5030.637,N,00251.849,E,00066,M,120231.00,A,,270817*7F
$PMGNTRK,5030.641,N,00251.856,E,00066,M,120240.00,A,,270817*76
$PMGNTRK,5030.645,N,00251.862,E,00067,M,120248.00,A,,270817*7C
$PMGNTRK,5030.650,N,00251.867,E,00066,M,120255.00,A,,270817*70
$PMGNTRK,5030.655,N,00251.871,E,00066,M,120303.00,A,,270817*70
$PMGNTRK,5030.660,N,00251.876,E,00067,M,120311.00,A,,270817*73
$PMGNTRK,5030.664,N,00251.881,E,00068,M,120319.00,A,,270817*78
$PMGNTRK,5030.669,N,00251.885,E,00069,M,120327.00,A,,270817*7D
$PMGNTRK,5030.674,N,00251.889,E,00070,M,120336.00,A,,270817*75
$PMGNTRK,5030.679,N,00251.894,E,00069,M,120344.00,A,,270817*79
$PMGNTRK,5030.683,N,00251.899,E,00070,M,120351.00,A,,270817*7D
$PMGNTRK,5030.688,N,00251.904,E,00070,M,120401.00,A,,270817*71
