$PMGNTRK,5034.676,N,00238.246,E,00016,M,142831.00,A,,280116*7A
$PMGNTRK,5034.672,N,00238.249,E,00016,M,142839.00,A,,280116*79
$PMGNTRK,5034.670,N,00238.249,E,00016,M,142843.00,A,,280116*76
$PMGNTRK,5034.661,N,00238.253,E,00016,M,142854.00,A,,280116*7B
$PMGNTRK,5034.657,N,00238.252,E,00016,M,142900.00,A,,280116*7F
$PMGNTRK,5034.655,N,00238.250,E,00016,M,142904.00,A,,280116*7B
$PMGNTRK,5034.654,N,00238.248,E,00016,M,142907.00,A,,280116*70
$PMGNTRK,5034.651,N,00238.246,E,00016,M,142912.00,A,,280116*7F
$PMGNTRK,5034.646,N,00238.240,E,00016,M,142921.00,A,,280116*7F
$PMGNTRK,5034.643,N,00238.237,E,00016,M,142929.00,A,,280116*72
$PMGNTRK,5034.639,N,00238.233,E,00016,M,142936.00,A,,280116*75
$PMGNTRK,5034.637,N,00238.227,E,00016,M,142944.00,A,,280116*7B
$PMGNTRK,5034.638,N,00238.217,E,00017,M,142957.00,A,,280116*74
$PMGNTRK,5034.638,N,00238.216,E,00017,M,142958.00,A,,280116*7A
$PMGNTRK,5034.639,N,00238.211,E,00019,M,143010.00,A,,280116*76
$PMGNTRK,5034.639,N,00238.207,E,00020,M,143023.00,A,,280116*7B
$PMGNTRK,5034.638,N,00238.206,E,00020,M,143045.00,A,,280116*7B
$PMGNTRK,5034.637,N,00238.204,E,00020,M,143058.00,A,,280116*7A
$PMGNTRK,5034.633,N,00238.198,E,00021,M,143109.00,A,,280116*7C
$PMGNTRK,5034.633,N,00238.196,E,00021,M,143111.00,A,,280116*7B
$PMGNTRK,5034.630,N,00238.193,E,00021,M,143115.00,A,,280116*79
$PMGNTRK,5034.623,N,00238.185,E,00021,M,143126.00,A,,280116*7C
$PMGNTRK,5034.621,N,00238.184,E,00021,M,143129.00,A,,280116*70
$PMGNTRK,5034.617,N,00238.181,E,00021,M,143137.00,A,,280116*7F
$PMGNTRK,5034.615,N,00238.177,E,00021,M,143142.00,A,,280116*76
$PMGNTRK,5034.612,N,00238.173,E,00021,M,143148.00,A,,280116*7F
$PMGNTRK,5034.610,N,00238.171,E,00021,M,143153.00,A,,280116*75
$PMGNTRK,5034.608,N,00238.165,E,00021,M,143204.00,A,,280116*78
$PMGNTRK,5034.606,N,00238.160,E,00022,M,143210.00,A,,280116*75
$PMGNTRK,5034.601,N,00238.155,E,00022,M,143219.00,A,,280116*7D
$PMGNTRK,5034.597,N,00238.152,E,00021,M,143227.00,A,,280116*78
$PMGNTRK,5034.593,N,00238.148,E,00021,M,143234.00,A,,280116*75
$PMGNTRK,5034.591,N,00238.144,E,00022,M,143240.00,A,,280116*7B
$PMGNTRK,5034.588,N,00238.139,E,00022,M,143250.00,A,,280116*78
$PMGNTRK,5034.586,N,00238.136,E,00021,M,143255.00,A,,280116*7F
$PMGNTRK,5034.583,N,00238.130,E,00021,M,143306.00,A,,280116*7B
$PMGNTRK,5034.583,N,00238.130,E,00020,M,143310.00,A,,280116*7D
$PMGNTRK,5034.582,N,00238.126,E,00020,M,143321.00,A,,280116*79
$PMGNTRK,5034.579,N,00238.122,E,00019,M,143332.00,A,,280116*71
$PMGNTRK,5034.578,N,00238.121,E,00019,M,143334.00,A,,280116*75
$PMGNTRK,5034.576,N,00238.119,E,00019,M,143346.00,A,,280116*75
$PMGNTRK,5034.575,N,00238.117,E,00019,M,143406.00,A,,280116*7B
$PMGNTRK,5034.574,N,00238.115,E,00019,M,143413.00,A,,280116*7C
$PMGNTRK,5034.571,N,00238.111,E,00019,M,143420.00,A,,280116*7D
$PMGNTRK,5034.564,N,00238.105,E,00019,M,143432.00,A,,280116*7F
$PMGNTRK,5034.563,N,00238.102,E,00019,M,143435.00,A,,280116*78
$PMGNTRK,5034.561,N,00238.100,E,00019,M,143439.00,A,,280116*74
$PMGNTRK,5034.556,N,00238.093,E,00019,M,143451.00,A,,280116*75
$PMGNTRK,5034.553,N,00238.089,E,00019,M,143457.00,A,,280116*7D
$PMGNTRK,5034.548,N,00238.084,E,00019,M,143507.00,A,,280116*7E
$PMGNTRK,5034.542,N,00238.078,E,00020,M,143519.00,A,,280116*72
$PMGNTRK,5034.541,N,00238.078,E,00020,M,143521.00,A,,280116*7A
$PMGNTRK,5034.538,N,00238.075,E,00021,M,143527.00,A,,280116*7E
$PMGNTRK,5034.532,N,00238.070,E,00021,M,143539.00,A,,280116*7E
$PMGNTRK,5034.527,N,00238.066,E,00022,M,143548.00,A,,280116*78
$PMGNTRK,5034.524,N,00238.061,E,00023,M,143553.00,A,,280116*77
$PMGNTRK,5034.522,N,00238.057,E,00023,M,143558.00,A,,280116*7F
$PMGNTRK,5034.520,N,00238.051,E,00023,M,143605.00,A,,280116*70
$PMGNTRK,5034.515,N,00238.044,E,00022,M,143616.00,A,,280116*71
$PMGNTRK,5034.508,N,00238.040,E,00022,M,143629.00,A,,280116*75
$PMGNTRK,5034.505,N,00238.035,E,00023,M,143639.00,A,,280116*7A
$PMGNTRK,5034.502,N,00238.032,E,00023,M,143643.00,A,,280116*77
$PMGNTRK,5034.499,N,00238.028,E,00022,M,143654.00,A,,280116*78
$PMGNTRK,5034.495,N,00238.022,E,00022,M,143701.00,A,,280116*7F
$PMGNTRK,5034.491,N,00238.011,E,00023,M,143710.00,A,,280116*7A
$PMGNTRK,5034.488,N,00238.003,E,00023,M,143716.00,A,,280116*77
$PMGNTRK,5034.487,N,00238.001,E,00023,M,143718.00,A,,280116*74
$PMGNTRK,5034.485,N,00237.996,E,00024,M,143725.00,A,,280116*77
$PMGNTRK,5034.483,N,00237.993,E,00024,M,143731.00,A,,280116*71
$PMGNTRK,5034.482,N,00237.991,E,00024,M,143734.00,A,,280116*77
$PMGNTRK,5034.475,N,00237.985,E,00023,M,143746.00,A,,280116*78
$PMGNTRK,5034.470,N,00237.980,E,00022,M,143755.00,A,,280116*7B
$PMGNTRK,5034.466,N,00237.977,E,00022,M,143801.00,A,,280116*7A
$PMGNTRK,5034.464,N,00237.974,E,00022,M,143803.00,A,,280116*79
$PMGNTRK,5034.462,N,00237.973,E,00021,M,143806.00,A,,280116*7E
$PMGNTRK,5034.459,N,00237.970,E,00022,M,143813.00,A,,280116*72
$PMGNTRK,5034.457,N,00237.969,E,00022,M,143816.00,A,,280116*71
$PMGNTRK,5034.451,N,00237.971,E,00022,M,143829.00,A,,280116*72
$PMGNTRK,5034.450,N,00237.971,E,00022,M,143842.00,A,,280116*7E
$PMGNTRK,5034.452,N,00237.969,E,00022,M,143849.00,A,,280116*7E
$PMGNTRK,5034.448,N,00237.963,E,00023,M,143901.00,A,,280116*73
$PMGNTRK,5034.447,N,00237.963,E,00023,M,143902.00,A,,280116*7F
$PMGNTRK,5034.445,N,00237.961,E,00023,M,143906.00,A,,280116*7B
$PMGNTRK,5034.442,N,00237.955,E,00022,M,143914.00,A,,280116*79
$PMGNTRK,5034.440,N,00237.952,E,00022,M,143919.00,A,,280116*71
$PMGNTRK,5034.436,N,00237.945,E,00023,M,143928.00,A,,280116*75
$PMGNTRK,5034.432,N,00237.939,E,00024,M,143936.00,A,,280116*72
$PMGNTRK,5034.422,N,00237.934,E,00024,M,143949.00,A,,280116*76
$PMGNTRK,5034.420,N,00237.932,E,00024,M,143953.00,A,,280116*79
$PMGNTRK,5034.412,N,00237.929,E,00024,M,144002.00,A,,280116*78
$PMGNTRK,5034.407,N,00237.926,E,00023,M,144010.00,A,,280116*77
$PMGNTRK,5034.404,N,00237.924,E,00023,M,144014.00,A,,280116*72
$PMGNTRK,5034.401,N,00237.922,E,00023,M,144023.00,A,,280116*75
$PMGNTRK,5034.400,N,00237.919,E,00021,M,144035.00,A,,280116*79
$PMGNTRK,5034.399,N,00237.919,E,00019,M,144050.00,A,,280116*76
$PMGNTRK,5034.397,N,00237.915,E,00020,M,144108.00,A,,280116*72
$PMGNTRK,5034.396,N,00237.914,E,00020,M,144125.00,A,,280116*7D
$PMGNTRK,5034.395,N,00237.914,E,00020,M,144142.00,A,,280116*7F
$PMGNTRK,5034.394,N,00237.914,E,00019,M,144156.00,A,,280116*71
$PMGNTRK,5034.394,N,00237.914,E,00020,M,144212.00,A,,280116*78
$PMGNTRK,5034.394,N,00237.915,E,00019,M,144226.00,A,,280116*74
$PMGNTRK,5034.392,N,00237.915,E,00020,M,144242.00,A,,280116*7A
$PMGNTRK,5034.392,N,00237.915,E,00019,M,144304.00,A,,280116*73
$PMGNTRK,5034.391,N,00237.916,E,00019,M,144325.00,A,,280116*70
$PMGNTRK,5034.391,N,00237.916,E,00020,M,144351.00,A,,280116*79
$PMGNTRK,5034.390,N,00237.918,E,00020,M,144411.00,A,,280116*75
$PMGNTRK,5034.390,N,00237.917,E,00020,M,144428.00,A,,280116*70
$PMGNTRK,5034.389,N,00237.919,E,00020,M,144449.00,A,,280116*71
$PMGNTRK,5034.388,N,00237.920,E,00020,M,144510.00,A,,280116*77
$PMGNTRK,5034.388,N,00237.922,E,00019,M,144513.00,A,,280116*7C
$PMGNTRK,5034.383,N,00237.932,E,00019,M,144527.00,A,,280116*71
$PMGNTRK,5034.378,N,00237.943,E,00019,M,144538.00,A,,280116*7D
$PMGNTRK,5034.373,N,00237.954,E,00019,M,144552.00,A,,280116*7C
$PMGNTRK,5034.367,N,00237.966,E,00019,M,144606.00,A,,280116*7A
$PMGNTRK,5034.360,N,00237.978,E,00019,M,144618.00,A,,280116*7D
$PMGNTRK,5034.352,N,00237.987,E,00019,M,144632.00,A,,280116*74
$PMGNTRK,5034.348,N,00237.992,E,00019,M,144637.00,A,,280116*7E
$PMGNTRK,5034.346,N,00237.995,E,00019,M,144642.00,A,,280116*75
$PMGNTRK,5034.343,N,00237.998,E,00019,M,144647.00,A,,280116*78
$PMGNTRK,5034.342,N,00238.001,E,00020,M,144650.00,A,,280116*73
$PMGNTRK,5034.340,N,00238.007,E,00019,M,144655.00,A,,280116*78
$PMGNTRK,5034.338,N,00238.011,E,00019,M,144701.00,A,,280116*70
$PMGNTRK,5034.335,N,00238.019,E,00019,M,144707.00,A,,280116*73
$PMGNTRK,5034.332,N,00238.023,E,00019,M,144712.00,A,,280116*79
$PMGNTRK,5034.327,N,00238.034,E,00019,M,144724.00,A,,280116*7E
$PMGNTRK,5034.322,N,00238.044,E,00019,M,144734.00,A,,280116*7D
$PMGNTRK,5034.316,N,00238.056,E,00019,M,144747.00,A,,280116*7D
$PMGNTRK,5034.312,N,00238.063,E,00019,M,144754.00,A,,280116*7D
$PMGNTRK,5034.307,N,00238.074,E,00019,M,144806.00,A,,280116*77
$PMGNTRK,5034.302,N,00238.086,E,00019,M,144818.00,A,,280116*70
$PMGNTRK,5034.293,N,00238.102,E,00019,M,144834.00,A,,280116*7A
$PMGNTRK,5034.288,N,00238.113,E,00019,M,144845.00,A,,280116*76
$PMGNTRK,5034.287,N,00238.118,E,00018,M,144850.00,A,,280116*77
$PMGNTRK,5034.282,N,00238.127,E,00019,M,144859.00,A,,280116*76
$PMGNTRK,5034.277,N,00238.136,E,00019,M,144909.00,A,,280116*78
$PMGNTRK,5034.276,N,00238.142,E,00019,M,144915.00,A,,280116*77
$PMGNTRK,5034.274,N,00238.147,E,00019,M,144919.00,A,,280116*7C
$PMGNTRK,5034.271,N,00238.153,E,00019,M,144925.00,A,,280116*73
$PMGNTRK,5034.271,N,00238.154,E,00019,M,144927.00,A,,280116*76
$PMGNTRK,5034.268,N,00238.161,E,00019,M,144934.00,A,,280116*7A
$PMGNTRK,5034.264,N,00238.169,E,00018,M,144941.00,A,,280116*7D
$PMGNTRK,5034.263,N,00238.173,E,00018,M,144944.00,A,,280116*74
$PMGNTRK,5034.257,N,00238.187,E,00019,M,144957.00,A,,280116*7B
$PMGNTRK,5034.256,N,00238.191,E,00019,M,145001.00,A,,280116*76
$PMGNTRK,5034.248,N,00238.203,E,00019,M,145015.00,A,,280116*74
$PMGNTRK,5034.242,N,00238.214,E,00019,M,145026.00,A,,280116*78
$PMGNTRK,5034.239,N,00238.218,E,00019,M,145030.00,A,,280116*7F
$PMGNTRK,5034.238,N,00238.220,E,00019,M,145032.00,A,,280116*77
$PMGNTRK,5034.236,N,00238.226,E,00019,M,145039.00,A,,280116*74
$PMGNTRK,5034.233,N,00238.232,E,00018,M,145044.00,A,,280116*7F
$PMGNTRK,5034.231,N,00238.235,E,00019,M,145047.00,A,,280116*78
$PMGNTRK,5034.229,N,00238.239,E,00018,M,145052.00,A,,280116*78
$PMGNTRK,5034.228,N,00238.242,E,00019,M,145055.00,A,,280116*73
$PMGNTRK,5034.225,N,00238.246,E,00018,M,145059.00,A,,280116*77
$PMGNTRK,5034.221,N,00238.255,E,00019,M,145109.00,A,,280116*74
$PMGNTRK,5034.215,N,00238.264,E,00018,M,145120.00,A,,280116*7B
$PMGNTRK,5034.211,N,00238.269,E,00019,M,145127.00,A,,280116*74
$PMGNTRK,5034.208,N,00238.274,E,00019,M,145133.00,A,,280116*75
$PMGNTRK,5034.201,N,00238.278,E,00019,M,145144.00,A,,280116*70
$PMGNTRK,5034.193,N,00238.284,E,00018,M,145155.00,A,,280116*7A
$PMGNTRK,5034.188,N,00238.286,E,00018,M,145159.00,A,,280116*7E
$PMGNTRK,5034.187,N,00238.287,E,00018,M,145201.00,A,,280116*7E
$PMGNTRK,5034.185,N,00238.292,E,00018,M,145205.00,A,,280116*7C
$PMGNTRK,5034.179,N,00238.305,E,00018,M,145219.00,A,,280116*7D
$PMGNTRK,5034.178,N,00238.313,E,00018,M,145228.00,A,,280116*79
$PMGNTRK,5034.176,N,00238.320,E,00019,M,145236.00,A,,280116*79
$PMGNTRK,5034.170,N,00238.334,E,00019,M,145249.00,A,,280116*72
$PMGNTRK,5034.169,N,00238.336,E,00019,M,145252.00,A,,280116*72
$PMGNTRK,5034.160,N,00238.351,E,00019,M,145305.00,A,,280116*79
$PMGNTRK,5034.154,N,00238.362,E,00019,M,145317.00,A,,280116*7D
$PMGNTRK,5034.154,N,00238.363,E,00019,M,145318.00,A,,280116*73
$PMGNTRK,5034.152,N,00238.367,E,00019,M,145323.00,A,,280116*79
$PMGNTRK,5034.155,N,00238.368,E,00020,M,145330.00,A,,280116*79
$PMGNTRK,5034.157,N,00238.364,E,00020,M,145334.00,A,,280116*73
$PMGNTRK,5034.164,N,00238.354,E,00021,M,145348.00,A,,280116*7A
$PMGNTRK,5034.172,N,00238.343,E,00022,M,145402.00,A,,280116*71
$PMGNTRK,5034.180,N,00238.332,E,00023,M,145415.00,A,,280116*7D
$PMGNTRK,5034.187,N,00238.320,E,00023,M,145429.00,A,,280116*76
$PMGNTRK,5034.192,N,00238.311,E,00024,M,145441.00,A,,280116*79
$PMGNTRK,5034.192,N,00238.310,E,00024,M,145444.00,A,,280116*7D
$PMGNTRK,5034.192,N,00238.306,E,00024,M,145455.00,A,,280116*7A
$PMGNTRK,5034.192,N,00238.305,E,00024,M,145505.00,A,,280116*7D
$PMGNTRK,5034.192,N,00238.304,E,00025,M,145517.00,A,,280116*7E
$PMGNTRK,5034.192,N,00238.304,E,00024,M,145530.00,A,,280116*7A
$PMGNTRK,5034.191,N,00238.303,E,00024,M,145543.00,A,,280116*7A
$PMGNTRK,5034.190,N,00238.302,E,00024,M,145553.00,A,,280116*7B
$PMGNTRK,5034.190,N,00238.301,E,00024,M,145601.00,A,,280116*7C
$PMGNTRK,5034.189,N,00238.297,E,00025,M,145605.00,A,,280116*7F
$PMGNTRK,5034.185,N,00238.293,E,00025,M,145612.00,A,,280116*71
$PMGNTRK,5034.184,N,00238.290,E,00025,M,145618.00,A,,280116*79
$PMGNTRK,5034.179,N,00238.284,E,00025,M,145627.00,A,,280116*72
$PMGNTRK,5034.175,N,00238.277,E,00025,M,145638.00,A,,280116*7C
$PMGNTRK,5034.174,N,00238.276,E,00025,M,145639.00,A,,280116*7D
$PMGNTRK,5034.168,N,00238.270,E,00025,M,145646.00,A,,280116*7E
$PMGNTRK,5034.162,N,00238.262,E,00024,M,145658.00,A,,280116*79
$PMGNTRK,5034.161,N,00238.261,E,00024,M,145700.00,A,,280116*75
$PMGNTRK,5034.153,N,00238.253,E,00024,M,145711.00,A,,280116*75
$PMGNTRK,5034.144,N,00238.244,E,00023,M,145724.00,A,,280116*74
$PMGNTRK,5034.135,N,00238.236,E,00022,M,145736.00,A,,280116*75
$PMGNTRK,5034.133,N,00238.236,E,00022,M,145740.00,A,,280116*72
$PMGNTRK,5034.122,N,00238.229,E,00021,M,145755.00,A,,280116*7B
$PMGNTRK,5034.113,N,00238.224,E,00020,M,145806.00,A,,280116*7C
$PMGNTRK,5034.112,N,00238.224,E,00020,M,145808.00,A,,280116*73
$PMGNTRK,5034.108,N,00238.222,E,00020,M,145815.00,A,,280116*72
$PMGNTRK,5034.106,N,00238.221,E,00020,M,145817.00,A,,280116*7D
$PMGNTRK,5034.097,N,00238.218,E,00019,M,145831.00,A,,280116*70
$PMGNTRK,5034.090,N,00238.215,E,00019,M,145843.00,A,,280116*7F
$PMGNTRK,5034.095,N,00238.212,E,00018,M,145853.00,A,,280116*7D
$PMGNTRK,5034.098,N,00238.213,E,00018,M,145858.00,A,,280116*7A
$PMGNTRK,5034.100,N,00238.214,E,00018,M,145902.00,A,,280116*73
$PMGNTRK,5034.101,N,00238.214,E,00018,M,145904.00,A,,280116*74
$PMGNTRK,5034.103,N,00238.215,E,00018,M,145907.00,A,,280116*74
$PMGNTRK,5034.105,N,00238.215,E,00018,M,145910.00,A,,280116*74
$PMGNTRK,5034.107,N,00238.215,E,00018,M,145915.00,A,,280116*73
$PMGNTRK,5034.111,N,00238.216,E,00018,M,145922.00,A,,280116*73
$PMGNTRK,5034.113,N,00238.217,E,00018,M,145924.00,A,,280116*76
$PMGNTRK,5034.116,N,00238.218,E,00018,M,145928.00,A,,280116*70
$PMGNTRK,5034.121,N,00238.220,E,00018,M,145936.00,A,,280116*70
$PMGNTRK,5034.128,N,00238.222,E,00018,M,145945.00,A,,280116*7F
$PMGNTRK,5034.129,N,00238.223,E,00018,M,145947.00,A,,280116*7D
$PMGNTRK,5034.137,N,00238.225,E,00018,M,145958.00,A,,280116*7A
$PMGNTRK,5034.141,N,00238.227,E,00018,M,150004.00,A,,280116*7D
$PMGNTRK,5034.143,N,00238.230,E,00018,M,150010.00,A,,280116*7C
$PMGNTRK,5034.147,N,00238.233,E,00018,M,150017.00,A,,280116*7C
$PMGNTRK,5034.150,N,00238.235,E,00018,M,150021.00,A,,280116*79
$PMGNTRK,5034.155,N,00238.240,E,00018,M,150029.00,A,,280116*76
$PMGNTRK,5034.160,N,00238.246,E,00018,M,150038.00,A,,280116*76
$PMGNTRK,5034.162,N,00238.248,E,00018,M,150041.00,A,,280116*74
$PMGNTRK,5034.172,N,00238.251,E,00018,M,150054.00,A,,280116*79
$PMGNTRK,5034.173,N,00238.251,E,00018,M,150056.00,A,,280116*7A
$PMGNTRK,5034.177,N,00238.248,E,00019,M,150103.00,A,,280116*76
$PMGNTRK,5034.181,N,00238.239,E,00019,M,150113.00,A,,280116*78
$PMGNTRK,5034.185,N,00238.233,E,00019,M,150121.00,A,,280116*77
$PMGNTRK,5034.190,N,00238.223,E,00019,M,150132.00,A,,280116*70
$PMGNTRK,5034.196,N,00238.211,E,00019,M,150145.00,A,,280116*77
$PMGNTRK,5034.202,N,00238.200,E,00019,M,150158.00,A,,280116*75
$PMGNTRK,5034.203,N,00238.197,E,00019,M,150202.00,A,,280116*75
$PMGNTRK,5034.207,N,00238.191,E,00019,M,150212.00,A,,280116*76
$PMGNTRK,5034.211,N,00238.185,E,00019,M,150219.00,A,,280116*7F
$PMGNTRK,5034.215,N,00238.177,E,00019,M,150229.00,A,,280116*75
$PMGNTRK,5034.221,N,00238.166,E,00019,M,150240.00,A,,280116*7D
$PMGNTRK,5034.223,N,00238.162,E,00019,M,150245.00,A,,280116*7E
$PMGNTRK,5034.226,N,00238.155,E,00019,M,150252.00,A,,280116*79
$PMGNTRK,5034.231,N,00238.144,E,00019,M,150304.00,A,,280116*7D
$PMGNTRK,5034.232,N,00238.142,E,00019,M,150306.00,A,,280116*7A
$PMGNTRK,5034.239,N,00238.128,E,00018,M,150321.00,A,,280116*79
$PMGNTRK,5034.244,N,00238.117,E,00018,M,150333.00,A,,280116*7C
$PMGNTRK,5034.248,N,00238.106,E,00018,M,150346.00,A,,280116*72
$PMGNTRK,5034.251,N,00238.099,E,00018,M,150354.00,A,,280116*7E
$PMGNTRK,5034.254,N,00238.093,E,00018,M,150401.00,A,,280116*76
$PMGNTRK,5034.259,N,00238.081,E,00018,M,150414.00,A,,280116*7C
$PMGNTRK,5034.264,N,00238.071,E,00018,M,150426.00,A,,280116*7C
$PMGNTRK,5034.266,N,00238.064,E,00018,M,150431.00,A,,280116*7C
$PMGNTRK,5034.268,N,00238.062,E,00018,M,150435.00,A,,280116*70
$PMGNTRK,5034.275,N,00238.049,E,00018,M,150448.00,A,,280116*7F
$PMGNTRK,5034.277,N,00238.047,E,00018,M,150453.00,A,,280116*79
$PMGNTRK,5034.279,N,00238.043,E,00018,M,150457.00,A,,280116*77
$PMGNTRK,5034.280,N,00238.039,E,00018,M,150501.00,A,,280116*7E
$PMGNTRK,5034.281,N,00238.037,E,00018,M,150503.00,A,,280116*73
$PMGNTRK,5034.287,N,00238.028,E,00018,M,150513.00,A,,280116*7A
$PMGNTRK,5034.294,N,00238.015,E,00018,M,150527.00,A,,280116*71
$PMGNTRK,5034.298,N,00238.004,E,00018,M,150538.00,A,,280116*73
$PMGNTRK,5034.302,N,00237.999,E,00018,M,150546.00,A,,280116*7A
$PMGNTRK,5034.304,N,00237.994,E,00018,M,150601.00,A,,280116*71
$PMGNTRK,5034.304,N,00237.993,E,00018,M,150610.00,A,,280116*76
$PMGNTRK,5034.304,N,00237.992,E,00018,M,150625.00,A,,280116*71
$PMGNTRK,5034.304,N,00237.991,E,00017,M,150645.00,A,,280116*7B
$PMGNTRK,5034.303,N,00237.991,E,00017,M,150646.00,A,,280116*7F
$PMGNTRK,5034.302,N,00237.989,E,00017,M,150650.00,A,,280116*70
$PMGNTRK,5034.298,N,00237.981,E,00017,M,150700.00,A,,280116*7E
$PMGNTRK,5034.295,N,00237.975,E,00017,M,150707.00,A,,280116*7F
$PMGNTRK,5034.293,N,00237.973,E,00017,M,150710.00,A,,280116*79
$PMGNTRK,5034.284,N,00237.963,E,00017,M,150725.00,A,,280116*78
$PMGNTRK,5034.283,N,00237.961,E,00017,M,150728.00,A,,280116*70
$PMGNTRK,5034.281,N,00237.956,E,00017,M,150734.00,A,,280116*7B
$PMGNTRK,5034.276,N,00237.949,E,00017,M,150744.00,A,,280116*7A
$PMGNTRK,5034.273,N,00237.944,E,00017,M,150751.00,A,,280116*76
$PMGNTRK,5034.264,N,00237.935,E,00017,M,150804.00,A,,280116*79
$PMGNTRK,5034.263,N,00237.934,E,00017,M,150805.00,A,,280116*7E
$PMGNTRK,5034.260,N,00237.931,E,00017,M,150810.00,A,,280116*7C
$PMGNTRK,5034.259,N,00237.929,E,00017,M,150812.00,A,,280116*7D
$PMGNTRK,5034.254,N,00237.922,E,00017,M,150821.00,A,,280116*7B
$PMGNTRK,5034.251,N,00237.918,E,00017,M,150828.00,A,,280116*7E
$PMGNTRK,5034.246,N,00237.911,E,00017,M,150836.00,A,,280116*7E
$PMGNTRK,5034.244,N,00237.908,E,00017,M,150840.00,A,,280116*75
$PMGNTRK,5034.236,N,00237.896,E,00017,M,150855.00,A,,280116*72
$PMGNTRK,5034.235,N,00237.894,E,00017,M,150857.00,A,,280116*71
$PMGNTRK,5034.229,N,00237.885,E,00018,M,150908.00,A,,280116*78
$PMGNTRK,5034.224,N,00237.880,E,00017,M,150914.00,A,,280116*72
$PMGNTRK,5034.216,N,00237.869,E,00018,M,150927.00,A,,280116*7B
$PMGNTRK,5034.210,N,00237.861,E,00018,M,150938.00,A,,280116*7B
$PMGNTRK,5034.207,N,00237.856,E,00018,M,150943.00,A,,280116*75
$PMGNTRK,5034.204,N,00237.853,E,00018,M,150949.00,A,,280116*79
$PMGNTRK,5034.202,N,00237.850,E,00018,M,150953.00,A,,280116*77
$PMGNTRK,5034.195,N,00237.841,E,00018,M,151006.00,A,,280116*72
$PMGNTRK,5034.189,N,00237.832,E,00019,M,151017.00,A,,280116*7A
$PMGNTRK,5034.188,N,00237.831,E,00019,M,151019.00,A,,280116*76
$PMGNTRK,5034.178,N,00237.820,E,00019,M,151033.00,A,,280116*71
$PMGNTRK,5034.169,N,00237.812,E,00019,M,151046.00,A,,280116*72
$PMGNTRK,5034.162,N,00237.804,E,00019,M,151058.00,A,,280116*71
$PMGNTRK,5034.160,N,00237.800,E,00019,M,151104.00,A,,280116*7F
$PMGNTRK,5034.157,N,00237.793,E,00020,M,151110.00,A,,280116*71
$PMGNTRK,5034.155,N,00237.785,E,00019,M,151119.00,A,,280116*77
$PMGNTRK,5034.153,N,00237.775,E,00020,M,151128.00,A,,280116*76
$PMGNTRK,5034.151,N,00237.762,E,00020,M,151138.00,A,,280116*73
$PMGNTRK,5034.148,N,00237.752,E,00020,M,151148.00,A,,280116*7F
$PMGNTRK,5034.146,N,00237.747,E,00020,M,151152.00,A,,280116*7E
$PMGNTRK,5034.146,N,00237.743,E,00020,M,151155.00,A,,280116*7D
$PMGNTRK,5034.144,N,00237.738,E,00020,M,151200.00,A,,280116*70
$PMGNTRK,5034.143,N,00237.733,E,00020,M,151204.00,A,,280116*78
$PMGNTRK,5034.142,N,00237.729,E,00021,M,151209.00,A,,280116*7E
$PMGNTRK,5034.139,N,00237.719,E,00021,M,151218.00,A,,280116*71
$PMGNTRK,5034.135,N,00237.714,E,00021,M,151223.00,A,,280116*78
$PMGNTRK,5034.135,N,00237.708,E,00021,M,151229.00,A,,280116*7F
$PMGNTRK,5034.131,N,00237.698,E,00021,M,151239.00,A,,280116*72
$PMGNTRK,5034.130,N,00237.694,E,00021,M,151242.00,A,,280116*73
$PMGNTRK,5034.128,N,00237.688,E,00022,M,151248.00,A,,280116*7E
$PMGNTRK,5034.125,N,00237.684,E,00021,M,151252.00,A,,280116*77
$PMGNTRK,5034.118,N,00237.670,E,00022,M,151307.00,A,,280116*70
$PMGNTRK,5034.114,N,00237.666,E,00022,M,151313.00,A,,280116*7E
$PMGNTRK,5034.110,N,00237.660,E,00022,M,151320.00,A,,280116*7C
$PMGNTRK,5034.106,N,00237.657,E,00022,M,151326.00,A,,280116*79
$PMGNTRK,5034.103,N,00237.657,E,00023,M,151333.00,A,,280116*79
$PMGNTRK,5034.096,N,00237.654,E,00023,M,151342.00,A,,280116*71
$PMGNTRK,5034.087,N,00237.647,E,00023,M,151354.00,A,,280116*74
$PMGNTRK,5034.084,N,00237.645,E,00023,M,151400.00,A,,280116*73
$PMGNTRK,5034.078,N,00237.641,E,00024,M,151408.00,A,,280116*7B
$PMGNTRK,5034.075,N,00237.638,E,00024,M,151412.00,A,,280116*73
$PMGNTRK,5034.067,N,00237.632,E,00025,M,151424.00,A,,280116*7E
$PMGNTRK,5034.060,N,00237.628,E,00025,M,151434.00,A,,280116*73
$PMGNTRK,5034.056,N,00237.623,E,00025,M,151442.00,A,,280116*7C
$PMGNTRK,5034.054,N,00237.621,E,00026,M,151445.00,A,,280116*78
$PMGNTRK,5034.052,N,00237.620,E,00026,M,151449.00,A,,280116*73
$PMGNTRK,5034.046,N,00237.613,E,00026,M,151459.00,A,,280116*77
$PMGNTRK,5034.039,N,00237.604,E,00027,M,151510.00,A,,280116*74
$PMGNTRK,5034.032,N,00237.592,E,00028,M,151522.00,A,,280116*7D
$PMGNTRK,5034.025,N,00237.582,E,00028,M,151534.00,A,,280116*7D
$PMGNTRK,5034.023,N,00237.579,E,00028,M,151538.00,A,,280116*73
