$PMGNTRK,4310.143,N,00624.722,E,00279,M,135225.00,A,,260216*78
$PMGNTRK,4310.135,N,00624.727,E,00274,M,135242.00,A,,260216*70
$PMGNTRK,4310.130,N,00624.730,E,00272,M,135257.00,A,,260216*71
$PMGNTRK,4310.125,N,00624.734,E,00268,M,135311.00,A,,260216*79
$PMGNTRK,4310.123,N,00624.731,E,00266,M,135320.00,A,,260216*76
$PMGNTRK,4310.124,N,00624.721,E,00262,M,135340.00,A,,260216*72
$PMGNTRK,4310.118,N,00624.717,E,00259,M,135356.00,A,,260216*77
$PMGNTRK,4310.114,N,00624.715,E,00255,M,135409.00,A,,260216*78
$PMGNTRK,4310.113,N,00624.709,E,00252,M,135423.00,A,,260216*7D
$PMGNTRK,4310.107,N,00624.704,E,00248,M,135441.00,A,,260216*7A
$PMGNTRK,4310.101,N,00624.709,E,00242,M,135500.00,A,,260216*7F
$PMGNTRK,4310.097,N,00624.709,E,00240,M,135517.00,A,,260216*75
$PMGNTRK,4310.092,N,00624.719,E,00240,M,135539.00,A,,260216*7D
$PMGNTRK,4310.088,N,00624.721,E,00238,M,135552.00,A,,260216*7F
$PMGNTRK,4310.082,N,00624.722,E,00237,M,135608.00,A,,260216*75
$PMGNTRK,4310.075,N,00624.720,E,00232,M,135629.00,A,,260216*79
$PMGNTRK,4310.073,N,00624.721,E,00231,M,135634.00,A,,260216*71
$PMGNTRK,4310.069,N,00624.718,E,00227,M,135650.00,A,,260216*75
$PMGNTRK,4310.066,N,00624.717,E,00224,M,135705.00,A,,260216*77
$PMGNTRK,4310.059,N,00624.717,E,00222,M,135721.00,A,,260216*7B
$PMGNTRK,4310.054,N,00624.721,E,00217,M,135738.00,A,,260216*7D
$PMGNTRK,4310.046,N,00624.729,E,00212,M,135802.00,A,,260216*75
$PMGNTRK,4310.042,N,00624.733,E,00207,M,135813.00,A,,260216*7E
$PMGNTRK,4310.035,N,00624.741,E,00202,M,135831.00,A,,260216*7E
$PMGNTRK,4310.030,N,00624.750,E,00200,M,135847.00,A,,260216*78
$PMGNTRK,4310.026,N,00624.751,E,00200,M,135856.00,A,,260216*7E
$PMGNTRK,4310.019,N,00624.760,E,00197,M,135915.00,A,,260216*7B
$PMGNTRK,4310.012,N,00624.764,E,00195,M,135930.00,A,,260216*71
$PMGNTRK,4310.006,N,00624.771,E,00194,M,135949.00,A,,260216*7F
$PMGNTRK,4309.999,N,00624.778,E,00190,M,140007.00,A,,260216*74
$PMGNTRK,4309.990,N,00624.781,E,00187,M,140027.00,A,,260216*7F
$PMGNTRK,4309.983,N,00624.787,E,00186,M,140044.00,A,,260216*7F
$PMGNTRK,4309.977,N,00624.791,E,00183,M,140104.00,A,,260216*73
$PMGNTRK,4309.972,N,00624.792,E,00179,M,140120.00,A,,260216*76
$PMGNTRK,4309.966,N,00624.790,E,00176,M,140139.00,A,,260216*76
$PMGNTRK,4309.962,N,00624.793,E,00172,M,140153.00,A,,260216*79
$PMGNTRK,4309.957,N,00624.792,E,00169,M,140207.00,A,,260216*76
$PMGNTRK,4309.952,N,00624.797,E,00166,M,140222.00,A,,260216*7E
$PMGNTRK,4309.945,N,00624.798,E,00163,M,140241.00,A,,260216*77
$PMGNTRK,4309.937,N,00624.801,E,00160,M,140257.00,A,,260216*79
$PMGNTRK,4309.929,N,00624.805,E,00158,M,140315.00,A,,260216*7E
$PMGNTRK,4309.927,N,00624.812,E,00155,M,140330.00,A,,260216*7C
$PMGNTRK,4309.927,N,00624.820,E,00153,M,140347.00,A,,260216*7B
$PMGNTRK,4309.927,N,00624.827,E,00152,M,140401.00,A,,260216*78
$PMGNTRK,4309.926,N,00624.833,E,00150,M,140416.00,A,,260216*78
$PMGNTRK,4309.924,N,00624.839,E,00148,M,140433.00,A,,260216*7E
$PMGNTRK,4309.919,N,00624.845,E,00150,M,140451.00,A,,260216*76
$PMGNTRK,4309.913,N,00624.849,E,00153,M,140508.00,A,,260216*7E
$PMGNTRK,4309.909,N,00624.854,E,00152,M,140523.00,A,,260216*71
$PMGNTRK,4309.903,N,00624.860,E,00151,M,140541.00,A,,260216*7B
$PMGNTRK,4309.900,N,00624.864,E,00152,M,140552.00,A,,260216*7D
$PMGNTRK,4309.893,N,00624.863,E,00144,M,140610.00,A,,260216*73
$PMGNTRK,4309.889,N,00624.870,E,00138,M,140628.00,A,,260216*7A
$PMGNTRK,4309.887,N,00624.876,E,00135,M,140641.00,A,,260216*70
$PMGNTRK,4309.883,N,00624.883,E,00128,M,140659.00,A,,260216*7B
$PMGNTRK,4309.888,N,00624.889,E,00123,M,140716.00,A,,260216*7B
$PMGNTRK,4309.886,N,00624.896,E,00116,M,140733.00,A,,260216*7A
$PMGNTRK,4309.886,N,00624.897,E,00114,M,140750.00,A,,260216*7C
$PMGNTRK,4309.886,N,00624.897,E,00115,M,141124.00,A,,260216*79
$PMGNTRK,4309.893,N,00624.897,E,00115,M,141136.00,A,,260216*7E
$PMGNTRK,4309.897,N,00624.907,E,00113,M,141150.00,A,,260216*74
$PMGNTRK,4309.901,N,00624.922,E,00109,M,141210.00,A,,260216*71
$PMGNTRK,4309.904,N,00624.935,E,00109,M,141227.00,A,,260216*76
$PMGNTRK,4309.906,N,00624.945,E,00109,M,141240.00,A,,260216*72
$PMGNTRK,4309.907,N,00624.958,E,00110,M,141257.00,A,,260216*71
$PMGNTRK,4309.910,N,00624.967,E,00112,M,141309.00,A,,260216*73
$PMGNTRK,4309.912,N,00624.985,E,00113,M,141330.00,A,,260216*76
$PMGNTRK,4309.915,N,00624.995,E,00112,M,141345.00,A,,260216*73
$PMGNTRK,4309.910,N,00625.000,E,00112,M,141357.00,A,,260216*71
$PMGNTRK,4309.905,N,00625.004,E,00112,M,141407.00,A,,260216*73
$PMGNTRK,4309.901,N,00625.006,E,00111,M,141415.00,A,,260216*75
$PMGNTRK,4309.892,N,00625.012,E,00108,M,141431.00,A,,260216*75
$PMGNTRK,4309.887,N,00625.013,E,00107,M,141443.00,A,,260216*7A
$PMGNTRK,4309.872,N,00625.008,E,00106,M,141511.00,A,,260216*7D
$PMGNTRK,4309.864,N,00625.007,E,00101,M,141532.00,A,,260216*73
$PMGNTRK,4309.856,N,00625.009,E,00097,M,141551.00,A,,260216*77
$PMGNTRK,4309.848,N,00625.011,E,00092,M,141611.00,A,,260216*73
$PMGNTRK,4309.843,N,00625.018,E,00090,M,141628.00,A,,260216*79
$PMGNTRK,4309.836,N,00625.022,E,00085,M,141648.00,A,,260216*70
$PMGNTRK,4309.828,N,00625.021,E,00080,M,141706.00,A,,260216*72
$PMGNTRK,4309.823,N,00625.024,E,00079,M,141720.00,A,,260216*7E
$PMGNTRK,4309.823,N,00625.036,E,00081,M,141737.00,A,,260216*7C
$PMGNTRK,4309.825,N,00625.051,E,00081,M,141757.00,A,,260216*7D
$PMGNTRK,4309.828,N,00625.066,E,00078,M,141818.00,A,,260216*76
$PMGNTRK,4309.832,N,00625.076,E,00077,M,141837.00,A,,260216*7E
$PMGNTRK,4309.834,N,00625.085,E,00074,M,141852.00,A,,260216*74
$PMGNTRK,4309.837,N,00625.097,E,00073,M,141907.00,A,,260216*72
$PMGNTRK,4309.839,N,00625.111,E,00074,M,141927.00,A,,260216*76
$PMGNTRK,4309.841,N,00625.112,E,00075,M,141947.00,A,,260216*7D
$PMGNTRK,4309.840,N,00625.114,E,00075,M,142011.00,A,,260216*73
$PMGNTRK,4309.832,N,00625.123,E,00076,M,142034.00,A,,260216*76
$PMGNTRK,4309.829,N,00625.127,E,00077,M,142043.00,A,,260216*79
$PMGNTRK,4309.820,N,00625.134,E,00077,M,142100.00,A,,260216*74
$PMGNTRK,4309.816,N,00625.135,E,00074,M,142109.00,A,,260216*7A
$PMGNTRK,4309.802,N,00625.137,E,00071,M,142133.00,A,,260216*71
$PMGNTRK,4309.789,N,00625.135,E,00066,M,142157.00,A,,260216*7B
$PMGNTRK,4309.784,N,00625.134,E,00064,M,142216.00,A,,260216*73
$PMGNTRK,4309.778,N,00625.136,E,00062,M,142226.00,A,,260216*77
$PMGNTRK,4309.765,N,00625.143,E,00058,M,142249.00,A,,260216*79
$PMGNTRK,4309.754,N,00625.151,E,00053,M,142310.00,A,,260216*7E
$PMGNTRK,4309.752,N,00625.153,E,00053,M,142313.00,A,,260216*79
$PMGNTRK,4309.743,N,00625.173,E,00051,M,142340.00,A,,260216*7F
$PMGNTRK,4309.741,N,00625.181,E,00050,M,142351.00,A,,260216*71
$PMGNTRK,4309.740,N,00625.188,E,00049,M,142410.00,A,,260216*73
$PMGNTRK,4309.740,N,00625.188,E,00050,M,142731.00,A,,260216*7B
$PMGNTRK,4309.739,N,00625.188,E,00050,M,143032.00,A,,260216*70
$PMGNTRK,4309.740,N,00625.196,E,00049,M,143305.00,A,,260216*7E
$PMGNTRK,4309.741,N,00625.205,E,00047,M,143315.00,A,,260216*79
$PMGNTRK,4309.731,N,00625.207,E,00045,M,143334.00,A,,260216*7D
$PMGNTRK,4309.722,N,00625.201,E,00041,M,143352.00,A,,260216*7D
$PMGNTRK,4309.705,N,00625.200,E,00038,M,143418.00,A,,260216*7E
$PMGNTRK,4309.692,N,00625.202,E,00031,M,143439.00,A,,260216*79
$PMGNTRK,4309.686,N,00625.202,E,00030,M,143448.00,A,,260216*7B
$PMGNTRK,4309.679,N,00625.220,E,00029,M,143510.00,A,,260216*7F
$PMGNTRK,4309.675,N,00625.232,E,00030,M,143523.00,A,,260216*78
$PMGNTRK,4309.672,N,00625.236,E,00029,M,143530.00,A,,260216*71
$PMGNTRK,4309.663,N,00625.233,E,00026,M,143543.00,A,,260216*7F
$PMGNTRK,4309.652,N,00625.221,E,00024,M,143603.00,A,,260216*7B
$PMGNTRK,4309.636,N,00625.214,E,00023,M,143625.00,A,,260216*7C
$PMGNTRK,4309.619,N,00625.210,E,00024,M,143648.00,A,,260216*79
$PMGNTRK,4309.601,N,00625.207,E,00025,M,143714.00,A,,260216*7F
$PMGNTRK,4309.585,N,00625.203,E,00024,M,143738.00,A,,260216*7B
$PMGNTRK,4309.565,N,00625.203,E,00021,M,143807.00,A,,260216*73
$PMGNTRK,4309.546,N,00625.203,E,00018,M,143833.00,A,,260216*7F
$PMGNTRK,4309.532,N,00625.207,E,00016,M,143854.00,A,,260216*77
$PMGNTRK,4309.513,N,00625.205,E,00016,M,143921.00,A,,260216*75
$PMGNTRK,4309.499,N,00625.206,E,00016,M,143941.00,A,,260216*73
$PMGNTRK,4309.486,N,00625.206,E,00012,M,144000.00,A,,260216*72
$PMGNTRK,4309.472,N,00625.207,E,00011,M,144021.00,A,,260216*78
$PMGNTRK,4309.461,N,00625.209,E,00010,M,144039.00,A,,260216*7C
$PMGNTRK,4309.460,N,00625.209,E,00010,M,144041.00,A,,260216*72
$PMGNTRK,4309.444,N,00625.208,E,00008,M,144102.00,A,,260216*7A
$PMGNTRK,4309.417,N,00625.212,E,00004,M,144141.00,A,,260216*7C
$PMGNTRK,4309.405,N,00625.213,E,00002,M,144159.00,A,,260216*71
$PMGNTRK,4309.390,N,00625.215,E,00004,M,144219.00,A,,260216*7D
$PMGNTRK,4309.375,N,00625.224,E,00006,M,144239.00,A,,260216*74
$PMGNTRK,4309.363,N,00625.238,E,00007,M,144301.00,A,,260216*75
$PMGNTRK,4309.352,N,00625.253,E,00004,M,144323.00,A,,260216*79
$PMGNTRK,4309.338,N,00625.275,E,00002,M,144352.00,A,,260216*71
$PMGNTRK,4309.329,N,00625.290,E,00003,M,144412.00,A,,260216*78
$PMGNTRK,4309.320,N,00625.301,E,00003,M,144430.00,A,,260216*78
$PMGNTRK,4309.312,N,00625.308,E,00001,M,144450.00,A,,260216*74
$PMGNTRK,4309.302,N,00625.320,E,-0001,M,144510.00,A,,260216*67
$PMGNTRK,4309.292,N,00625.335,E,-0003,M,144532.00,A,,260216*69
$PMGNTRK,4309.283,N,00625.348,E,-0003,M,144549.00,A,,260216*6F
$PMGNTRK,4309.273,N,00625.362,E,00001,M,144607.00,A,,260216*7E
$PMGNTRK,4309.261,N,00625.380,E,-0001,M,144633.00,A,,260216*6B
$PMGNTRK,4309.248,N,00625.397,E,-0005,M,144658.00,A,,260216*6F
$PMGNTRK,4309.237,N,00625.412,E,-0005,M,144719.00,A,,260216*69
$PMGNTRK,4309.235,N,00625.415,E,-0005,M,144723.00,A,,260216*65
$PMGNTRK,4309.225,N,00625.427,E,-0003,M,144743.00,A,,260216*65
$PMGNTRK,4309.218,N,00625.435,E,00000,M,144805.00,A,,260216*7B
$PMGNTRK,4309.207,N,00625.442,E,00002,M,144822.00,A,,260216*72
$PMGNTRK,4309.198,N,00625.449,E,-0001,M,144837.00,A,,260216*66
$PMGNTRK,4309.189,N,00625.457,E,-0002,M,144852.00,A,,260216*69
$PMGNTRK,4309.184,N,00625.466,E,00002,M,144903.00,A,,260216*7E
$PMGNTRK,4309.185,N,00625.470,E,00003,M,144907.00,A,,260216*7D
$PMGNTRK,4309.183,N,00625.475,E,00004,M,144912.00,A,,260216*7D
$PMGNTRK,4309.183,N,00625.483,E,00006,M,144921.00,A,,260216*76
$PMGNTRK,4309.182,N,00625.491,E,00007,M,144929.00,A,,260216*7D
$PMGNTRK,4309.175,N,00625.507,E,00003,M,144951.00,A,,260216*70
$PMGNTRK,4309.175,N,00625.518,E,00003,M,145004.00,A,,260216*76
$PMGNTRK,4309.172,N,00625.519,E,00003,M,145009.00,A,,260216*7D
$PMGNTRK,4309.160,N,00625.520,E,00001,M,145031.00,A,,260216*7D
$PMGNTRK,4309.154,N,00625.528,E,00002,M,145046.00,A,,260216*71
$PMGNTRK,4309.145,N,00625.530,E,00001,M,145103.00,A,,260216*7B
$PMGNTRK,4309.147,N,00625.531,E,00002,M,145119.00,A,,260216*70
$PMGNTRK,4309.147,N,00625.531,E,00002,M,145130.00,A,,260216*7B
$PMGNCMD,END*3D
