$PMGNTRK,4348.906,N,00731.610,E,00736,M,000000.00,A,,000000*74
$PMGNTRK,4348.906,N,00731.624,E,00733,M,000000.00,A,,000000*76
$PMGNTRK,4348.910,N,00731.641,E,00730,M,000000.00,A,,000000*71
$PMGNTRK,4348.903,N,00731.649,E,00729,M,000000.00,A,,000000*73
$PMGNTRK,4348.898,N,00731.659,E,00721,M,000000.00,A,,000000*79
$PMGNTRK,4348.894,N,00731.674,E,00716,M,000000.00,A,,000000*7E
$PMGNTRK,4348.889,N,00731.684,E,00714,M,000000.00,A,,000000*7F
$PMGNTRK,4348.879,N,00731.694,E,00713,M,000000.00,A,,000000*76
$PMGNTRK,4348.870,N,00731.700,E,00707,M,000000.00,A,,000000*76
$PMGNTRK,4348.854,N,00731.714,E,00707,M,000000.00,A,,000000*75
$PMGNTRK,4348.848,N,00731.722,E,00700,M,000000.00,A,,000000*7A
$PMGNTRK,4348.837,N,00731.737,E,00699,M,000000.00,A,,000000*77
$PMGNTRK,4348.832,N,00731.752,E,00703,M,000000.00,A,,000000*73
$PMGNTRK,4348.827,N,00731.762,E,00702,M,000000.00,A,,000000*75
$PMGNTRK,4348.804,N,00731.777,E,00702,M,000000.00,A,,000000*70
$PMGNTRK,4348.790,N,00731.789,E,00697,M,000000.00,A,,000000*7E
$PMGNTRK,4348.780,N,00731.805,E,00697,M,000000.00,A,,000000*74
$PMGNTRK,4348.764,N,00731.817,E,00694,M,000000.00,A,,000000*7E
$PMGNTRK,4348.761,N,00731.825,E,00694,M,000000.00,A,,000000*7A
$PMGNTRK,4348.748,N,00731.833,E,00684,M,000000.00,A,,000000*77
$PMGNTRK,4348.743,N,00731.840,E,00685,M,000000.00,A,,000000*79
$PMGNTRK,4348.742,N,00731.845,E,00685,M,000000.00,A,,000000*7D
$PMGNTRK,4348.738,N,00731.847,E,00684,M,000000.00,A,,000000*73
$PMGNTRK,4348.731,N,00731.855,E,00673,M,000000.00,A,,000000*71
$PMGNTRK,4348.719,N,00731.847,E,00679,M,000000.00,A,,000000*72
$PMGNTRK,4348.709,N,00731.836,E,00677,M,000000.00,A,,000000*7B
$PMGNTRK,4348.683,N,00731.825,E,00656,M,000000.00,A,,000000*79
$PMGNTRK,4348.679,N,00731.826,E,00655,M,000000.00,A,,000000*7C
$PMGNTRK,4348.677,N,00731.830,E,00655,M,000000.00,A,,000000*75
$PMGNTRK,4348.680,N,00731.839,E,00657,M,000000.00,A,,000000*76
$PMGNTRK,4348.675,N,00731.843,E,00655,M,000000.00,A,,000000*73
$PMGNTRK,4348.656,N,00731.843,E,00648,M,000000.00,A,,000000*7E
$PMGNTRK,4348.646,N,00731.841,E,00635,M,000000.00,A,,000000*77
$PMGNTRK,4348.612,N,00731.834,E,00624,M,000000.00,A,,000000*74
$PMGNTRK,4348.598,N,00731.832,E,00610,M,000000.00,A,,000000*74
$PMGNTRK,4348.586,N,00731.833,E,00608,M,000000.00,A,,000000*73
$PMGNTRK,4348.545,N,00731.837,E,00595,M,000000.00,A,,000000*7F
$PMGNTRK,4348.539,N,00731.835,E,00593,M,000000.00,A,,000000*70
$PMGNTRK,4348.526,N,00731.836,E,00590,M,000000.00,A,,000000*7E
$PMGNTRK,4348.522,N,00731.834,E,00589,M,000000.00,A,,000000*70
$PMGNTRK,4348.485,N,00731.841,E,00578,M,000000.00,A,,000000*70
$PMGNTRK,4348.470,N,00731.840,E,00575,M,000000.00,A,,000000*76
$PMGNTRK,4348.469,N,00731.843,E,00575,M,000000.00,A,,000000*7D
$PMGNTRK,4348.458,N,00731.845,E,00576,M,000000.00,A,,000000*7A
$PMGNTRK,4348.427,N,00731.859,E,00563,M,000000.00,A,,000000*7B
$PMGNTRK,4348.418,N,00731.854,E,00561,M,000000.00,A,,000000*78
$PMGNTRK,4348.393,N,00731.852,E,00554,M,000000.00,A,,000000*7C
$PMGNTRK,4348.387,N,00731.852,E,00551,M,000000.00,A,,000000*7C
$PMGNTRK,4348.378,N,00731.856,E,00548,M,000000.00,A,,000000*70
$PMGNTRK,4348.375,N,00731.854,E,00547,M,000000.00,A,,000000*70
$PMGNTRK,4348.372,N,00731.855,E,00547,M,000000.00,A,,000000*76
$PMGNTRK,4348.368,N,00731.853,E,00545,M,000000.00,A,,000000*79
$PMGNTRK,4348.350,N,00731.865,E,00543,M,000000.00,A,,000000*71
$PMGNTRK,4348.330,N,00731.873,E,00530,M,000000.00,A,,000000*74
$PMGNTRK,4348.321,N,00731.885,E,00529,M,000000.00,A,,000000*75
$PMGNTRK,4348.302,N,00731.891,E,00525,M,000000.00,A,,000000*7D
$PMGNTRK,4348.294,N,00731.898,E,00517,M,000000.00,A,,000000*7B
$PMGNTRK,4348.269,N,00731.909,E,00508,M,000000.00,A,,000000*7E
$PMGNTRK,4348.255,N,00731.915,E,00506,M,000000.00,A,,000000*72
$PMGNTRK,4348.240,N,00731.920,E,00497,M,000000.00,A,,000000*79
$PMGNTRK,4348.207,N,00731.941,E,00495,M,000000.00,A,,000000*7F
$PMGNTRK,4348.204,N,00731.946,E,00496,M,000000.00,A,,000000*78
$PMGNTRK,4348.191,N,00731.954,E,00489,M,000000.00,A,,000000*7A
$PMGNTRK,4348.178,N,00731.956,E,00484,M,000000.00,A,,000000*72
$PMGNTRK,4348.168,N,00731.959,E,00480,M,000000.00,A,,000000*78
$PMGNTRK,4348.147,N,00731.968,E,00464,M,000000.00,A,,000000*7D
$PMGNTRK,4348.135,N,00731.970,E,00462,M,000000.00,A,,000000*77
$PMGNTRK,4348.125,N,00731.976,E,00459,M,000000.00,A,,000000*78
$PMGNTRK,4348.098,N,00731.991,E,00440,M,000000.00,A,,000000*7E
$PMGNTRK,4348.087,N,00731.996,E,00435,M,000000.00,A,,000000*75
$PMGNTRK,4348.080,N,00732.002,E,00441,M,000000.00,A,,000000*76
$PMGNTRK,4348.076,N,00732.008,E,00439,M,000000.00,A,,000000*7A
$PMGNTRK,4348.064,N,00732.018,E,00436,M,000000.00,A,,000000*77
$PMGNTRK,4348.068,N,00732.035,E,00439,M,000000.00,A,,000000*7B
$PMGNTRK,4348.069,N,00732.043,E,00440,M,000000.00,A,,000000*75
$PMGNTRK,4348.073,N,00732.056,E,00440,M,000000.00,A,,000000*7A
$PMGNTRK,4348.086,N,00732.080,E,00440,M,000000.00,A,,000000*7B
$PMGNTRK,4348.095,N,00732.090,E,00439,M,000000.00,A,,000000*76
$PMGNTRK,4348.106,N,00732.097,E,00444,M,000000.00,A,,000000*70
$PMGNTRK,4348.116,N,00732.101,E,00436,M,000000.00,A,,000000*7A
$PMGNTRK,4348.120,N,00732.106,E,00436,M,000000.00,A,,000000*78
$PMGNTRK,4348.118,N,00732.123,E,00433,M,000000.00,A,,000000*71
$PMGNTRK,4348.125,N,00732.127,E,00432,M,000000.00,A,,000000*7A
$PMGNTRK,4348.128,N,00732.133,E,00431,M,000000.00,A,,000000*71
$PMGNTRK,4348.132,N,00732.162,E,00420,M,000000.00,A,,000000*7E
$PMGNTRK,4348.126,N,00732.168,E,00420,M,000000.00,A,,000000*71
$PMGNTRK,4348.120,N,00732.169,E,00419,M,000000.00,A,,000000*7C
$PMGNTRK,4348.113,N,00732.173,E,00419,M,000000.00,A,,000000*77
$PMGNTRK,4348.103,N,00732.186,E,00418,M,000000.00,A,,000000*7D
$PMGNTRK,4348.080,N,00732.198,E,00408,M,000000.00,A,,000000*79
$PMGNTRK,4348.063,N,00732.221,E,00407,M,000000.00,A,,000000*7A
$PMGNTRK,4348.048,N,00732.229,E,00398,M,000000.00,A,,000000*7A
$PMGNTRK,4348.041,N,00732.242,E,00402,M,000000.00,A,,000000*7A
$PMGNTRK,4348.029,N,00732.244,E,00398,M,000000.00,A,,000000*76
$PMGNTRK,4348.016,N,00732.247,E,00395,M,000000.00,A,,000000*74
$PMGNTRK,4348.004,N,00732.254,E,00400,M,000000.00,A,,000000*7E
$PMGNTRK,4347.999,N,00732.273,E,00401,M,000000.00,A,,000000*78
$PMGNTRK,4347.985,N,00732.281,E,00402,M,000000.00,A,,000000*7B
$PMGNTRK,4347.964,N,00732.289,E,00402,M,000000.00,A,,000000*7C
$PMGNTRK,4347.951,N,00732.274,E,00398,M,000000.00,A,,000000*7C
$PMGNTRK,4347.946,N,00732.272,E,00395,M,000000.00,A,,000000*71
$PMGNTRK,4347.935,N,00732.285,E,00399,M,000000.00,A,,000000*71
$PMGNTRK,4347.929,N,00732.291,E,00400,M,000000.00,A,,000000*7E
$PMGNTRK,4347.922,N,00732.289,E,00400,M,000000.00,A,,000000*7C
$PMGNTRK,4347.914,N,00732.270,E,00395,M,000000.00,A,,000000*74
$PMGNTRK,4347.907,N,00732.263,E,00392,M,000000.00,A,,000000*73
$PMGNTRK,4347.895,N,00732.263,E,00391,M,000000.00,A,,000000*7A
$PMGNTRK,4347.882,N,00732.249,E,00376,M,000000.00,A,,000000*7D
$PMGNTRK,4347.869,N,00732.242,E,00375,M,000000.00,A,,000000*70
$PMGNTRK,4347.864,N,00732.238,E,00375,M,000000.00,A,,000000*70
$PMGNTRK,4347.857,N,00732.239,E,00376,M,000000.00,A,,000000*72
$PMGNTRK,4347.859,N,00732.229,E,00372,M,000000.00,A,,000000*79
$PMGNTRK,4347.875,N,00732.222,E,00371,M,000000.00,A,,000000*7F
$PMGNTRK,4347.885,N,00732.230,E,00373,M,000000.00,A,,000000*71
$PMGNTRK,4347.890,N,00732.229,E,00373,M,000000.00,A,,000000*7D
$PMGNTRK,4347.896,N,00732.229,E,00373,M,000000.00,A,,000000*7B
$PMGNTRK,4347.897,N,00732.223,E,00371,M,000000.00,A,,000000*72
$PMGNTRK,4347.864,N,00732.199,E,00355,M,000000.00,A,,000000*7A
$PMGNTRK,4347.834,N,00732.174,E,00342,M,000000.00,A,,000000*7A
$PMGNTRK,4347.820,N,00732.183,E,00342,M,000000.00,A,,000000*77
$PMGNTRK,4347.798,N,00732.193,E,00336,M,000000.00,A,,000000*79
$PMGNTRK,4347.791,N,00732.198,E,00334,M,000000.00,A,,000000*79
$PMGNTRK,4347.785,N,00732.197,E,00330,M,000000.00,A,,000000*77
$PMGNTRK,4347.779,N,00732.191,E,00327,M,000000.00,A,,000000*74
$PMGNTRK,4347.768,N,00732.188,E,00325,M,000000.00,A,,000000*7E
$PMGNTRK,4347.744,N,00732.189,E,00316,M,000000.00,A,,000000*71
$PMGNTRK,4347.727,N,00732.193,E,00313,M,000000.00,A,,000000*7A
$PMGNTRK,4347.723,N,00732.193,E,00312,M,000000.00,A,,000000*7F
$PMGNTRK,4347.717,N,00732.194,E,00312,M,000000.00,A,,000000*7F
$PMGNTRK,4347.707,N,00732.199,E,00314,M,000000.00,A,,000000*75
$PMGNTRK,4347.688,N,00732.205,E,00323,M,000000.00,A,,000000*71
$PMGNTRK,4347.676,N,00732.199,E,00298,M,000000.00,A,,000000*77
$PMGNTRK,4347.669,N,00732.199,E,00296,M,000000.00,A,,000000*77
$PMGNTRK,4347.660,N,00732.203,E,00313,M,000000.00,A,,000000*72
$PMGNTRK,4347.630,N,00732.227,E,00308,M,000000.00,A,,000000*7B
$PMGNTRK,4347.622,N,00732.231,E,00308,M,000000.00,A,,000000*7F
$PMGNTRK,4347.614,N,00732.233,E,00308,M,000000.00,A,,000000*78
$PMGNTRK,4347.583,N,00732.248,E,00303,M,000000.00,A,,000000*72
$PMGNTRK,4347.573,N,00732.252,E,00323,M,000000.00,A,,000000*74
$PMGNTRK,4347.562,N,00732.252,E,00321,M,000000.00,A,,000000*76
$PMGNTRK,4347.550,N,00732.252,E,00312,M,000000.00,A,,000000*77
$PMGNTRK,4347.546,N,00732.244,E,00302,M,000000.00,A,,000000*76
$PMGNTRK,4347.536,N,00732.243,E,00297,M,000000.00,A,,000000*7B
$PMGNTRK,4347.527,N,00732.243,E,00293,M,000000.00,A,,000000*7F
$PMGNTRK,4347.525,N,00732.240,E,00292,M,000000.00,A,,000000*7F
$PMGNTRK,4347.522,N,00732.241,E,00292,M,000000.00,A,,000000*79
$PMGNTRK,4347.522,N,00732.236,E,00291,M,000000.00,A,,000000*7A
$PMGNTRK,4347.518,N,00732.237,E,00291,M,000000.00,A,,000000*72
$PMGNTRK,4347.517,N,00732.234,E,00290,M,000000.00,A,,000000*7F
$PMGNTRK,4347.512,N,00732.244,E,00292,M,000000.00,A,,000000*7F
$PMGNTRK,4347.512,N,00732.240,E,00291,M,000000.00,A,,000000*78
$PMGNTRK,4347.510,N,00732.238,E,00291,M,000000.00,A,,000000*75
$PMGNTRK,4347.510,N,00732.233,E,00289,M,000000.00,A,,000000*77
$PMGNTRK,4347.513,N,00732.226,E,00287,M,000000.00,A,,000000*7E
$PMGNTRK,4347.520,N,00732.222,E,00286,M,000000.00,A,,000000*7B
$PMGNTRK,4347.520,N,00732.220,E,00286,M,000000.00,A,,000000*79
$PMGNTRK,4347.514,N,00732.221,E,00285,M,000000.00,A,,000000*7C
$PMGNTRK,4347.513,N,00732.217,E,00284,M,000000.00,A,,000000*7F
$PMGNTRK,4347.507,N,00732.217,E,00283,M,000000.00,A,,000000*7D
$PMGNTRK,4347.506,N,00732.212,E,00280,M,000000.00,A,,000000*7A
$PMGNTRK,4347.504,N,00732.207,E,00277,M,000000.00,A,,000000*74
$PMGNTRK,4347.504,N,00732.203,E,00275,M,000000.00,A,,000000*72
$PMGNTRK,4347.501,N,00732.198,E,00267,M,000000.00,A,,000000*75
$PMGNTRK,4347.500,N,00732.192,E,00264,M,000000.00,A,,000000*7D
$PMGNTRK,4347.496,N,00732.188,E,00261,M,000000.00,A,,000000*7D
$PMGNTRK,4347.491,N,00732.181,E,00258,M,000000.00,A,,000000*79
$PMGNTRK,4347.488,N,00732.186,E,00260,M,000000.00,A,,000000*7D
$PMGNTRK,4347.483,N,00732.196,E,00261,M,000000.00,A,,000000*76
$PMGNTRK,4347.474,N,00732.196,E,00261,M,000000.00,A,,000000*7E
$PMGNTRK,4347.451,N,00732.171,E,00255,M,000000.00,A,,000000*77
$PMGNTRK,4347.415,N,00732.138,E,00245,M,000000.00,A,,000000*7B
$PMGNTRK,4347.394,N,00732.124,E,00249,M,000000.00,A,,000000*74
$PMGNTRK,4347.371,N,00732.121,E,00250,M,000000.00,A,,000000*72
$PMGNTRK,4347.356,N,00732.116,E,00247,M,000000.00,A,,000000*75
$PMGNTRK,4347.326,N,00732.103,E,00250,M,000000.00,A,,000000*70
$PMGNTRK,4347.314,N,00732.100,E,00249,M,000000.00,A,,000000*7A
$PMGNTRK,4347.304,N,00732.101,E,00245,M,000000.00,A,,000000*76
$PMGNTRK,4347.282,N,00732.100,E,00247,M,000000.00,A,,000000*7A
$PMGNTRK,4347.275,N,00732.096,E,00230,M,000000.00,A,,000000*7C
$PMGNTRK,4347.262,N,00732.088,E,00229,M,000000.00,A,,000000*7D
$PMGNTRK,4347.248,N,00732.088,E,00225,M,000000.00,A,,000000*79
$PMGNTRK,4347.237,N,00732.119,E,00228,M,000000.00,A,,000000*75
$PMGNTRK,4347.228,N,00732.150,E,00225,M,000000.00,A,,000000*7B
$PMGNTRK,4347.224,N,00732.144,E,00223,M,000000.00,A,,000000*74
$PMGNTRK,4347.222,N,00732.146,E,00221,M,000000.00,A,,000000*72
$PMGNTRK,4347.222,N,00732.143,E,00221,M,000000.00,A,,000000*77
$PMGNTRK,4347.221,N,00732.145,E,00220,M,000000.00,A,,000000*73
$PMGNTRK,4347.220,N,00732.143,E,00220,M,000000.00,A,,000000*74
$PMGNTRK,4347.219,N,00732.145,E,00220,M,000000.00,A,,000000*78
$PMGNTRK,4347.218,N,00732.142,E,00219,M,000000.00,A,,000000*74
$PMGNTRK,4347.217,N,00732.146,E,00218,M,000000.00,A,,000000*7E
$PMGNTRK,4347.216,N,00732.142,E,00218,M,000000.00,A,,000000*7B
$PMGNTRK,4347.214,N,00732.146,E,00216,M,000000.00,A,,000000*73
$PMGNTRK,4347.213,N,00732.150,E,00214,M,000000.00,A,,000000*71
$PMGNTRK,4347.207,N,00732.155,E,00210,M,000000.00,A,,000000*75
$PMGNTRK,4347.216,N,00732.199,E,00212,M,000000.00,A,,000000*77
$PMGNTRK,4347.221,N,00732.226,E,00209,M,000000.00,A,,000000*7E
$PMGNTRK,4347.223,N,00732.254,E,00199,M,000000.00,A,,000000*73
$PMGNTRK,4347.230,N,00732.283,E,00200,M,000000.00,A,,000000*78
$PMGNTRK,4347.228,N,00732.287,E,00199,M,000000.00,A,,000000*76
$PMGNTRK,4347.221,N,00732.267,E,00197,M,000000.00,A,,000000*7F
$PMGNTRK,4347.213,N,00732.250,E,00198,M,000000.00,A,,000000*75
$PMGNTRK,4347.201,N,00732.212,E,00201,M,000000.00,A,,000000*73
$PMGNTRK,4347.195,N,00732.202,E,00182,M,000000.00,A,,000000*74
$PMGNTRK,4347.189,N,00732.207,E,00173,M,000000.00,A,,000000*72
$PMGNTRK,4347.187,N,00732.218,E,00167,M,000000.00,A,,000000*77
$PMGNTRK,4347.189,N,00732.239,E,00166,M,000000.00,A,,000000*7B
$PMGNTRK,4347.189,N,00732.249,E,00167,M,000000.00,A,,000000*7D
$PMGNTRK,4347.190,N,00732.258,E,00159,M,000000.00,A,,000000*78
$PMGNTRK,4347.186,N,00732.265,E,00153,M,000000.00,A,,000000*7B
$PMGNTRK,4347.183,N,00732.265,E,00152,M,000000.00,A,,000000*7F
$PMGNTRK,4347.181,N,00732.270,E,00150,M,000000.00,A,,000000*7B
$PMGNTRK,4347.178,N,00732.267,E,00149,M,000000.00,A,,000000*73
$PMGNTRK,4347.178,N,00732.271,E,00148,M,000000.00,A,,000000*75
$PMGNTRK,4347.173,N,00732.272,E,00145,M,000000.00,A,,000000*70
$PMGNTRK,4347.176,N,00732.289,E,00144,M,000000.00,A,,000000*70
$PMGNTRK,4347.181,N,00732.310,E,00136,M,000000.00,A,,000000*7C
$PMGNTRK,4347.183,N,00732.340,E,00134,M,000000.00,A,,000000*79
$PMGNTRK,4347.187,N,00732.364,E,00123,M,000000.00,A,,000000*7D
$PMGNTRK,4347.189,N,00732.389,E,00118,M,000000.00,A,,000000*78
$PMGNTRK,4347.185,N,00732.388,E,00116,M,000000.00,A,,000000*7B
$PMGNTRK,4347.179,N,00732.374,E,00115,M,000000.00,A,,000000*78
$PMGNTRK,4347.178,N,00732.382,E,00113,M,000000.00,A,,000000*76
$PMGNTRK,4347.181,N,00732.395,E,00114,M,000000.00,A,,000000*71
$PMGNTRK,4347.167,N,00732.386,E,00107,M,000000.00,A,,000000*79
$PMGNTRK,4347.154,N,00732.373,E,00106,M,000000.00,A,,000000*72
$PMGNTRK,4347.148,N,00732.387,E,00078,M,000000.00,A,,000000*7C
$PMGNTRK,4347.145,N,00732.401,E,00076,M,000000.00,A,,000000*76
$PMGNTRK,4347.143,N,00732.416,E,00067,M,000000.00,A,,000000*76
$PMGNTRK,4347.143,N,00732.427,E,00065,M,000000.00,A,,000000*76
$PMGNTRK,4347.149,N,00732.440,E,00067,M,000000.00,A,,000000*7F
$PMGNTRK,4347.144,N,00732.443,E,00067,M,000000.00,A,,000000*71
$PMGNTRK,4347.138,N,00732.444,E,00064,M,000000.00,A,,000000*7E
$PMGNTRK,4347.124,N,00732.445,E,00057,M,000000.00,A,,000000*72
$PMGNTRK,4347.104,N,00732.440,E,00046,M,000000.00,A,,000000*75
$PMGNTRK,4347.094,N,00732.413,E,00033,M,000000.00,A,,000000*79
$PMGNTRK,4347.091,N,00732.408,E,00034,M,000000.00,A,,000000*71
$PMGNTRK,4347.088,N,00732.401,E,00034,M,000000.00,A,,000000*70
$PMGNTRK,4347.084,N,00732.374,E,00038,M,000000.00,A,,000000*75
$PMGNTRK,4347.076,N,00732.366,E,00036,M,000000.00,A,,000000*75
$PMGNTRK,4347.073,N,00732.358,E,00036,M,000000.00,A,,000000*7D
$PMGNTRK,4347.062,N,00732.345,E,00038,M,000000.00,A,,000000*7F
$PMGNTRK,4347.051,N,00732.338,E,00036,M,000000.00,A,,000000*7B
$PMGNTRK,4347.044,N,00732.336,E,00023,M,000000.00,A,,000000*75
$PMGNTRK,4347.035,N,00732.341,E,00010,M,000000.00,A,,000000*73
$PMGNTRK,4347.032,N,00732.335,E,00009,M,000000.00,A,,000000*7F
$PMGNTRK,4347.026,N,00732.299,E,00005,M,000000.00,A,,000000*71
$PMGNTRK,4347.025,N,00732.282,E,00003,M,000000.00,A,,000000*7E
$PMGNTRK,4347.022,N,00732.271,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4347.026,N,00732.259,E,00001,M,000000.00,A,,000000*79
$PMGNTRK,4347.026,N,00732.202,E,00000,M,000000.00,A,,000000*76
$PMGNTRK,4347.012,N,00732.188,E,00000,M,000000.00,A,,000000*70
$PMGNTRK,4347.013,N,00732.166,E,00000,M,000000.00,A,,000000*71
$PMGNTRK,4347.003,N,00732.139,E,00008,M,000000.00,A,,000000*72
$PMGNTRK,4347.003,N,00732.116,E,00014,M,000000.00,A,,000000*72
$PMGNTRK,4347.051,N,00731.977,E,00005,M,000000.00,A,,000000*79
$PMGNTRK,4347.047,N,00731.972,E,00001,M,000000.00,A,,000000*7F
$PMGNTRK,4347.061,N,00731.919,E,00001,M,000000.00,A,,000000*76
$PMGNTRK,4347.067,N,00731.893,E,00001,M,000000.00,A,,000000*73
$PMGNTRK,4347.061,N,00731.854,E,00001,M,000000.00,A,,000000*7E
$PMGNTRK,4347.059,N,00731.821,E,00002,M,000000.00,A,,000000*74
$PMGNTRK,4347.056,N,00731.764,E,00003,M,000000.00,A,,000000*74
$PMGNTRK,4347.056,N,00731.750,E,00003,M,000000.00,A,,000000*73
$PMGNTRK,4347.062,N,00731.737,E,00003,M,000000.00,A,,000000*75
$PMGNTRK,4347.070,N,00731.726,E,00005,M,000000.00,A,,000000*70
$PMGNTRK,4347.081,N,00731.702,E,00006,M,000000.00,A,,000000*7B
$PMGNTRK,4347.090,N,00731.675,E,00004,M,000000.00,A,,000000*78
$PMGNTRK,4347.097,N,00731.645,E,00003,M,000000.00,A,,000000*7B
$PMGNTRK,4347.099,N,00731.580,E,00002,M,000000.00,A,,000000*7E
$PMGNTRK,4347.102,N,00731.557,E,00003,M,000000.00,A,,000000*76
$PMGNTRK,4347.103,N,00731.492,E,00003,M,000000.00,A,,000000*7F
$PMGNTRK,4347.080,N,00731.288,E,00001,M,000000.00,A,,000000*7A
$PMGNTRK,4347.091,N,00731.286,E,00002,M,000000.00,A,,000000*77
$PMGNTRK,4347.091,N,00731.280,E,00002,M,000000.00,A,,000000*71
$PMGNTRK,4347.094,N,00731.279,E,00002,M,000000.00,A,,000000*72
$PMGNTRK,4347.079,N,00731.135,E,00002,M,000000.00,A,,000000*7A
$PMGNTRK,4347.128,N,00731.111,E,00010,M,000000.00,A,,000000*7A
$PMGNTRK,4347.110,N,00731.043,E,00011,M,000000.00,A,,000000*76
$PMGNCMD,END*3D
