$PMGNTRK,4404.384,N,00318.747,E,00821,M,101542.00,A,,151017*7E
$PMGNTRK,4404.385,N,00318.747,E,00821,M,101556.00,A,,151017*7A
$PMGNTRK,4404.388,N,00318.750,E,00821,M,101612.00,A,,151017*72
$PMGNTRK,4404.393,N,00318.754,E,00823,M,101627.00,A,,151017*78
$PMGNTRK,4404.398,N,00318.756,E,00825,M,101640.00,A,,151017*76
$PMGNTRK,4404.405,N,00318.761,E,00827,M,101655.00,A,,151017*77
$PMGNTRK,4404.413,N,00318.764,E,00828,M,101711.00,A,,151017*7B
$PMGNTRK,4404.421,N,00318.766,E,00828,M,101727.00,A,,151017*7D
$PMGNTRK,4404.430,N,00318.765,E,00828,M,101741.00,A,,151017*7E
$PMGNTRK,4404.440,N,00318.766,E,00829,M,101757.00,A,,151017*7C
$PMGNTRK,4404.443,N,00318.766,E,00830,M,101803.00,A,,151017*79
$PMGNTRK,4404.445,N,00318.765,E,00830,M,101817.00,A,,151017*79
$PMGNTRK,4404.447,N,00318.766,E,00830,M,101828.00,A,,151017*74
$PMGNTRK,4404.455,N,00318.772,E,00830,M,101844.00,A,,151017*78
$PMGNTRK,4404.461,N,00318.780,E,00830,M,101856.00,A,,151017*71
$PMGNTRK,4404.464,N,00318.790,E,00830,M,101907.00,A,,151017*70
$PMGNTRK,4404.465,N,00318.793,E,00830,M,101911.00,A,,151017*75
$PMGNTRK,4404.470,N,00318.797,E,00829,M,101920.00,A,,151017*7F
$PMGNTRK,4404.471,N,00318.796,E,00829,M,101922.00,A,,151017*7D
$PMGNTRK,4404.475,N,00318.797,E,00828,M,101927.00,A,,151017*7C
$PMGNTRK,4404.489,N,00318.799,E,00827,M,101946.00,A,,151017*79
$PMGNTRK,4404.503,N,00318.804,E,00826,M,102005.00,A,,151017*7D
$PMGNTRK,4404.512,N,00318.809,E,00825,M,102019.00,A,,151017*7E
$PMGNTRK,4404.523,N,00318.814,E,00824,M,102035.00,A,,151017*7F
$PMGNTRK,4404.530,N,00318.819,E,00824,M,102047.00,A,,151017*75
$PMGNTRK,4404.533,N,00318.820,E,00825,M,102052.00,A,,151017*79
$PMGNTRK,4404.541,N,00318.819,E,00826,M,102107.00,A,,151017*74
$PMGNTRK,4404.546,N,00318.818,E,00829,M,102117.00,A,,151017*7C
$PMGNTRK,4404.550,N,00318.817,E,00830,M,102125.00,A,,151017*7D
$PMGNTRK,4404.553,N,00318.819,E,00830,M,102130.00,A,,151017*74
$PMGNTRK,4404.564,N,00318.823,E,00832,M,102148.00,A,,151017*74
$PMGNTRK,4404.568,N,00318.826,E,00832,M,102155.00,A,,151017*71
$PMGNTRK,4404.570,N,00318.828,E,00831,M,102158.00,A,,151017*78
$PMGNTRK,4404.575,N,00318.831,E,00830,M,102207.00,A,,151017*7D
$PMGNTRK,4404.585,N,00318.834,E,00832,M,102222.00,A,,151017*72
$PMGNTRK,4404.592,N,00318.840,E,00831,M,102237.00,A,,151017*70
$PMGNTRK,4404.595,N,00318.843,E,00832,M,102243.00,A,,151017*74
$PMGNTRK,4404.596,N,00318.843,E,00832,M,102244.00,A,,151017*70
$PMGNTRK,4404.605,N,00318.846,E,00832,M,102259.00,A,,151017*70
$PMGNTRK,4404.612,N,00318.850,E,00833,M,102313.00,A,,151017*7F
$PMGNTRK,4404.620,N,00318.861,E,00833,M,102331.00,A,,151017*7C
$PMGNTRK,4404.627,N,00318.869,E,00834,M,102348.00,A,,151017*7A
$PMGNTRK,4404.633,N,00318.877,E,00835,M,102405.00,A,,151017*7F
$PMGNTRK,4404.640,N,00318.882,E,00835,M,102419.00,A,,151017*7C
$PMGNTRK,4404.642,N,00318.881,E,00836,M,102432.00,A,,151017*77
$PMGNTRK,4404.642,N,00318.880,E,00835,M,102451.00,A,,151017*70
$PMGNTRK,4404.646,N,00318.877,E,00836,M,102507.00,A,,151017*7D
$PMGNTRK,4404.649,N,00318.873,E,00837,M,102516.00,A,,151017*77
$PMGNTRK,4404.654,N,00318.863,E,00840,M,102532.00,A,,151017*7C
$PMGNTRK,4404.654,N,00318.862,E,00840,M,102535.00,A,,151017*7A
$PMGNTRK,4404.662,N,00318.855,E,00842,M,102551.00,A,,151017*7B
$PMGNTRK,4404.669,N,00318.851,E,00844,M,102606.00,A,,151017*73
$PMGNTRK,4404.676,N,00318.846,E,00845,M,102619.00,A,,151017*74
$PMGNTRK,4404.683,N,00318.841,E,00847,M,102633.00,A,,151017*73
$PMGNTRK,4404.687,N,00318.839,E,00848,M,102639.00,A,,151017*7D
$PMGNTRK,4404.693,N,00318.836,E,00849,M,102649.00,A,,151017*71
$PMGNTRK,4404.699,N,00318.835,E,00850,M,102701.00,A,,151017*7D
$PMGNTRK,4404.699,N,00318.836,E,00850,M,102703.00,A,,151017*7C
$PMGNTRK,4404.703,N,00318.837,E,00850,M,102716.00,A,,151017*7B
$PMGNTRK,4404.705,N,00318.834,E,00851,M,102735.00,A,,151017*7E
$PMGNTRK,4404.709,N,00318.831,E,00852,M,102751.00,A,,151017*76
$PMGNTRK,4404.716,N,00318.827,E,00854,M,102806.00,A,,151017*74
$PMGNTRK,4404.724,N,00318.824,E,00855,M,102821.00,A,,151017*72
$PMGNTRK,4404.735,N,00318.817,E,00856,M,102837.00,A,,151017*76
$PMGNTRK,4404.741,N,00318.811,E,00857,M,102849.00,A,,151017*7B
$PMGNTRK,4404.747,N,00318.808,E,00857,M,102901.00,A,,151017*78
$PMGNTRK,4404.749,N,00318.806,E,00858,M,102905.00,A,,151017*73
$PMGNTRK,4404.755,N,00318.802,E,00857,M,102913.00,A,,151017*72
$PMGNTRK,4404.764,N,00318.793,E,00857,M,102929.00,A,,151017*7E
$PMGNTRK,4404.772,N,00318.783,E,00856,M,102943.00,A,,151017*75
$PMGNTRK,4404.775,N,00318.771,E,00855,M,102958.00,A,,151017*76
$PMGNTRK,4404.778,N,00318.759,E,00854,M,103014.00,A,,151017*70
$PMGNTRK,4404.780,N,00318.746,E,00852,M,103032.00,A,,151017*7B
$PMGNTRK,4404.781,N,00318.745,E,00852,M,103054.00,A,,151017*79
$PMGNTRK,4404.784,N,00318.740,E,00851,M,103105.00,A,,151017*7F
$PMGNTRK,4404.785,N,00318.739,E,00851,M,103107.00,A,,151017*72
$PMGNTRK,4404.788,N,00318.740,E,00850,M,103122.00,A,,151017*77
$PMGNTRK,4404.794,N,00318.737,E,00848,M,103135.00,A,,151017*75
$PMGNTRK,4404.795,N,00318.738,E,00848,M,103136.00,A,,151017*78
$PMGNTRK,4404.805,N,00318.742,E,00847,M,103152.00,A,,151017*7E
$PMGNTRK,4404.812,N,00318.743,E,00845,M,103209.00,A,,151017*76
$PMGNTRK,4404.813,N,00318.743,E,00845,M,103223.00,A,,151017*7F
$PMGNTRK,4404.815,N,00318.745,E,00845,M,103227.00,A,,151017*7B
$PMGNTRK,4404.826,N,00318.742,E,00842,M,103243.00,A,,151017*79
$PMGNTRK,4404.833,N,00318.737,E,00840,M,103257.00,A,,151017*78
$PMGNTRK,4404.836,N,00318.732,E,00838,M,103306.00,A,,151017*72
$PMGNTRK,4404.837,N,00318.727,E,00837,M,103312.00,A,,151017*7D
$PMGNTRK,4404.841,N,00318.715,E,00834,M,103327.00,A,,151017*78
$PMGNTRK,4404.842,N,00318.711,E,00833,M,103331.00,A,,151017*7F
$PMGNTRK,4404.841,N,00318.703,E,00831,M,103340.00,A,,151017*7B
$PMGNTRK,4404.843,N,00318.689,E,00829,M,103355.00,A,,151017*77
$PMGNTRK,4404.844,N,00318.679,E,00827,M,103406.00,A,,151017*70
$PMGNTRK,4404.844,N,00318.673,E,00826,M,103412.00,A,,151017*7E
$PMGNTRK,4404.845,N,00318.665,E,00824,M,103420.00,A,,151017*7B
$PMGNTRK,4404.844,N,00318.661,E,00824,M,103425.00,A,,151017*7B
$PMGNTRK,4404.845,N,00318.659,E,00824,M,103428.00,A,,151017*7C
$PMGNTRK,4404.849,N,00318.653,E,00823,M,103441.00,A,,151017*72
$PMGNTRK,4404.855,N,00318.646,E,00821,M,103453.00,A,,151017*7A
$PMGNTRK,4404.857,N,00318.632,E,00821,M,103509.00,A,,151017*75
$PMGNTRK,4404.857,N,00318.629,E,00821,M,103513.00,A,,151017*74
$PMGNTRK,4404.857,N,00318.623,E,00820,M,103522.00,A,,151017*7D
$PMGNTRK,4404.856,N,00318.620,E,00819,M,103525.00,A,,151017*72
$PMGNTRK,4404.856,N,00318.618,E,00819,M,103527.00,A,,151017*7B
$PMGNTRK,4404.858,N,00318.607,E,00819,M,103542.00,A,,151017*78
$PMGNTRK,4404.856,N,00318.595,E,00818,M,103555.00,A,,151017*79
$PMGNTRK,4404.856,N,00318.587,E,00818,M,103606.00,A,,151017*7F
$PMGNTRK,4404.857,N,00318.581,E,00819,M,103613.00,A,,151017*7D
$PMGNTRK,4404.861,N,00318.568,E,00821,M,103629.00,A,,151017*7D
$PMGNTRK,4404.862,N,00318.555,E,00823,M,103647.00,A,,151017*7A
$PMGNTRK,4404.862,N,00318.550,E,00824,M,103700.00,A,,151017*7A
$PMGNTRK,4404.862,N,00318.539,E,00824,M,103715.00,A,,151017*71
$PMGNTRK,4404.862,N,00318.532,E,00824,M,103728.00,A,,151017*74
$PMGNTRK,4404.855,N,00318.521,E,00822,M,103746.00,A,,151017*7C
$PMGNTRK,4404.853,N,00318.519,E,00822,M,103749.00,A,,151017*7E
$PMGNTRK,4404.852,N,00318.516,E,00821,M,103753.00,A,,151017*78
$PMGNTRK,4404.851,N,00318.511,E,00820,M,103801.00,A,,151017*75
$PMGNTRK,4404.853,N,00318.498,E,00820,M,103818.00,A,,151017*7F
$PMGNTRK,4404.853,N,00318.496,E,00819,M,103820.00,A,,151017*70
$PMGNTRK,4404.853,N,00318.493,E,00819,M,103823.00,A,,151017*76
$PMGNTRK,4404.853,N,00318.492,E,00819,M,103825.00,A,,151017*71
$PMGNTRK,4404.854,N,00318.487,E,00819,M,103830.00,A,,151017*76
$PMGNTRK,4404.855,N,00318.483,E,00818,M,103835.00,A,,151017*77
$PMGNTRK,4404.854,N,00318.475,E,00818,M,103845.00,A,,151017*78
$PMGNTRK,4404.850,N,00318.466,E,00816,M,103857.00,A,,151017*73
$PMGNTRK,4404.853,N,00318.452,E,00815,M,103913.00,A,,151017*75
$PMGNTRK,4404.855,N,00318.444,E,00815,M,103921.00,A,,151017*75
$PMGNTRK,4404.858,N,00318.433,E,00814,M,103933.00,A,,151017*7A
$PMGNTRK,4404.860,N,00318.428,E,00814,M,103938.00,A,,151017*70
$PMGNTRK,4404.863,N,00318.415,E,00814,M,103951.00,A,,151017*72
$PMGNTRK,4404.866,N,00318.409,E,00813,M,103958.00,A,,151017*74
$PMGNTRK,4404.873,N,00318.393,E,00813,M,104017.00,A,,151017*71
$PMGNTRK,4404.881,N,00318.378,E,00812,M,104035.00,A,,151017*78
$PMGNTRK,4404.885,N,00318.366,E,00811,M,104048.00,A,,151017*7A
$PMGNTRK,4404.885,N,00318.364,E,00810,M,104050.00,A,,151017*70
$PMGNTRK,4404.885,N,00318.361,E,00810,M,104053.00,A,,151017*76
$PMGNTRK,4404.890,N,00318.346,E,00810,M,104110.00,A,,151017*71
$PMGNTRK,4404.899,N,00318.337,E,00811,M,104126.00,A,,151017*7A
$PMGNTRK,4404.907,N,00318.332,E,00812,M,104140.00,A,,151017*7A
$PMGNTRK,4404.914,N,00318.327,E,00813,M,104151.00,A,,151017*7D
$PMGNTRK,4404.916,N,00318.320,E,00811,M,104200.00,A,,151017*7D
$PMGNTRK,4404.918,N,00318.319,E,00811,M,104204.00,A,,151017*7D
$PMGNTRK,4404.921,N,00318.312,E,00811,M,104216.00,A,,151017*7F
$PMGNTRK,4404.923,N,00318.302,E,00810,M,104232.00,A,,151017*7B
$PMGNTRK,4404.922,N,00318.300,E,00810,M,104235.00,A,,151017*7F
$PMGNTRK,4404.921,N,00318.296,E,00809,M,104241.00,A,,151017*79
$PMGNTRK,4404.917,N,00318.290,E,00808,M,104252.00,A,,151017*79
$PMGNTRK,4404.916,N,00318.288,E,00808,M,104255.00,A,,151017*76
$PMGNTRK,4404.910,N,00318.285,E,00806,M,104310.00,A,,151017*73
$PMGNTRK,4404.907,N,00318.284,E,00806,M,104325.00,A,,151017*72
$PMGNTRK,4404.907,N,00318.283,E,00806,M,104350.00,A,,151017*77
$PMGNTRK,4404.906,N,00318.276,E,00805,M,104408.00,A,,151017*75
$PMGNTRK,4404.907,N,00318.262,E,00804,M,104424.00,A,,151017*7E
$PMGNTRK,4404.905,N,00318.245,E,00803,M,104443.00,A,,151017*7F
$PMGNTRK,4404.903,N,00318.230,E,00802,M,104459.00,A,,151017*71
$PMGNTRK,4404.902,N,00318.227,E,00801,M,104502.00,A,,151017*7A
$PMGNTRK,4404.904,N,00318.218,E,00801,M,104512.00,A,,151017*71
$PMGNTRK,4404.903,N,00318.203,E,00802,M,104528.00,A,,151017*76
$PMGNTRK,4404.902,N,00318.185,E,00800,M,104545.00,A,,151017*73
$PMGNTRK,4404.903,N,00318.172,E,00800,M,104602.00,A,,151017*7A
$PMGNTRK,4404.904,N,00318.169,E,00800,M,104605.00,A,,151017*70
$PMGNTRK,4404.911,N,00318.161,E,00800,M,104622.00,A,,151017*79
$PMGNTRK,4404.912,N,00318.161,E,00800,M,104625.00,A,,151017*7D
$PMGNTRK,4404.915,N,00318.161,E,00800,M,104629.00,A,,151017*76
$PMGNTRK,4404.922,N,00318.161,E,00801,M,104643.00,A,,151017*7F
$PMGNTRK,4404.922,N,00318.162,E,00800,M,104712.00,A,,151017*78
$PMGNTRK,4404.922,N,00318.161,E,00800,M,104719.00,A,,151017*70
$PMGNTRK,4404.918,N,00318.161,E,00800,M,104728.00,A,,151017*7B
$PMGNTRK,4404.914,N,00318.157,E,00800,M,104743.00,A,,151017*7F
$PMGNTRK,4404.913,N,00318.155,E,00800,M,104803.00,A,,151017*71
$PMGNTRK,4404.915,N,00318.152,E,00799,M,104818.00,A,,151017*75
$PMGNTRK,4404.914,N,00318.152,E,00799,M,104834.00,A,,151017*7A
$PMGNTRK,4404.915,N,00318.153,E,00799,M,104903.00,A,,151017*7F
$PMGNTRK,4404.916,N,00318.154,E,00798,M,104933.00,A,,151017*79
$PMGNTRK,4404.914,N,00318.153,E,00799,M,104953.00,A,,151017*7B
$PMGNTRK,4404.914,N,00318.152,E,00798,M,105017.00,A,,151017*73
$PMGNTRK,4404.913,N,00318.152,E,00802,M,105052.00,A,,151017*79
$PMGNTRK,4404.913,N,00318.152,E,00798,M,105053.00,A,,151017*74
$PMGNTRK,4404.914,N,00318.154,E,00799,M,105123.00,A,,151017*72
$PMGNTRK,4404.914,N,00318.154,E,00799,M,105149.00,A,,151017*7E
$PMGNTRK,4404.914,N,00318.154,E,00798,M,105222.00,A,,151017*71
$PMGNTRK,4404.913,N,00318.152,E,00798,M,105239.00,A,,151017*7A
$PMGNTRK,4404.913,N,00318.152,E,00798,M,105307.00,A,,151017*76
$PMGNTRK,4404.913,N,00318.152,E,00798,M,105322.00,A,,151017*71
$PMGNTRK,4404.913,N,00318.153,E,00798,M,105336.00,A,,151017*75
$PMGNTRK,4404.914,N,00318.153,E,00798,M,105358.00,A,,151017*7A
$PMGNTRK,4404.913,N,00318.152,E,00798,M,105427.00,A,,151017*73
$PMGNTRK,4404.913,N,00318.152,E,00798,M,105449.00,A,,151017*7B
$PMGNTRK,4404.912,N,00318.153,E,00798,M,105525.00,A,,151017*70
$PMGNTRK,4404.911,N,00318.153,E,00798,M,105606.00,A,,151017*71
$PMGNTRK,4404.912,N,00318.154,E,00798,M,105644.00,A,,151017*73
$PMGNTRK,4404.911,N,00318.154,E,00797,M,105722.00,A,,151017*7E
$PMGNTRK,4404.912,N,00318.153,E,00798,M,105759.00,A,,151017*79
$PMGNTRK,4404.912,N,00318.153,E,00798,M,105839.00,A,,151017*70
$PMGNTRK,4404.912,N,00318.153,E,00798,M,105918.00,A,,151017*72
$PMGNTRK,4404.912,N,00318.153,E,00798,M,105958.00,A,,151017*76
$PMGNTRK,4404.911,N,00318.153,E,00797,M,110029.00,A,,151017*71
$PMGNTRK,4404.911,N,00318.153,E,00797,M,110107.00,A,,151017*7C
$PMGNTRK,4404.911,N,00318.153,E,00798,M,110149.00,A,,151017*79
$PMGNTRK,4404.911,N,00318.153,E,00797,M,110229.00,A,,151017*73
$PMGNTRK,4404.911,N,00318.153,E,00797,M,110307.00,A,,151017*7E
$PMGNTRK,4404.912,N,00318.153,E,00798,M,110341.00,A,,151017*70
$PMGNTRK,4404.912,N,00318.153,E,00797,M,110412.00,A,,151017*7E
$PMGNTRK,4404.912,N,00318.154,E,00798,M,110450.00,A,,151017*70
$PMGNTRK,4404.912,N,00318.154,E,00797,M,110527.00,A,,151017*7E
$PMGNTRK,4404.912,N,00318.155,E,00798,M,110559.00,A,,151017*79
$PMGNTRK,4404.913,N,00318.156,E,00798,M,110635.00,A,,151017*72
$PMGNTRK,4404.913,N,00318.154,E,00797,M,110708.00,A,,151017*70
$PMGNTRK,4404.913,N,00318.154,E,00797,M,110745.00,A,,151017*79
$PMGNTRK,4404.912,N,00318.154,E,00797,M,110823.00,A,,151017*77
$PMGNTRK,4404.912,N,00318.154,E,00797,M,110901.00,A,,151017*76
$PMGNTRK,4404.912,N,00318.153,E,00796,M,110941.00,A,,151017*74
$PMGNTRK,4404.912,N,00318.154,E,00797,M,111019.00,A,,151017*77
$PMGNTRK,4404.912,N,00318.154,E,00797,M,111102.00,A,,151017*7C
$PMGNTRK,4404.912,N,00318.153,E,00797,M,111143.00,A,,151017*7E
$PMGNTRK,4404.911,N,00318.153,E,00797,M,111219.00,A,,151017*71
$PMGNTRK,4404.911,N,00318.153,E,00797,M,111301.00,A,,151017*79
$PMGNTRK,4404.912,N,00318.152,E,00797,M,111342.00,A,,151017*7C
$PMGNTRK,4404.912,N,00318.153,E,00797,M,111418.00,A,,151017*75
$PMGNTRK,4404.912,N,00318.154,E,00797,M,111454.00,A,,151017*7A
$PMGNTRK,4404.912,N,00318.153,E,00797,M,111530.00,A,,151017*7E
$PMGNTRK,4404.911,N,00318.152,E,00797,M,111611.00,A,,151017*7C
$PMGNTRK,4404.912,N,00318.154,E,00796,M,111647.00,A,,151017*7B
$PMGNTRK,4404.912,N,00318.154,E,00797,M,111723.00,A,,151017*79
$PMGNTRK,4404.912,N,00318.153,E,00797,M,111754.00,A,,151017*7E
$PMGNTRK,4404.912,N,00318.153,E,00797,M,111828.00,A,,151017*7A
$PMGNTRK,4404.912,N,00318.153,E,00797,M,111905.00,A,,151017*74
$PMGNTRK,4404.912,N,00318.153,E,00797,M,111943.00,A,,151017*76
$PMGNTRK,4404.912,N,00318.152,E,00797,M,112016.00,A,,151017*7D
$PMGNTRK,4404.912,N,00318.154,E,00797,M,112052.00,A,,151017*7B
$PMGNTRK,4404.913,N,00318.153,E,00797,M,112131.00,A,,151017*79
$PMGNTRK,4404.913,N,00318.154,E,00796,M,112205.00,A,,151017*7B
$PMGNTRK,4404.913,N,00318.154,E,00796,M,112236.00,A,,151017*7B
$PMGNTRK,4404.911,N,00318.153,E,00797,M,112314.00,A,,151017*7E
$PMGNTRK,4404.911,N,00318.154,E,00796,M,112345.00,A,,151017*7C
$PMGNTRK,4404.911,N,00318.152,E,00796,M,112415.00,A,,151017*78
$PMGNTRK,4404.912,N,00318.153,E,00796,M,112449.00,A,,151017*73
$PMGNTRK,4404.912,N,00318.153,E,00797,M,112525.00,A,,151017*79
$PMGNTRK,4404.912,N,00318.154,E,00796,M,112601.00,A,,151017*7A
$PMGNTRK,4404.912,N,00318.154,E,00797,M,112631.00,A,,151017*78
$PMGNTRK,4404.912,N,00318.153,E,00797,M,112702.00,A,,151017*7E
$PMGNTRK,4404.912,N,00318.153,E,00797,M,112733.00,A,,151017*7C
$PMGNTRK,4404.913,N,00318.154,E,00797,M,112802.00,A,,151017*77
$PMGNTRK,4404.913,N,00318.154,E,00797,M,112841.00,A,,151017*70
$PMGNTRK,4404.913,N,00318.154,E,00797,M,112913.00,A,,151017*76
$PMGNTRK,4404.913,N,00318.154,E,00797,M,112950.00,A,,151017*71
$PMGNTRK,4404.913,N,00318.154,E,00797,M,113025.00,A,,151017*7B
$PMGNTRK,4404.914,N,00318.154,E,00796,M,113108.00,A,,151017*73
$PMGNTRK,4404.913,N,00318.153,E,00797,M,113145.00,A,,151017*7B
$PMGNTRK,4404.913,N,00318.154,E,00796,M,113216.00,A,,151017*78
$PMGNTRK,4404.913,N,00318.154,E,00797,M,113251.00,A,,151017*7A
$PMGNTRK,4404.913,N,00318.155,E,00797,M,113324.00,A,,151017*78
$PMGNTRK,4404.914,N,00318.155,E,00797,M,113401.00,A,,151017*7F
$PMGNTRK,4404.914,N,00318.155,E,00797,M,113440.00,A,,151017*7A
$PMGNTRK,4404.913,N,00318.154,E,00797,M,113521.00,A,,151017*7A
$PMGNTRK,4404.913,N,00318.154,E,00797,M,113557.00,A,,151017*7B
$PMGNTRK,4404.913,N,00318.154,E,00797,M,113636.00,A,,151017*7F
$PMGNTRK,4404.912,N,00318.154,E,00797,M,113712.00,A,,151017*79
$PMGNTRK,4404.913,N,00318.154,E,00796,M,113754.00,A,,151017*7B
$PMGNTRK,4404.913,N,00318.155,E,00797,M,113831.00,A,,151017*77
$PMGNTRK,4404.912,N,00318.155,E,00796,M,113905.00,A,,151017*71
$PMGNTRK,4404.912,N,00318.154,E,00797,M,113944.00,A,,151017*74
$PMGNTRK,4404.913,N,00318.154,E,00797,M,114017.00,A,,151017*7D
$PMGNTRK,4404.913,N,00318.154,E,00797,M,114051.00,A,,151017*7F
$PMGNTRK,4404.912,N,00318.153,E,00798,M,114126.00,A,,151017*77
$PMGNTRK,4404.913,N,00318.153,E,00797,M,114158.00,A,,151017*70
$PMGNTRK,4404.913,N,00318.153,E,00797,M,114230.00,A,,151017*7D
$PMGNTRK,4404.912,N,00318.152,E,00797,M,114308.00,A,,151017*77
$PMGNTRK,4404.913,N,00318.153,E,00798,M,114341.00,A,,151017*75
$PMGNTRK,4404.913,N,00318.153,E,00797,M,114402.00,A,,151017*7A
$PMGNTRK,4404.912,N,00318.151,E,00797,M,114430.00,A,,151017*78
$PMGNTRK,4404.911,N,00318.151,E,00798,M,114503.00,A,,151017*75
$PMGNTRK,4404.911,N,00318.150,E,00798,M,114539.00,A,,151017*7D
$PMGNTRK,4404.913,N,00318.150,E,00798,M,114602.00,A,,151017*74
$PMGNTRK,4404.913,N,00318.150,E,00797,M,114635.00,A,,151017*7F
$PMGNTRK,4404.913,N,00318.150,E,00797,M,114714.00,A,,151017*7D
$PMGNTRK,4404.914,N,00318.150,E,00797,M,114752.00,A,,151017*78
$PMGNTRK,4404.914,N,00318.150,E,00797,M,114827.00,A,,151017*75
$PMGNTRK,4404.914,N,00318.150,E,00798,M,114859.00,A,,151017*73
$PMGNTRK,4404.914,N,00318.150,E,00798,M,114924.00,A,,151017*78
$PMGNTRK,4404.913,N,00318.152,E,00798,M,114954.00,A,,151017*7A
$PMGNTRK,4404.912,N,00318.150,E,00798,M,115037.00,A,,151017*74
$PMGNTRK,4404.913,N,00318.152,E,00803,M,115042.00,A,,151017*78
$PMGNTRK,4404.913,N,00318.152,E,00799,M,115043.00,A,,151017*75
$PMGNTRK,4404.914,N,00318.152,E,00799,M,115059.00,A,,151017*79
$PMGNTRK,4404.915,N,00318.152,E,00799,M,115122.00,A,,151017*75
$PMGNTRK,4404.914,N,00318.152,E,00799,M,115144.00,A,,151017*74
$PMGNTRK,4404.914,N,00318.152,E,00799,M,115203.00,A,,151017*74
$PMGNTRK,4404.915,N,00318.152,E,00799,M,115227.00,A,,151017*73
$PMGNTRK,4404.914,N,00318.151,E,00799,M,115245.00,A,,151017*75
$PMGNTRK,4404.918,N,00318.152,E,00799,M,115301.00,A,,151017*7B
$PMGNTRK,4404.924,N,00318.153,E,00800,M,115315.00,A,,151017*7F
$PMGNTRK,4404.934,N,00318.148,E,00799,M,115333.00,A,,151017*7F
$PMGNTRK,4404.937,N,00318.137,E,00797,M,115353.00,A,,151017*7C
$PMGNTRK,4404.937,N,00318.132,E,00796,M,115407.00,A,,151017*7E
$PMGNTRK,4404.934,N,00318.124,E,00795,M,115423.00,A,,151017*7F
$PMGNTRK,4404.934,N,00318.121,E,00794,M,115440.00,A,,151017*7E
$PMGNTRK,4404.935,N,00318.117,E,00793,M,115455.00,A,,151017*79
$PMGNTRK,4404.938,N,00318.110,E,00791,M,115512.00,A,,151017*73
$PMGNTRK,4404.939,N,00318.103,E,00789,M,115528.00,A,,151017*70
$PMGNTRK,4404.941,N,00318.101,E,00788,M,115550.00,A,,151017*73
$PMGNTRK,4404.942,N,00318.097,E,00787,M,115608.00,A,,151017*7F
$PMGNTRK,4404.944,N,00318.094,E,00786,M,115632.00,A,,151017*72
$PMGNTRK,4404.944,N,00318.090,E,00785,M,115647.00,A,,151017*77
$PMGNTRK,4404.943,N,00318.082,E,00782,M,115700.00,A,,151017*76
$PMGNTRK,4404.940,N,00318.081,E,00781,M,115712.00,A,,151017*76
$PMGNTRK,4404.940,N,00318.080,E,00781,M,115729.00,A,,151017*7F
$PMGNTRK,4404.938,N,00318.079,E,00781,M,115736.00,A,,151017*78
$PMGNTRK,4404.937,N,00318.075,E,00779,M,115747.00,A,,151017*7A
$PMGNTRK,4404.937,N,00318.072,E,00778,M,115805.00,A,,151017*75
$PMGNTRK,4404.939,N,00318.069,E,00777,M,115819.00,A,,151017*73
$PMGNTRK,4404.943,N,00318.065,E,00775,M,115834.00,A,,151017*7F
$PMGNTRK,4404.945,N,00318.065,E,00776,M,115848.00,A,,151017*71
$PMGNTRK,4404.949,N,00318.065,E,00775,M,115902.00,A,,151017*71
$PMGNTRK,4404.952,N,00318.063,E,00774,M,115919.00,A,,151017*76
$PMGNTRK,4404.954,N,00318.062,E,00774,M,115932.00,A,,151017*78
$PMGNTRK,4404.954,N,00318.060,E,00773,M,115945.00,A,,151017*7D
$PMGNTRK,4404.955,N,00318.059,E,00772,M,120002.00,A,,151017*7B
$PMGNTRK,4404.956,N,00318.058,E,00771,M,120016.00,A,,151017*7F
$PMGNTRK,4404.957,N,00318.055,E,00769,M,120029.00,A,,151017*76
$PMGNTRK,4404.956,N,00318.051,E,00767,M,120045.00,A,,151017*77
$PMGNTRK,4404.954,N,00318.047,E,00766,M,120101.00,A,,151017*72
$PMGNTRK,4404.953,N,00318.046,E,00765,M,120109.00,A,,151017*7F
$PMGNTRK,4404.947,N,00318.042,E,00764,M,120119.00,A,,151017*7E
$PMGNTRK,4404.938,N,00318.041,E,00763,M,120135.00,A,,151017*7C
$PMGNTRK,4404.937,N,00318.042,E,00762,M,120153.00,A,,151017*71
$PMGNTRK,4404.936,N,00318.043,E,00762,M,120206.00,A,,151017*72
$PMGNTRK,4404.935,N,00318.044,E,00760,M,120220.00,A,,151017*70
$PMGNTRK,4404.935,N,00318.042,E,00760,M,120235.00,A,,151017*72
$PMGNTRK,4404.934,N,00318.042,E,00759,M,120248.00,A,,151017*73
$PMGNTRK,4404.931,N,00318.041,E,00757,M,120304.00,A,,151017*72
$PMGNTRK,4404.931,N,00318.037,E,00755,M,120319.00,A,,151017*7D
$PMGNTRK,4404.933,N,00318.031,E,00752,M,120334.00,A,,151017*71
$PMGNTRK,4404.937,N,00318.025,E,00751,M,120346.00,A,,151017*76
$PMGNTRK,4404.940,N,00318.019,E,00749,M,120401.00,A,,151017*74
$PMGNTRK,4404.943,N,00318.014,E,00747,M,120419.00,A,,151017*7D
$PMGNTRK,4404.949,N,00318.010,E,00746,M,120434.00,A,,151017*7D
$PMGNTRK,4404.951,N,00318.004,E,00743,M,120450.00,A,,151017*76
$PMGNTRK,4404.946,N,00317.998,E,00741,M,120509.00,A,,151017*7C
