$PMGNTRK,4923.077,N,00022.070,E,00109,M,080522.00,A,,010811*77
$PMGNTRK,4923.074,N,00022.073,E,00109,M,080526.00,A,,010811*73
$PMGNTRK,4923.071,N,00022.076,E,00109,M,080529.00,A,,010811*7C
$PMGNTRK,4923.069,N,00022.079,E,00108,M,080532.00,A,,010811*71
$PMGNTRK,4923.066,N,00022.082,E,00108,M,080536.00,A,,010811*7E
$PMGNTRK,4923.063,N,00022.085,E,00108,M,080539.00,A,,010811*73
$PMGNTRK,4923.061,N,00022.088,E,00108,M,080542.00,A,,010811*70
$PMGNTRK,4923.059,N,00022.092,E,00108,M,080545.00,A,,010811*77
$PMGNTRK,4923.058,N,00022.097,E,00108,M,080549.00,A,,010811*7F
$PMGNTRK,4923.058,N,00022.102,E,00108,M,080553.00,A,,010811*79
$PMGNTRK,4923.059,N,00022.107,E,00108,M,080557.00,A,,010811*79
$PMGNTRK,4923.060,N,00022.112,E,00107,M,080601.00,A,,010811*78
$PMGNTRK,4923.061,N,00022.116,E,00107,M,080606.00,A,,010811*7A
$PMGNTRK,4923.062,N,00022.120,E,00107,M,080610.00,A,,010811*7B
$PMGNTRK,4923.064,N,00022.124,E,00107,M,080614.00,A,,010811*7D
$PMGNTRK,4923.066,N,00022.128,E,00107,M,080618.00,A,,010811*7F
$PMGNTRK,4923.068,N,00022.131,E,00107,M,080622.00,A,,010811*70
$PMGNTRK,4923.070,N,00022.136,E,00107,M,080626.00,A,,010811*7A
$PMGNTRK,4923.072,N,00022.140,E,00107,M,080629.00,A,,010811*76
$PMGNTRK,4923.073,N,00022.144,E,00107,M,080632.00,A,,010811*79
$PMGNTRK,4923.075,N,00022.148,E,00107,M,080635.00,A,,010811*74
$PMGNTRK,4923.076,N,00022.151,E,00107,M,080638.00,A,,010811*72
$PMGNTRK,4923.078,N,00022.156,E,00107,M,080642.00,A,,010811*76
$PMGNTRK,4923.079,N,00022.160,E,00107,M,080646.00,A,,010811*76
$PMGNTRK,4923.081,N,00022.164,E,00107,M,080649.00,A,,010811*7A
$PMGNTRK,4923.082,N,00022.168,E,00107,M,080652.00,A,,010811*7F
$PMGNTRK,4923.084,N,00022.172,E,00107,M,080655.00,A,,010811*75
$PMGNTRK,4923.086,N,00022.176,E,00107,M,080659.00,A,,010811*7F
$PMGNTRK,4923.088,N,00022.179,E,00107,M,080702.00,A,,010811*71
$PMGNTRK,4923.090,N,00022.183,E,00107,M,080706.00,A,,010811*79
$PMGNTRK,4923.091,N,00022.188,E,00107,M,080710.00,A,,010811*74
$PMGNTRK,4923.092,N,00022.193,E,00107,M,080714.00,A,,010811*79
$PMGNTRK,4923.093,N,00022.200,E,00107,M,080720.00,A,,010811*76
$PMGNTRK,4923.096,N,00022.203,E,00107,M,080725.00,A,,010811*75
$PMGNTRK,4923.098,N,00022.205,E,00107,M,080728.00,A,,010811*70
$PMGNTRK,4923.101,N,00022.209,E,00107,M,080731.00,A,,010811*75
$PMGNTRK,4923.102,N,00022.213,E,00107,M,080734.00,A,,010811*78
$PMGNTRK,4923.103,N,00022.218,E,00107,M,080738.00,A,,010811*7E
$PMGNTRK,4923.103,N,00022.223,E,00107,M,080742.00,A,,010811*7B
$PMGNTRK,4923.103,N,00022.227,E,00107,M,080747.00,A,,010811*7A
$PMGNTRK,4923.104,N,00022.232,E,00107,M,080752.00,A,,010811*7D
$PMGNTRK,4923.104,N,00022.237,E,00107,M,080757.00,A,,010811*7D
$PMGNTRK,4923.104,N,00022.241,E,00107,M,080802.00,A,,010811*73
$PMGNTRK,4923.105,N,00022.246,E,00107,M,080807.00,A,,010811*70
$PMGNTRK,4923.105,N,00022.250,E,00107,M,080812.00,A,,010811*73
$PMGNTRK,4923.105,N,00022.255,E,00106,M,080817.00,A,,010811*72
$PMGNTRK,4923.103,N,00022.259,E,00106,M,080824.00,A,,010811*78
$PMGNTRK,4923.102,N,00022.263,E,00106,M,080827.00,A,,010811*73
$PMGNTRK,4923.103,N,00022.268,E,00106,M,080830.00,A,,010811*7F
$PMGNTRK,4923.104,N,00022.273,E,00106,M,080833.00,A,,010811*71
$PMGNTRK,4923.106,N,00022.279,E,00106,M,080836.00,A,,010811*7C
$PMGNTRK,4923.107,N,00022.284,E,00106,M,080839.00,A,,010811*70
$PMGNTRK,4923.108,N,00022.288,E,00106,M,080842.00,A,,010811*7F
$PMGNTRK,4923.109,N,00022.292,E,00106,M,080845.00,A,,010811*72
$PMGNTRK,4923.110,N,00022.296,E,00106,M,080848.00,A,,010811*73
$PMGNTRK,4923.111,N,00022.300,E,00105,M,080851.00,A,,010811*77
$PMGNTRK,4923.111,N,00022.305,E,00105,M,080855.00,A,,010811*76
$PMGNTRK,4923.111,N,00022.309,E,00105,M,080902.00,A,,010811*79
$PMGNTRK,4923.111,N,00022.314,E,00105,M,080909.00,A,,010811*7E
$PMGNTRK,4923.111,N,00022.318,E,00105,M,080914.00,A,,010811*7E
$PMGNTRK,4923.110,N,00022.322,E,00105,M,080919.00,A,,010811*7B
$PMGNTRK,4923.107,N,00022.324,E,00105,M,080928.00,A,,010811*79
$PMGNTRK,4923.105,N,00022.328,E,00105,M,080934.00,A,,010811*7A
$PMGNTRK,4923.103,N,00022.331,E,00105,M,080939.00,A,,010811*79
$PMGNTRK,4923.100,N,00022.334,E,00105,M,080943.00,A,,010811*72
$PMGNTRK,4923.098,N,00022.338,E,00106,M,080947.00,A,,010811*79
$PMGNTRK,4923.096,N,00022.342,E,00106,M,080951.00,A,,010811*7D
$PMGNTRK,4923.094,N,00022.345,E,00106,M,080955.00,A,,010811*7C
$PMGNTRK,4923.092,N,00022.348,E,00106,M,080959.00,A,,010811*7B
$PMGNTRK,4923.089,N,00022.349,E,00106,M,081003.00,A,,010811*77
$PMGNTRK,4923.086,N,00022.350,E,00107,M,081009.00,A,,010811*7B
$PMGNTRK,4923.086,N,00022.350,E,00107,M,081020.00,A,,010811*70
$PMGNTRK,4923.073,N,00022.369,E,00107,M,081045.00,A,,010811*73
$PMGNTRK,4923.070,N,00022.373,E,00107,M,081049.00,A,,010811*77
$PMGNTRK,4923.068,N,00022.376,E,00107,M,081053.00,A,,010811*70
$PMGNTRK,4923.066,N,00022.379,E,00107,M,081057.00,A,,010811*75
$PMGNTRK,4923.064,N,00022.382,E,00107,M,081102.00,A,,010811*72
$PMGNTRK,4923.061,N,00022.384,E,00107,M,081107.00,A,,010811*74
$PMGNTRK,4923.058,N,00022.384,E,00107,M,081112.00,A,,010811*7A
$PMGNTRK,4923.055,N,00022.385,E,00107,M,081117.00,A,,010811*73
$PMGNTRK,4923.052,N,00022.385,E,00107,M,081122.00,A,,010811*72
$PMGNTRK,4923.049,N,00022.386,E,00107,M,081128.00,A,,010811*71
$PMGNTRK,4923.046,N,00022.386,E,00107,M,081134.00,A,,010811*73
$PMGNTRK,4923.043,N,00022.387,E,00107,M,081140.00,A,,010811*74
$PMGNTRK,4923.041,N,00022.388,E,00107,M,081146.00,A,,010811*7F
$PMGNTRK,4923.038,N,00022.389,E,00107,M,081152.00,A,,010811*75
$PMGNTRK,4923.035,N,00022.387,E,00107,M,081157.00,A,,010811*73
$PMGNTRK,4923.032,N,00022.385,E,00107,M,081201.00,A,,010811*76
$PMGNTRK,4923.029,N,00022.383,E,00107,M,081205.00,A,,010811*7E
$PMGNTRK,4923.026,N,00022.381,E,00107,M,081209.00,A,,010811*7F
$PMGNTRK,4923.023,N,00022.381,E,00107,M,081213.00,A,,010811*71
$PMGNTRK,4923.019,N,00022.382,E,00107,M,081217.00,A,,010811*7F
$PMGNTRK,4923.016,N,00022.384,E,00107,M,081222.00,A,,010811*70
$PMGNTRK,4923.014,N,00022.386,E,00107,M,081226.00,A,,010811*74
$PMGNTRK,4923.011,N,00022.387,E,00107,M,081230.00,A,,010811*77
$PMGNTRK,4923.008,N,00022.388,E,00107,M,081233.00,A,,010811*73
$PMGNTRK,4923.006,N,00022.391,E,00107,M,081236.00,A,,010811*70
$PMGNTRK,4923.003,N,00022.393,E,00107,M,081239.00,A,,010811*78
$PMGNTRK,4923.001,N,00022.396,E,00107,M,081242.00,A,,010811*73
$PMGNTRK,4922.998,N,00022.399,E,00107,M,081245.00,A,,010811*73
$PMGNTRK,4922.995,N,00022.402,E,00107,M,081248.00,A,,010811*76
$PMGNTRK,4922.993,N,00022.406,E,00107,M,081251.00,A,,010811*7C
$PMGNTRK,4922.991,N,00022.409,E,00107,M,081254.00,A,,010811*74
$PMGNTRK,4922.989,N,00022.413,E,00107,M,081257.00,A,,010811*75
$PMGNTRK,4922.987,N,00022.417,E,00107,M,081300.00,A,,010811*7C
$PMGNTRK,4922.985,N,00022.420,E,00107,M,081303.00,A,,010811*79
$PMGNTRK,4922.982,N,00022.423,E,00107,M,081307.00,A,,010811*79
$PMGNTRK,4922.979,N,00022.426,E,00107,M,081311.00,A,,010811*7F
$PMGNTRK,4922.977,N,00022.429,E,00107,M,081315.00,A,,010811*7A
$PMGNTRK,4922.974,N,00022.431,E,00107,M,081319.00,A,,010811*7C
$PMGNTRK,4922.970,N,00022.432,E,00107,M,081323.00,A,,010811*72
$PMGNTRK,4922.967,N,00022.432,E,00107,M,081327.00,A,,010811*70
$PMGNTRK,4922.964,N,00022.434,E,00107,M,081331.00,A,,010811*72
$PMGNTRK,4922.961,N,00022.437,E,00107,M,081335.00,A,,010811*70
$PMGNTRK,4922.959,N,00022.440,E,00107,M,081339.00,A,,010811*77
$PMGNTRK,4922.956,N,00022.442,E,00107,M,081343.00,A,,010811*77
$PMGNTRK,4922.954,N,00022.447,E,00107,M,081349.00,A,,010811*7A
$PMGNTRK,4922.953,N,00022.451,E,00107,M,081354.00,A,,010811*76
$PMGNTRK,4922.955,N,00022.454,E,00107,M,081359.00,A,,010811*78
$PMGNTRK,4922.955,N,00022.458,E,00107,M,081403.00,A,,010811*7C
$PMGNTRK,4922.957,N,00022.463,E,00107,M,081407.00,A,,010811*72
$PMGNTRK,4922.960,N,00022.466,E,00107,M,081411.00,A,,010811*74
$PMGNTRK,4922.963,N,00022.469,E,00107,M,081415.00,A,,010811*7C
$PMGNTRK,4922.965,N,00022.472,E,00107,M,081418.00,A,,010811*7D
$PMGNTRK,4922.967,N,00022.475,E,00107,M,081421.00,A,,010811*72
$PMGNTRK,4922.969,N,00022.478,E,00107,M,081425.00,A,,010811*75
$PMGNTRK,4922.972,N,00022.479,E,00107,M,081429.00,A,,010811*72
$PMGNTRK,4922.975,N,00022.479,E,00107,M,081433.00,A,,010811*7E
$PMGNTRK,4922.978,N,00022.481,E,00107,M,081437.00,A,,010811*70
$PMGNTRK,4922.981,N,00022.482,E,00107,M,081440.00,A,,010811*75
$PMGNTRK,4922.983,N,00022.484,E,00107,M,081443.00,A,,010811*72
$PMGNTRK,4922.986,N,00022.487,E,00107,M,081447.00,A,,010811*70
$PMGNTRK,4922.989,N,00022.490,E,00107,M,081451.00,A,,010811*7E
$PMGNTRK,4922.992,N,00022.490,E,00107,M,081455.00,A,,010811*70
$PMGNTRK,4922.995,N,00022.491,E,00107,M,081459.00,A,,010811*7A
$PMGNTRK,4922.998,N,00022.493,E,00107,M,081503.00,A,,010811*7B
$PMGNTRK,4923.001,N,00022.495,E,00107,M,081506.00,A,,010811*70
$PMGNTRK,4923.003,N,00022.497,E,00107,M,081509.00,A,,010811*7F
$PMGNTRK,4923.007,N,00022.499,E,00108,M,081512.00,A,,010811*70
$PMGNTRK,4923.009,N,00022.501,E,00108,M,081515.00,A,,010811*79
$PMGNTRK,4923.010,N,00022.505,E,00108,M,081520.00,A,,010811*73
$PMGNTRK,4923.012,N,00022.509,E,00108,M,081526.00,A,,010811*7B
$PMGNTRK,4923.014,N,00022.512,E,00108,M,081530.00,A,,010811*70
$PMGNTRK,4923.016,N,00022.515,E,00108,M,081535.00,A,,010811*70
$PMGNTRK,4923.019,N,00022.519,E,00108,M,081539.00,A,,010811*7F
$PMGNTRK,4923.021,N,00022.523,E,00108,M,081542.00,A,,010811*71
$PMGNTRK,4923.024,N,00022.526,E,00108,M,081545.00,A,,010811*76
$PMGNTRK,4923.026,N,00022.528,E,00108,M,081549.00,A,,010811*76
$PMGNTRK,4923.029,N,00022.530,E,00108,M,081553.00,A,,010811*7B
$PMGNTRK,4923.031,N,00022.531,E,00108,M,081557.00,A,,010811*77
$PMGNTRK,4923.034,N,00022.532,E,00109,M,081601.00,A,,010811*70
$PMGNTRK,4923.037,N,00022.534,E,00109,M,081605.00,A,,010811*71
$PMGNTRK,4923.040,N,00022.537,E,00109,M,081609.00,A,,010811*7E
$PMGNTRK,4923.042,N,00022.540,E,00109,M,081618.00,A,,010811*7C
$PMGNTRK,4923.043,N,00022.544,E,00109,M,081623.00,A,,010811*71
$PMGNTRK,4923.045,N,00022.547,E,00109,M,081627.00,A,,010811*70
$PMGNTRK,4923.048,N,00022.551,E,00110,M,081630.00,A,,010811*74
$PMGNTRK,4923.049,N,00022.555,E,00110,M,081634.00,A,,010811*75
$PMGNTRK,4923.052,N,00022.560,E,00110,M,081636.00,A,,010811*7B
$PMGNTRK,4923.055,N,00022.567,E,00110,M,081639.00,A,,010811*74
$PMGNTRK,4923.058,N,00022.573,E,00110,M,081642.00,A,,010811*70
$PMGNTRK,4923.060,N,00022.577,E,00110,M,081644.00,A,,010811*79
$PMGNTRK,4923.062,N,00022.582,E,00110,M,081647.00,A,,010811*72
$PMGNTRK,4923.060,N,00022.585,E,00110,M,081653.00,A,,010811*72
$PMGNTRK,4923.058,N,00022.590,E,00110,M,081658.00,A,,010811*76
$PMGNTRK,4923.058,N,00022.594,E,00110,M,081702.00,A,,010811*7C
$PMGNTRK,4923.057,N,00022.599,E,00110,M,081707.00,A,,010811*7B
$PMGNTRK,4923.057,N,00022.603,E,00110,M,081713.00,A,,010811*7E
$PMGNTRK,4923.058,N,00022.608,E,00110,M,081719.00,A,,010811*70
$PMGNTRK,4923.059,N,00022.612,E,00110,M,081723.00,A,,010811*73
$PMGNTRK,4923.059,N,00022.618,E,00110,M,081727.00,A,,010811*7D
$PMGNTRK,4923.059,N,00022.622,E,00110,M,081730.00,A,,010811*72
$PMGNTRK,4923.058,N,00022.626,E,00110,M,081734.00,A,,010811*73
$PMGNTRK,4923.056,N,00022.630,E,00110,M,081738.00,A,,010811*76
$PMGNTRK,4923.054,N,00022.634,E,00110,M,081742.00,A,,010811*7D
$PMGNTRK,4923.054,N,00022.639,E,00110,M,081746.00,A,,010811*74
$PMGNTRK,4923.053,N,00022.643,E,00110,M,081750.00,A,,010811*79
$PMGNTRK,4923.052,N,00022.648,E,00110,M,081754.00,A,,010811*77
$PMGNTRK,4923.051,N,00022.652,E,00110,M,081757.00,A,,010811*7C
$PMGNTRK,4923.051,N,00022.657,E,00110,M,081801.00,A,,010811*75
$PMGNTRK,4923.050,N,00022.664,E,00110,M,081813.00,A,,010811*77
$PMGNTRK,4923.050,N,00022.668,E,00110,M,081818.00,A,,010811*70
$PMGNTRK,4923.049,N,00022.672,E,00110,M,081823.00,A,,010811*7B
$PMGNTRK,4923.047,N,00022.676,E,00110,M,081828.00,A,,010811*7A
$PMGNTRK,4923.046,N,00022.681,E,00110,M,081840.00,A,,010811*7D
$PMGNTRK,4923.045,N,00022.685,E,00110,M,081844.00,A,,010811*7E
$PMGNTRK,4923.044,N,00022.690,E,00109,M,081848.00,A,,010811*7F
$PMGNTRK,4923.041,N,00022.694,E,00109,M,081852.00,A,,010811*75
$PMGNTRK,4923.039,N,00022.697,E,00108,M,081856.00,A,,010811*7C
$PMGNTRK,4923.037,N,00022.701,E,00108,M,081900.00,A,,010811*7E
$PMGNTRK,4923.035,N,00022.706,E,00108,M,081904.00,A,,010811*7F
$PMGNTRK,4923.033,N,00022.711,E,00108,M,081908.00,A,,010811*73
$PMGNTRK,4923.033,N,00022.716,E,00108,M,081912.00,A,,010811*7F
$PMGNTRK,4923.032,N,00022.720,E,00108,M,081916.00,A,,010811*7F
$PMGNTRK,4923.030,N,00022.724,E,00108,M,081920.00,A,,010811*7C
$PMGNTRK,4923.028,N,00022.727,E,00108,M,081924.00,A,,010811*72
$PMGNTRK,4923.025,N,00022.729,E,00108,M,081928.00,A,,010811*7D
$PMGNTRK,4923.023,N,00022.733,E,00108,M,081932.00,A,,010811*7B
$PMGNTRK,4923.023,N,00022.737,E,00108,M,081937.00,A,,010811*7A
$PMGNTRK,4923.026,N,00022.741,E,00108,M,081940.00,A,,010811*7E
$PMGNTRK,4923.027,N,00022.745,E,00108,M,081943.00,A,,010811*78
$PMGNTRK,4923.027,N,00022.750,E,00108,M,081946.00,A,,010811*79
$PMGNTRK,4923.027,N,00022.754,E,00108,M,081949.00,A,,010811*72
$PMGNTRK,4923.025,N,00022.758,E,00108,M,081952.00,A,,010811*76
$PMGNTRK,4923.024,N,00022.761,E,00108,M,081955.00,A,,010811*7A
$PMGNTRK,4923.022,N,00022.765,E,00108,M,081958.00,A,,010811*75
$PMGNTRK,4923.021,N,00022.769,E,00108,M,082002.00,A,,010811*7F
$PMGNTRK,4923.019,N,00022.773,E,00108,M,082006.00,A,,010811*7B
$PMGNTRK,4923.017,N,00022.777,E,00108,M,082009.00,A,,010811*7E
$PMGNTRK,4923.015,N,00022.781,E,00108,M,082012.00,A,,010811*7F
$PMGNTRK,4923.012,N,00022.785,E,00108,M,082015.00,A,,010811*7B
$PMGNTRK,4923.010,N,00022.789,E,00108,M,082018.00,A,,010811*78
$PMGNTRK,4923.008,N,00022.793,E,00108,M,082021.00,A,,010811*70
$PMGNTRK,4923.007,N,00022.797,E,00108,M,082026.00,A,,010811*7C
$PMGNTRK,4923.005,N,00022.799,E,00107,M,082028.00,A,,010811*71
$PMGNTRK,4923.000,N,00022.799,E,00107,M,082031.00,A,,010811*7C
$PMGNTRK,4922.996,N,00022.800,E,00107,M,082034.00,A,,010811*71
$PMGNTRK,4922.993,N,00022.801,E,00107,M,082037.00,A,,010811*76
$PMGNTRK,4922.990,N,00022.802,E,00107,M,082040.00,A,,010811*76
$PMGNTRK,4922.987,N,00022.805,E,00107,M,082043.00,A,,010811*74
$PMGNTRK,4922.985,N,00022.807,E,00107,M,082046.00,A,,010811*71
$PMGNTRK,4922.982,N,00022.810,E,00107,M,082050.00,A,,010811*77
$PMGNTRK,4922.980,N,00022.812,E,00107,M,082054.00,A,,010811*73
$PMGNTRK,4922.977,N,00022.814,E,00107,M,082058.00,A,,010811*71
$PMGNTRK,4922.975,N,00022.817,E,00107,M,082103.00,A,,010811*7F
$PMGNTRK,4922.972,N,00022.818,E,00107,M,082109.00,A,,010811*7D
$PMGNTRK,4922.969,N,00022.818,E,00107,M,082115.00,A,,010811*7A
$PMGNTRK,4922.967,N,00022.811,E,00107,M,082118.00,A,,010811*70
$PMGNTRK,4922.966,N,00022.804,E,00107,M,082121.00,A,,010811*7F
$PMGNTRK,4922.965,N,00022.797,E,00107,M,082124.00,A,,010811*7C
$PMGNTRK,4922.964,N,00022.791,E,00107,M,082127.00,A,,010811*78
$PMGNTRK,4922.964,N,00022.786,E,00107,M,082130.00,A,,010811*78
$PMGNTRK,4922.964,N,00022.780,E,00107,M,082133.00,A,,010811*7D
$PMGNTRK,4922.964,N,00022.776,E,00107,M,082136.00,A,,010811*71
$PMGNTRK,4922.962,N,00022.773,E,00107,M,082139.00,A,,010811*7D
$PMGNTRK,4922.960,N,00022.770,E,00107,M,082143.00,A,,010811*71
$PMGNTRK,4922.957,N,00022.768,E,00107,M,082147.00,A,,010811*78
$PMGNTRK,4922.943,N,00022.766,E,00107,M,082151.00,A,,010811*74
$PMGNTRK,4922.943,N,00022.766,E,00107,M,082152.00,A,,010811*77
$PMGNTRK,4922.938,N,00022.766,E,00107,M,082159.00,A,,010811*70
$PMGNTRK,4922.936,N,00022.770,E,00108,M,082202.00,A,,010811*7B
$PMGNTRK,4922.934,N,00022.774,E,00108,M,082205.00,A,,010811*7A
$PMGNTRK,4922.931,N,00022.777,E,00108,M,082209.00,A,,010811*70
$PMGNTRK,4922.929,N,00022.779,E,00108,M,082213.00,A,,010811*7C
$PMGNTRK,4922.926,N,00022.780,E,00108,M,082217.00,A,,010811*71
$PMGNTRK,4922.923,N,00022.781,E,00108,M,082221.00,A,,010811*70
$PMGNTRK,4922.920,N,00022.783,E,00108,M,082225.00,A,,010811*75
$PMGNTRK,4922.917,N,00022.784,E,00108,M,082229.00,A,,010811*7A
$PMGNTRK,4922.914,N,00022.785,E,00108,M,082233.00,A,,010811*73
$PMGNTRK,4922.912,N,00022.787,E,00108,M,082237.00,A,,010811*73
$PMGNTRK,4922.909,N,00022.789,E,00107,M,082241.00,A,,010811*79
$PMGNTRK,4922.906,N,00022.793,E,00107,M,082245.00,A,,010811*79
$PMGNTRK,4922.904,N,00022.795,E,00107,M,082248.00,A,,010811*70
$PMGNTRK,4922.901,N,00022.798,E,00107,M,082251.00,A,,010811*70
$PMGNTRK,4922.899,N,00022.801,E,00107,M,082255.00,A,,010811*7B
$PMGNTRK,4922.897,N,00022.803,E,00107,M,082259.00,A,,010811*7B
$PMGNTRK,4922.895,N,00022.806,E,00107,M,082303.00,A,,010811*72
$PMGNTRK,4922.892,N,00022.809,E,00107,M,082307.00,A,,010811*7E
$PMGNTRK,4922.890,N,00022.813,E,00107,M,082311.00,A,,010811*70
$PMGNTRK,4922.887,N,00022.815,E,00106,M,082315.00,A,,010811*75
$PMGNTRK,4922.885,N,00022.816,E,00106,M,082320.00,A,,010811*72
$PMGNTRK,4922.883,N,00022.820,E,00106,M,082325.00,A,,010811*74
$PMGNTRK,4922.880,N,00022.823,E,00106,M,082330.00,A,,010811*70
$PMGNTRK,4922.878,N,00022.826,E,00106,M,082335.00,A,,010811*77
$PMGNTRK,4922.875,N,00022.829,E,00106,M,082340.00,A,,010811*77
$PMGNTRK,4922.873,N,00022.832,E,00106,M,082344.00,A,,010811*7F
$PMGNTRK,4922.870,N,00022.835,E,00106,M,082347.00,A,,010811*78
$PMGNTRK,4922.868,N,00022.838,E,00106,M,082350.00,A,,010811*7A
$PMGNTRK,4922.867,N,00022.843,E,00106,M,082354.00,A,,010811*7D
$PMGNTRK,4922.866,N,00022.847,E,00106,M,082357.00,A,,010811*7B
$PMGNTRK,4922.866,N,00022.852,E,00106,M,082400.00,A,,010811*7A
$PMGNTRK,4922.864,N,00022.857,E,00106,M,082404.00,A,,010811*79
$PMGNTRK,4922.863,N,00022.861,E,00106,M,082408.00,A,,010811*77
$PMGNTRK,4922.862,N,00022.866,E,00106,M,082412.00,A,,010811*7A
$PMGNTRK,4922.861,N,00022.870,E,00106,M,082415.00,A,,010811*79
$PMGNTRK,4922.860,N,00022.874,E,00106,M,082418.00,A,,010811*71
$PMGNTRK,4922.858,N,00022.877,E,00106,M,082421.00,A,,010811*73
$PMGNTRK,4922.856,N,00022.881,E,00106,M,082424.00,A,,010811*71
$PMGNTRK,4922.854,N,00022.884,E,00106,M,082427.00,A,,010811*75
$PMGNTRK,4922.852,N,00022.888,E,00107,M,082430.00,A,,010811*78
$PMGNTRK,4922.850,N,00022.890,E,00107,M,082433.00,A,,010811*70
$PMGNTRK,4922.848,N,00022.893,E,00107,M,082437.00,A,,010811*7E
$PMGNTRK,4922.845,N,00022.896,E,00107,M,082441.00,A,,010811*77
$PMGNTRK,4922.844,N,00022.900,E,00107,M,082445.00,A,,010811*7C
$PMGNTRK,4922.842,N,00022.903,E,00107,M,082449.00,A,,010811*75
$PMGNTRK,4922.840,N,00022.907,E,00107,M,082453.00,A,,010811*78
$PMGNTRK,4922.838,N,00022.911,E,00107,M,082457.00,A,,010811*74
$PMGNTRK,4922.836,N,00022.915,E,00107,M,082501.00,A,,010811*7C
$PMGNTRK,4922.835,N,00022.919,E,00107,M,082505.00,A,,010811*77
$PMGNTRK,4922.833,N,00022.924,E,00107,M,082509.00,A,,010811*73
$PMGNTRK,4922.832,N,00022.928,E,00107,M,082513.00,A,,010811*75
$PMGNTRK,4922.832,N,00022.933,E,00107,M,082516.00,A,,010811*7A
$PMGNTRK,4922.832,N,00022.938,E,00107,M,082520.00,A,,010811*74
$PMGNTRK,4922.833,N,00022.942,E,00107,M,082524.00,A,,010811*7C
$PMGNTRK,4922.832,N,00022.947,E,00107,M,082529.00,A,,010811*75
$PMGNTRK,4922.830,N,00022.950,E,00107,M,082533.00,A,,010811*7A
$PMGNTRK,4922.827,N,00022.951,E,00107,M,082537.00,A,,010811*79
$PMGNTRK,4922.824,N,00022.952,E,00107,M,082541.00,A,,010811*78
$PMGNTRK,4922.822,N,00022.955,E,00107,M,082545.00,A,,010811*7D
$PMGNTRK,4922.819,N,00022.954,E,00107,M,082551.00,A,,010811*71
$PMGNTRK,4922.817,N,00022.958,E,00107,M,082555.00,A,,010811*77
$PMGNTRK,4922.815,N,00022.961,E,00107,M,082559.00,A,,010811*73
$PMGNTRK,4922.813,N,00022.964,E,00107,M,082603.00,A,,010811*7C
$PMGNTRK,4922.810,N,00022.966,E,00107,M,082608.00,A,,010811*76
$PMGNTRK,4922.807,N,00022.967,E,00107,M,082613.00,A,,010811*7B
$PMGNTRK,4922.804,N,00022.969,E,00107,M,082618.00,A,,010811*7D
$PMGNTRK,4922.801,N,00022.971,E,00107,M,082623.00,A,,010811*79
$PMGNTRK,4922.799,N,00022.972,E,00107,M,082627.00,A,,010811*70
$PMGNTRK,4922.796,N,00022.974,E,00107,M,082631.00,A,,010811*7E
$PMGNTRK,4922.794,N,00022.978,E,00107,M,082635.00,A,,010811*74
$PMGNTRK,4922.792,N,00022.981,E,00107,M,082639.00,A,,010811*78
$PMGNTRK,4922.790,N,00022.985,E,00107,M,082643.00,A,,010811*73
$PMGNTRK,4922.788,N,00022.988,E,00107,M,082647.00,A,,010811*73
$PMGNTRK,4922.787,N,00022.991,E,00107,M,082651.00,A,,010811*73
$PMGNTRK,4922.785,N,00022.995,E,00107,M,082656.00,A,,010811*72
$PMGNTRK,4922.783,N,00022.999,E,00107,M,082701.00,A,,010811*7B
$PMGNTRK,4922.781,N,00023.002,E,00107,M,082708.00,A,,010811*7A
$PMGNTRK,4922.779,N,00023.005,E,00107,M,082717.00,A,,010811*74
$PMGNTRK,4922.779,N,00023.009,E,00107,M,082723.00,A,,010811*7F
$PMGNTRK,4922.781,N,00023.013,E,00107,M,082728.00,A,,010811*78
$PMGNTRK,4922.784,N,00023.016,E,00107,M,082732.00,A,,010811*73
$PMGNTRK,4922.786,N,00023.018,E,00107,M,082735.00,A,,010811*78
$PMGNTRK,4922.789,N,00023.020,E,00107,M,082739.00,A,,010811*70
$PMGNTRK,4922.792,N,00023.022,E,00107,M,082743.00,A,,010811*75
$PMGNTRK,4922.795,N,00023.023,E,00107,M,082747.00,A,,010811*77
$PMGNTRK,4922.798,N,00023.023,E,00107,M,082750.00,A,,010811*7C
$PMGNTRK,4922.802,N,00023.022,E,00107,M,082753.00,A,,010811*72
$PMGNTRK,4922.806,N,00023.021,E,00107,M,082756.00,A,,010811*70
$PMGNTRK,4922.808,N,00023.021,E,00107,M,082758.00,A,,010811*70
$PMGNTRK,4922.813,N,00023.019,E,00107,M,082803.00,A,,010811*70
$PMGNTRK,4922.817,N,00023.019,E,00107,M,082805.00,A,,010811*72
$PMGNTRK,4922.827,N,00023.017,E,00107,M,082808.00,A,,010811*72
$PMGNTRK,4922.833,N,00023.016,E,00107,M,082810.00,A,,010811*7F
$PMGNTRK,4922.836,N,00023.015,E,00107,M,082812.00,A,,010811*7B
$PMGNTRK,4922.840,N,00023.015,E,00107,M,082814.00,A,,010811*7C
$PMGNTRK,4922.843,N,00023.015,E,00107,M,082817.00,A,,010811*7C
$PMGNTRK,4922.845,N,00023.019,E,00107,M,082826.00,A,,010811*74
$PMGNTRK,4922.847,N,00023.022,E,00107,M,082834.00,A,,010811*7D
