$PMGNTRK,4905.564,N,00139.471,E,00096,M,140648.00,A,,110811*7E
$PMGNTRK,4905.561,N,00139.463,E,00096,M,140653.00,A,,110811*72
$PMGNTRK,4905.565,N,00139.454,E,00096,M,140703.00,A,,110811*76
$PMGNTRK,4905.564,N,00139.444,E,00096,M,140717.00,A,,110811*73
$PMGNTRK,4905.561,N,00139.436,E,00096,M,140725.00,A,,110811*72
$PMGNTRK,4905.563,N,00139.427,E,00096,M,140732.00,A,,110811*76
$PMGNTRK,4905.561,N,00139.418,E,00104,M,140745.00,A,,110811*72
$PMGNTRK,4905.562,N,00139.410,E,00104,M,140751.00,A,,110811*7C
$PMGNTRK,4905.563,N,00139.401,E,00104,M,140802.00,A,,110811*74
$PMGNTRK,4905.563,N,00139.393,E,00104,M,140812.00,A,,110811*79
$PMGNTRK,4905.559,N,00139.386,E,00104,M,140824.00,A,,110811*71
$PMGNTRK,4905.559,N,00139.376,E,00104,M,140834.00,A,,110811*7F
$PMGNTRK,4905.560,N,00139.371,E,00106,M,000000.00,A,,000000*72
$PMGNTRK,4905.561,N,00139.365,E,00106,M,140851.00,A,,110811*77
$PMGNTRK,4905.563,N,00139.361,E,00106,M,140920.00,A,,110811*76
$PMGNTRK,4905.563,N,00139.355,E,00106,M,000000.00,A,,000000*77
$PMGNTRK,4905.563,N,00139.349,E,00106,M,140932.00,A,,110811*7F
$PMGNTRK,4905.559,N,00139.342,E,00106,M,140936.00,A,,110811*79
$PMGNTRK,4905.559,N,00139.334,E,00106,M,000000.00,A,,000000*79
$PMGNTRK,4905.559,N,00139.325,E,00106,M,000000.00,A,,000000*79
$PMGNTRK,4905.559,N,00139.317,E,00111,M,141006.00,A,,110811*74
$PMGNTRK,4905.558,N,00139.311,E,00111,M,000000.00,A,,000000*79
$PMGNTRK,4905.557,N,00139.306,E,00111,M,141014.00,A,,110811*79
$PMGNTRK,4905.563,N,00139.307,E,00111,M,141022.00,A,,110811*7A
$PMGNTRK,4905.562,N,00139.302,E,00111,M,000000.00,A,,000000*72
$PMGNTRK,4905.560,N,00139.297,E,00111,M,141029.00,A,,110811*7A
$PMGNTRK,4905.560,N,00139.289,E,00111,M,141041.00,A,,110811*7B
$PMGNTRK,4905.563,N,00139.281,E,00111,M,141048.00,A,,110811*79
$PMGNTRK,4905.563,N,00139.272,E,00114,M,141101.00,A,,110811*7C
$PMGNTRK,4905.563,N,00139.263,E,00114,M,141112.00,A,,110811*7E
$PMGNTRK,4905.563,N,00139.255,E,00114,M,141118.00,A,,110811*71
$PMGNTRK,4905.565,N,00139.245,E,00114,M,141125.00,A,,110811*78
$PMGNTRK,4905.567,N,00139.237,E,00114,M,141145.00,A,,110811*79
$PMGNTRK,4905.564,N,00139.230,E,00114,M,141151.00,A,,110811*78
$PMGNTRK,4905.563,N,00139.219,E,00119,M,141203.00,A,,110811*7D
$PMGNTRK,4905.563,N,00139.213,E,00119,M,000000.00,A,,000000*7A
$PMGNTRK,4905.564,N,00139.206,E,00119,M,141247.00,A,,110811*74
$PMGNTRK,4905.567,N,00139.199,E,00119,M,141254.00,A,,110811*70
$PMGNTRK,4905.570,N,00139.191,E,00119,M,141306.00,A,,110811*78
$PMGNTRK,4905.576,N,00139.190,E,00107,M,141311.00,A,,110811*76
$PMGNTRK,4905.580,N,00139.184,E,00107,M,141324.00,A,,110811*7C
$PMGNTRK,4905.586,N,00139.184,E,00107,M,141338.00,A,,110811*77
$PMGNTRK,4905.589,N,00139.178,E,00107,M,141344.00,A,,110811*70
$PMGNTRK,4905.592,N,00139.170,E,00112,M,141350.00,A,,110811*73
$PMGNTRK,4905.591,N,00139.161,E,00112,M,141357.00,A,,110811*77
$PMGNTRK,4905.595,N,00139.157,E,00112,M,141402.00,A,,110811*71
$PMGNTRK,4905.592,N,00139.149,E,00112,M,141408.00,A,,110811*73
$PMGNTRK,4905.595,N,00139.141,E,00112,M,141415.00,A,,110811*70
$PMGNTRK,4905.598,N,00139.133,E,00112,M,141430.00,A,,110811*7F
$PMGNTRK,4905.604,N,00139.129,E,00112,M,141435.00,A,,110811*77
$PMGNTRK,4905.608,N,00139.122,E,00119,M,141443.00,A,,110811*7A
$PMGNTRK,4905.608,N,00139.113,E,00119,M,141457.00,A,,110811*7D
$PMGNTRK,4905.610,N,00139.105,E,00119,M,141503.00,A,,110811*73
$PMGNTRK,4905.610,N,00139.096,E,00119,M,141512.00,A,,110811*78
$PMGNTRK,4905.609,N,00139.087,E,00119,M,141521.00,A,,110811*70
$PMGNTRK,4905.613,N,00139.080,E,00119,M,141544.00,A,,110811*7F
$PMGNTRK,4905.615,N,00139.072,E,00122,M,141552.00,A,,110811*7B
$PMGNTRK,4905.618,N,00139.065,E,00122,M,141604.00,A,,110811*70
$PMGNTRK,4905.619,N,00139.055,E,00122,M,141614.00,A,,110811*73
$PMGNTRK,4905.623,N,00139.048,E,00122,M,141626.00,A,,110811*77
$PMGNTRK,4905.629,N,00139.048,E,00108,M,141632.00,A,,110811*70
$PMGNTRK,4905.631,N,00139.040,E,00108,M,141642.00,A,,110811*76
$PMGNTRK,4905.634,N,00139.033,E,00108,M,141651.00,A,,110811*75
$PMGNTRK,4905.633,N,00139.024,E,00117,M,141658.00,A,,110811*73
$PMGNTRK,4905.635,N,00139.014,E,00117,M,141705.00,A,,110811*7F
$PMGNTRK,4905.641,N,00139.012,E,00117,M,141712.00,A,,110811*7C
$PMGNTRK,4905.646,N,00139.005,E,00117,M,141728.00,A,,110811*74
$PMGNTRK,4905.649,N,00138.996,E,00117,M,141733.00,A,,110811*73
$PMGNTRK,4905.649,N,00138.988,E,00117,M,141740.00,A,,110811*78
$PMGNTRK,4905.650,N,00138.978,E,00117,M,141753.00,A,,110811*7D
$PMGNTRK,4905.648,N,00138.970,E,00115,M,141801.00,A,,110811*76
$PMGNTRK,4905.645,N,00138.962,E,00115,M,141813.00,A,,110811*7B
$PMGNTRK,4905.646,N,00138.954,E,00115,M,141823.00,A,,110811*7E
$PMGNTRK,4905.643,N,00138.951,E,00115,M,000000.00,A,,000000*7B
$PMGNTRK,4905.639,N,00138.948,E,00115,M,141853.00,A,,110811*7C
$PMGNTRK,4905.633,N,00138.944,E,00115,M,141855.00,A,,110811*7C
$PMGNTRK,4905.630,N,00138.941,E,00115,M,000000.00,A,,000000*7E
$PMGNTRK,4905.626,N,00138.938,E,00115,M,141918.00,A,,110811*7B
$PMGNTRK,4905.620,N,00138.938,E,00120,M,141934.00,A,,110811*75
$PMGNTRK,4905.614,N,00138.936,E,00120,M,141943.00,A,,110811*7C
$PMGNTRK,4905.608,N,00138.934,E,00120,M,141946.00,A,,110811*76
$PMGNTRK,4905.605,N,00138.931,E,00120,M,000000.00,A,,000000*79
$PMGNTRK,4905.601,N,00138.927,E,00120,M,141951.00,A,,110811*7B
$PMGNTRK,4905.595,N,00138.927,E,00120,M,142017.00,A,,110811*7D
$PMGNTRK,4905.589,N,00138.924,E,00111,M,142022.00,A,,110811*77
$PMGNTRK,4905.583,N,00138.921,E,00111,M,142028.00,A,,110811*72
$PMGNTRK,4905.580,N,00138.918,E,00111,M,000000.00,A,,000000*7E
$PMGNTRK,4905.576,N,00138.916,E,00111,M,142032.00,A,,110811*77
$PMGNTRK,4905.570,N,00138.914,E,00120,M,142035.00,A,,110811*76
$PMGNTRK,4905.564,N,00138.911,E,00120,M,142047.00,A,,110811*73
$PMGNTRK,4905.560,N,00138.906,E,00120,M,142057.00,A,,110811*70
$PMGNTRK,4905.554,N,00138.905,E,00120,M,142102.00,A,,110811*75
$PMGNTRK,4905.548,N,00138.900,E,00120,M,142116.00,A,,110811*78
$PMGNTRK,4905.543,N,00138.897,E,00120,M,142123.00,A,,110811*7A
$PMGNTRK,4905.538,N,00138.900,E,00120,M,142138.00,A,,110811*73
$PMGNTRK,4905.531,N,00138.900,E,00120,M,142153.00,A,,110811*77
$PMGNTRK,4905.528,N,00138.899,E,00120,M,000000.00,A,,000000*76
$PMGNTRK,4905.524,N,00138.898,E,00123,M,142200.00,A,,110811*75
$PMGNTRK,4905.520,N,00138.891,E,00123,M,142211.00,A,,110811*78
$PMGNTRK,4905.513,N,00138.890,E,00123,M,142222.00,A,,110811*79
$PMGNTRK,4905.507,N,00138.890,E,00123,M,142225.00,A,,110811*7B
$PMGNTRK,4905.502,N,00138.888,E,00123,M,142230.00,A,,110811*73
$PMGNTRK,4905.495,N,00138.890,E,00123,M,142238.00,A,,110811*7D
$PMGNTRK,4905.489,N,00138.888,E,00123,M,142243.00,A,,110811*75
$PMGNTRK,4905.484,N,00138.892,E,00123,M,142256.00,A,,110811*77
$PMGNTRK,4905.480,N,00138.899,E,00123,M,142304.00,A,,110811*7E
$PMGNTRK,4905.474,N,00138.896,E,00120,M,142320.00,A,,110811*7F
$PMGNTRK,4905.468,N,00138.894,E,00120,M,142325.00,A,,110811*75
$PMGNTRK,4905.462,N,00138.898,E,00120,M,142331.00,A,,110811*76
$PMGNTRK,4905.457,N,00138.901,E,00120,M,142343.00,A,,110811*74
$PMGNTRK,4905.451,N,00138.905,E,00120,M,142348.00,A,,110811*7D
$PMGNTRK,4905.445,N,00138.904,E,00120,M,142357.00,A,,110811*77
$PMGNTRK,4905.441,N,00138.906,E,00120,M,000000.00,A,,000000*7F
$PMGNTRK,4905.438,N,00138.909,E,00120,M,142404.00,A,,110811*71
$PMGNTRK,4905.432,N,00138.910,E,00120,M,142408.00,A,,110811*7F
$PMGNTRK,4905.427,N,00138.916,E,00120,M,142414.00,A,,110811*70
$PMGNTRK,4905.422,N,00138.919,E,00122,M,142425.00,A,,110811*7A
$PMGNTRK,4905.417,N,00138.926,E,00124,M,142444.00,A,,110811*71
$PMGNTRK,4905.413,N,00138.931,E,00124,M,142457.00,A,,110811*71
$PMGNTRK,4905.407,N,00138.931,E,00124,M,142512.00,A,,110811*74
$PMGNTRK,4905.404,N,00138.938,E,00124,M,142518.00,A,,110811*74
$PMGNTRK,4905.398,N,00138.941,E,00124,M,142522.00,A,,110811*71
$PMGNTRK,4905.393,N,00138.944,E,00124,M,142529.00,A,,110811*74
$PMGNTRK,4905.388,N,00138.944,E,00124,M,142537.00,A,,110811*71
$PMGNTRK,4905.385,N,00138.952,E,00124,M,142548.00,A,,110811*73
$PMGNTRK,4905.381,N,00138.960,E,00124,M,142555.00,A,,110811*7A
$PMGNTRK,4905.379,N,00138.970,E,00124,M,142607.00,A,,110811*78
$PMGNTRK,4905.374,N,00138.974,E,00126,M,142611.00,A,,110811*74
$PMGNTRK,4905.368,N,00138.975,E,00122,M,142615.00,A,,110811*78
$PMGNTRK,4905.362,N,00138.976,E,00122,M,142621.00,A,,110811*76
$PMGNTRK,4905.356,N,00138.980,E,00122,M,142629.00,A,,110811*70
$PMGNTRK,4905.351,N,00138.984,E,00122,M,142642.00,A,,110811*7E
$PMGNTRK,4905.347,N,00138.989,E,00122,M,142652.00,A,,110811*75
$PMGNTRK,4905.341,N,00138.996,E,00122,M,142702.00,A,,110811*79
$PMGNTRK,4905.340,N,00139.001,E,00122,M,000000.00,A,,000000*74
$PMGNTRK,4905.339,N,00139.006,E,00122,M,142710.00,A,,110811*74
$PMGNTRK,4905.334,N,00139.011,E,00122,M,142719.00,A,,110811*76
$PMGNTRK,4905.327,N,00139.013,E,00122,M,142732.00,A,,110811*7F
$PMGNTRK,4905.322,N,00139.015,E,00125,M,142739.00,A,,110811*70
$PMGNTRK,4905.318,N,00139.023,E,00125,M,142746.00,A,,110811*74
$PMGNTRK,4905.313,N,00139.027,E,00121,M,142754.00,A,,110811*7C
$PMGNTRK,4905.308,N,00139.028,E,00121,M,142805.00,A,,110811*72
$PMGNTRK,4905.306,N,00139.033,E,00121,M,000000.00,A,,000000*74
$PMGNTRK,4905.304,N,00139.039,E,00121,M,142810.00,A,,110811*7A
$PMGNTRK,4905.298,N,00139.041,E,00121,M,142819.00,A,,110811*78
$PMGNTRK,4905.291,N,00139.045,E,00121,M,142829.00,A,,110811*76
$PMGNTRK,4905.288,N,00139.052,E,00121,M,142837.00,A,,110811*77
$PMGNTRK,4905.284,N,00139.058,E,00121,M,142846.00,A,,110811*77
$PMGNTRK,4905.280,N,00139.064,E,00121,M,142855.00,A,,110811*7E
$PMGNTRK,4905.276,N,00139.069,E,00121,M,142903.00,A,,110811*78
$PMGNTRK,4905.270,N,00139.073,E,00127,M,142912.00,A,,110811*73
$PMGNTRK,4905.266,N,00139.079,E,00122,M,142918.00,A,,110811*71
$PMGNTRK,4905.261,N,00139.082,E,00122,M,142926.00,A,,110811*7F
$PMGNTRK,4905.255,N,00139.082,E,00122,M,142934.00,A,,110811*7B
$PMGNTRK,4905.254,N,00139.090,E,00122,M,142941.00,A,,110811*7B
$PMGNTRK,4905.248,N,00139.093,E,00122,M,142949.00,A,,110811*7D
$PMGNTRK,4905.243,N,00139.094,E,00122,M,142957.00,A,,110811*7E
$PMGNTRK,4905.238,N,00139.099,E,00122,M,143007.00,A,,110811*72
$PMGNTRK,4905.234,N,00139.105,E,00122,M,143016.00,A,,110811*7A
$PMGNTRK,4905.229,N,00139.110,E,00122,M,143025.00,A,,110811*72
$PMGNTRK,4905.224,N,00139.116,E,00118,M,143033.00,A,,110811*77
$PMGNTRK,4905.220,N,00139.122,E,00118,M,143039.00,A,,110811*7E
$PMGNTRK,4905.216,N,00139.130,E,00110,M,143046.00,A,,110811*78
$PMGNTRK,4905.217,N,00139.140,E,00110,M,143103.00,A,,110811*7E
$PMGNTRK,4905.222,N,00139.147,E,00110,M,143118.00,A,,110811*75
$PMGNTRK,4905.223,N,00139.155,E,00110,M,143128.00,A,,110811*74
$PMGNTRK,4905.224,N,00139.164,E,00110,M,143136.00,A,,110811*7E
$PMGNTRK,4905.227,N,00139.171,E,00118,M,143144.00,A,,110811*74
$PMGNTRK,4905.230,N,00139.178,E,00117,M,143150.00,A,,110811*71
$PMGNTRK,4905.230,N,00139.188,E,00117,M,143158.00,A,,110811*76
$PMGNTRK,4905.230,N,00139.198,E,00117,M,143211.00,A,,110811*79
$PMGNTRK,4905.230,N,00139.207,E,00117,M,143218.00,A,,110811*75
$PMGNTRK,4905.232,N,00139.216,E,00117,M,143223.00,A,,110811*7F
$PMGNTRK,4905.234,N,00139.224,E,00117,M,143228.00,A,,110811*73
$PMGNTRK,4905.235,N,00139.234,E,00119,M,143235.00,A,,110811*71
$PMGNTRK,4905.233,N,00139.242,E,00119,M,143249.00,A,,110811*7D
$PMGNTRK,4905.232,N,00139.251,E,00119,M,143300.00,A,,110811*72
$PMGNTRK,4905.230,N,00139.259,E,00119,M,143314.00,A,,110811*7D
$PMGNTRK,4905.231,N,00139.268,E,00119,M,143319.00,A,,110811*73
$PMGNTRK,4905.230,N,00139.277,E,00124,M,143326.00,A,,110811*7E
$PMGNTRK,4905.229,N,00139.285,E,00124,M,143335.00,A,,110811*79
$PMGNTRK,4905.228,N,00139.294,E,00124,M,143345.00,A,,110811*7F
$PMGNTRK,4905.229,N,00139.303,E,00124,M,143350.00,A,,110811*75
$PMGNTRK,4905.234,N,00139.309,E,00124,M,143403.00,A,,110811*72
$PMGNTRK,4905.235,N,00139.318,E,00124,M,143417.00,A,,110811*76
$PMGNTRK,4905.232,N,00139.327,E,00128,M,143423.00,A,,110811*76
$PMGNTRK,4905.237,N,00139.335,E,00128,M,143426.00,A,,110811*75
$PMGNTRK,4905.238,N,00139.343,E,00128,M,143443.00,A,,110811*78
$PMGNTRK,4905.237,N,00139.352,E,00128,M,143449.00,A,,110811*7D
$PMGNTRK,4905.234,N,00139.359,E,00128,M,143454.00,A,,110811*79
$PMGNTRK,4905.233,N,00139.369,E,00128,M,143502.00,A,,110811*7F
$PMGNTRK,4905.231,N,00139.377,E,00133,M,143509.00,A,,110811*73
$PMGNTRK,4905.233,N,00139.385,E,00133,M,143515.00,A,,110811*71
$PMGNTRK,4905.227,N,00139.385,E,00133,M,000000.00,A,,000000*7B
$PMGNTRK,4905.222,N,00139.385,E,00135,M,143549.00,A,,110811*7E
$PMGNTRK,4905.217,N,00139.383,E,00135,M,000000.00,A,,000000*78
$PMGNTRK,4905.211,N,00139.382,E,00135,M,143641.00,A,,110811*72
$PMGNTRK,4905.211,N,00139.373,E,00125,M,143655.00,A,,110811*78
$PMGNTRK,4905.208,N,00139.366,E,00125,M,143709.00,A,,110811*7C
$PMGNTRK,4905.202,N,00139.365,E,00125,M,143711.00,A,,110811*7C
$PMGNTRK,4905.200,N,00139.356,E,00125,M,143717.00,A,,110811*78
$PMGNTRK,4905.200,N,00139.347,E,00125,M,000000.00,A,,000000*77
$PMGNTRK,4905.199,N,00139.338,E,00125,M,143740.00,A,,110811*71
$PMGNTRK,4905.195,N,00139.332,E,00125,M,143745.00,A,,110811*72
$PMGNTRK,4905.194,N,00139.323,E,00114,M,000000.00,A,,000000*79
$PMGNTRK,4905.193,N,00139.315,E,00114,M,000000.00,A,,000000*7B
$PMGNTRK,4905.193,N,00139.306,E,00114,M,000000.00,A,,000000*79
$PMGNTRK,4905.192,N,00139.298,E,00114,M,143839.00,A,,110811*72
$PMGNTRK,4905.192,N,00139.289,E,00114,M,143846.00,A,,110811*7A
$PMGNTRK,4905.194,N,00139.281,E,00114,M,143903.00,A,,110811*74
$PMGNTRK,4905.194,N,00139.271,E,00105,M,143916.00,A,,110811*7F
$PMGNTRK,4905.194,N,00139.262,E,00105,M,143923.00,A,,110811*7B
$PMGNTRK,4905.194,N,00139.256,E,00105,M,143933.00,A,,110811*7D
$PMGNTRK,4905.192,N,00139.249,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4905.190,N,00139.242,E,00105,M,143948.00,A,,110811*70
$PMGNTRK,4905.189,N,00139.234,E,00105,M,000000.00,A,,000000*72
$PMGNTRK,4905.187,N,00139.226,E,00105,M,144013.00,A,,110811*74
$PMGNTRK,4905.186,N,00139.218,E,00102,M,144023.00,A,,110811*7C
$PMGNTRK,4905.180,N,00139.213,E,00102,M,144032.00,A,,110811*71
$PMGNTRK,4905.180,N,00139.207,E,00102,M,000000.00,A,,000000*7C
$PMGNTRK,4905.180,N,00139.201,E,00102,M,144046.00,A,,110811*71
$PMGNTRK,4905.178,N,00139.193,E,00102,M,144056.00,A,,110811*7F
$PMGNTRK,4905.174,N,00139.189,E,00072,M,000000.00,A,,000000*74
$PMGNTRK,4905.170,N,00139.184,E,00072,M,144115.00,A,,110811*71
$PMGNTRK,4905.166,N,00139.175,E,00072,M,144128.00,A,,110811*76
$PMGNTRK,4905.162,N,00139.170,E,00084,M,144135.00,A,,110811*72
$PMGNTRK,4905.160,N,00139.165,E,00084,M,144155.00,A,,110811*72
$PMGNTRK,4905.157,N,00139.162,E,00084,M,000000.00,A,,000000*79
$PMGNTRK,4905.154,N,00139.158,E,00084,M,144214.00,A,,110811*7D
$PMGNTRK,4905.149,N,00139.154,E,00084,M,144222.00,A,,110811*78
$PMGNTRK,4905.148,N,00139.148,E,00084,M,144231.00,A,,110811*76
$PMGNTRK,4905.142,N,00139.144,E,00084,M,144241.00,A,,110811*77
$PMGNTRK,4905.136,N,00139.142,E,00084,M,144324.00,A,,110811*70
$PMGNTRK,4905.131,N,00139.137,E,00084,M,144334.00,A,,110811*74
$PMGNTRK,4905.132,N,00139.132,E,00084,M,144357.00,A,,110811*77
$PMGNTRK,4905.138,N,00139.128,E,00084,M,144401.00,A,,110811*72
$PMGNTRK,4905.141,N,00139.125,E,00092,M,000000.00,A,,000000*7A
$PMGNTRK,4905.144,N,00139.122,E,00092,M,144433.00,A,,110811*75
$PMGNTRK,4905.149,N,00139.115,E,00092,M,144454.00,A,,110811*7D
$PMGNTRK,4905.151,N,00139.110,E,00092,M,000000.00,A,,000000*7D
$PMGNTRK,4905.153,N,00139.105,E,00092,M,144506.00,A,,110811*71
$PMGNTRK,4905.155,N,00139.097,E,00092,M,000000.00,A,,000000*77
$PMGNTRK,4905.157,N,00139.090,E,00092,M,144525.00,A,,110811*79
$PMGNTRK,4905.160,N,00139.083,E,00092,M,144532.00,A,,110811*79
$PMGNTRK,4905.160,N,00139.074,E,00096,M,144557.00,A,,110811*76
$PMGNTRK,4905.154,N,00139.069,E,00096,M,144607.00,A,,110811*7B
$PMGNTRK,4905.157,N,00139.066,E,00096,M,000000.00,A,,000000*7F
$PMGNTRK,4905.160,N,00139.062,E,00096,M,144611.00,A,,110811*70
$PMGNTRK,4905.155,N,00139.055,E,00096,M,144631.00,A,,110811*70
$PMGNTRK,4905.154,N,00139.050,E,00096,M,000000.00,A,,000000*79
$PMGNTRK,4905.153,N,00139.045,E,00096,M,144645.00,A,,110811*74
$PMGNTRK,4905.157,N,00139.036,E,00096,M,144654.00,A,,110811*74
$PMGNTRK,4905.157,N,00139.031,E,00096,M,000000.00,A,,000000*7D
$PMGNTRK,4905.157,N,00139.025,E,00096,M,144709.00,A,,110811*7F
$PMGNTRK,4905.156,N,00139.016,E,00102,M,144720.00,A,,110811*79
$PMGNTRK,4905.160,N,00139.009,E,00102,M,144726.00,A,,110811*74
$PMGNTRK,4905.158,N,00139.005,E,00102,M,000000.00,A,,000000*79
$PMGNTRK,4905.155,N,00139.001,E,00102,M,144743.00,A,,110811*79
$PMGNTRK,4905.154,N,00138.994,E,00102,M,144930.00,A,,110811*76
$PMGNTRK,4905.150,N,00138.987,E,00102,M,000000.00,A,,000000*73
$PMGNTRK,4905.145,N,00138.979,E,00102,M,000000.00,A,,000000*76
$PMGNTRK,4905.141,N,00138.972,E,00110,M,000000.00,A,,000000*7A
$PMGNTRK,4905.137,N,00138.964,E,00110,M,145111.00,A,,110811*75
$PMGNTRK,4905.131,N,00138.961,E,00110,M,145121.00,A,,110811*75
$PMGNTRK,4905.125,N,00138.958,E,00110,M,145125.00,A,,110811*7E
$PMGNTRK,4905.120,N,00138.953,E,00067,M,145140.00,A,,110811*72
$PMGNTRK,4905.118,N,00138.945,E,00067,M,145245.00,A,,110811*78
$PMGNTRK,4905.119,N,00138.940,E,00067,M,145259.00,A,,110811*71
$PMGNTRK,4905.123,N,00138.934,E,00067,M,145405.00,A,,110811*74
$PMGNTRK,4905.123,N,00138.926,E,00067,M,145423.00,A,,110811*73
$PMGNTRK,4905.128,N,00138.920,E,00109,M,145427.00,A,,110811*73
$PMGNTRK,4905.132,N,00138.915,E,00109,M,145440.00,A,,110811*7F
$PMGNTRK,4905.136,N,00138.907,E,00109,M,145447.00,A,,110811*7F
$PMGNTRK,4905.137,N,00138.899,E,00109,M,000000.00,A,,000000*77
$PMGNTRK,4905.137,N,00138.892,E,00109,M,145508.00,A,,110811*79
$PMGNTRK,4905.132,N,00138.886,E,00109,M,145514.00,A,,110811*74
$PMGNTRK,4905.131,N,00138.877,E,00109,M,145526.00,A,,110811*78
$PMGNTRK,4905.130,N,00138.868,E,00105,M,145535.00,A,,110811*79
$PMGNTRK,4905.126,N,00138.861,E,00105,M,145544.00,A,,110811*71
$PMGNTRK,4905.124,N,00138.852,E,00067,M,145554.00,A,,110811*77
$PMGNTRK,4905.123,N,00138.843,E,00067,M,145603.00,A,,110811*71
$PMGNTRK,4905.126,N,00138.836,E,00105,M,145617.00,A,,110811*76
$PMGNTRK,4905.131,N,00138.840,E,00105,M,145624.00,A,,110811*71
$PMGNTRK,4905.136,N,00138.836,E,00105,M,145637.00,A,,110811*75
$PMGNTRK,4905.142,N,00138.837,E,00105,M,145648.00,A,,110811*7F
$PMGNTRK,4905.147,N,00138.834,E,00105,M,145657.00,A,,110811*77
$PMGNTRK,4905.153,N,00138.830,E,00105,M,145708.00,A,,110811*7D
$PMGNTRK,4905.155,N,00138.821,E,00088,M,145723.00,A,,110811*76
$PMGNTRK,4905.160,N,00138.818,E,00088,M,145728.00,A,,110811*71
$PMGNTRK,4905.165,N,00138.817,E,00088,M,000000.00,A,,000000*7E
$PMGNTRK,4905.170,N,00138.815,E,00088,M,145738.00,A,,110811*7C
$PMGNTRK,4905.171,N,00138.812,E,00088,M,145812.00,A,,110811*7D
$PMGNTRK,4905.177,N,00138.807,E,00117,M,145824.00,A,,110811*7D
$PMGNTRK,4905.183,N,00138.803,E,00117,M,145838.00,A,,110811*7F
$PMGNTRK,4905.183,N,00138.795,E,00117,M,145854.00,A,,110811*75
$PMGNTRK,4905.186,N,00138.787,E,00117,M,145859.00,A,,110811*7E
$PMGNTRK,4905.189,N,00138.778,E,00117,M,145907.00,A,,110811*7B
$PMGNTRK,4905.195,N,00138.781,E,00117,M,145913.00,A,,110811*75
$PMGNTRK,4905.197,N,00138.773,E,00113,M,145922.00,A,,110811*7C
$PMGNTRK,4905.197,N,00138.764,E,00113,M,145929.00,A,,110811*71
$PMGNTRK,4905.200,N,00138.756,E,00113,M,145938.00,A,,110811*7D
$PMGNTRK,4905.200,N,00138.746,E,00113,M,145952.00,A,,110811*70
$PMGNTRK,4905.196,N,00138.740,E,00113,M,150003.00,A,,110811*73
$PMGNTRK,4905.198,N,00138.732,E,00113,M,150008.00,A,,110811*73
$PMGNTRK,4905.200,N,00138.726,E,00113,M,000000.00,A,,000000*70
$PMGNTRK,4905.202,N,00138.720,E,00115,M,150023.00,A,,110811*7F
$PMGNTRK,4905.199,N,00138.713,E,00115,M,150032.00,A,,110811*7E
$PMGNTRK,4905.199,N,00138.702,E,00115,M,150042.00,A,,110811*79
$PMGNTRK,4905.195,N,00138.695,E,00115,M,150054.00,A,,110811*7D
$PMGNTRK,4905.195,N,00138.686,E,00115,M,150100.00,A,,110811*7F
$PMGNTRK,4905.196,N,00138.677,E,00115,M,150112.00,A,,110811*71
$PMGNTRK,4905.192,N,00138.671,E,00115,M,150121.00,A,,110811*73
$PMGNTRK,4905.193,N,00138.661,E,00115,M,150128.00,A,,110811*7A
$PMGNTRK,4905.189,N,00138.654,E,00115,M,150133.00,A,,110811*7D
$PMGNTRK,4905.187,N,00138.646,E,00115,M,150142.00,A,,110811*76
$PMGNTRK,4905.188,N,00138.637,E,00115,M,150154.00,A,,110811*78
$PMGNTRK,4905.190,N,00138.630,E,00115,M,150202.00,A,,110811*76
$PMGNTRK,4905.190,N,00138.621,E,00117,M,150211.00,A,,110811*76
$PMGNTRK,4905.188,N,00138.613,E,00117,M,150217.00,A,,110811*78
$PMGNTRK,4905.189,N,00138.605,E,00117,M,150227.00,A,,110811*7D
$PMGNTRK,4905.188,N,00138.595,E,00117,M,150237.00,A,,110811*77
$PMGNTRK,4905.188,N,00138.586,E,00117,M,150247.00,A,,110811*72
$PMGNTRK,4905.189,N,00138.577,E,00117,M,150255.00,A,,110811*7E
$PMGNTRK,4905.190,N,00138.567,E,00119,M,150302.00,A,,110811*7A
$PMGNTRK,4905.189,N,00138.556,E,00119,M,150315.00,A,,110811*76
$PMGNTRK,4905.190,N,00138.547,E,00119,M,150325.00,A,,110811*7D
$PMGNTRK,4905.187,N,00138.539,E,00119,M,150331.00,A,,110811*77
$PMGNTRK,4905.188,N,00138.530,E,00119,M,150340.00,A,,110811*77
$PMGNTRK,4905.183,N,00138.528,E,00119,M,150349.00,A,,110811*7C
$PMGNTRK,4905.178,N,00138.523,E,00124,M,150403.00,A,,110811*74
$PMGNTRK,4905.176,N,00138.515,E,00124,M,150410.00,A,,110811*7D
$PMGNTRK,4905.172,N,00138.510,E,00109,M,150420.00,A,,110811*70
$PMGNTRK,4905.165,N,00138.508,E,00109,M,150425.00,A,,110811*7A
$PMGNTRK,4905.162,N,00138.501,E,00109,M,150441.00,A,,110811*76
$PMGNTRK,4905.158,N,00138.494,E,00109,M,150455.00,A,,110811*77
$PMGNTRK,4905.154,N,00138.490,E,00109,M,150511.00,A,,110811*7E
$PMGNTRK,4905.151,N,00138.481,E,00109,M,150532.00,A,,110811*7A
$PMGNTRK,4905.145,N,00138.480,E,00109,M,150540.00,A,,110811*7B
