$PMGNTRK,4510.941,N,00540.121,E,00428,M,000000.00,A,,000000*71
$PMGNTRK,4510.941,N,00540.120,E,00428,M,000000.00,A,,000000*70
$PMGNTRK,4510.941,N,00540.120,E,00427,M,000000.00,A,,000000*7F
$PMGNTRK,4510.942,N,00540.120,E,00428,M,000000.00,A,,000000*73
$PMGNTRK,4510.942,N,00540.119,E,00428,M,000000.00,A,,000000*79
$PMGNTRK,4510.943,N,00540.119,E,00428,M,000000.00,A,,000000*78
$PMGNTRK,4510.945,N,00540.117,E,00427,M,000000.00,A,,000000*7F
$PMGNTRK,4510.945,N,00540.116,E,00427,M,000000.00,A,,000000*7E
$PMGNTRK,4510.947,N,00540.116,E,00427,M,000000.00,A,,000000*7C
$PMGNTRK,4510.948,N,00540.116,E,00427,M,000000.00,A,,000000*73
$PMGNTRK,4510.948,N,00540.116,E,00427,M,000000.00,A,,000000*73
$PMGNTRK,4510.950,N,00540.116,E,00427,M,000000.00,A,,000000*7A
$PMGNTRK,4510.954,N,00540.115,E,00428,M,000000.00,A,,000000*72
$PMGNTRK,4510.957,N,00540.115,E,00427,M,000000.00,A,,000000*7E
$PMGNTRK,4510.960,N,00540.116,E,00428,M,000000.00,A,,000000*76
$PMGNTRK,4510.961,N,00540.117,E,00428,M,000000.00,A,,000000*76
$PMGNTRK,4510.961,N,00540.118,E,00428,M,000000.00,A,,000000*79
$PMGNTRK,4510.967,N,00540.122,E,00428,M,000000.00,A,,000000*76
$PMGNTRK,4510.967,N,00540.123,E,00428,M,000000.00,A,,000000*77
$PMGNTRK,4510.968,N,00540.123,E,00428,M,000000.00,A,,000000*78
$PMGNTRK,4510.968,N,00540.124,E,00428,M,000000.00,A,,000000*7F
$PMGNTRK,4510.969,N,00540.124,E,00428,M,000000.00,A,,000000*7E
$PMGNTRK,4510.970,N,00540.125,E,00428,M,000000.00,A,,000000*77
$PMGNTRK,4510.971,N,00540.126,E,00429,M,000000.00,A,,000000*74
$PMGNTRK,4510.972,N,00540.126,E,00429,M,000000.00,A,,000000*77
$PMGNTRK,4510.974,N,00540.128,E,00429,M,000000.00,A,,000000*7F
$PMGNTRK,4510.974,N,00540.130,E,00429,M,000000.00,A,,000000*76
$PMGNTRK,4510.975,N,00540.131,E,00429,M,000000.00,A,,000000*76
$PMGNTRK,4510.976,N,00540.132,E,00429,M,000000.00,A,,000000*76
$PMGNTRK,4510.978,N,00540.132,E,00430,M,000000.00,A,,000000*70
$PMGNTRK,4510.980,N,00540.132,E,00430,M,000000.00,A,,000000*77
$PMGNTRK,4510.980,N,00540.133,E,00430,M,000000.00,A,,000000*76
$PMGNTRK,4510.981,N,00540.133,E,00430,M,000000.00,A,,000000*77
$PMGNTRK,4510.981,N,00540.133,E,00430,M,000000.00,A,,000000*77
$PMGNTRK,4510.982,N,00540.134,E,00430,M,000000.00,A,,000000*73
$PMGNTRK,4510.983,N,00540.134,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4510.983,N,00540.135,E,00429,M,000000.00,A,,000000*7B
$PMGNTRK,4510.984,N,00540.134,E,00429,M,000000.00,A,,000000*7D
$PMGNTRK,4510.985,N,00540.135,E,00429,M,000000.00,A,,000000*7D
$PMGNTRK,4510.987,N,00540.135,E,00429,M,000000.00,A,,000000*7F
$PMGNTRK,4510.988,N,00540.133,E,00429,M,000000.00,A,,000000*76
$PMGNTRK,4510.991,N,00540.133,E,00429,M,000000.00,A,,000000*7E
$PMGNTRK,4510.993,N,00540.132,E,00428,M,000000.00,A,,000000*7C
$PMGNTRK,4510.994,N,00540.133,E,00428,M,000000.00,A,,000000*7A
$PMGNTRK,4510.996,N,00540.132,E,00429,M,000000.00,A,,000000*78
$PMGNTRK,4510.997,N,00540.133,E,00429,M,000000.00,A,,000000*78
$PMGNTRK,4510.998,N,00540.133,E,00429,M,000000.00,A,,000000*77
$PMGNTRK,4510.999,N,00540.133,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4511.002,N,00540.134,E,00430,M,000000.00,A,,000000*73
$PMGNTRK,4511.003,N,00540.133,E,00430,M,000000.00,A,,000000*75
$PMGNTRK,4511.005,N,00540.132,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4511.005,N,00540.132,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4511.006,N,00540.132,E,00430,M,000000.00,A,,000000*71
$PMGNTRK,4511.009,N,00540.132,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4511.010,N,00540.131,E,00431,M,000000.00,A,,000000*74
$PMGNTRK,4511.011,N,00540.131,E,00431,M,000000.00,A,,000000*75
$PMGNTRK,4511.012,N,00540.130,E,00431,M,000000.00,A,,000000*77
$PMGNTRK,4511.013,N,00540.130,E,00431,M,000000.00,A,,000000*76
$PMGNTRK,4511.015,N,00540.129,E,00430,M,000000.00,A,,000000*79
$PMGNTRK,4511.016,N,00540.128,E,00430,M,000000.00,A,,000000*7B
$PMGNTRK,4511.017,N,00540.128,E,00429,M,000000.00,A,,000000*72
$PMGNTRK,4511.019,N,00540.127,E,00429,M,000000.00,A,,000000*73
$PMGNTRK,4511.021,N,00540.125,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4511.023,N,00540.124,E,00430,M,000000.00,A,,000000*71
$PMGNTRK,4511.026,N,00540.122,E,00430,M,000000.00,A,,000000*72
$PMGNTRK,4511.028,N,00540.121,E,00430,M,000000.00,A,,000000*7F
$PMGNTRK,4511.032,N,00540.118,E,00430,M,000000.00,A,,000000*7E
$PMGNTRK,4511.037,N,00540.115,E,00430,M,000000.00,A,,000000*76
$PMGNTRK,4511.038,N,00540.113,E,00430,M,000000.00,A,,000000*7F
$PMGNTRK,4511.039,N,00540.112,E,00430,M,000000.00,A,,000000*7F
$PMGNTRK,4511.043,N,00540.109,E,00431,M,000000.00,A,,000000*79
$PMGNTRK,4511.043,N,00540.107,E,00431,M,000000.00,A,,000000*77
$PMGNTRK,4511.044,N,00540.107,E,00431,M,000000.00,A,,000000*70
$PMGNTRK,4511.044,N,00540.106,E,00432,M,000000.00,A,,000000*72
$PMGNTRK,4511.046,N,00540.104,E,00432,M,000000.00,A,,000000*72
$PMGNTRK,4511.048,N,00540.100,E,00434,M,000000.00,A,,000000*7E
$PMGNTRK,4511.048,N,00540.100,E,00434,M,000000.00,A,,000000*7E
$PMGNTRK,4511.052,N,00540.094,E,00436,M,000000.00,A,,000000*7B
$PMGNTRK,4511.053,N,00540.092,E,00436,M,000000.00,A,,000000*7C
$PMGNTRK,4511.055,N,00540.091,E,00436,M,000000.00,A,,000000*79
$PMGNTRK,4511.056,N,00540.090,E,00436,M,000000.00,A,,000000*7B
$PMGNTRK,4511.057,N,00540.089,E,00437,M,000000.00,A,,000000*73
$PMGNTRK,4511.057,N,00540.088,E,00438,M,000000.00,A,,000000*7D
$PMGNTRK,4511.058,N,00540.087,E,00438,M,000000.00,A,,000000*7D
$PMGNTRK,4511.058,N,00540.087,E,00438,M,000000.00,A,,000000*7D
$PMGNTRK,4511.060,N,00540.084,E,00438,M,000000.00,A,,000000*75
$PMGNTRK,4511.061,N,00540.082,E,00438,M,000000.00,A,,000000*72
$PMGNTRK,4511.063,N,00540.080,E,00438,M,000000.00,A,,000000*72
$PMGNTRK,4511.064,N,00540.079,E,00438,M,000000.00,A,,000000*73
$PMGNTRK,4511.064,N,00540.078,E,00438,M,000000.00,A,,000000*72
$PMGNTRK,4511.066,N,00540.075,E,00438,M,000000.00,A,,000000*7D
$PMGNTRK,4511.066,N,00540.074,E,00438,M,000000.00,A,,000000*7C
$PMGNTRK,4511.067,N,00540.073,E,00438,M,000000.00,A,,000000*7A
$PMGNTRK,4511.068,N,00540.072,E,00438,M,000000.00,A,,000000*74
$PMGNTRK,4511.068,N,00540.071,E,00438,M,000000.00,A,,000000*77
$PMGNTRK,4511.068,N,00540.070,E,00437,M,000000.00,A,,000000*79
$PMGNTRK,4511.069,N,00540.068,E,00437,M,000000.00,A,,000000*71
$PMGNTRK,4511.069,N,00540.067,E,00436,M,000000.00,A,,000000*7F
$PMGNTRK,4511.070,N,00540.065,E,00436,M,000000.00,A,,000000*75
$PMGNTRK,4511.072,N,00540.057,E,00434,M,000000.00,A,,000000*74
$PMGNTRK,4511.074,N,00540.053,E,00433,M,000000.00,A,,000000*71
$PMGNTRK,4511.075,N,00540.050,E,00432,M,000000.00,A,,000000*72
$PMGNTRK,4511.078,N,00540.048,E,00433,M,000000.00,A,,000000*77
$PMGNTRK,4511.079,N,00540.046,E,00433,M,000000.00,A,,000000*78
$PMGNTRK,4511.079,N,00540.044,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4511.079,N,00540.044,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4511.079,N,00540.044,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4511.078,N,00540.043,E,00433,M,000000.00,A,,000000*7C
$PMGNTRK,4511.077,N,00540.044,E,00433,M,000000.00,A,,000000*74
$PMGNTRK,4511.076,N,00540.043,E,00433,M,000000.00,A,,000000*72
$PMGNTRK,4511.076,N,00540.044,E,00433,M,000000.00,A,,000000*75
$PMGNTRK,4511.077,N,00540.044,E,00433,M,000000.00,A,,000000*74
$PMGNTRK,4511.078,N,00540.043,E,00433,M,000000.00,A,,000000*7C
$PMGNTRK,4511.079,N,00540.043,E,00432,M,000000.00,A,,000000*7C
$PMGNTRK,4511.079,N,00540.042,E,00433,M,000000.00,A,,000000*7C
$PMGNTRK,4511.080,N,00540.042,E,00432,M,000000.00,A,,000000*7B
$PMGNTRK,4511.082,N,00540.041,E,00432,M,000000.00,A,,000000*7A
$PMGNTRK,4511.083,N,00540.041,E,00433,M,000000.00,A,,000000*7A
$PMGNTRK,4511.085,N,00540.042,E,00432,M,000000.00,A,,000000*7E
$PMGNTRK,4511.087,N,00540.042,E,00432,M,000000.00,A,,000000*7C
$PMGNTRK,4511.089,N,00540.044,E,00431,M,000000.00,A,,000000*77
$PMGNTRK,4511.092,N,00540.044,E,00430,M,000000.00,A,,000000*7C
$PMGNTRK,4511.093,N,00540.044,E,00430,M,000000.00,A,,000000*7D
$PMGNTRK,4511.094,N,00540.044,E,00430,M,000000.00,A,,000000*7A
$PMGNTRK,4511.095,N,00540.045,E,00430,M,000000.00,A,,000000*7A
$PMGNTRK,4511.096,N,00540.045,E,00429,M,000000.00,A,,000000*71
$PMGNTRK,4511.097,N,00540.046,E,00428,M,000000.00,A,,000000*72
$PMGNTRK,4511.097,N,00540.046,E,00428,M,000000.00,A,,000000*72
$PMGNTRK,4511.099,N,00540.048,E,00427,M,000000.00,A,,000000*7D
$PMGNTRK,4511.100,N,00540.048,E,00427,M,000000.00,A,,000000*7C
$PMGNTRK,4511.100,N,00540.048,E,00427,M,000000.00,A,,000000*7C
$PMGNTRK,4511.102,N,00540.048,E,00427,M,000000.00,A,,000000*7E
$PMGNTRK,4511.103,N,00540.047,E,00426,M,000000.00,A,,000000*71
$PMGNTRK,4511.105,N,00540.048,E,00425,M,000000.00,A,,000000*7B
$PMGNTRK,4511.106,N,00540.048,E,00425,M,000000.00,A,,000000*78
$PMGNTRK,4511.107,N,00540.048,E,00425,M,000000.00,A,,000000*79
$PMGNTRK,4511.108,N,00540.049,E,00425,M,000000.00,A,,000000*77
$PMGNTRK,4511.109,N,00540.050,E,00424,M,000000.00,A,,000000*7F
$PMGNTRK,4511.111,N,00540.050,E,00423,M,000000.00,A,,000000*71
$PMGNTRK,4511.111,N,00540.051,E,00423,M,000000.00,A,,000000*70
$PMGNTRK,4511.112,N,00540.052,E,00423,M,000000.00,A,,000000*70
$PMGNTRK,4511.113,N,00540.052,E,00422,M,000000.00,A,,000000*70
$PMGNTRK,4511.114,N,00540.053,E,00422,M,000000.00,A,,000000*76
$PMGNTRK,4511.114,N,00540.053,E,00422,M,000000.00,A,,000000*76
$PMGNTRK,4511.115,N,00540.054,E,00422,M,000000.00,A,,000000*70
$PMGNTRK,4511.116,N,00540.054,E,00422,M,000000.00,A,,000000*73
$PMGNTRK,4511.117,N,00540.054,E,00421,M,000000.00,A,,000000*71
$PMGNTRK,4511.118,N,00540.054,E,00421,M,000000.00,A,,000000*7E
$PMGNTRK,4511.121,N,00540.056,E,00421,M,000000.00,A,,000000*76
$PMGNTRK,4511.124,N,00540.056,E,00420,M,000000.00,A,,000000*72
$PMGNTRK,4511.125,N,00540.056,E,00421,M,000000.00,A,,000000*72
$PMGNTRK,4511.128,N,00540.054,E,00421,M,000000.00,A,,000000*7D
$PMGNTRK,4511.129,N,00540.052,E,00421,M,000000.00,A,,000000*7A
$PMGNTRK,4511.129,N,00540.052,E,00421,M,000000.00,A,,000000*7A
$PMGNTRK,4511.130,N,00540.050,E,00422,M,000000.00,A,,000000*73
$PMGNTRK,4511.130,N,00540.048,E,00422,M,000000.00,A,,000000*7A
$PMGNTRK,4511.132,N,00540.047,E,00423,M,000000.00,A,,000000*76
$PMGNTRK,4511.132,N,00540.046,E,00423,M,000000.00,A,,000000*77
$PMGNTRK,4511.132,N,00540.046,E,00424,M,000000.00,A,,000000*70
$PMGNTRK,4511.132,N,00540.044,E,00424,M,000000.00,A,,000000*72
$PMGNTRK,4511.132,N,00540.044,E,00424,M,000000.00,A,,000000*72
$PMGNTRK,4511.132,N,00540.043,E,00424,M,000000.00,A,,000000*75
$PMGNTRK,4511.132,N,00540.042,E,00425,M,000000.00,A,,000000*75
$PMGNTRK,4511.133,N,00540.041,E,00424,M,000000.00,A,,000000*76
$PMGNTRK,4511.133,N,00540.041,E,00425,M,000000.00,A,,000000*77
$PMGNTRK,4511.132,N,00540.041,E,00425,M,000000.00,A,,000000*76
$PMGNTRK,4511.132,N,00540.041,E,00425,M,000000.00,A,,000000*76
$PMGNTRK,4511.133,N,00540.040,E,00426,M,000000.00,A,,000000*75
$PMGNTRK,4511.133,N,00540.039,E,00426,M,000000.00,A,,000000*7B
$PMGNTRK,4511.133,N,00540.038,E,00426,M,000000.00,A,,000000*7A
$PMGNTRK,4511.133,N,00540.038,E,00427,M,000000.00,A,,000000*7B
$PMGNTRK,4511.134,N,00540.036,E,00427,M,000000.00,A,,000000*72
$PMGNTRK,4511.135,N,00540.035,E,00428,M,000000.00,A,,000000*7F
$PMGNTRK,4511.136,N,00540.033,E,00428,M,000000.00,A,,000000*7A
$PMGNTRK,4511.137,N,00540.031,E,00428,M,000000.00,A,,000000*79
$PMGNTRK,4511.137,N,00540.030,E,00428,M,000000.00,A,,000000*78
$PMGNTRK,4511.138,N,00540.030,E,00428,M,000000.00,A,,000000*77
$PMGNTRK,4511.139,N,00540.028,E,00429,M,000000.00,A,,000000*7E
$PMGNTRK,4511.139,N,00540.027,E,00430,M,000000.00,A,,000000*79
$PMGNTRK,4511.139,N,00540.027,E,00430,M,000000.00,A,,000000*79
$PMGNTRK,4511.139,N,00540.026,E,00431,M,000000.00,A,,000000*79
$PMGNTRK,4511.140,N,00540.025,E,00431,M,000000.00,A,,000000*74
$PMGNTRK,4511.140,N,00540.024,E,00431,M,000000.00,A,,000000*75
$PMGNTRK,4511.141,N,00540.022,E,00431,M,000000.00,A,,000000*72
$PMGNTRK,4511.141,N,00540.021,E,00431,M,000000.00,A,,000000*71
$PMGNTRK,4511.141,N,00540.021,E,00431,M,000000.00,A,,000000*71
$PMGNTRK,4511.141,N,00540.019,E,00430,M,000000.00,A,,000000*7B
$PMGNTRK,4511.141,N,00540.019,E,00432,M,000000.00,A,,000000*79
$PMGNTRK,4511.141,N,00540.018,E,00432,M,000000.00,A,,000000*78
$PMGNTRK,4511.141,N,00540.017,E,00432,M,000000.00,A,,000000*77
$PMGNTRK,4511.141,N,00540.016,E,00433,M,000000.00,A,,000000*77
$PMGNTRK,4511.142,N,00540.014,E,00433,M,000000.00,A,,000000*76
$PMGNTRK,4511.142,N,00540.013,E,00434,M,000000.00,A,,000000*76
$PMGNTRK,4511.142,N,00540.012,E,00433,M,000000.00,A,,000000*70
$PMGNTRK,4511.142,N,00540.011,E,00433,M,000000.00,A,,000000*73
$PMGNTRK,4511.143,N,00540.010,E,00434,M,000000.00,A,,000000*74
$PMGNTRK,4511.143,N,00540.008,E,00435,M,000000.00,A,,000000*7C
$PMGNTRK,4511.142,N,00540.008,E,00435,M,000000.00,A,,000000*7D
$PMGNTRK,4511.142,N,00540.006,E,00435,M,000000.00,A,,000000*73
$PMGNTRK,4511.142,N,00540.005,E,00436,M,000000.00,A,,000000*73
$PMGNTRK,4511.142,N,00540.004,E,00436,M,000000.00,A,,000000*72
$PMGNTRK,4511.141,N,00540.004,E,00436,M,000000.00,A,,000000*71
$PMGNTRK,4511.141,N,00540.002,E,00437,M,000000.00,A,,000000*76
$PMGNTRK,4511.140,N,00539.999,E,00437,M,000000.00,A,,000000*72
$PMGNTRK,4511.140,N,00539.997,E,00437,M,000000.00,A,,000000*7C
$PMGNTRK,4511.139,N,00539.995,E,00437,M,000000.00,A,,000000*70
$PMGNTRK,4511.138,N,00539.989,E,00436,M,000000.00,A,,000000*7D
$PMGNTRK,4511.138,N,00539.988,E,00437,M,000000.00,A,,000000*7D
$PMGNTRK,4511.139,N,00539.987,E,00437,M,000000.00,A,,000000*73
$PMGNTRK,4511.139,N,00539.987,E,00437,M,000000.00,A,,000000*73
$PMGNTRK,4511.138,N,00539.987,E,00437,M,000000.00,A,,000000*72
$PMGNTRK,4511.138,N,00539.986,E,00438,M,000000.00,A,,000000*7C
$PMGNTRK,4511.138,N,00539.986,E,00438,M,000000.00,A,,000000*7C
$PMGNTRK,4511.138,N,00539.985,E,00438,M,000000.00,A,,000000*7F
$PMGNTRK,4511.137,N,00539.982,E,00438,M,000000.00,A,,000000*77
$PMGNTRK,4511.136,N,00539.980,E,00439,M,000000.00,A,,000000*75
$PMGNTRK,4511.136,N,00539.978,E,00439,M,000000.00,A,,000000*72
$PMGNTRK,4511.136,N,00539.976,E,00439,M,000000.00,A,,000000*7C
$PMGNTRK,4511.136,N,00539.975,E,00439,M,000000.00,A,,000000*7F
$PMGNTRK,4511.136,N,00539.975,E,00439,M,000000.00,A,,000000*7F
$PMGNTRK,4511.135,N,00539.974,E,00439,M,000000.00,A,,000000*7D
$PMGNTRK,4511.136,N,00539.973,E,00439,M,000000.00,A,,000000*79
$PMGNTRK,4511.135,N,00539.972,E,00440,M,000000.00,A,,000000*75
$PMGNTRK,4511.135,N,00539.968,E,00441,M,000000.00,A,,000000*7F
$PMGNTRK,4511.135,N,00539.967,E,00441,M,000000.00,A,,000000*70
$PMGNTRK,4511.135,N,00539.965,E,00442,M,000000.00,A,,000000*71
$PMGNTRK,4511.135,N,00539.964,E,00442,M,000000.00,A,,000000*70
$PMGNTRK,4511.135,N,00539.964,E,00442,M,000000.00,A,,000000*70
$PMGNTRK,4511.135,N,00539.964,E,00442,M,000000.00,A,,000000*70
$PMGNTRK,4511.135,N,00539.964,E,00441,M,000000.00,A,,000000*73
$PMGNTRK,4511.134,N,00539.964,E,00441,M,000000.00,A,,000000*72
$PMGNTRK,4511.134,N,00539.963,E,00441,M,000000.00,A,,000000*75
$PMGNTRK,4511.135,N,00539.960,E,00442,M,000000.00,A,,000000*74
$PMGNTRK,4511.135,N,00539.959,E,00443,M,000000.00,A,,000000*7F
$PMGNTRK,4511.135,N,00539.957,E,00444,M,000000.00,A,,000000*76
$PMGNTRK,4511.136,N,00539.956,E,00444,M,000000.00,A,,000000*74
$PMGNTRK,4511.137,N,00539.954,E,00443,M,000000.00,A,,000000*70
$PMGNTRK,4511.137,N,00539.952,E,00444,M,000000.00,A,,000000*71
$PMGNTRK,4511.137,N,00539.951,E,00444,M,000000.00,A,,000000*72
$PMGNTRK,4511.137,N,00539.950,E,00444,M,000000.00,A,,000000*73
$PMGNTRK,4511.138,N,00539.949,E,00445,M,000000.00,A,,000000*75
$PMGNTRK,4511.139,N,00539.948,E,00446,M,000000.00,A,,000000*76
$PMGNTRK,4511.139,N,00539.947,E,00447,M,000000.00,A,,000000*78
$PMGNTRK,4511.140,N,00539.947,E,00447,M,000000.00,A,,000000*76
$PMGNTRK,4511.141,N,00539.947,E,00447,M,000000.00,A,,000000*77
$PMGNTRK,4511.141,N,00539.946,E,00448,M,000000.00,A,,000000*79
$PMGNTRK,4511.144,N,00539.944,E,00449,M,000000.00,A,,000000*7F
$PMGNTRK,4511.145,N,00539.944,E,00449,M,000000.00,A,,000000*7E
$PMGNTRK,4511.146,N,00539.943,E,00449,M,000000.00,A,,000000*7A
$PMGNTRK,4511.147,N,00539.943,E,00449,M,000000.00,A,,000000*7B
$PMGNTRK,4511.147,N,00539.943,E,00450,M,000000.00,A,,000000*73
$PMGNTRK,4511.147,N,00539.943,E,00450,M,000000.00,A,,000000*73
$PMGNTRK,4511.147,N,00539.943,E,00450,M,000000.00,A,,000000*73
$PMGNTRK,4511.147,N,00539.944,E,00450,M,000000.00,A,,000000*74
$PMGNTRK,4511.147,N,00539.944,E,00451,M,000000.00,A,,000000*75
$PMGNTRK,4511.147,N,00539.945,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4511.147,N,00539.945,E,00451,M,000000.00,A,,000000*74
$PMGNTRK,4511.147,N,00539.946,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4511.147,N,00539.946,E,00452,M,000000.00,A,,000000*74
$PMGNTRK,4511.147,N,00539.946,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4511.147,N,00539.947,E,00453,M,000000.00,A,,000000*74
$PMGNTRK,4511.147,N,00539.946,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4511.147,N,00539.946,E,00453,M,000000.00,A,,000000*75
$PMGNTRK,4511.148,N,00539.945,E,00453,M,000000.00,A,,000000*79
$PMGNTRK,4511.149,N,00539.944,E,00454,M,000000.00,A,,000000*7E
$PMGNTRK,4511.150,N,00539.943,E,00455,M,000000.00,A,,000000*70
$PMGNTRK,4511.151,N,00539.943,E,00455,M,000000.00,A,,000000*71
$PMGNTRK,4511.153,N,00539.942,E,00455,M,000000.00,A,,000000*72
$PMGNTRK,4511.153,N,00539.942,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4511.153,N,00539.942,E,00456,M,000000.00,A,,000000*71
$PMGNTRK,4511.154,N,00539.940,E,00457,M,000000.00,A,,000000*75
$PMGNTRK,4511.155,N,00539.938,E,00457,M,000000.00,A,,000000*7B
$PMGNTRK,4511.155,N,00539.938,E,00458,M,000000.00,A,,000000*74
$PMGNTRK,4511.157,N,00539.937,E,00458,M,000000.00,A,,000000*79
$PMGNTRK,4511.157,N,00539.936,E,00459,M,000000.00,A,,000000*79
$PMGNTRK,4511.158,N,00539.935,E,00459,M,000000.00,A,,000000*75
$PMGNTRK,4511.160,N,00539.935,E,00459,M,000000.00,A,,000000*7E
$PMGNTRK,4511.161,N,00539.934,E,00460,M,000000.00,A,,000000*74
$PMGNTRK,4511.162,N,00539.934,E,00460,M,000000.00,A,,000000*77
$PMGNTRK,4511.163,N,00539.933,E,00460,M,000000.00,A,,000000*71
$PMGNTRK,4511.165,N,00539.933,E,00462,M,000000.00,A,,000000*75
$PMGNTRK,4511.166,N,00539.933,E,00463,M,000000.00,A,,000000*77
$PMGNTRK,4511.167,N,00539.933,E,00463,M,000000.00,A,,000000*76
$PMGNTRK,4511.167,N,00539.932,E,00463,M,000000.00,A,,000000*77
$PMGNTRK,4511.169,N,00539.931,E,00464,M,000000.00,A,,000000*7D
$PMGNTRK,4511.170,N,00539.931,E,00465,M,000000.00,A,,000000*74
$PMGNTRK,4511.171,N,00539.931,E,00466,M,000000.00,A,,000000*76
$PMGNTRK,4511.172,N,00539.931,E,00466,M,000000.00,A,,000000*75
$PMGNTRK,4511.173,N,00539.931,E,00466,M,000000.00,A,,000000*74
$PMGNTRK,4511.173,N,00539.931,E,00466,M,000000.00,A,,000000*74
$PMGNTRK,4511.174,N,00539.931,E,00466,M,000000.00,A,,000000*73
$PMGNTRK,4511.175,N,00539.930,E,00468,M,000000.00,A,,000000*7D
$PMGNTRK,4511.175,N,00539.929,E,00468,M,000000.00,A,,000000*75
$PMGNTRK,4511.177,N,00539.928,E,00469,M,000000.00,A,,000000*77
$PMGNTRK,4511.178,N,00539.926,E,00469,M,000000.00,A,,000000*76
$PMGNTRK,4511.178,N,00539.926,E,00469,M,000000.00,A,,000000*76
$PMGNTRK,4511.178,N,00539.925,E,00468,M,000000.00,A,,000000*74
$PMGNTRK,4511.179,N,00539.923,E,00468,M,000000.00,A,,000000*73
$PMGNTRK,4511.182,N,00539.919,E,00469,M,000000.00,A,,000000*7F
$PMGNTRK,4511.183,N,00539.918,E,00470,M,000000.00,A,,000000*77
$PMGNTRK,4511.183,N,00539.918,E,00471,M,000000.00,A,,000000*76
$PMGNTRK,4511.184,N,00539.916,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4511.184,N,00539.916,E,00471,M,000000.00,A,,000000*7F
$PMGNTRK,4511.185,N,00539.916,E,00472,M,000000.00,A,,000000*7D
$PMGNTRK,4511.186,N,00539.915,E,00472,M,000000.00,A,,000000*7D
$PMGNTRK,4511.187,N,00539.912,E,00473,M,000000.00,A,,000000*7A
$PMGNTRK,4511.188,N,00539.911,E,00473,M,000000.00,A,,000000*76
$PMGNTRK,4511.189,N,00539.908,E,00473,M,000000.00,A,,000000*7F
$PMGNTRK,4511.191,N,00539.906,E,00473,M,000000.00,A,,000000*78
$PMGNTRK,4511.192,N,00539.906,E,00473,M,000000.00,A,,000000*7B
$PMGNTRK,4511.194,N,00539.903,E,00474,M,000000.00,A,,000000*7F
$PMGNTRK,4511.194,N,00539.903,E,00474,M,000000.00,A,,000000*7F
$PMGNTRK,4511.195,N,00539.902,E,00475,M,000000.00,A,,000000*7E
$PMGNTRK,4511.196,N,00539.901,E,00475,M,000000.00,A,,000000*7E
$PMGNTRK,4511.196,N,00539.900,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4511.197,N,00539.899,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4511.197,N,00539.899,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4511.197,N,00539.899,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4511.197,N,00539.899,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4511.197,N,00539.899,E,00476,M,000000.00,A,,000000*7C
$PMGNTRK,4511.198,N,00539.899,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4511.198,N,00539.899,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4511.198,N,00539.899,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4511.199,N,00539.899,E,00477,M,000000.00,A,,000000*73
$PMGNTRK,4511.199,N,00539.900,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4511.199,N,00539.900,E,00477,M,000000.00,A,,000000*72
$PMGNTRK,4511.200,N,00539.899,E,00478,M,000000.00,A,,000000*7F
$PMGNTRK,4511.200,N,00539.896,E,00478,M,000000.00,A,,000000*70
$PMGNTRK,4511.202,N,00539.893,E,00478,M,000000.00,A,,000000*77
$PMGNTRK,4511.202,N,00539.893,E,00479,M,000000.00,A,,000000*76
$PMGNTRK,4511.202,N,00539.892,E,00479,M,000000.00,A,,000000*77
$PMGNTRK,4511.203,N,00539.890,E,00479,M,000000.00,A,,000000*74
$PMGNTRK,4511.203,N,00539.890,E,00480,M,000000.00,A,,000000*72
$PMGNTRK,4511.203,N,00539.889,E,00480,M,000000.00,A,,000000*7A
$PMGNTRK,4511.203,N,00539.888,E,00480,M,000000.00,A,,000000*7B
$PMGNTRK,4511.203,N,00539.886,E,00480,M,000000.00,A,,000000*75
$PMGNTRK,4511.205,N,00539.883,E,00481,M,000000.00,A,,000000*77
$PMGNTRK,4511.204,N,00539.882,E,00482,M,000000.00,A,,000000*74
