$PMGNTRK,4602.417,N,00314.445,E,00368,M,160355.00,A,,070319*74
$PMGNTRK,4602.413,N,00314.446,E,00368,M,160355.00,A,,070319*73
$PMGNTRK,4602.410,N,00314.448,E,00367,M,160355.00,A,,070319*71
$PMGNTRK,4602.407,N,00314.450,E,00367,M,160355.00,A,,070319*7E
$PMGNTRK,4602.404,N,00314.451,E,00367,M,160355.00,A,,070319*7C
$PMGNTRK,4602.402,N,00314.453,E,00367,M,160355.00,A,,070319*78
$PMGNTRK,4602.402,N,00314.453,E,00367,M,160355.00,A,,070319*78
$PMGNTRK,4602.402,N,00314.453,E,00367,M,160355.00,A,,070319*78
$PMGNTRK,4602.400,N,00314.455,E,00367,M,160355.00,A,,070319*7C
$PMGNTRK,4602.398,N,00314.459,E,00366,M,160355.00,A,,070319*77
$PMGNTRK,4602.394,N,00314.463,E,00366,M,160355.00,A,,070319*72
$PMGNTRK,4602.391,N,00314.466,E,00366,M,160355.00,A,,070319*72
$PMGNTRK,4602.387,N,00314.470,E,00365,M,160355.00,A,,070319*71
$PMGNTRK,4602.384,N,00314.473,E,00365,M,160355.00,A,,070319*71
$PMGNTRK,4602.380,N,00314.477,E,00365,M,160355.00,A,,070319*71
$PMGNTRK,4602.376,N,00314.480,E,00364,M,160355.00,A,,070319*71
$PMGNTRK,4602.373,N,00314.484,E,00364,M,160355.00,A,,070319*70
$PMGNTRK,4602.369,N,00314.488,E,00363,M,160355.00,A,,070319*70
$PMGNTRK,4602.365,N,00314.491,E,00363,M,160355.00,A,,070319*74
$PMGNTRK,4602.361,N,00314.495,E,00362,M,160355.00,A,,070319*75
$PMGNTRK,4602.357,N,00314.499,E,00362,M,160355.00,A,,070319*7C
$PMGNTRK,4602.354,N,00314.503,E,00362,M,160355.00,A,,070319*7D
$PMGNTRK,4602.350,N,00314.506,E,00361,M,160355.00,A,,070319*7F
$PMGNTRK,4602.346,N,00314.510,E,00361,M,160355.00,A,,070319*7F
$PMGNTRK,4602.342,N,00314.514,E,00361,M,160355.00,A,,070319*7F
$PMGNTRK,4602.339,N,00314.518,E,00361,M,160355.00,A,,070319*7F
$PMGNTRK,4602.335,N,00314.521,E,00361,M,160355.00,A,,070319*79
$PMGNTRK,4602.331,N,00314.526,E,00360,M,160355.00,A,,070319*7B
$PMGNTRK,4602.327,N,00314.530,E,00360,M,160355.00,A,,070319*7B
$PMGNTRK,4602.324,N,00314.533,E,00360,M,160355.00,A,,070319*7B
$PMGNTRK,4602.321,N,00314.537,E,00359,M,160355.00,A,,070319*70
$PMGNTRK,4602.317,N,00314.541,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4602.313,N,00314.545,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4602.309,N,00314.549,E,00358,M,160355.00,A,,070319*72
$PMGNTRK,4602.305,N,00314.553,E,00358,M,160355.00,A,,070319*75
$PMGNTRK,4602.301,N,00314.557,E,00358,M,160355.00,A,,070319*75
$PMGNTRK,4602.297,N,00314.560,E,00358,M,160355.00,A,,070319*7F
$PMGNTRK,4602.293,N,00314.563,E,00358,M,160355.00,A,,070319*78
$PMGNTRK,4602.289,N,00314.565,E,00358,M,160355.00,A,,070319*75
$PMGNTRK,4602.285,N,00314.568,E,00357,M,160355.00,A,,070319*7B
$PMGNTRK,4602.281,N,00314.570,E,00357,M,160355.00,A,,070319*76
$PMGNTRK,4602.278,N,00314.573,E,00357,M,160355.00,A,,070319*73
$PMGNTRK,4602.274,N,00314.575,E,00357,M,160355.00,A,,070319*79
$PMGNTRK,4602.270,N,00314.577,E,00357,M,160355.00,A,,070319*7F
$PMGNTRK,4602.265,N,00314.581,E,00356,M,160355.00,A,,070319*73
$PMGNTRK,4602.261,N,00314.583,E,00356,M,160355.00,A,,070319*75
$PMGNTRK,4602.256,N,00314.585,E,00356,M,160355.00,A,,070319*77
$PMGNTRK,4602.252,N,00314.587,E,00356,M,160355.00,A,,070319*71
$PMGNTRK,4602.248,N,00314.589,E,00356,M,160355.00,A,,070319*74
$PMGNTRK,4602.243,N,00314.591,E,00355,M,160355.00,A,,070319*75
$PMGNTRK,4602.239,N,00314.593,E,00355,M,160355.00,A,,070319*7A
$PMGNTRK,4602.235,N,00314.595,E,00355,M,160355.00,A,,070319*70
$PMGNTRK,4602.231,N,00314.597,E,00355,M,160355.00,A,,070319*76
$PMGNTRK,4602.226,N,00314.598,E,00354,M,160355.00,A,,070319*7E
$PMGNTRK,4602.221,N,00314.598,E,00354,M,160355.00,A,,070319*79
$PMGNTRK,4602.216,N,00314.599,E,00354,M,160355.00,A,,070319*7C
$PMGNTRK,4602.212,N,00314.600,E,00354,M,160355.00,A,,070319*7B
$PMGNTRK,4602.207,N,00314.601,E,00354,M,160355.00,A,,070319*7E
$PMGNTRK,4602.203,N,00314.602,E,00354,M,160355.00,A,,070319*79
$PMGNTRK,4602.199,N,00314.603,E,00353,M,160355.00,A,,070319*7F
$PMGNTRK,4602.194,N,00314.604,E,00353,M,160355.00,A,,070319*75
$PMGNTRK,4602.190,N,00314.605,E,00353,M,160355.00,A,,070319*70
$PMGNTRK,4602.185,N,00314.605,E,00353,M,160355.00,A,,070319*74
$PMGNTRK,4602.181,N,00314.606,E,00353,M,160355.00,A,,070319*73
$PMGNTRK,4602.177,N,00314.607,E,00352,M,160355.00,A,,070319*7A
$PMGNTRK,4602.172,N,00314.608,E,00352,M,160355.00,A,,070319*70
$PMGNTRK,4602.168,N,00314.610,E,00352,M,160355.00,A,,070319*72
$PMGNTRK,4602.164,N,00314.612,E,00352,M,160355.00,A,,070319*7C
$PMGNTRK,4602.159,N,00314.613,E,00352,M,160355.00,A,,070319*73
$PMGNTRK,4602.155,N,00314.615,E,00352,M,160355.00,A,,070319*79
$PMGNTRK,4602.151,N,00314.616,E,00351,M,160355.00,A,,070319*7D
$PMGNTRK,4602.146,N,00314.618,E,00351,M,160355.00,A,,070319*75
$PMGNTRK,4602.142,N,00314.620,E,00351,M,160355.00,A,,070319*7A
$PMGNTRK,4602.137,N,00314.622,E,00351,M,160355.00,A,,070319*7A
$PMGNTRK,4602.133,N,00314.624,E,00351,M,160355.00,A,,070319*78
$PMGNTRK,4602.128,N,00314.626,E,00351,M,160355.00,A,,070319*70
$PMGNTRK,4602.124,N,00314.627,E,00351,M,160355.00,A,,070319*7D
$PMGNTRK,4602.120,N,00314.630,E,00350,M,160355.00,A,,070319*7E
$PMGNTRK,4602.116,N,00314.632,E,00350,M,160355.00,A,,070319*79
$PMGNTRK,4602.111,N,00314.634,E,00350,M,160355.00,A,,070319*78
$PMGNTRK,4602.107,N,00314.636,E,00350,M,160355.00,A,,070319*7D
$PMGNTRK,4602.102,N,00314.639,E,00350,M,160355.00,A,,070319*77
$PMGNTRK,4602.098,N,00314.641,E,00350,M,160355.00,A,,070319*7A
$PMGNTRK,4602.094,N,00314.643,E,00349,M,160355.00,A,,070319*7C
$PMGNTRK,4602.090,N,00314.646,E,00349,M,160355.00,A,,070319*7D
$PMGNTRK,4602.086,N,00314.648,E,00349,M,160355.00,A,,070319*74
$PMGNTRK,4602.082,N,00314.651,E,00349,M,160355.00,A,,070319*78
$PMGNTRK,4602.078,N,00314.654,E,00349,M,160355.00,A,,070319*78
$PMGNTRK,4602.074,N,00314.656,E,00349,M,160355.00,A,,070319*76
$PMGNTRK,4602.071,N,00314.653,E,00349,M,160355.00,A,,070319*76
$PMGNTRK,4602.070,N,00314.647,E,00349,M,160355.00,A,,070319*72
$PMGNTRK,4602.069,N,00314.641,E,00349,M,160355.00,A,,070319*7C
$PMGNTRK,4602.068,N,00314.635,E,00349,M,160355.00,A,,070319*7E
$PMGNTRK,4602.067,N,00314.629,E,00349,M,160355.00,A,,070319*7C
$PMGNTRK,4602.066,N,00314.623,E,00349,M,160355.00,A,,070319*77
$PMGNTRK,4602.065,N,00314.617,E,00349,M,160355.00,A,,070319*73
$PMGNTRK,4602.064,N,00314.610,E,00349,M,160355.00,A,,070319*75
$PMGNTRK,4602.063,N,00314.604,E,00349,M,160355.00,A,,070319*77
$PMGNTRK,4602.062,N,00314.597,E,00349,M,160355.00,A,,070319*7F
$PMGNTRK,4602.061,N,00314.591,E,00349,M,160355.00,A,,070319*7A
$PMGNTRK,4602.060,N,00314.584,E,00349,M,160355.00,A,,070319*7F
$PMGNTRK,4602.059,N,00314.578,E,00349,M,160355.00,A,,070319*76
$PMGNTRK,4602.059,N,00314.571,E,00349,M,160355.00,A,,070319*7F
$PMGNTRK,4602.058,N,00314.565,E,00349,M,160355.00,A,,070319*7B
$PMGNTRK,4602.057,N,00314.559,E,00349,M,160355.00,A,,070319*7B
$PMGNTRK,4602.056,N,00314.552,E,00349,M,160355.00,A,,070319*71
$PMGNTRK,4602.055,N,00314.546,E,00349,M,160355.00,A,,070319*77
$PMGNTRK,4602.054,N,00314.539,E,00349,M,160355.00,A,,070319*7E
$PMGNTRK,4602.053,N,00314.532,E,00349,M,160355.00,A,,070319*72
$PMGNTRK,4602.052,N,00314.526,E,00349,M,160355.00,A,,070319*76
$PMGNTRK,4602.051,N,00314.519,E,00349,M,160355.00,A,,070319*79
$PMGNTRK,4602.049,N,00314.512,E,00349,M,160355.00,A,,070319*7B
$PMGNTRK,4602.048,N,00314.506,E,00349,M,160355.00,A,,070319*7F
$PMGNTRK,4602.047,N,00314.499,E,00349,M,160355.00,A,,070319*77
$PMGNTRK,4602.046,N,00314.493,E,00349,M,160355.00,A,,070319*7C
$PMGNTRK,4602.045,N,00314.486,E,00350,M,160355.00,A,,070319*73
$PMGNTRK,4602.043,N,00314.480,E,00350,M,160355.00,A,,070319*73
$PMGNTRK,4602.042,N,00314.474,E,00350,M,160355.00,A,,070319*79
$PMGNTRK,4602.041,N,00314.467,E,00350,M,160355.00,A,,070319*78
$PMGNTRK,4602.041,N,00314.461,E,00350,M,160355.00,A,,070319*7E
$PMGNTRK,4602.041,N,00314.454,E,00350,M,160355.00,A,,070319*78
$PMGNTRK,4602.041,N,00314.448,E,00350,M,160355.00,A,,070319*75
$PMGNTRK,4602.042,N,00314.441,E,00351,M,160355.00,A,,070319*7E
$PMGNTRK,4602.043,N,00314.435,E,00351,M,160355.00,A,,070319*7C
$PMGNTRK,4602.044,N,00314.428,E,00351,M,160355.00,A,,070319*77
$PMGNTRK,4602.045,N,00314.422,E,00351,M,160355.00,A,,070319*7C
$PMGNTRK,4602.045,N,00314.416,E,00351,M,160355.00,A,,070319*7B
$PMGNTRK,4602.046,N,00314.409,E,00352,M,160355.00,A,,070319*75
$PMGNTRK,4602.047,N,00314.403,E,00352,M,160355.00,A,,070319*7E
$PMGNTRK,4602.048,N,00314.397,E,00352,M,160355.00,A,,070319*7B
$PMGNTRK,4602.049,N,00314.391,E,00352,M,160355.00,A,,070319*7C
$PMGNTRK,4602.050,N,00314.384,E,00352,M,160355.00,A,,070319*70
$PMGNTRK,4602.051,N,00314.377,E,00352,M,160355.00,A,,070319*7D
$PMGNTRK,4602.052,N,00314.371,E,00352,M,160355.00,A,,070319*78
$PMGNTRK,4602.053,N,00314.365,E,00352,M,160355.00,A,,070319*7C
$PMGNTRK,4602.055,N,00314.358,E,00352,M,160355.00,A,,070319*74
$PMGNTRK,4602.056,N,00314.352,E,00352,M,160355.00,A,,070319*7D
$PMGNTRK,4602.057,N,00314.346,E,00353,M,160355.00,A,,070319*78
$PMGNTRK,4602.058,N,00314.339,E,00353,M,160355.00,A,,070319*7F
$PMGNTRK,4602.059,N,00314.333,E,00353,M,160355.00,A,,070319*74
$PMGNTRK,4602.060,N,00314.327,E,00353,M,160355.00,A,,070319*7B
$PMGNTRK,4602.061,N,00314.321,E,00353,M,160355.00,A,,070319*7C
$PMGNTRK,4602.062,N,00314.314,E,00354,M,160355.00,A,,070319*7E
$PMGNTRK,4602.064,N,00314.308,E,00354,M,160355.00,A,,070319*75
$PMGNTRK,4602.065,N,00314.301,E,00354,M,160355.00,A,,070319*7D
$PMGNTRK,4602.067,N,00314.295,E,00354,M,160355.00,A,,070319*73
$PMGNTRK,4602.068,N,00314.289,E,00354,M,160355.00,A,,070319*71
$PMGNTRK,4602.070,N,00314.283,E,00355,M,160355.00,A,,070319*73
$PMGNTRK,4602.071,N,00314.276,E,00355,M,160355.00,A,,070319*78
$PMGNTRK,4602.072,N,00314.270,E,00355,M,160355.00,A,,070319*7D
$PMGNTRK,4602.073,N,00314.264,E,00355,M,160355.00,A,,070319*79
$PMGNTRK,4602.074,N,00314.258,E,00355,M,160355.00,A,,070319*71
$PMGNTRK,4602.074,N,00314.252,E,00356,M,160355.00,A,,070319*78
$PMGNTRK,4602.075,N,00314.245,E,00356,M,160355.00,A,,070319*7F
$PMGNTRK,4602.076,N,00314.239,E,00356,M,160355.00,A,,070319*77
$PMGNTRK,4602.076,N,00314.233,E,00356,M,160355.00,A,,070319*7D
$PMGNTRK,4602.077,N,00314.227,E,00356,M,160355.00,A,,070319*79
$PMGNTRK,4602.077,N,00314.221,E,00357,M,160355.00,A,,070319*7E
$PMGNTRK,4602.078,N,00314.214,E,00357,M,160355.00,A,,070319*77
$PMGNTRK,4602.079,N,00314.208,E,00357,M,160355.00,A,,070319*7B
$PMGNTRK,4602.079,N,00314.202,E,00357,M,160355.00,A,,070319*71
$PMGNTRK,4602.080,N,00314.195,E,00357,M,160355.00,A,,070319*7A
$PMGNTRK,4602.080,N,00314.189,E,00357,M,160355.00,A,,070319*77
$PMGNTRK,4602.080,N,00314.183,E,00357,M,160355.00,A,,070319*7D
$PMGNTRK,4602.081,N,00314.177,E,00357,M,160355.00,A,,070319*77
$PMGNTRK,4602.082,N,00314.171,E,00357,M,160355.00,A,,070319*72
$PMGNTRK,4602.082,N,00314.164,E,00357,M,160355.00,A,,070319*76
$PMGNTRK,4602.082,N,00314.158,E,00357,M,160355.00,A,,070319*79
$PMGNTRK,4602.082,N,00314.151,E,00357,M,160355.00,A,,070319*70
$PMGNTRK,4602.083,N,00314.145,E,00358,M,160355.00,A,,070319*7B
$PMGNTRK,4602.084,N,00314.139,E,00358,M,160355.00,A,,070319*77
$PMGNTRK,4602.084,N,00314.133,E,00358,M,160355.00,A,,070319*7D
$PMGNTRK,4602.085,N,00314.126,E,00358,M,160355.00,A,,070319*78
$PMGNTRK,4602.087,N,00314.119,E,00358,M,160355.00,A,,070319*76
$PMGNTRK,4602.088,N,00314.113,E,00358,M,160355.00,A,,070319*73
$PMGNTRK,4602.090,N,00314.107,E,00358,M,160355.00,A,,070319*7F
$PMGNTRK,4602.092,N,00314.101,E,00358,M,160355.00,A,,070319*7B
$PMGNTRK,4602.094,N,00314.096,E,00358,M,160355.00,A,,070319*72
$PMGNTRK,4602.096,N,00314.090,E,00359,M,160355.00,A,,070319*77
$PMGNTRK,4602.098,N,00314.085,E,00359,M,160355.00,A,,070319*7D
$PMGNTRK,4602.100,N,00314.079,E,00359,M,160355.00,A,,070319*7E
$PMGNTRK,4602.102,N,00314.074,E,00359,M,160355.00,A,,070319*71
$PMGNTRK,4602.104,N,00314.068,E,00359,M,160355.00,A,,070319*7A
$PMGNTRK,4602.106,N,00314.064,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4602.108,N,00314.057,E,00359,M,160355.00,A,,070319*7A
$PMGNTRK,4602.111,N,00314.052,E,00359,M,160355.00,A,,070319*77
$PMGNTRK,4602.113,N,00314.047,E,00359,M,160355.00,A,,070319*71
$PMGNTRK,4602.114,N,00314.041,E,00359,M,160355.00,A,,070319*70
$PMGNTRK,4602.116,N,00314.036,E,00359,M,160355.00,A,,070319*72
$PMGNTRK,4602.118,N,00314.031,E,00360,M,160355.00,A,,070319*71
$PMGNTRK,4602.120,N,00314.026,E,00360,M,160355.00,A,,070319*7C
$PMGNTRK,4602.122,N,00314.021,E,00360,M,160355.00,A,,070319*79
$PMGNTRK,4602.122,N,00314.016,E,00360,M,160355.00,A,,070319*7D
$PMGNTRK,4602.124,N,00314.012,E,00360,M,160355.00,A,,070319*7F
$PMGNTRK,4602.125,N,00314.006,E,00360,M,160355.00,A,,070319*7B
$PMGNTRK,4602.126,N,00314.001,E,00361,M,160355.00,A,,070319*7E
$PMGNTRK,4602.127,N,00313.996,E,00361,M,160355.00,A,,070319*7F
$PMGNTRK,4602.128,N,00313.992,E,00361,M,160355.00,A,,070319*74
$PMGNTRK,4602.128,N,00313.989,E,00361,M,160355.00,A,,070319*7E
$PMGNTRK,4602.128,N,00313.987,E,00361,M,160355.00,A,,070319*70
$PMGNTRK,4602.127,N,00313.984,E,00361,M,160355.00,A,,070319*7C
$PMGNTRK,4602.129,N,00313.979,E,00361,M,160355.00,A,,070319*70
$PMGNTRK,4602.130,N,00313.974,E,00361,M,160355.00,A,,070319*75
$PMGNTRK,4602.131,N,00313.968,E,00361,M,160355.00,A,,070319*79
$PMGNTRK,4602.130,N,00313.961,E,00361,M,160355.00,A,,070319*71
$PMGNTRK,4602.131,N,00313.956,E,00361,M,160355.00,A,,070319*74
$PMGNTRK,4602.131,N,00313.951,E,00361,M,160355.00,A,,070319*73
$PMGNTRK,4602.131,N,00313.946,E,00361,M,160355.00,A,,070319*75
$PMGNTRK,4602.131,N,00313.941,E,00360,M,160355.00,A,,070319*73
$PMGNTRK,4602.131,N,00313.939,E,00360,M,160355.00,A,,070319*7C
$PMGNTRK,4602.136,N,00313.934,E,00360,M,160355.00,A,,070319*76
$PMGNTRK,4602.135,N,00313.933,E,00360,M,160355.00,A,,070319*72
$PMGNTRK,4602.135,N,00313.933,E,00360,M,160355.00,A,,070319*72
$PMGNTRK,4602.134,N,00313.931,E,00360,M,160355.00,A,,070319*71
$PMGNTRK,4602.131,N,00313.927,E,00360,M,160355.00,A,,070319*73
$PMGNTRK,4602.127,N,00313.924,E,00359,M,160355.00,A,,070319*7D
$PMGNTRK,4602.124,N,00313.922,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.119,N,00313.918,E,00358,M,160355.00,A,,070319*7E
$PMGNTRK,4602.115,N,00313.914,E,00358,M,160355.00,A,,070319*7E
$PMGNTRK,4602.111,N,00313.910,E,00358,M,160355.00,A,,070319*7E
$PMGNTRK,4602.108,N,00313.905,E,00358,M,160355.00,A,,070319*72
$PMGNTRK,4602.106,N,00313.899,E,00358,M,160355.00,A,,070319*78
$PMGNTRK,4602.105,N,00313.892,E,00358,M,160355.00,A,,070319*70
$PMGNTRK,4602.104,N,00313.886,E,00358,M,160355.00,A,,070319*74
$PMGNTRK,4602.103,N,00313.880,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4602.102,N,00313.873,E,00359,M,160355.00,A,,070319*79
$PMGNTRK,4602.101,N,00313.867,E,00359,M,160355.00,A,,070319*7F
$PMGNTRK,4602.100,N,00313.861,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.099,N,00313.855,E,00358,M,160355.00,A,,070319*7F
$PMGNTRK,4602.098,N,00313.849,E,00358,M,160355.00,A,,070319*73
$PMGNTRK,4602.098,N,00313.842,E,00358,M,160355.00,A,,070319*78
$PMGNTRK,4602.097,N,00313.836,E,00358,M,160355.00,A,,070319*74
$PMGNTRK,4602.096,N,00313.830,E,00358,M,160355.00,A,,070319*73
$PMGNTRK,4602.095,N,00313.823,E,00358,M,160355.00,A,,070319*72
$PMGNTRK,4602.094,N,00313.817,E,00358,M,160355.00,A,,070319*74
$PMGNTRK,4602.093,N,00313.811,E,00358,M,160355.00,A,,070319*75
$PMGNTRK,4602.092,N,00313.805,E,00358,M,160355.00,A,,070319*71
$PMGNTRK,4602.091,N,00313.798,E,00358,M,160355.00,A,,070319*79
$PMGNTRK,4602.091,N,00313.792,E,00358,M,160355.00,A,,070319*73
$PMGNTRK,4602.090,N,00313.786,E,00358,M,160355.00,A,,070319*77
$PMGNTRK,4602.089,N,00313.780,E,00358,M,160355.00,A,,070319*79
$PMGNTRK,4602.088,N,00313.774,E,00358,M,160355.00,A,,070319*73
$PMGNTRK,4602.087,N,00313.768,E,00359,M,160355.00,A,,070319*70
$PMGNTRK,4602.086,N,00313.762,E,00359,M,160355.00,A,,070319*7B
$PMGNTRK,4602.086,N,00313.756,E,00359,M,160355.00,A,,070319*7C
$PMGNTRK,4602.085,N,00313.750,E,00359,M,160355.00,A,,070319*79
$PMGNTRK,4602.084,N,00313.743,E,00359,M,160355.00,A,,070319*7A
$PMGNTRK,4602.083,N,00313.737,E,00359,M,160355.00,A,,070319*7E
$PMGNTRK,4602.082,N,00313.731,E,00359,M,160355.00,A,,070319*79
$PMGNTRK,4602.081,N,00313.725,E,00359,M,160355.00,A,,070319*7F
$PMGNTRK,4602.080,N,00313.719,E,00359,M,160355.00,A,,070319*71
$PMGNTRK,4602.079,N,00313.713,E,00359,M,160355.00,A,,070319*7D
$PMGNTRK,4602.079,N,00313.706,E,00359,M,160355.00,A,,070319*79
$PMGNTRK,4602.078,N,00313.700,E,00359,M,160355.00,A,,070319*7E
$PMGNTRK,4602.077,N,00313.694,E,00359,M,160355.00,A,,070319*7D
$PMGNTRK,4602.076,N,00313.688,E,00360,M,160355.00,A,,070319*7B
$PMGNTRK,4602.075,N,00313.681,E,00360,M,160355.00,A,,070319*71
$PMGNTRK,4602.074,N,00313.675,E,00360,M,160355.00,A,,070319*7B
$PMGNTRK,4602.074,N,00313.669,E,00360,M,160355.00,A,,070319*76
$PMGNTRK,4602.073,N,00313.663,E,00360,M,160355.00,A,,070319*7B
$PMGNTRK,4602.072,N,00313.657,E,00360,M,160355.00,A,,070319*7D
$PMGNTRK,4602.071,N,00313.651,E,00360,M,160355.00,A,,070319*78
$PMGNTRK,4602.072,N,00313.645,E,00360,M,160355.00,A,,070319*7E
$PMGNTRK,4602.074,N,00313.639,E,00360,M,160355.00,A,,070319*73
$PMGNTRK,4602.078,N,00313.629,E,00360,M,160355.00,A,,070319*7E
$PMGNTRK,4602.079,N,00313.622,E,00360,M,160355.00,A,,070319*74
$PMGNTRK,4602.081,N,00313.617,E,00360,M,160355.00,A,,070319*75
$PMGNTRK,4602.084,N,00313.612,E,00360,M,160355.00,A,,070319*75
$PMGNTRK,4602.087,N,00313.607,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.090,N,00313.602,E,00359,M,160355.00,A,,070319*7B
$PMGNTRK,4602.093,N,00313.598,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.097,N,00313.594,E,00359,M,160355.00,A,,070319*70
$PMGNTRK,4602.101,N,00313.591,E,00359,M,160355.00,A,,070319*7B
$PMGNTRK,4602.105,N,00313.587,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.108,N,00313.583,E,00359,M,160355.00,A,,070319*71
$PMGNTRK,4602.111,N,00313.579,E,00359,M,160355.00,A,,070319*7C
$PMGNTRK,4602.114,N,00313.574,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4602.116,N,00313.568,E,00359,M,160355.00,A,,070319*7B
$PMGNTRK,4602.119,N,00313.563,E,00359,M,160355.00,A,,070319*7F
$PMGNTRK,4602.121,N,00313.557,E,00359,M,160355.00,A,,070319*73
$PMGNTRK,4602.121,N,00313.550,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4602.120,N,00313.544,E,00359,M,160355.00,A,,070319*70
$PMGNTRK,4602.119,N,00313.537,E,00360,M,160355.00,A,,070319*74
$PMGNTRK,4602.118,N,00313.532,E,00360,M,160355.00,A,,070319*70
$PMGNTRK,4602.115,N,00313.526,E,00360,M,160355.00,A,,070319*78
$PMGNTRK,4602.112,N,00313.523,E,00360,M,160355.00,A,,070319*7A
$PMGNTRK,4602.108,N,00313.520,E,00360,M,160355.00,A,,070319*72
$PMGNTRK,4602.103,N,00313.518,E,00360,M,160355.00,A,,070319*72
$PMGNTRK,4602.099,N,00313.515,E,00360,M,160355.00,A,,070319*7D
$PMGNTRK,4602.095,N,00313.514,E,00360,M,160355.00,A,,070319*70
$PMGNTRK,4602.091,N,00313.512,E,00360,M,160355.00,A,,070319*72
$PMGNTRK,4602.087,N,00313.509,E,00360,M,160355.00,A,,070319*7F
$PMGNTRK,4602.083,N,00313.507,E,00360,M,160355.00,A,,070319*75
$PMGNTRK,4602.078,N,00313.505,E,00360,M,160355.00,A,,070319*73
$PMGNTRK,4602.074,N,00313.503,E,00360,M,160355.00,A,,070319*79
$PMGNTRK,4602.070,N,00313.501,E,00360,M,160355.00,A,,070319*7F
$PMGNTRK,4602.066,N,00313.499,E,00360,M,160355.00,A,,070319*78
$PMGNTRK,4602.062,N,00313.496,E,00359,M,160355.00,A,,070319*79
$PMGNTRK,4602.058,N,00313.494,E,00359,M,160355.00,A,,070319*72
$PMGNTRK,4602.054,N,00313.490,E,00359,M,160355.00,A,,070319*7A
$PMGNTRK,4602.050,N,00313.487,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.046,N,00313.484,E,00359,M,160355.00,A,,070319*7C
$PMGNTRK,4602.042,N,00313.480,E,00359,M,160355.00,A,,070319*7C
$PMGNTRK,4602.038,N,00313.477,E,00359,M,160355.00,A,,070319*79
$PMGNTRK,4602.034,N,00313.474,E,00359,M,160355.00,A,,070319*76
$PMGNTRK,4602.030,N,00313.471,E,00359,M,160355.00,A,,070319*77
$PMGNTRK,4602.026,N,00313.468,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.023,N,00313.467,E,00359,M,160355.00,A,,070319*72
$PMGNTRK,4602.019,N,00313.464,E,00359,M,160355.00,A,,070319*78
$PMGNTRK,4602.015,N,00313.463,E,00359,M,160355.00,A,,070319*73
$PMGNTRK,4602.011,N,00313.461,E,00359,M,160355.00,A,,070319*75
$PMGNTRK,4602.007,N,00313.459,E,00359,M,160355.00,A,,070319*79
$PMGNTRK,4602.002,N,00313.458,E,00359,M,160355.00,A,,070319*7D
$PMGNTRK,4601.997,N,00313.457,E,00359,M,160355.00,A,,070319*74
$PMGNTRK,4601.993,N,00313.455,E,00359,M,160355.00,A,,070319*72
$PMGNTRK,4601.988,N,00313.453,E,00359,M,160355.00,A,,070319*7E
$PMGNTRK,4601.985,N,00313.455,E,00359,M,160355.00,A,,070319*75
$PMGNTRK,4601.981,N,00313.459,E,00359,M,160355.00,A,,070319*7D
$PMGNCMD,END*3D
