$PMGNTRK,4533.172,N,00148.921,E,00518,M,000000.00,A,,000000*7E
$PMGNTRK,4533.171,N,00148.922,E,00519,M,000000.00,A,,000000*7F
$PMGNTRK,4533.170,N,00148.922,E,00520,M,000000.00,A,,000000*74
$PMGNTRK,4533.166,N,00148.923,E,00524,M,000000.00,A,,000000*76
$PMGNTRK,4533.167,N,00148.923,E,00523,M,000000.00,A,,000000*70
$PMGNTRK,4533.166,N,00148.923,E,00523,M,000000.00,A,,000000*71
$PMGNTRK,4533.166,N,00148.924,E,00523,M,000000.00,A,,000000*76
$PMGNTRK,4533.166,N,00148.922,E,00523,M,000000.00,A,,000000*70
$PMGNTRK,4533.165,N,00148.922,E,00524,M,000000.00,A,,000000*74
$PMGNTRK,4533.164,N,00148.919,E,00523,M,000000.00,A,,000000*7A
$PMGNTRK,4533.161,N,00148.919,E,00523,M,000000.00,A,,000000*7F
$PMGNTRK,4533.159,N,00148.921,E,00525,M,000000.00,A,,000000*79
$PMGNTRK,4533.158,N,00148.923,E,00525,M,000000.00,A,,000000*7A
$PMGNTRK,4533.157,N,00148.925,E,00526,M,000000.00,A,,000000*70
$PMGNTRK,4533.155,N,00148.925,E,00526,M,000000.00,A,,000000*72
$PMGNTRK,4533.154,N,00148.924,E,00526,M,000000.00,A,,000000*72
$PMGNTRK,4533.153,N,00148.925,E,00527,M,000000.00,A,,000000*75
$PMGNTRK,4533.148,N,00148.925,E,00529,M,000000.00,A,,000000*71
$PMGNTRK,4533.147,N,00148.926,E,00530,M,000000.00,A,,000000*75
$PMGNTRK,4533.147,N,00148.927,E,00530,M,000000.00,A,,000000*74
$PMGNTRK,4533.146,N,00148.928,E,00530,M,000000.00,A,,000000*7A
$PMGNTRK,4533.145,N,00148.928,E,00531,M,000000.00,A,,000000*78
$PMGNTRK,4533.145,N,00148.929,E,00531,M,000000.00,A,,000000*79
$PMGNTRK,4533.145,N,00148.928,E,00531,M,000000.00,A,,000000*78
$PMGNTRK,4533.141,N,00148.929,E,00533,M,000000.00,A,,000000*7F
$PMGNTRK,4533.139,N,00148.932,E,00534,M,000000.00,A,,000000*7D
$PMGNTRK,4533.135,N,00148.932,E,00534,M,000000.00,A,,000000*71
$PMGNTRK,4533.135,N,00148.933,E,00534,M,000000.00,A,,000000*70
$PMGNTRK,4533.134,N,00148.933,E,00534,M,000000.00,A,,000000*71
$PMGNTRK,4533.134,N,00148.932,E,00534,M,000000.00,A,,000000*70
$PMGNTRK,4533.132,N,00148.931,E,00535,M,000000.00,A,,000000*74
$PMGNTRK,4533.132,N,00148.929,E,00534,M,000000.00,A,,000000*7C
$PMGNTRK,4533.130,N,00148.928,E,00535,M,000000.00,A,,000000*7E
$PMGNTRK,4533.127,N,00148.928,E,00535,M,000000.00,A,,000000*78
$PMGNTRK,4533.125,N,00148.927,E,00534,M,000000.00,A,,000000*74
$PMGNTRK,4533.122,N,00148.927,E,00535,M,000000.00,A,,000000*72
$PMGNTRK,4533.120,N,00148.925,E,00535,M,000000.00,A,,000000*72
$PMGNTRK,4533.119,N,00148.923,E,00535,M,000000.00,A,,000000*7E
$PMGNTRK,4533.115,N,00148.922,E,00536,M,000000.00,A,,000000*70
$PMGNTRK,4533.115,N,00148.921,E,00536,M,000000.00,A,,000000*73
$PMGNTRK,4533.111,N,00148.920,E,00537,M,000000.00,A,,000000*77
$PMGNTRK,4533.110,N,00148.918,E,00537,M,000000.00,A,,000000*7D
$PMGNTRK,4533.108,N,00148.918,E,00538,M,000000.00,A,,000000*7B
$PMGNTRK,4533.108,N,00148.917,E,00538,M,000000.00,A,,000000*74
$PMGNTRK,4533.106,N,00148.917,E,00538,M,000000.00,A,,000000*7A
$PMGNTRK,4533.100,N,00148.909,E,00538,M,000000.00,A,,000000*73
$PMGNTRK,4533.099,N,00148.905,E,00539,M,000000.00,A,,000000*7F
$PMGNTRK,4533.099,N,00148.904,E,00538,M,000000.00,A,,000000*7F
$PMGNTRK,4533.098,N,00148.904,E,00538,M,000000.00,A,,000000*7E
$PMGNTRK,4533.097,N,00148.905,E,00539,M,000000.00,A,,000000*71
$PMGNTRK,4533.093,N,00148.903,E,00539,M,000000.00,A,,000000*73
$PMGNTRK,4533.087,N,00148.903,E,00540,M,000000.00,A,,000000*78
$PMGNTRK,4533.084,N,00148.902,E,00541,M,000000.00,A,,000000*7B
$PMGNTRK,4533.082,N,00148.902,E,00542,M,000000.00,A,,000000*7E
$PMGNTRK,4533.079,N,00148.900,E,00543,M,000000.00,A,,000000*79
$PMGNTRK,4533.077,N,00148.897,E,00543,M,000000.00,A,,000000*78
$PMGNTRK,4533.076,N,00148.897,E,00543,M,000000.00,A,,000000*79
$PMGNTRK,4533.073,N,00148.894,E,00544,M,000000.00,A,,000000*78
$PMGNTRK,4533.064,N,00148.890,E,00545,M,000000.00,A,,000000*7B
$PMGNTRK,4533.060,N,00148.890,E,00546,M,000000.00,A,,000000*7C
$PMGNTRK,4533.050,N,00148.885,E,00548,M,000000.00,A,,000000*75
$PMGNTRK,4533.044,N,00148.884,E,00550,M,000000.00,A,,000000*78
$PMGNTRK,4533.040,N,00148.882,E,00550,M,000000.00,A,,000000*7A
$PMGNTRK,4533.039,N,00148.881,E,00550,M,000000.00,A,,000000*77
$PMGNTRK,4533.038,N,00148.881,E,00551,M,000000.00,A,,000000*77
$PMGNTRK,4533.035,N,00148.879,E,00552,M,000000.00,A,,000000*7E
$PMGNTRK,4533.033,N,00148.877,E,00552,M,000000.00,A,,000000*76
$PMGNTRK,4533.030,N,00148.877,E,00552,M,000000.00,A,,000000*75
$PMGNTRK,4533.026,N,00148.876,E,00553,M,000000.00,A,,000000*72
$PMGNTRK,4533.025,N,00148.875,E,00554,M,000000.00,A,,000000*75
$PMGNTRK,4533.025,N,00148.875,E,00554,M,000000.00,A,,000000*75
$PMGNTRK,4533.023,N,00148.872,E,00555,M,000000.00,A,,000000*75
$PMGNTRK,4533.019,N,00148.869,E,00555,M,000000.00,A,,000000*76
$PMGNTRK,4533.018,N,00148.869,E,00555,M,000000.00,A,,000000*77
$PMGNTRK,4533.017,N,00148.868,E,00555,M,000000.00,A,,000000*79
$PMGNTRK,4533.016,N,00148.868,E,00555,M,000000.00,A,,000000*78
$PMGNTRK,4533.015,N,00148.867,E,00555,M,000000.00,A,,000000*74
$PMGNTRK,4533.013,N,00148.868,E,00556,M,000000.00,A,,000000*7E
$PMGNTRK,4533.012,N,00148.869,E,00557,M,000000.00,A,,000000*7F
$PMGNTRK,4533.010,N,00148.869,E,00557,M,000000.00,A,,000000*7D
$PMGNTRK,4533.009,N,00148.868,E,00557,M,000000.00,A,,000000*74
$PMGNTRK,4533.007,N,00148.869,E,00558,M,000000.00,A,,000000*74
$PMGNTRK,4533.006,N,00148.868,E,00559,M,000000.00,A,,000000*75
$PMGNTRK,4533.002,N,00148.868,E,00559,M,000000.00,A,,000000*71
$PMGNTRK,4533.000,N,00148.866,E,00559,M,000000.00,A,,000000*7D
$PMGNTRK,4533.000,N,00148.865,E,00559,M,000000.00,A,,000000*7E
$PMGNTRK,4532.998,N,00148.863,E,00560,M,000000.00,A,,000000*7B
$PMGNTRK,4532.997,N,00148.861,E,00560,M,000000.00,A,,000000*76
$PMGNTRK,4532.998,N,00148.858,E,00560,M,000000.00,A,,000000*73
$PMGNTRK,4532.999,N,00148.854,E,00560,M,000000.00,A,,000000*7E
$PMGNTRK,4533.004,N,00148.849,E,00560,M,000000.00,A,,000000*7E
$PMGNTRK,4533.004,N,00148.848,E,00559,M,000000.00,A,,000000*75
$PMGNTRK,4533.005,N,00148.847,E,00559,M,000000.00,A,,000000*7B
$PMGNTRK,4533.008,N,00148.846,E,00560,M,000000.00,A,,000000*7D
$PMGNTRK,4533.008,N,00148.845,E,00560,M,000000.00,A,,000000*7E
$PMGNTRK,4533.010,N,00148.844,E,00560,M,000000.00,A,,000000*76
$PMGNTRK,4533.011,N,00148.840,E,00561,M,000000.00,A,,000000*72
$PMGNTRK,4533.013,N,00148.838,E,00561,M,000000.00,A,,000000*7F
$PMGNTRK,4533.015,N,00148.833,E,00561,M,000000.00,A,,000000*72
$PMGNTRK,4533.015,N,00148.828,E,00562,M,000000.00,A,,000000*7B
$PMGNTRK,4533.016,N,00148.827,E,00562,M,000000.00,A,,000000*77
$PMGNTRK,4533.016,N,00148.821,E,00562,M,000000.00,A,,000000*71
$PMGNTRK,4533.014,N,00148.817,E,00563,M,000000.00,A,,000000*77
$PMGNTRK,4533.013,N,00148.816,E,00563,M,000000.00,A,,000000*71
$PMGNTRK,4533.012,N,00148.814,E,00563,M,000000.00,A,,000000*72
$PMGNTRK,4533.010,N,00148.813,E,00563,M,000000.00,A,,000000*77
$PMGNTRK,4533.003,N,00148.806,E,00564,M,000000.00,A,,000000*76
$PMGNTRK,4533.003,N,00148.806,E,00564,M,000000.00,A,,000000*76
$PMGNTRK,4533.001,N,00148.804,E,00564,M,000000.00,A,,000000*76
$PMGNTRK,4532.999,N,00148.804,E,00565,M,000000.00,A,,000000*7E
$PMGNTRK,4532.997,N,00148.803,E,00565,M,000000.00,A,,000000*77
$PMGNTRK,4532.997,N,00148.802,E,00565,M,000000.00,A,,000000*76
$PMGNTRK,4532.995,N,00148.801,E,00565,M,000000.00,A,,000000*77
$PMGNTRK,4532.993,N,00148.801,E,00565,M,000000.00,A,,000000*71
$PMGNTRK,4532.993,N,00148.800,E,00565,M,000000.00,A,,000000*70
$PMGNTRK,4532.989,N,00148.800,E,00566,M,000000.00,A,,000000*78
$PMGNTRK,4532.987,N,00148.803,E,00566,M,000000.00,A,,000000*75
$PMGNTRK,4532.986,N,00148.803,E,00567,M,000000.00,A,,000000*75
$PMGNTRK,4532.983,N,00148.805,E,00567,M,000000.00,A,,000000*76
$PMGNTRK,4532.976,N,00148.810,E,00568,M,000000.00,A,,000000*77
$PMGNTRK,4532.975,N,00148.810,E,00568,M,000000.00,A,,000000*74
$PMGNTRK,4532.974,N,00148.811,E,00568,M,000000.00,A,,000000*74
$PMGNTRK,4532.972,N,00148.812,E,00568,M,000000.00,A,,000000*71
$PMGNTRK,4532.970,N,00148.814,E,00568,M,000000.00,A,,000000*75
$PMGNTRK,4532.968,N,00148.814,E,00568,M,000000.00,A,,000000*7C
$PMGNTRK,4532.964,N,00148.819,E,00567,M,000000.00,A,,000000*72
$PMGNTRK,4532.963,N,00148.819,E,00567,M,000000.00,A,,000000*75
$PMGNTRK,4532.962,N,00148.820,E,00567,M,000000.00,A,,000000*7E
$PMGNTRK,4532.961,N,00148.820,E,00567,M,000000.00,A,,000000*7D
$PMGNTRK,4532.959,N,00148.818,E,00568,M,000000.00,A,,000000*72
$PMGNTRK,4532.958,N,00148.816,E,00568,M,000000.00,A,,000000*7D
$PMGNTRK,4532.958,N,00148.816,E,00568,M,000000.00,A,,000000*7D
$PMGNTRK,4532.958,N,00148.817,E,00567,M,000000.00,A,,000000*73
$PMGNTRK,4532.956,N,00148.813,E,00568,M,000000.00,A,,000000*76
$PMGNTRK,4532.955,N,00148.813,E,00568,M,000000.00,A,,000000*75
$PMGNTRK,4532.955,N,00148.813,E,00568,M,000000.00,A,,000000*75
$PMGNTRK,4532.955,N,00148.813,E,00568,M,000000.00,A,,000000*75
$PMGNTRK,4532.952,N,00148.808,E,00568,M,000000.00,A,,000000*78
$PMGNTRK,4532.950,N,00148.806,E,00568,M,000000.00,A,,000000*74
$PMGNTRK,4532.949,N,00148.804,E,00568,M,000000.00,A,,000000*7E
$PMGNTRK,4532.948,N,00148.802,E,00568,M,000000.00,A,,000000*79
$PMGNTRK,4532.947,N,00148.798,E,00568,M,000000.00,A,,000000*7A
$PMGNTRK,4532.943,N,00148.789,E,00568,M,000000.00,A,,000000*7E
$PMGNTRK,4532.939,N,00148.785,E,00569,M,000000.00,A,,000000*7E
$PMGNTRK,4532.937,N,00148.782,E,00569,M,000000.00,A,,000000*77
$PMGNTRK,4532.936,N,00148.782,E,00569,M,000000.00,A,,000000*76
$PMGNTRK,4532.936,N,00148.780,E,00569,M,000000.00,A,,000000*74
$PMGNTRK,4532.933,N,00148.776,E,00569,M,000000.00,A,,000000*78
$PMGNTRK,4532.929,N,00148.769,E,00568,M,000000.00,A,,000000*7C
$PMGNTRK,4532.925,N,00148.764,E,00568,M,000000.00,A,,000000*7D
$PMGNTRK,4532.925,N,00148.763,E,00568,M,000000.00,A,,000000*7A
$PMGNTRK,4532.924,N,00148.763,E,00568,M,000000.00,A,,000000*7B
$PMGNTRK,4532.924,N,00148.762,E,00568,M,000000.00,A,,000000*7A
$PMGNTRK,4532.922,N,00148.759,E,00568,M,000000.00,A,,000000*74
$PMGNTRK,4532.921,N,00148.757,E,00568,M,000000.00,A,,000000*79
$PMGNTRK,4532.920,N,00148.756,E,00568,M,000000.00,A,,000000*79
$PMGNTRK,4532.918,N,00148.751,E,00569,M,000000.00,A,,000000*74
$PMGNTRK,4532.917,N,00148.748,E,00568,M,000000.00,A,,000000*72
$PMGNTRK,4532.913,N,00148.744,E,00568,M,000000.00,A,,000000*7A
$PMGNTRK,4532.913,N,00148.743,E,00568,M,000000.00,A,,000000*7D
$PMGNTRK,4532.909,N,00148.741,E,00568,M,000000.00,A,,000000*74
$PMGNTRK,4532.906,N,00148.738,E,00567,M,000000.00,A,,000000*7A
$PMGNTRK,4532.904,N,00148.735,E,00567,M,000000.00,A,,000000*75
$PMGNTRK,4532.902,N,00148.734,E,00567,M,000000.00,A,,000000*72
$PMGNTRK,4532.902,N,00148.732,E,00567,M,000000.00,A,,000000*74
$PMGNTRK,4532.898,N,00148.730,E,00567,M,000000.00,A,,000000*74
$PMGNTRK,4532.894,N,00148.724,E,00566,M,000000.00,A,,000000*7C
$PMGNTRK,4532.892,N,00148.723,E,00566,M,000000.00,A,,000000*7D
$PMGNTRK,4532.888,N,00148.716,E,00565,M,000000.00,A,,000000*73
$PMGNTRK,4532.888,N,00148.716,E,00565,M,000000.00,A,,000000*73
$PMGNTRK,4532.888,N,00148.715,E,00565,M,000000.00,A,,000000*70
$PMGNTRK,4532.885,N,00148.709,E,00564,M,000000.00,A,,000000*71
$PMGNTRK,4532.884,N,00148.709,E,00564,M,000000.00,A,,000000*70
$PMGNTRK,4532.883,N,00148.707,E,00564,M,000000.00,A,,000000*79
$PMGNTRK,4532.883,N,00148.707,E,00564,M,000000.00,A,,000000*79
$PMGNTRK,4532.881,N,00148.703,E,00564,M,000000.00,A,,000000*7F
$PMGNTRK,4532.880,N,00148.703,E,00564,M,000000.00,A,,000000*7E
$PMGNTRK,4532.876,N,00148.696,E,00564,M,000000.00,A,,000000*7A
$PMGNTRK,4532.875,N,00148.695,E,00564,M,000000.00,A,,000000*7A
$PMGNTRK,4532.874,N,00148.692,E,00564,M,000000.00,A,,000000*7C
$PMGNTRK,4532.871,N,00148.690,E,00564,M,000000.00,A,,000000*7B
$PMGNTRK,4532.869,N,00148.686,E,00563,M,000000.00,A,,000000*72
$PMGNTRK,4532.868,N,00148.685,E,00564,M,000000.00,A,,000000*77
$PMGNTRK,4532.867,N,00148.682,E,00563,M,000000.00,A,,000000*78
$PMGNTRK,4532.862,N,00148.679,E,00564,M,000000.00,A,,000000*7E
$PMGNTRK,4532.860,N,00148.676,E,00563,M,000000.00,A,,000000*74
$PMGNTRK,4532.860,N,00148.673,E,00563,M,000000.00,A,,000000*71
$PMGNTRK,4532.859,N,00148.671,E,00563,M,000000.00,A,,000000*79
$PMGNTRK,4532.853,N,00148.667,E,00562,M,000000.00,A,,000000*75
$PMGNTRK,4532.852,N,00148.665,E,00562,M,000000.00,A,,000000*76
$PMGNTRK,4532.849,N,00148.662,E,00561,M,000000.00,A,,000000*78
$PMGNTRK,4532.847,N,00148.659,E,00561,M,000000.00,A,,000000*7E
$PMGNTRK,4532.841,N,00148.654,E,00562,M,000000.00,A,,000000*76
$PMGNTRK,4532.841,N,00148.652,E,00561,M,000000.00,A,,000000*73
$PMGNTRK,4532.842,N,00148.652,E,00561,M,000000.00,A,,000000*70
$PMGNTRK,4532.838,N,00148.649,E,00562,M,000000.00,A,,000000*74
$PMGNTRK,4532.835,N,00148.646,E,00562,M,000000.00,A,,000000*76
$PMGNTRK,4532.834,N,00148.646,E,00562,M,000000.00,A,,000000*77
$PMGNTRK,4532.829,N,00148.643,E,00560,M,000000.00,A,,000000*7C
$PMGNTRK,4532.824,N,00148.643,E,00560,M,000000.00,A,,000000*71
$PMGNTRK,4532.819,N,00148.642,E,00562,M,000000.00,A,,000000*7C
$PMGNTRK,4532.818,N,00148.641,E,00563,M,000000.00,A,,000000*7F
$PMGNTRK,4532.818,N,00148.641,E,00563,M,000000.00,A,,000000*7F
$PMGNTRK,4532.816,N,00148.641,E,00563,M,000000.00,A,,000000*71
$PMGNTRK,4532.814,N,00148.640,E,00563,M,000000.00,A,,000000*72
$PMGNTRK,4532.813,N,00148.640,E,00564,M,000000.00,A,,000000*72
$PMGNTRK,4532.811,N,00148.639,E,00563,M,000000.00,A,,000000*79
$PMGNTRK,4532.808,N,00148.639,E,00563,M,000000.00,A,,000000*71
$PMGNTRK,4532.808,N,00148.639,E,00563,M,000000.00,A,,000000*71
$PMGNTRK,4532.803,N,00148.640,E,00563,M,000000.00,A,,000000*74
$PMGNTRK,4532.795,N,00148.634,E,00564,M,000000.00,A,,000000*70
$PMGNTRK,4532.794,N,00148.634,E,00564,M,000000.00,A,,000000*71
$PMGNTRK,4532.785,N,00148.627,E,00564,M,000000.00,A,,000000*73
$PMGNTRK,4532.781,N,00148.627,E,00560,M,000000.00,A,,000000*73
$PMGNTRK,4532.778,N,00148.624,E,00560,M,000000.00,A,,000000*76
$PMGNTRK,4532.772,N,00148.621,E,00556,M,000000.00,A,,000000*7C
$PMGNTRK,4532.769,N,00148.618,E,00556,M,000000.00,A,,000000*7C
$PMGNTRK,4532.763,N,00148.614,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4532.762,N,00148.614,E,00554,M,000000.00,A,,000000*79
$PMGNTRK,4532.761,N,00148.616,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4532.760,N,00148.616,E,00553,M,000000.00,A,,000000*7E
$PMGNTRK,4532.755,N,00148.611,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4532.755,N,00148.610,E,00554,M,000000.00,A,,000000*79
$PMGNTRK,4532.752,N,00148.607,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4532.752,N,00148.607,E,00554,M,000000.00,A,,000000*78
$PMGNTRK,4532.750,N,00148.604,E,00554,M,000000.00,A,,000000*79
$PMGNTRK,4532.749,N,00148.603,E,00554,M,000000.00,A,,000000*76
$PMGNTRK,4532.748,N,00148.600,E,00554,M,000000.00,A,,000000*74
$PMGNTRK,4532.744,N,00148.595,E,00553,M,000000.00,A,,000000*70
$PMGNTRK,4532.740,N,00148.590,E,00553,M,000000.00,A,,000000*71
$PMGNTRK,4532.735,N,00148.587,E,00554,M,000000.00,A,,000000*72
$PMGNTRK,4532.731,N,00148.584,E,00555,M,000000.00,A,,000000*74
$PMGNTRK,4532.730,N,00148.584,E,00556,M,000000.00,A,,000000*76
$PMGNTRK,4532.728,N,00148.582,E,00555,M,000000.00,A,,000000*7A
$PMGNTRK,4532.727,N,00148.579,E,00556,M,000000.00,A,,000000*72
$PMGNTRK,4532.726,N,00148.577,E,00554,M,000000.00,A,,000000*7F
$PMGNTRK,4532.720,N,00148.571,E,00554,M,000000.00,A,,000000*7F
$PMGNTRK,4532.718,N,00148.569,E,00554,M,000000.00,A,,000000*7D
$PMGNTRK,4532.718,N,00148.567,E,00555,M,000000.00,A,,000000*72
$PMGNTRK,4532.716,N,00148.566,E,00554,M,000000.00,A,,000000*7C
$PMGNTRK,4532.716,N,00148.565,E,00554,M,000000.00,A,,000000*7F
$PMGNTRK,4532.712,N,00148.562,E,00554,M,000000.00,A,,000000*7C
$PMGNTRK,4532.710,N,00148.559,E,00553,M,000000.00,A,,000000*71
$PMGNTRK,4532.708,N,00148.557,E,00551,M,000000.00,A,,000000*74
$PMGNTRK,4532.708,N,00148.556,E,00550,M,000000.00,A,,000000*74
$PMGNTRK,4532.708,N,00148.552,E,00549,M,000000.00,A,,000000*78
$PMGNTRK,4532.709,N,00148.552,E,00549,M,000000.00,A,,000000*79
$PMGNTRK,4532.709,N,00148.550,E,00549,M,000000.00,A,,000000*7B
$PMGNTRK,4532.708,N,00148.549,E,00549,M,000000.00,A,,000000*72
$PMGNTRK,4532.708,N,00148.544,E,00548,M,000000.00,A,,000000*7E
$PMGNTRK,4532.709,N,00148.538,E,00548,M,000000.00,A,,000000*74
$PMGNTRK,4532.709,N,00148.537,E,00549,M,000000.00,A,,000000*7A
$PMGNTRK,4532.709,N,00148.530,E,00548,M,000000.00,A,,000000*7C
$PMGNTRK,4532.710,N,00148.526,E,00547,M,000000.00,A,,000000*7C
$PMGNTRK,4532.714,N,00148.519,E,00547,M,000000.00,A,,000000*74
$PMGNTRK,4532.714,N,00148.516,E,00547,M,000000.00,A,,000000*7B
$PMGNTRK,4532.715,N,00148.516,E,00547,M,000000.00,A,,000000*7A
$PMGNTRK,4532.715,N,00148.507,E,00546,M,000000.00,A,,000000*7B
$PMGNTRK,4532.715,N,00148.504,E,00545,M,000000.00,A,,000000*7B
$PMGNTRK,4532.715,N,00148.501,E,00545,M,000000.00,A,,000000*7E
$PMGNTRK,4532.713,N,00148.496,E,00546,M,000000.00,A,,000000*74
$PMGNTRK,4532.712,N,00148.496,E,00547,M,000000.00,A,,000000*74
$PMGNTRK,4532.709,N,00148.488,E,00546,M,000000.00,A,,000000*70
$PMGNTRK,4532.706,N,00148.486,E,00545,M,000000.00,A,,000000*72
$PMGNTRK,4532.702,N,00148.480,E,00541,M,000000.00,A,,000000*74
$PMGNTRK,4532.701,N,00148.480,E,00541,M,000000.00,A,,000000*77
$PMGNTRK,4532.699,N,00148.478,E,00541,M,000000.00,A,,000000*70
$PMGNTRK,4532.697,N,00148.474,E,00541,M,000000.00,A,,000000*72
$PMGNTRK,4532.694,N,00148.471,E,00540,M,000000.00,A,,000000*75
$PMGNTRK,4532.693,N,00148.468,E,00540,M,000000.00,A,,000000*7A
$PMGNTRK,4532.691,N,00148.467,E,00540,M,000000.00,A,,000000*77
$PMGNTRK,4532.685,N,00148.461,E,00541,M,000000.00,A,,000000*75
$PMGNTRK,4532.684,N,00148.461,E,00540,M,000000.00,A,,000000*75
$PMGNTRK,4532.681,N,00148.458,E,00539,M,000000.00,A,,000000*74
$PMGNTRK,4532.678,N,00148.458,E,00538,M,000000.00,A,,000000*73
$PMGNTRK,4532.676,N,00148.455,E,00536,M,000000.00,A,,000000*7E
$PMGNTRK,4532.676,N,00148.453,E,00536,M,000000.00,A,,000000*78
$PMGNTRK,4532.674,N,00148.451,E,00536,M,000000.00,A,,000000*78
$PMGNTRK,4532.673,N,00148.450,E,00535,M,000000.00,A,,000000*7D
$PMGNTRK,4532.669,N,00148.443,E,00536,M,000000.00,A,,000000*77
$PMGNTRK,4532.668,N,00148.441,E,00537,M,000000.00,A,,000000*75
$PMGNTRK,4532.667,N,00148.439,E,00538,M,000000.00,A,,000000*7A
$PMGNTRK,4532.666,N,00148.436,E,00536,M,000000.00,A,,000000*7A
$PMGNTRK,4532.666,N,00148.435,E,00536,M,000000.00,A,,000000*79
$PMGNTRK,4532.665,N,00148.432,E,00537,M,000000.00,A,,000000*7C
$PMGNTRK,4532.663,N,00148.430,E,00537,M,000000.00,A,,000000*78
$PMGNTRK,4532.661,N,00148.425,E,00537,M,000000.00,A,,000000*7E
$PMGNTRK,4532.660,N,00148.423,E,00537,M,000000.00,A,,000000*79
$PMGNTRK,4532.658,N,00148.417,E,00535,M,000000.00,A,,000000*77
$PMGNTRK,4532.658,N,00148.416,E,00535,M,000000.00,A,,000000*76
$PMGNTRK,4532.656,N,00148.414,E,00534,M,000000.00,A,,000000*7B
$PMGNTRK,4532.656,N,00148.412,E,00534,M,000000.00,A,,000000*7D
$PMGNTRK,4532.655,N,00148.412,E,00534,M,000000.00,A,,000000*7E
$PMGNTRK,4532.654,N,00148.409,E,00532,M,000000.00,A,,000000*73
$PMGNTRK,4532.654,N,00148.409,E,00530,M,000000.00,A,,000000*71
$PMGNTRK,4532.651,N,00148.403,E,00532,M,000000.00,A,,000000*7C
$PMGNTRK,4532.651,N,00148.402,E,00532,M,000000.00,A,,000000*7D
$PMGNTRK,4532.649,N,00148.396,E,00533,M,000000.00,A,,000000*7F
$PMGNTRK,4532.647,N,00148.388,E,00531,M,000000.00,A,,000000*7C
$PMGNTRK,4532.645,N,00148.383,E,00531,M,000000.00,A,,000000*75
$PMGNTRK,4532.643,N,00148.378,E,00530,M,000000.00,A,,000000*76
$PMGNTRK,4532.642,N,00148.371,E,00529,M,000000.00,A,,000000*76
$PMGNTRK,4532.641,N,00148.369,E,00529,M,000000.00,A,,000000*7C
$PMGNTRK,4532.640,N,00148.360,E,00528,M,000000.00,A,,000000*75
$PMGNTRK,4532.639,N,00148.353,E,00528,M,000000.00,A,,000000*7B
$PMGNTRK,4532.639,N,00148.351,E,00528,M,000000.00,A,,000000*79
$PMGNTRK,4532.638,N,00148.350,E,00528,M,000000.00,A,,000000*79
$PMGNTRK,4532.638,N,00148.347,E,00528,M,000000.00,A,,000000*7F
$PMGNTRK,4532.638,N,00148.343,E,00527,M,000000.00,A,,000000*74
$PMGNTRK,4532.637,N,00148.342,E,00527,M,000000.00,A,,000000*7A
$PMGNTRK,4532.636,N,00148.337,E,00527,M,000000.00,A,,000000*79
$PMGNTRK,4532.635,N,00148.335,E,00526,M,000000.00,A,,000000*79
$PMGNTRK,4532.635,N,00148.334,E,00527,M,000000.00,A,,000000*79
$PMGNTRK,4532.631,N,00148.329,E,00527,M,000000.00,A,,000000*71
$PMGNTRK,4532.630,N,00148.327,E,00528,M,000000.00,A,,000000*71
$PMGNTRK,4532.626,N,00148.323,E,00525,M,000000.00,A,,000000*7F
$PMGNTRK,4532.625,N,00148.323,E,00522,M,000000.00,A,,000000*7B
$PMGNTRK,4532.623,N,00148.324,E,00520,M,000000.00,A,,000000*78
$PMGNTRK,4532.621,N,00148.326,E,00519,M,000000.00,A,,000000*72
$PMGNTRK,4532.621,N,00148.326,E,00518,M,000000.00,A,,000000*73
$PMGNTRK,4532.619,N,00148.328,E,00516,M,000000.00,A,,000000*78
$PMGNTRK,4532.619,N,00148.330,E,00515,M,000000.00,A,,000000*72
$PMGNTRK,4532.618,N,00148.333,E,00514,M,000000.00,A,,000000*71
$PMGNTRK,4532.607,N,00148.337,E,00515,M,000000.00,A,,000000*7A
$PMGNTRK,4532.601,N,00148.340,E,00515,M,000000.00,A,,000000*7C
$PMGNTRK,4532.600,N,00148.340,E,00515,M,000000.00,A,,000000*7D
$PMGNTRK,4532.597,N,00148.341,E,00515,M,000000.00,A,,000000*71
$PMGNTRK,4532.595,N,00148.341,E,00515,M,000000.00,A,,000000*73
$PMGNTRK,4532.594,N,00148.340,E,00514,M,000000.00,A,,000000*72
$PMGNTRK,4532.593,N,00148.339,E,00514,M,000000.00,A,,000000*7B
$PMGNTRK,4532.593,N,00148.338,E,00514,M,000000.00,A,,000000*7A
$PMGNTRK,4532.591,N,00148.334,E,00514,M,000000.00,A,,000000*74
$PMGNTRK,4532.591,N,00148.328,E,00513,M,000000.00,A,,000000*7E
$PMGNTRK,4532.592,N,00148.324,E,00513,M,000000.00,A,,000000*71
$PMGNTRK,4532.592,N,00148.320,E,00513,M,000000.00,A,,000000*75
$PMGNTRK,4532.594,N,00148.315,E,00513,M,000000.00,A,,000000*75
$PMGNTRK,4532.594,N,00148.308,E,00513,M,000000.00,A,,000000*79
$PMGNTRK,4532.595,N,00148.307,E,00512,M,000000.00,A,,000000*76
