$PMGNTRK,4514.212,N,00309.438,E,00820,M,101534.00,A,,170811*76
$PMGNTRK,4514.209,N,00309.442,E,00819,M,101550.00,A,,170811*79
$PMGNTRK,4514.204,N,00309.454,E,00818,M,101603.00,A,,170811*77
$PMGNTRK,4514.191,N,00309.461,E,00819,M,101622.00,A,,170811*7C
$PMGNTRK,4514.186,N,00309.461,E,00820,M,101629.00,A,,170811*7B
$PMGNTRK,4514.183,N,00309.454,E,00822,M,101640.00,A,,170811*75
$PMGNTRK,4514.186,N,00309.444,E,00824,M,101658.00,A,,170811*7E
$PMGNTRK,4514.183,N,00309.443,E,00824,M,101703.00,A,,170811*73
$PMGNTRK,4514.177,N,00309.444,E,00824,M,101711.00,A,,170811*7C
$PMGNTRK,4514.159,N,00309.450,E,00825,M,101737.00,A,,170811*70
$PMGNTRK,4514.144,N,00309.441,E,00825,M,101800.00,A,,170811*77
$PMGNTRK,4514.142,N,00309.438,E,00825,M,101805.00,A,,170811*7A
$PMGNTRK,4514.139,N,00309.436,E,00826,M,101809.00,A,,170811*77
$PMGNTRK,4514.125,N,00309.438,E,00825,M,101828.00,A,,170811*74
$PMGNTRK,4514.112,N,00309.454,E,00826,M,101851.00,A,,170811*77
$PMGNTRK,4514.098,N,00309.463,E,00827,M,101910.00,A,,170811*75
$PMGNTRK,4514.081,N,00309.459,E,00829,M,101932.00,A,,170811*7A
$PMGNTRK,4514.067,N,00309.454,E,00830,M,101955.00,A,,170811*76
$PMGNTRK,4514.055,N,00309.449,E,00830,M,102016.00,A,,170811*76
$PMGNTRK,4514.047,N,00309.446,E,00833,M,102028.00,A,,170811*74
$PMGNTRK,4514.028,N,00309.442,E,00834,M,102052.00,A,,170811*73
$PMGNTRK,4514.026,N,00309.442,E,00835,M,102055.00,A,,170811*7B
$PMGNTRK,4514.022,N,00309.442,E,00838,M,102102.00,A,,170811*71
$PMGNTRK,4514.020,N,00309.442,E,00836,M,102137.00,A,,170811*7B
$PMGNTRK,4514.012,N,00309.440,E,00836,M,102152.00,A,,170811*7B
$PMGNTRK,4514.010,N,00309.438,E,00838,M,102159.00,A,,170811*73
$PMGNTRK,4514.010,N,00309.435,E,00837,M,102209.00,A,,170811*77
$PMGNTRK,4514.010,N,00309.418,E,00838,M,102228.00,A,,170811*74
$PMGNTRK,4514.010,N,00309.401,E,00840,M,102251.00,A,,170811*7D
$PMGNTRK,4514.013,N,00309.381,E,00841,M,102316.00,A,,170811*72
$PMGNTRK,4514.015,N,00309.368,E,00844,M,102330.00,A,,170811*72
$PMGNTRK,4514.015,N,00309.348,E,00846,M,102351.00,A,,170811*75
$PMGNTRK,4514.015,N,00309.332,E,00850,M,102408.00,A,,170811*74
$PMGNTRK,4514.014,N,00309.308,E,00850,M,102431.00,A,,170811*76
$PMGNTRK,4514.013,N,00309.297,E,00851,M,102442.00,A,,170811*73
$PMGNTRK,4514.012,N,00309.278,E,00852,M,102507.00,A,,170811*70
$PMGNTRK,4514.010,N,00309.264,E,00853,M,102536.00,A,,170811*7C
$PMGNTRK,4514.004,N,00309.239,E,00854,M,102602.00,A,,170811*72
$PMGNTRK,4514.000,N,00309.223,E,00853,M,102623.00,A,,170811*79
$PMGNTRK,4513.999,N,00309.218,E,00855,M,102635.00,A,,170811*7E
$PMGNTRK,4513.998,N,00309.212,E,00854,M,102657.00,A,,170811*70
$PMGNTRK,4513.997,N,00309.212,E,00853,M,102723.00,A,,170811*7A
$PMGNTRK,4513.993,N,00309.200,E,00854,M,102748.00,A,,170811*77
$PMGNTRK,4513.982,N,00309.182,E,00853,M,102811.00,A,,170811*7A
$PMGNTRK,4513.971,N,00309.163,E,00854,M,102835.00,A,,170811*78
$PMGNTRK,4513.959,N,00309.143,E,00854,M,102901.00,A,,170811*76
$PMGNTRK,4513.959,N,00309.141,E,00854,M,102914.00,A,,170811*70
$PMGNTRK,4513.952,N,00309.130,E,00855,M,102928.00,A,,170811*73
$PMGNTRK,4513.937,N,00309.105,E,00856,M,102957.00,A,,170811*7D
$PMGNTRK,4513.926,N,00309.081,E,00858,M,103024.00,A,,170811*72
$PMGNTRK,4513.923,N,00309.074,E,00860,M,103044.00,A,,170811*70
$PMGNTRK,4513.923,N,00309.074,E,00860,M,103046.00,A,,170811*72
$PMGNTRK,4513.919,N,00309.073,E,00857,M,103051.00,A,,170811*7E
$PMGNTRK,4513.919,N,00309.072,E,00858,M,103052.00,A,,170811*73
$PMGNTRK,4513.912,N,00309.072,E,00855,M,103101.00,A,,170811*72
$PMGNTRK,4513.911,N,00309.072,E,00855,M,103102.00,A,,170811*72
$PMGNTRK,4513.893,N,00309.069,E,00856,M,103126.00,A,,170811*76
$PMGNTRK,4513.890,N,00309.069,E,00856,M,103142.00,A,,170811*77
$PMGNTRK,4513.885,N,00309.067,E,00856,M,103205.00,A,,170811*7D
$PMGNTRK,4513.881,N,00309.063,E,00854,M,103229.00,A,,170811*71
$PMGNTRK,4513.879,N,00309.061,E,00854,M,103235.00,A,,170811*79
$PMGNTRK,4513.872,N,00309.062,E,00855,M,103254.00,A,,170811*77
$PMGNTRK,4513.872,N,00309.062,E,00855,M,103331.00,A,,170811*75
$PMGNTRK,4513.873,N,00309.061,E,00854,M,103337.00,A,,170811*70
$PMGNTRK,4513.873,N,00309.057,E,00854,M,103347.00,A,,170811*72
$PMGNTRK,4513.870,N,00309.050,E,00853,M,103355.00,A,,170811*72
$PMGNTRK,4513.867,N,00309.042,E,00853,M,103409.00,A,,170811*79
$PMGNTRK,4513.867,N,00309.037,E,00854,M,103414.00,A,,170811*70
$PMGNTRK,4513.867,N,00309.015,E,00857,M,103436.00,A,,170811*73
$PMGNTRK,4513.866,N,00309.000,E,00860,M,103454.00,A,,170811*76
$PMGNTRK,4513.862,N,00308.979,E,00861,M,103518.00,A,,170811*7C
$PMGNTRK,4513.860,N,00308.973,E,00862,M,103525.00,A,,170811*79
$PMGNTRK,4513.852,N,00308.953,E,00864,M,103548.00,A,,170811*77
$PMGNTRK,4513.844,N,00308.935,E,00864,M,103610.00,A,,170811*7E
$PMGNTRK,4513.831,N,00308.911,E,00865,M,103638.00,A,,170811*71
$PMGNTRK,4513.813,N,00308.888,E,00866,M,103710.00,A,,170811*78
$PMGNTRK,4513.794,N,00308.862,E,00866,M,103743.00,A,,170811*7A
$PMGNTRK,4513.776,N,00308.843,E,00867,M,103812.00,A,,170811*7F
$PMGNTRK,4513.757,N,00308.827,E,00868,M,103839.00,A,,170811*78
$PMGNTRK,4513.738,N,00308.813,E,00870,M,103906.00,A,,170811*72
$PMGNTRK,4513.721,N,00308.801,E,00872,M,103930.00,A,,170811*7E
$PMGNTRK,4513.715,N,00308.796,E,00873,M,103938.00,A,,170811*71
$PMGNTRK,4513.698,N,00308.784,E,00874,M,104001.00,A,,170811*75
$PMGNTRK,4513.682,N,00308.775,E,00877,M,104023.00,A,,170811*73
$PMGNTRK,4513.664,N,00308.771,E,00879,M,104045.00,A,,170811*71
$PMGNTRK,4513.643,N,00308.765,E,00882,M,104111.00,A,,170811*75
$PMGNTRK,4513.633,N,00308.762,E,00884,M,104123.00,A,,170811*72
$PMGNTRK,4513.616,N,00308.757,E,00887,M,104145.00,A,,170811*70
$PMGNTRK,4513.600,N,00308.750,E,00888,M,104206.00,A,,170811*7B
$PMGNTRK,4513.590,N,00308.737,E,00891,M,104223.00,A,,170811*7F
$PMGNTRK,4513.577,N,00308.722,E,00891,M,104249.00,A,,170811*7E
$PMGNTRK,4513.567,N,00308.715,E,00891,M,104311.00,A,,170811*77
$PMGNTRK,4513.562,N,00308.710,E,00891,M,104322.00,A,,170811*77
$PMGNTRK,4513.563,N,00308.699,E,00891,M,104334.00,A,,170811*71
$PMGNTRK,4513.564,N,00308.694,E,00892,M,104344.00,A,,170811*7F
$PMGNTRK,4513.575,N,00308.678,E,00893,M,104407.00,A,,170811*7C
$PMGNTRK,4513.576,N,00308.675,E,00893,M,104427.00,A,,170811*70
$PMGNTRK,4513.575,N,00308.681,E,00891,M,104441.00,A,,170811*7A
$PMGNTRK,4513.572,N,00308.684,E,00893,M,104511.00,A,,170811*7E
$PMGNTRK,4513.579,N,00308.670,E,00893,M,104532.00,A,,170811*7F
$PMGNTRK,4513.590,N,00308.652,E,00893,M,104557.00,A,,170811*7B
$PMGNTRK,4513.599,N,00308.628,E,00894,M,104623.00,A,,170811*78
$PMGNTRK,4513.590,N,00308.603,E,00896,M,104650.00,A,,170811*7E
$PMGNTRK,4513.584,N,00308.588,E,00897,M,104706.00,A,,170811*78
$PMGNTRK,4513.572,N,00308.565,E,00899,M,104734.00,A,,170811*7D
$PMGNTRK,4513.567,N,00308.552,E,00900,M,104748.00,A,,170811*77
$PMGNTRK,4513.560,N,00308.537,E,00902,M,104808.00,A,,170811*7A
$PMGNTRK,4513.549,N,00308.515,E,00903,M,104833.00,A,,170811*78
$PMGNTRK,4513.539,N,00308.493,E,00904,M,104857.00,A,,170811*75
$PMGNTRK,4513.527,N,00308.472,E,00904,M,104920.00,A,,170811*74
$PMGNTRK,4513.516,N,00308.456,E,00905,M,104942.00,A,,170811*75
$PMGNTRK,4513.515,N,00308.451,E,00905,M,104947.00,A,,170811*74
$PMGNTRK,4513.506,N,00308.437,E,00905,M,105009.00,A,,170811*74
$PMGNTRK,4513.493,N,00308.419,E,00907,M,105032.00,A,,170811*7F
$PMGNTRK,4513.484,N,00308.403,E,00907,M,105054.00,A,,170811*72
$PMGNTRK,4513.477,N,00308.393,E,00910,M,105123.00,A,,170811*77
$PMGNTRK,4513.475,N,00308.392,E,00908,M,105126.00,A,,170811*78
$PMGNTRK,4513.457,N,00308.383,E,00911,M,105150.00,A,,170811*71
$PMGNTRK,4513.457,N,00308.383,E,00911,M,105151.00,A,,170811*70
$PMGNTRK,4513.453,N,00308.379,E,00911,M,105200.00,A,,170811*76
$PMGNTRK,4513.435,N,00308.366,E,00911,M,105226.00,A,,170811*7C
$PMGNTRK,4513.417,N,00308.353,E,00912,M,105251.00,A,,170811*79
$PMGNTRK,4513.399,N,00308.344,E,00915,M,105314.00,A,,170811*79
$PMGNTRK,4513.398,N,00308.344,E,00915,M,105315.00,A,,170811*79
$PMGNTRK,4513.395,N,00308.343,E,00916,M,105320.00,A,,170811*76
$PMGNTRK,4513.382,N,00308.339,E,00917,M,105338.00,A,,170811*75
$PMGNTRK,4513.371,N,00308.330,E,00919,M,105359.00,A,,170811*79
$PMGNTRK,4513.361,N,00308.323,E,00919,M,105415.00,A,,170811*75
$PMGNTRK,4513.346,N,00308.308,E,00920,M,105439.00,A,,170811*7D
$PMGNTRK,4513.336,N,00308.286,E,00922,M,105504.00,A,,170811*70
$PMGNTRK,4513.333,N,00308.283,E,00923,M,105522.00,A,,170811*75
$PMGNTRK,4513.327,N,00308.289,E,00926,M,111647.00,A,,170811*7A
$PMGNTRK,4513.331,N,00308.285,E,00926,M,111702.00,A,,170811*71
$PMGNTRK,4513.331,N,00308.285,E,00926,M,111725.00,A,,170811*74
$PMGNTRK,4513.335,N,00308.278,E,00926,M,111736.00,A,,170811*70
$PMGNTRK,4513.342,N,00308.258,E,00926,M,111756.00,A,,170811*74
$PMGNTRK,4513.348,N,00308.244,E,00926,M,111810.00,A,,170811*7E
$PMGNTRK,4513.350,N,00308.240,E,00926,M,111814.00,A,,170811*77
$PMGNTRK,4513.351,N,00308.234,E,00926,M,111828.00,A,,170811*7A
$PMGNTRK,4513.358,N,00308.217,E,00925,M,111848.00,A,,170811*77
$PMGNTRK,4513.371,N,00308.195,E,00922,M,111913.00,A,,170811*7D
$PMGNTRK,4513.376,N,00308.190,E,00919,M,111921.00,A,,170811*76
$PMGNTRK,4513.390,N,00308.185,E,00917,M,111939.00,A,,170811*7D
$PMGNTRK,4513.405,N,00308.180,E,00915,M,111956.00,A,,170811*78
$PMGNTRK,4513.418,N,00308.175,E,00913,M,112012.00,A,,170811*72
$PMGNTRK,4513.421,N,00308.174,E,00912,M,112016.00,A,,170811*7C
$PMGNTRK,4513.425,N,00308.171,E,00911,M,112021.00,A,,170811*7A
$PMGNTRK,4513.423,N,00308.166,E,00911,M,112039.00,A,,170811*73
$PMGNTRK,4513.421,N,00308.163,E,00911,M,112113.00,A,,170811*7D
$PMGNTRK,4513.420,N,00308.165,E,00911,M,112148.00,A,,170811*74
$PMGNTRK,4513.417,N,00308.165,E,00911,M,112227.00,A,,170811*7A
$PMGNTRK,4513.405,N,00308.166,E,00907,M,112243.00,A,,170811*7F
$PMGNTRK,4513.395,N,00308.164,E,00905,M,112303.00,A,,170811*74
$PMGNTRK,4513.384,N,00308.160,E,00902,M,112324.00,A,,170811*72
$PMGNTRK,4513.374,N,00308.158,E,00898,M,112340.00,A,,170811*76
$PMGNTRK,4513.358,N,00308.151,E,00898,M,112402.00,A,,170811*70
$PMGNTRK,4513.342,N,00308.145,E,00895,M,112422.00,A,,170811*71
$PMGNTRK,4513.328,N,00308.138,E,00891,M,112441.00,A,,170811*76
$PMGNTRK,4513.315,N,00308.135,E,00888,M,112500.00,A,,170811*79
$PMGNTRK,4513.296,N,00308.129,E,00886,M,112525.00,A,,170811*77
$PMGNTRK,4513.293,N,00308.128,E,00885,M,112528.00,A,,170811*7D
$PMGNTRK,4513.290,N,00308.126,E,00886,M,112532.00,A,,170811*78
$PMGNTRK,4513.286,N,00308.124,E,00885,M,112537.00,A,,170811*7B
$PMGNTRK,4513.268,N,00308.109,E,00885,M,112600.00,A,,170811*73
$PMGNTRK,4513.255,N,00308.102,E,00884,M,112618.00,A,,170811*7E
$PMGNTRK,4513.249,N,00308.101,E,00886,M,112634.00,A,,170811*7C
$PMGNTRK,4513.254,N,00308.102,E,00884,M,112641.00,A,,170811*73
$PMGNTRK,4513.254,N,00308.100,E,00885,M,112644.00,A,,170811*75
$PMGNTRK,4513.249,N,00308.096,E,00882,M,112654.00,A,,170811*71
$PMGNTRK,4513.246,N,00308.094,E,00881,M,112658.00,A,,170811*73
$PMGNTRK,4513.235,N,00308.083,E,00878,M,112715.00,A,,170811*7F
$PMGNTRK,4513.221,N,00308.072,E,00877,M,112736.00,A,,170811*7A
$PMGNTRK,4513.209,N,00308.058,E,00876,M,112756.00,A,,170811*7F
$PMGNTRK,4513.203,N,00308.047,E,00875,M,112816.00,A,,170811*73
$PMGNTRK,4513.201,N,00308.038,E,00874,M,112834.00,A,,170811*78
$PMGNTRK,4513.199,N,00308.031,E,00874,M,112845.00,A,,170811*75
$PMGNTRK,4513.194,N,00308.026,E,00873,M,112853.00,A,,170811*7E
$PMGNTRK,4513.185,N,00308.025,E,00874,M,112911.00,A,,170811*7D
$PMGNTRK,4513.178,N,00308.026,E,00876,M,112930.00,A,,170811*7D
$PMGNTRK,4513.175,N,00308.021,E,00875,M,112945.00,A,,170811*76
$PMGNTRK,4513.176,N,00308.018,E,00875,M,112948.00,A,,170811*72
$PMGNTRK,4513.174,N,00308.009,E,00873,M,113003.00,A,,170811*71
$PMGNTRK,4513.173,N,00308.004,E,00872,M,113008.00,A,,170811*71
$PMGNTRK,4513.172,N,00307.986,E,00870,M,113028.00,A,,170811*7C
$PMGNTRK,4513.172,N,00307.982,E,00868,M,113035.00,A,,170811*7D
$PMGNTRK,4513.171,N,00307.976,E,00867,M,113053.00,A,,170811*7A
$PMGNTRK,4513.172,N,00307.976,E,00867,M,113123.00,A,,170811*7F
$PMGNTRK,4513.170,N,00307.965,E,00865,M,113143.00,A,,170811*7B
$PMGNTRK,4513.170,N,00307.963,E,00865,M,113145.00,A,,170811*7B
$PMGNTRK,4513.170,N,00307.954,E,00861,M,113155.00,A,,170811*7A
$PMGNTRK,4513.169,N,00307.953,E,00861,M,113157.00,A,,170811*77
$PMGNTRK,4513.169,N,00307.947,E,00859,M,113202.00,A,,170811*7A
$PMGNTRK,4513.168,N,00307.935,E,00856,M,113214.00,A,,170811*76
$PMGNTRK,4513.169,N,00307.933,E,00855,M,113218.00,A,,170811*7E
$PMGNTRK,4513.175,N,00307.926,E,00851,M,113232.00,A,,170811*7B
$PMGNTRK,4513.175,N,00307.926,E,00851,M,113234.00,A,,170811*7D
$PMGNTRK,4513.181,N,00307.927,E,00849,M,113249.00,A,,170811*74
$PMGNTRK,4513.183,N,00307.934,E,00849,M,113304.00,A,,170811*7C
$PMGNTRK,4513.183,N,00307.935,E,00848,M,113305.00,A,,170811*7D
$PMGNTRK,4513.185,N,00307.939,E,00847,M,113311.00,A,,170811*7D
$PMGNTRK,4513.188,N,00307.943,E,00845,M,113317.00,A,,170811*79
$PMGNTRK,4513.196,N,00307.952,E,00842,M,113333.00,A,,170811*77
$PMGNTRK,4513.203,N,00307.958,E,00841,M,113350.00,A,,170811*74
$PMGNTRK,4513.207,N,00307.960,E,00840,M,113412.00,A,,170811*7B
$PMGNTRK,4513.206,N,00307.955,E,00836,M,113423.00,A,,170811*7F
$PMGNTRK,4513.206,N,00307.947,E,00833,M,113434.00,A,,170811*7F
$PMGNTRK,4513.207,N,00307.936,E,00831,M,113448.00,A,,170811*71
$PMGNTRK,4513.208,N,00307.929,E,00829,M,113455.00,A,,170811*75
$PMGNTRK,4513.209,N,00307.923,E,00826,M,113501.00,A,,170811*71
$PMGNTRK,4513.212,N,00307.912,E,00824,M,113516.00,A,,170811*7D
$PMGNTRK,4513.215,N,00307.898,E,00822,M,113531.00,A,,170811*7A
$PMGNTRK,4513.217,N,00307.879,E,00819,M,113548.00,A,,170811*71
$PMGNTRK,4513.217,N,00307.864,E,00817,M,113604.00,A,,170811*78
$PMGNTRK,4513.210,N,00307.859,E,00814,M,113616.00,A,,170811*71
$PMGNTRK,4513.208,N,00307.859,E,00814,M,113618.00,A,,170811*76
$PMGNTRK,4513.199,N,00307.854,E,00812,M,113629.00,A,,170811*74
$PMGNTRK,4513.195,N,00307.853,E,00810,M,113634.00,A,,170811*71
$PMGNTRK,4513.185,N,00307.851,E,00809,M,113650.00,A,,170811*78
$PMGNTRK,4513.176,N,00307.848,E,00806,M,113705.00,A,,170811*72
$PMGNTRK,4513.182,N,00307.843,E,00804,M,113719.00,A,,170811*7D
$PMGNTRK,4513.187,N,00307.841,E,00802,M,113727.00,A,,170811*71
$PMGNTRK,4513.199,N,00307.833,E,00801,M,113744.00,A,,170811*7D
$PMGNTRK,4513.205,N,00307.830,E,00798,M,113754.00,A,,170811*76
$PMGNTRK,4513.213,N,00307.828,E,00795,M,113807.00,A,,170811*7C
$PMGNTRK,4513.220,N,00307.829,E,00792,M,113819.00,A,,170811*75
$PMGNTRK,4513.223,N,00307.823,E,00790,M,113829.00,A,,170811*7D
$PMGNTRK,4513.212,N,00307.819,E,00788,M,113849.00,A,,170811*79
$PMGNTRK,4513.207,N,00307.815,E,00786,M,113906.00,A,,170811*75
$PMGNTRK,4513.202,N,00307.815,E,00784,M,113923.00,A,,170811*75
$PMGNTRK,4513.195,N,00307.816,E,00782,M,113944.00,A,,170811*7C
$PMGNTRK,4513.188,N,00307.814,E,00780,M,114001.00,A,,170811*7F
$PMGNTRK,4513.180,N,00307.815,E,00778,M,114015.00,A,,170811*74
$PMGNTRK,4513.172,N,00307.814,E,00775,M,114030.00,A,,170811*72
$PMGNTRK,4513.161,N,00307.812,E,00773,M,114041.00,A,,170811*76
$PMGNTRK,4513.157,N,00307.811,E,00772,M,114045.00,A,,170811*75
$PMGNTRK,4513.154,N,00307.809,E,00769,M,114100.00,A,,170811*75
$PMGNTRK,4513.154,N,00307.800,E,00769,M,114125.00,A,,170811*7B
$PMGNTRK,4513.152,N,00307.797,E,00768,M,114137.00,A,,170811*7E
$PMGNTRK,4513.146,N,00307.790,E,00769,M,114148.00,A,,170811*75
$PMGNTRK,4513.150,N,00307.771,E,00771,M,114208.00,A,,170811*73
$PMGNTRK,4513.146,N,00307.763,E,00772,M,114218.00,A,,170811*75
$PMGNTRK,4513.139,N,00307.758,E,00774,M,114237.00,A,,170811*7E
$PMGNTRK,4513.137,N,00307.748,E,00774,M,114302.00,A,,170811*76
$PMGNTRK,4513.134,N,00307.744,E,00774,M,114319.00,A,,170811*73
$PMGNTRK,4513.132,N,00307.742,E,00773,M,114337.00,A,,170811*78
$PMGNTRK,4513.131,N,00307.740,E,00773,M,114340.00,A,,170811*79
$PMGNTRK,4513.131,N,00307.737,E,00771,M,114346.00,A,,170811*7D
$PMGNTRK,4513.128,N,00307.730,E,00768,M,114357.00,A,,170811*7A
$PMGNTRK,4513.126,N,00307.728,E,00766,M,114413.00,A,,170811*74
$PMGNTRK,4513.126,N,00307.727,E,00766,M,114414.00,A,,170811*7C
$PMGNTRK,4513.121,N,00307.721,E,00765,M,114425.00,A,,170811*7C
$PMGNTRK,4513.115,N,00307.713,E,00764,M,114436.00,A,,170811*79
$PMGNTRK,4513.110,N,00307.705,E,00763,M,114446.00,A,,170811*7B
$PMGNTRK,4513.102,N,00307.689,E,00762,M,114504.00,A,,170811*7B
$PMGNTRK,4513.098,N,00307.683,E,00758,M,114512.00,A,,170811*7D
$PMGNTRK,4513.097,N,00307.682,E,00757,M,114514.00,A,,170811*7A
$PMGNTRK,4513.091,N,00307.677,E,00754,M,114527.00,A,,170811*75
$PMGNTRK,4513.089,N,00307.670,E,00751,M,114537.00,A,,170811*7F
$PMGNTRK,4513.088,N,00307.668,E,00750,M,114539.00,A,,170811*78
$PMGNTRK,4513.085,N,00307.659,E,00747,M,114548.00,A,,170811*77
$PMGNTRK,4513.084,N,00307.654,E,00745,M,114552.00,A,,170811*72
$PMGNTRK,4513.082,N,00307.646,E,00741,M,114603.00,A,,170811*74
$PMGNTRK,4513.082,N,00307.645,E,00741,M,114604.00,A,,170811*70
$PMGNTRK,4513.081,N,00307.636,E,00737,M,114615.00,A,,170811*76
$PMGNTRK,4513.075,N,00307.627,E,00734,M,114629.00,A,,170811*71
$PMGNTRK,4513.069,N,00307.618,E,00731,M,114639.00,A,,170811*74
$PMGNTRK,4513.069,N,00307.617,E,00731,M,114640.00,A,,170811*75
$PMGNTRK,4513.067,N,00307.615,E,00730,M,114643.00,A,,170811*7B
$PMGNTRK,4513.065,N,00307.614,E,00729,M,114646.00,A,,170811*75
$PMGNTRK,4513.064,N,00307.613,E,00728,M,114648.00,A,,170811*7C
$PMGNTRK,4513.059,N,00307.604,E,00725,M,114655.00,A,,170811*75
$PMGNTRK,4513.061,N,00307.602,E,00724,M,114711.00,A,,170811*78
$PMGNTRK,4513.068,N,00307.606,E,00721,M,114724.00,A,,170811*76
$PMGNTRK,4513.070,N,00307.608,E,00718,M,114733.00,A,,170811*7D
$PMGNTRK,4513.077,N,00307.611,E,00716,M,114748.00,A,,170811*70
$PMGNTRK,4513.082,N,00307.612,E,00716,M,114755.00,A,,170811*75
$PMGNTRK,4513.089,N,00307.616,E,00713,M,114806.00,A,,170811*76
$PMGNTRK,4513.095,N,00307.617,E,00711,M,114812.00,A,,170811*7D
$PMGNTRK,4513.106,N,00307.617,E,00708,M,114819.00,A,,170811*75
$PMGNTRK,4513.114,N,00307.619,E,00707,M,114826.00,A,,170811*7B
$PMGNTRK,4513.119,N,00307.627,E,00705,M,114836.00,A,,170811*78
$PMGNTRK,4513.119,N,00307.631,E,00704,M,114838.00,A,,170811*70
$PMGNTRK,4513.121,N,00307.634,E,00702,M,114843.00,A,,170811*74
$PMGNTRK,4513.122,N,00307.641,E,00702,M,114850.00,A,,170811*77
$PMGNTRK,4513.123,N,00307.647,E,00700,M,114900.00,A,,170811*76
$PMGNTRK,4513.123,N,00307.653,E,00699,M,114909.00,A,,170811*7B
$PMGNTRK,4513.122,N,00307.661,E,00696,M,114925.00,A,,170811*7A
$PMGNTRK,4513.131,N,00307.661,E,00692,M,114936.00,A,,170811*7E
$PMGNTRK,4513.132,N,00307.661,E,00692,M,114937.00,A,,170811*7C
$PMGNTRK,4513.143,N,00307.658,E,00692,M,114949.00,A,,170811*79
$PMGNTRK,4513.159,N,00307.656,E,00689,M,115002.00,A,,170811*71
$PMGNTRK,4513.171,N,00307.661,E,00687,M,115017.00,A,,170811*75
$PMGNTRK,4513.190,N,00307.665,E,00686,M,115031.00,A,,170811*7B
$PMGNTRK,4513.205,N,00307.667,E,00686,M,115043.00,A,,170811*73
$PMGNTRK,4513.220,N,00307.666,E,00684,M,115057.00,A,,170811*72
$PMGNTRK,4513.237,N,00307.665,E,00681,M,115117.00,A,,170811*77
$PMGNTRK,4513.239,N,00307.664,E,00680,M,115120.00,A,,170811*7D
$PMGNTRK,4513.255,N,00307.661,E,00679,M,115140.00,A,,170811*72
$PMGNTRK,4513.268,N,00307.660,E,00678,M,115154.00,A,,170811*79
$PMGNTRK,4513.278,N,00307.664,E,00676,M,115211.00,A,,170811*70
$PMGNTRK,4513.280,N,00307.665,E,00676,M,115213.00,A,,170811*74
$PMGNTRK,4513.283,N,00307.666,E,00676,M,115216.00,A,,170811*71
$PMGNTRK,4513.294,N,00307.675,E,00675,M,115232.00,A,,170811*70
$PMGNTRK,4513.302,N,00307.685,E,00672,M,115243.00,A,,170811*70
$PMGNTRK,4513.314,N,00307.698,E,00670,M,115301.00,A,,170811*7E
$PMGNTRK,4513.319,N,00307.704,E,00669,M,115309.00,A,,170811*77
$PMGNTRK,4513.324,N,00307.710,E,00669,M,115318.00,A,,170811*7C
$PMGNTRK,4513.330,N,00307.715,E,00667,M,115326.00,A,,170811*7F
$PMGNTRK,4513.334,N,00307.720,E,00667,M,115332.00,A,,170811*78
$PMGNTRK,4513.338,N,00307.725,E,00666,M,115339.00,A,,170811*7B
$PMGNTRK,4513.345,N,00307.731,E,00665,M,115348.00,A,,170811*71
$PMGNTRK,4513.354,N,00307.740,E,00665,M,115402.00,A,,170811*7E
$PMGNTRK,4513.364,N,00307.745,E,00664,M,115419.00,A,,170811*73
$PMGNTRK,4513.366,N,00307.749,E,00664,M,115436.00,A,,170811*70
$PMGNTRK,4513.379,N,00307.752,E,00664,M,115451.00,A,,170811*75
$PMGNTRK,4513.395,N,00307.752,E,00662,M,115509.00,A,,170811*7D
$PMGNTRK,4513.413,N,00307.759,E,00661,M,115529.00,A,,170811*7E
$PMGNTRK,4513.425,N,00307.768,E,00660,M,115545.00,A,,170811*72
$PMGNTRK,4513.439,N,00307.778,E,00659,M,115603.00,A,,170811*75
$PMGNTRK,4513.454,N,00307.786,E,00659,M,115622.00,A,,170811*7C
$PMGNTRK,4513.462,N,00307.792,E,00659,M,115636.00,A,,170811*79
$PMGNTRK,4513.478,N,00307.799,E,00658,M,115654.00,A,,170811*7C
$PMGNTRK,4513.491,N,00307.807,E,00657,M,115712.00,A,,170811*7F
$PMGNTRK,4513.502,N,00307.809,E,00656,M,115729.00,A,,170811*73
$PMGNTRK,4513.517,N,00307.809,E,00656,M,115743.00,A,,170811*7B
$PMGNTRK,4513.524,N,00307.808,E,00656,M,115759.00,A,,170811*71
$PMGNTRK,4513.532,N,00307.804,E,00652,M,115827.00,A,,170811*78
$PMGNTRK,4513.541,N,00307.798,E,00650,M,115842.00,A,,170811*77
$PMGNTRK,4513.554,N,00307.793,E,00647,M,115858.00,A,,170811*75
$PMGNTRK,4513.560,N,00307.791,E,00646,M,115905.00,A,,170811*78
$PMGNTRK,4513.564,N,00307.789,E,00644,M,115912.00,A,,170811*71
$PMGNTRK,4513.567,N,00307.787,E,00643,M,115916.00,A,,170811*7F
$PMGNTRK,4513.574,N,00307.785,E,00639,M,115926.00,A,,170811*71
$PMGNTRK,4513.587,N,00307.782,E,00637,M,115943.00,A,,170811*77
$PMGNTRK,4513.597,N,00307.778,E,00635,M,120001.00,A,,170811*78
$PMGNTRK,4513.603,N,00307.777,E,00632,M,120010.00,A,,170811*7E
$PMGNTRK,4513.616,N,00307.778,E,00628,M,120027.00,A,,170811*7A
$PMGNTRK,4513.623,N,00307.775,E,00626,M,120037.00,A,,170811*7E
