$PMGNTRK,4335.602,N,00221.912,E,00321,M,150335.00,A,,120114*78
$PMGNTRK,4335.600,N,00221.909,E,00319,M,150344.00,A,,120114*7D
$PMGNTRK,4335.596,N,00221.905,E,00316,M,150356.00,A,,120114*71
$PMGNTRK,4335.590,N,00221.903,E,00314,M,150407.00,A,,120114*70
$PMGNTRK,4335.584,N,00221.902,E,00311,M,150424.00,A,,120114*70
$PMGNTRK,4335.578,N,00221.902,E,00309,M,150433.00,A,,120114*7C
$PMGNTRK,4335.573,N,00221.906,E,00307,M,150444.00,A,,120114*7D
$PMGNTRK,4335.571,N,00221.910,E,00305,M,150454.00,A,,120114*7B
$PMGNTRK,4335.569,N,00221.917,E,00302,M,150510.00,A,,120114*73
$PMGNTRK,4335.565,N,00221.919,E,00301,M,150521.00,A,,120114*70
$PMGNTRK,4335.562,N,00221.915,E,00300,M,150531.00,A,,120114*7B
$PMGNTRK,4335.562,N,00221.907,E,00298,M,150548.00,A,,120114*76
$PMGNTRK,4335.559,N,00221.904,E,00296,M,150601.00,A,,120114*7D
$PMGNTRK,4335.554,N,00221.908,E,00292,M,150618.00,A,,120114*70
$PMGNTRK,4335.547,N,00221.916,E,00289,M,150645.00,A,,120114*7F
$PMGNTRK,4335.541,N,00221.919,E,00286,M,150701.00,A,,120114*78
$PMGNTRK,4335.538,N,00221.922,E,00284,M,150712.00,A,,120114*7E
$PMGNTRK,4335.532,N,00221.926,E,00283,M,150724.00,A,,120114*72
$PMGNTRK,4335.530,N,00221.927,E,00282,M,150739.00,A,,120114*7C
$PMGNTRK,4335.526,N,00221.927,E,00280,M,150800.00,A,,120114*7C
$PMGNTRK,4335.521,N,00221.929,E,00277,M,150818.00,A,,120114*74
$PMGNTRK,4335.519,N,00221.933,E,00276,M,150835.00,A,,120114*7A
$PMGNTRK,4335.521,N,00221.937,E,00275,M,150846.00,A,,120114*72
$PMGNTRK,4335.524,N,00221.940,E,00273,M,150856.00,A,,120114*70
$PMGNTRK,4335.525,N,00221.950,E,00270,M,150919.00,A,,120114*79
$PMGNTRK,4335.525,N,00221.956,E,00268,M,150953.00,A,,120114*78
$PMGNTRK,4335.527,N,00221.967,E,00271,M,151051.00,A,,120114*7A
$PMGNTRK,4335.527,N,00221.968,E,00271,M,151134.00,A,,120114*77
$PMGNTRK,4335.520,N,00221.970,E,00271,M,151146.00,A,,120114*7C
$PMGNTRK,4335.516,N,00221.968,E,00271,M,151157.00,A,,120114*70
$PMGNTRK,4335.512,N,00221.962,E,00270,M,151206.00,A,,120114*78
$PMGNTRK,4335.505,N,00221.958,E,00269,M,151218.00,A,,120114*70
$PMGNTRK,4335.498,N,00221.959,E,00269,M,151229.00,A,,120114*76
$PMGNTRK,4335.494,N,00221.958,E,00269,M,151237.00,A,,120114*74
$PMGNTRK,4335.489,N,00221.950,E,00268,M,151255.00,A,,120114*75
$PMGNTRK,4335.485,N,00221.939,E,00266,M,151308.00,A,,120114*71
$PMGNTRK,4335.480,N,00221.926,E,00266,M,151322.00,A,,120114*72
$PMGNTRK,4335.475,N,00221.914,E,00264,M,151341.00,A,,120114*7E
$PMGNTRK,4335.472,N,00221.904,E,00263,M,151352.00,A,,120114*7D
$PMGNTRK,4335.468,N,00221.895,E,00263,M,151402.00,A,,120114*7D
$PMGNTRK,4335.466,N,00221.885,E,00262,M,151412.00,A,,120114*72
$PMGNTRK,4335.463,N,00221.875,E,00261,M,151424.00,A,,120114*7E
$PMGNTRK,4335.461,N,00221.869,E,00261,M,151432.00,A,,120114*76
$PMGNTRK,4335.460,N,00221.865,E,00261,M,151437.00,A,,120114*7E
$PMGNTRK,4335.455,N,00221.854,E,00261,M,151451.00,A,,120114*7A
$PMGNTRK,4335.453,N,00221.846,E,00261,M,151501.00,A,,120114*7B
$PMGNTRK,4335.449,N,00221.837,E,00260,M,151513.00,A,,120114*74
$PMGNTRK,4335.446,N,00221.834,E,00260,M,151520.00,A,,120114*78
$PMGNTRK,4335.444,N,00221.833,E,00260,M,151523.00,A,,120114*7E
$PMGNTRK,4335.440,N,00221.825,E,00259,M,151532.00,A,,120114*77
$PMGNTRK,4335.437,N,00221.819,E,00257,M,151541.00,A,,120114*72
$PMGNTRK,4335.432,N,00221.809,E,00255,M,151554.00,A,,120114*70
$PMGNTRK,4335.427,N,00221.805,E,00254,M,151604.00,A,,120114*7F
$PMGNTRK,4335.423,N,00221.802,E,00254,M,151615.00,A,,120114*7C
$PMGNTRK,4335.419,N,00221.797,E,00253,M,151639.00,A,,120114*7F
$PMGNTRK,4335.411,N,00221.793,E,00252,M,151712.00,A,,120114*7A
$PMGNTRK,4335.411,N,00221.793,E,00253,M,151713.00,A,,120114*7A
$PMGNTRK,4335.407,N,00221.790,E,00252,M,151720.00,A,,120114*7F
$PMGNTRK,4335.400,N,00221.787,E,00251,M,151733.00,A,,120114*7F
$PMGNTRK,4335.395,N,00221.784,E,00251,M,151742.00,A,,120114*71
$PMGNTRK,4335.390,N,00221.781,E,00249,M,151751.00,A,,120114*7A
$PMGNTRK,4335.384,N,00221.777,E,00249,M,151803.00,A,,120114*7E
$PMGNTRK,4335.380,N,00221.775,E,00248,M,151813.00,A,,120114*78
$PMGNTRK,4335.374,N,00221.771,E,00248,M,151824.00,A,,120114*73
$PMGNTRK,4335.359,N,00221.742,E,00246,M,151911.00,A,,120114*75
$PMGNTRK,4335.355,N,00221.729,E,00244,M,151927.00,A,,120114*73
$PMGNTRK,4335.354,N,00221.719,E,00244,M,151939.00,A,,120114*7E
$PMGNTRK,4335.354,N,00221.717,E,00243,M,151942.00,A,,120114*7B
$PMGNTRK,4335.354,N,00221.708,E,00243,M,151950.00,A,,120114*76
$PMGNTRK,4335.355,N,00221.700,E,00242,M,152000.00,A,,120114*71
$PMGNTRK,4335.355,N,00221.693,E,00242,M,152009.00,A,,120114*73
$PMGNTRK,4335.352,N,00221.680,E,00241,M,152024.00,A,,120114*7A
$PMGNTRK,4335.349,N,00221.675,E,00240,M,152032.00,A,,120114*7C
$PMGNTRK,4335.347,N,00221.673,E,00240,M,152037.00,A,,120114*71
$PMGNTRK,4335.342,N,00221.668,E,00240,M,152047.00,A,,120114*79
$PMGNTRK,4335.341,N,00221.662,E,00238,M,152147.00,A,,120114*7E
$PMGNTRK,4335.341,N,00221.662,E,00240,M,152149.00,A,,120114*7F
$PMGNTRK,4335.341,N,00221.662,E,00239,M,152152.00,A,,120114*7B
$PMGNTRK,4335.333,N,00221.661,E,00238,M,152221.00,A,,120114*7B
$PMGNTRK,4335.327,N,00221.662,E,00238,M,152231.00,A,,120114*7C
$PMGNTRK,4335.322,N,00221.662,E,00237,M,152239.00,A,,120114*7E
$PMGNTRK,4335.318,N,00221.661,E,00237,M,152243.00,A,,120114*79
$PMGNTRK,4335.310,N,00221.663,E,00237,M,152255.00,A,,120114*74
$PMGNTRK,4335.300,N,00221.666,E,00236,M,152312.00,A,,120114*73
$PMGNTRK,4335.296,N,00221.667,E,00236,M,152318.00,A,,120114*76
$PMGNTRK,4335.289,N,00221.669,E,00236,M,152329.00,A,,120114*74
$PMGNTRK,4335.283,N,00221.672,E,00236,M,152337.00,A,,120114*7B
$PMGNTRK,4335.282,N,00221.673,E,00236,M,152340.00,A,,120114*7B
$PMGNTRK,4335.275,N,00221.669,E,00236,M,152354.00,A,,120114*7D
$PMGNTRK,4335.272,N,00221.667,E,00236,M,152404.00,A,,120114*76
$PMGNTRK,4335.271,N,00221.659,E,00237,M,152422.00,A,,120114*7D
$PMGNTRK,4335.266,N,00221.648,E,00237,M,152440.00,A,,120114*7F
$PMGNTRK,4335.263,N,00221.643,E,00237,M,152451.00,A,,120114*71
$PMGNTRK,4335.259,N,00221.636,E,00237,M,152500.00,A,,120114*7F
$PMGNTRK,4335.254,N,00221.628,E,00238,M,152511.00,A,,120114*72
$PMGNTRK,4335.254,N,00221.628,E,00238,M,152512.00,A,,120114*71
$PMGNTRK,4335.248,N,00221.621,E,00238,M,152525.00,A,,120114*71
$PMGNTRK,4335.246,N,00221.617,E,00238,M,152530.00,A,,120114*7E
$PMGNTRK,4335.243,N,00221.609,E,00238,M,152540.00,A,,120114*73
$PMGNTRK,4335.240,N,00221.605,E,00238,M,152547.00,A,,120114*7B
$PMGNTRK,4335.237,N,00221.603,E,00238,M,152551.00,A,,120114*7A
$PMGNTRK,4335.232,N,00221.601,E,00238,M,152557.00,A,,120114*7B
$PMGNTRK,4335.226,N,00221.600,E,00239,M,152607.00,A,,120114*78
$PMGNTRK,4335.221,N,00221.601,E,00238,M,152616.00,A,,120114*7F
$PMGNTRK,4335.216,N,00221.604,E,00239,M,152626.00,A,,120114*7C
$PMGNTRK,4335.208,N,00221.608,E,00239,M,152638.00,A,,120114*70
$PMGNTRK,4335.205,N,00221.609,E,00239,M,152642.00,A,,120114*71
$PMGNTRK,4335.198,N,00221.612,E,00238,M,152653.00,A,,120114*7D
$PMGNTRK,4335.193,N,00221.614,E,00239,M,152701.00,A,,120114*77
$PMGNTRK,4335.189,N,00221.616,E,00239,M,152707.00,A,,120114*78
$PMGNTRK,4335.184,N,00221.617,E,00238,M,152716.00,A,,120114*75
$PMGNTRK,4335.181,N,00221.617,E,00238,M,152720.00,A,,120114*75
$PMGNTRK,4335.175,N,00221.620,E,00238,M,152729.00,A,,120114*73
$PMGNTRK,4335.168,N,00221.622,E,00238,M,152742.00,A,,120114*70
$PMGNTRK,4335.166,N,00221.623,E,00238,M,152746.00,A,,120114*7B
$PMGNTRK,4335.164,N,00221.624,E,00238,M,152749.00,A,,120114*71
$PMGNTRK,4335.157,N,00221.630,E,00238,M,152800.00,A,,120114*76
$PMGNTRK,4335.153,N,00221.632,E,00239,M,152806.00,A,,120114*77
$PMGNTRK,4335.143,N,00221.630,E,00239,M,152817.00,A,,120114*74
$PMGNTRK,4335.125,N,00221.620,E,00239,M,152848.00,A,,120114*7F
$PMGNTRK,4335.124,N,00221.619,E,00239,M,152849.00,A,,120114*75
$PMGNTRK,4335.117,N,00221.616,E,00238,M,152859.00,A,,120114*7A
$PMGNTRK,4335.112,N,00221.612,E,00238,M,152910.00,A,,120114*77
$PMGNTRK,4335.104,N,00221.612,E,00237,M,152954.00,A,,120114*7F
$PMGNTRK,4335.103,N,00221.611,E,00237,M,153011.00,A,,120114*72
$PMGNTRK,4335.096,N,00221.612,E,00238,M,153126.00,A,,120114*76
$PMGNTRK,4335.091,N,00221.615,E,00242,M,153145.00,A,,120114*7E
$PMGNTRK,4335.091,N,00221.616,E,00242,M,153150.00,A,,120114*79
$PMGNTRK,4335.089,N,00221.623,E,00243,M,153158.00,A,,120114*7F
$PMGNTRK,4335.085,N,00221.630,E,00244,M,153207.00,A,,120114*7F
$PMGNTRK,4335.082,N,00221.635,E,00246,M,153222.00,A,,120114*78
$PMGNTRK,4335.078,N,00221.644,E,00248,M,153237.00,A,,120114*71
$PMGNTRK,4335.073,N,00221.655,E,00250,M,153250.00,A,,120114*72
$PMGNTRK,4335.073,N,00221.656,E,00251,M,153253.00,A,,120114*73
$PMGNTRK,4335.070,N,00221.668,E,00252,M,153304.00,A,,120114*7D
$PMGNTRK,4335.067,N,00221.680,E,00255,M,153321.00,A,,120114*7D
$PMGNTRK,4335.064,N,00221.692,E,00259,M,153341.00,A,,120114*77
$PMGNTRK,4335.062,N,00221.702,E,00262,M,153354.00,A,,120114*75
$PMGNTRK,4335.062,N,00221.705,E,00262,M,153358.00,A,,120114*7E
$PMGNTRK,4335.061,N,00221.711,E,00263,M,153403.00,A,,120114*70
$PMGNTRK,4335.061,N,00221.725,E,00265,M,153415.00,A,,120114*76
$PMGNTRK,4335.061,N,00221.731,E,00266,M,153423.00,A,,120114*75
$PMGNTRK,4335.061,N,00221.735,E,00267,M,153427.00,A,,120114*74
$PMGNTRK,4335.061,N,00221.746,E,00269,M,153438.00,A,,120114*70
$PMGNTRK,4335.061,N,00221.756,E,00270,M,153503.00,A,,120114*70
$PMGNTRK,4335.060,N,00221.768,E,00272,M,153519.00,A,,120114*75
$PMGNTRK,4335.060,N,00221.775,E,00275,M,153532.00,A,,120114*77
$PMGNTRK,4335.058,N,00221.788,E,00279,M,153548.00,A,,120114*7F
$PMGNTRK,4335.057,N,00221.797,E,00282,M,153604.00,A,,120114*71
$PMGNTRK,4335.056,N,00221.811,E,00285,M,153619.00,A,,120114*7A
$PMGNTRK,4335.054,N,00221.813,E,00285,M,153621.00,A,,120114*71
$PMGNTRK,4335.052,N,00221.822,E,00286,M,153632.00,A,,120114*74
$PMGNTRK,4335.051,N,00221.828,E,00287,M,153804.00,A,,120114*77
$PMGNTRK,4335.049,N,00221.829,E,00287,M,153853.00,A,,120114*7D
$PMGNTRK,4335.048,N,00221.830,E,00287,M,153903.00,A,,120114*70
$PMGNTRK,4335.040,N,00221.835,E,00286,M,153915.00,A,,120114*7B
$PMGNTRK,4335.039,N,00221.835,E,00286,M,153917.00,A,,120114*77
$PMGNTRK,4335.037,N,00221.835,E,00286,M,153920.00,A,,120114*7D
$PMGNTRK,4335.031,N,00221.828,E,00286,M,153938.00,A,,120114*7E
$PMGNTRK,4335.028,N,00221.823,E,00287,M,153948.00,A,,120114*7B
$PMGNTRK,4335.021,N,00221.815,E,00290,M,154005.00,A,,120114*76
$PMGNTRK,4335.015,N,00221.807,E,00291,M,154016.00,A,,120114*71
$PMGNTRK,4335.011,N,00221.802,E,00293,M,154028.00,A,,120114*7F
$PMGNTRK,4335.005,N,00221.790,E,00297,M,154051.00,A,,120114*74
$PMGNTRK,4335.001,N,00221.789,E,00298,M,154057.00,A,,120114*71
$PMGNTRK,4334.992,N,00221.787,E,00301,M,154109.00,A,,120114*76
$PMGNTRK,4334.983,N,00221.786,E,00300,M,154125.00,A,,120114*78
$PMGNTRK,4334.983,N,00221.786,E,00300,M,154126.00,A,,120114*7B
$PMGNTRK,4334.979,N,00221.792,E,00299,M,154136.00,A,,120114*7B
$PMGNTRK,4334.977,N,00221.795,E,00299,M,154146.00,A,,120114*75
$PMGNTRK,4334.975,N,00221.795,E,00299,M,154216.00,A,,120114*71
$PMGNTRK,4334.973,N,00221.789,E,00298,M,154229.00,A,,120114*77
$PMGNTRK,4334.968,N,00221.776,E,00295,M,154247.00,A,,120114*78
$PMGNTRK,4334.963,N,00221.767,E,00294,M,154300.00,A,,120114*70
$PMGNTRK,4334.959,N,00221.761,E,00292,M,154309.00,A,,120114*70
$PMGNTRK,4334.955,N,00221.756,E,00291,M,154317.00,A,,120114*74
$PMGNTRK,4334.953,N,00221.754,E,00291,M,154321.00,A,,120114*75
$PMGNTRK,4334.948,N,00221.747,E,00290,M,154331.00,A,,120114*7D
$PMGNTRK,4334.944,N,00221.740,E,00289,M,154341.00,A,,120114*79
$PMGNTRK,4334.942,N,00221.738,E,00289,M,154345.00,A,,120114*74
$PMGNTRK,4334.936,N,00221.729,E,00288,M,154357.00,A,,120114*75
$PMGNTRK,4334.933,N,00221.725,E,00287,M,154403.00,A,,120114*75
$PMGNTRK,4334.930,N,00221.721,E,00287,M,154409.00,A,,120114*78
$PMGNTRK,4334.924,N,00221.713,E,00286,M,154422.00,A,,120114*74
$PMGNTRK,4334.920,N,00221.706,E,00285,M,154432.00,A,,120114*76
$PMGNTRK,4334.915,N,00221.700,E,00284,M,154442.00,A,,120114*70
$PMGNTRK,4334.910,N,00221.694,E,00283,M,154452.00,A,,120114*7F
$PMGNTRK,4334.902,N,00221.686,E,00282,M,154505.00,A,,120114*7D
$PMGNTRK,4334.896,N,00221.679,E,00282,M,154515.00,A,,120114*70
$PMGNTRK,4334.889,N,00221.669,E,00281,M,154529.00,A,,120114*73
$PMGNTRK,4334.889,N,00221.669,E,00281,M,154530.00,A,,120114*7B
$PMGNTRK,4334.887,N,00221.664,E,00281,M,154535.00,A,,120114*7D
$PMGNTRK,4334.885,N,00221.660,E,00280,M,154540.00,A,,120114*78
$PMGNTRK,4334.884,N,00221.658,E,00280,M,154542.00,A,,120114*70
$PMGNTRK,4334.882,N,00221.653,E,00280,M,154547.00,A,,120114*78
$PMGNTRK,4334.880,N,00221.646,E,00279,M,154554.00,A,,120114*7A
$PMGNTRK,4334.878,N,00221.637,E,00279,M,154603.00,A,,120114*7A
$PMGNTRK,4334.876,N,00221.632,E,00279,M,154608.00,A,,120114*7A
$PMGNTRK,4334.875,N,00221.626,E,00278,M,154614.00,A,,120114*70
$PMGNTRK,4334.873,N,00221.613,E,00278,M,154626.00,A,,120114*71
$PMGNTRK,4334.871,N,00221.606,E,00278,M,154633.00,A,,120114*73
$PMGNTRK,4334.868,N,00221.591,E,00277,M,154647.00,A,,120114*7A
$PMGNTRK,4334.866,N,00221.586,E,00277,M,154652.00,A,,120114*76
$PMGNTRK,4334.861,N,00221.574,E,00277,M,154706.00,A,,120114*7C
$PMGNTRK,4334.858,N,00221.572,E,00276,M,154711.00,A,,120114*77
$PMGNTRK,4334.851,N,00221.572,E,00275,M,154724.00,A,,120114*7B
$PMGNTRK,4334.844,N,00221.574,E,00273,M,154736.00,A,,120114*7C
$PMGNTRK,4334.834,N,00221.574,E,00271,M,154751.00,A,,120114*78
$PMGNTRK,4334.827,N,00221.572,E,00269,M,154804.00,A,,120114*7A
$PMGNTRK,4334.821,N,00221.569,E,00268,M,154814.00,A,,120114*76
$PMGNTRK,4334.813,N,00221.564,E,00266,M,154827.00,A,,120114*74
$PMGNTRK,4334.809,N,00221.560,E,00265,M,154836.00,A,,120114*78
$PMGNTRK,4334.804,N,00221.556,E,00264,M,154846.00,A,,120114*76
$PMGNTRK,4334.802,N,00221.554,E,00264,M,154850.00,A,,120114*75
$PMGNTRK,4334.800,N,00221.550,E,00263,M,154856.00,A,,120114*72
$PMGNTRK,4334.792,N,00221.543,E,00260,M,154910.00,A,,120114*74
$PMGNTRK,4334.786,N,00221.541,E,00259,M,154921.00,A,,120114*7B
$PMGNTRK,4334.781,N,00221.540,E,00257,M,154931.00,A,,120114*72
$PMGNTRK,4334.776,N,00221.536,E,00256,M,154940.00,A,,120114*7C
$PMGNTRK,4334.774,N,00221.533,E,00255,M,154945.00,A,,120114*7D
$PMGNTRK,4334.768,N,00221.525,E,00253,M,154957.00,A,,120114*72
$PMGNTRK,4334.766,N,00221.521,E,00253,M,155003.00,A,,120114*71
$PMGNTRK,4334.764,N,00221.518,E,00252,M,155007.00,A,,120114*7C
$PMGNTRK,4334.760,N,00221.510,E,00251,M,155018.00,A,,120114*7D
$PMGNTRK,4334.756,N,00221.503,E,00250,M,155029.00,A,,120114*79
$PMGNTRK,4334.751,N,00221.494,E,00248,M,155042.00,A,,120114*75
$PMGNTRK,4334.749,N,00221.487,E,00247,M,155053.00,A,,120114*71
$PMGNTRK,4334.748,N,00221.486,E,00247,M,155054.00,A,,120114*76
$PMGNTRK,4334.743,N,00221.477,E,00245,M,155108.00,A,,120114*79
$PMGNTRK,4334.741,N,00221.469,E,00243,M,155119.00,A,,120114*72
$PMGNTRK,4334.739,N,00221.461,E,00240,M,155131.00,A,,120114*7C
$PMGNTRK,4334.737,N,00221.452,E,00239,M,155143.00,A,,120114*79
$PMGNTRK,4334.736,N,00221.446,E,00239,M,155153.00,A,,120114*7C
$PMGNTRK,4334.736,N,00221.437,E,00236,M,155217.00,A,,120114*76
$PMGNTRK,4334.732,N,00221.429,E,00232,M,155239.00,A,,120114*75
$PMGNTRK,4334.729,N,00221.418,E,00229,M,155257.00,A,,120114*7F
$PMGNTRK,4334.723,N,00221.405,E,00226,M,155317.00,A,,120114*73
$PMGNTRK,4334.717,N,00221.388,E,00223,M,155403.00,A,,120114*71
$PMGNTRK,4334.712,N,00221.379,E,00220,M,155421.00,A,,120114*79
$PMGNTRK,4334.705,N,00221.360,E,00217,M,155446.00,A,,120114*72
$PMGNTRK,4334.703,N,00221.346,E,00215,M,155503.00,A,,120114*72
$PMGNTRK,4334.703,N,00221.333,E,00212,M,155519.00,A,,120114*7C
$PMGNTRK,4334.703,N,00221.319,E,00209,M,155533.00,A,,120114*76
$PMGNTRK,4334.701,N,00221.300,E,00207,M,155558.00,A,,120114*7F
$PMGNTRK,4334.701,N,00221.298,E,00208,M,155618.00,A,,120114*77
$PMGNTRK,4334.700,N,00221.290,E,00207,M,155701.00,A,,120114*78
$PMGNTRK,4334.697,N,00221.282,E,00207,M,155710.00,A,,120114*74
$PMGNTRK,4334.694,N,00221.274,E,00207,M,155721.00,A,,120114*7C
$PMGNTRK,4334.690,N,00221.265,E,00207,M,155729.00,A,,120114*70
$PMGNTRK,4334.688,N,00221.261,E,00208,M,155741.00,A,,120114*7C
$PMGNTRK,4334.687,N,00221.259,E,00208,M,155744.00,A,,120114*7D
$PMGNTRK,4334.682,N,00221.248,E,00208,M,155758.00,A,,120114*75
$PMGNTRK,4334.681,N,00221.245,E,00208,M,155801.00,A,,120114*78
$PMGNTRK,4334.676,N,00221.236,E,00209,M,155813.00,A,,120114*76
$PMGNTRK,4334.676,N,00221.236,E,00210,M,155814.00,A,,120114*79
$PMGNTRK,4334.672,N,00221.227,E,00210,M,155826.00,A,,120114*7C
$PMGNTRK,4334.666,N,00221.219,E,00211,M,155836.00,A,,120114*74
$PMGNTRK,4334.660,N,00221.215,E,00212,M,155846.00,A,,120114*7A
$PMGNTRK,4334.659,N,00221.213,E,00212,M,155849.00,A,,120114*79
$PMGNTRK,4334.657,N,00221.213,E,00212,M,155851.00,A,,120114*7E
$PMGNTRK,4334.652,N,00221.209,E,00213,M,155859.00,A,,120114*79
$PMGNTRK,4334.649,N,00221.206,E,00214,M,155904.00,A,,120114*72
$PMGNTRK,4334.644,N,00221.203,E,00214,M,155910.00,A,,120114*7F
$PMGNTRK,4334.642,N,00221.199,E,00215,M,155915.00,A,,120114*7D
$PMGNTRK,4334.636,N,00221.193,E,00215,M,155926.00,A,,120114*74
$PMGNTRK,4334.631,N,00221.188,E,00216,M,155935.00,A,,120114*78
$PMGNTRK,4334.630,N,00221.187,E,00216,M,155936.00,A,,120114*75
$PMGNTRK,4334.624,N,00221.181,E,00216,M,155950.00,A,,120114*76
$PMGNTRK,4334.610,N,00221.170,E,00215,M,160019.00,A,,120114*7E
$PMGNTRK,4334.600,N,00221.159,E,00214,M,160037.00,A,,120114*79
$PMGNTRK,4334.594,N,00221.154,E,00214,M,160045.00,A,,120114*7F
$PMGNTRK,4334.583,N,00221.145,E,00212,M,160058.00,A,,120114*73
$PMGNTRK,4334.571,N,00221.137,E,00212,M,160114.00,A,,120114*72
$PMGNTRK,4334.568,N,00221.135,E,00212,M,160118.00,A,,120114*74
$PMGNTRK,4334.559,N,00221.131,E,00211,M,160133.00,A,,120114*78
$PMGNTRK,4334.553,N,00221.127,E,00210,M,160143.00,A,,120114*73
$PMGNTRK,4334.539,N,00221.122,E,00209,M,160202.00,A,,120114*74
$PMGNTRK,4334.532,N,00221.119,E,00209,M,160211.00,A,,120114*75
$PMGNTRK,4334.523,N,00221.109,E,00208,M,160226.00,A,,120114*71
$PMGNTRK,4334.517,N,00221.103,E,00207,M,160234.00,A,,120114*70
$PMGNTRK,4334.513,N,00221.099,E,00207,M,160241.00,A,,120114*74
$PMGNTRK,4334.508,N,00221.093,E,00207,M,160248.00,A,,120114*7D
$PMGNTRK,4334.507,N,00221.093,E,00207,M,160250.00,A,,120114*7B
$PMGNTRK,4334.503,N,00221.091,E,00207,M,160255.00,A,,120114*78
$PMGNTRK,4334.500,N,00221.089,E,00207,M,160259.00,A,,120114*7E
$PMGNTRK,4334.498,N,00221.088,E,00206,M,160301.00,A,,120114*72
$PMGNTRK,4334.493,N,00221.086,E,00206,M,160308.00,A,,120114*7E
$PMGNTRK,4334.489,N,00221.084,E,00206,M,160312.00,A,,120114*7C
$PMGNTRK,4334.480,N,00221.081,E,00205,M,160325.00,A,,120114*77
$PMGNTRK,4334.469,N,00221.076,E,00203,M,160340.00,A,,120114*7D
$PMGNTRK,4334.465,N,00221.071,E,00202,M,160348.00,A,,120114*7F
$PMGNTRK,4334.465,N,00221.067,E,00203,M,160352.00,A,,120114*72
$PMGNTRK,4334.459,N,00221.057,E,00202,M,160406.00,A,,120114*79
$PMGNTRK,4334.459,N,00221.057,E,00203,M,160407.00,A,,120114*79
$PMGNTRK,4334.453,N,00221.056,E,00202,M,160419.00,A,,120114*7C
$PMGNTRK,4334.454,N,00221.056,E,00202,M,160441.00,A,,120114*76
$PMGNTRK,4334.453,N,00221.056,E,00204,M,160526.00,A,,120114*77
