$PMGNTRK,4805.042,N,00702.697,E,01210,M,131615.00,A,,200318*79
$PMGNTRK,4805.037,N,00702.689,E,01211,M,131624.00,A,,200318*77
$PMGNTRK,4805.037,N,00702.688,E,01211,M,131625.00,A,,200318*77
$PMGNTRK,4805.036,N,00702.687,E,01211,M,131626.00,A,,200318*7A
$PMGNTRK,4805.029,N,00702.672,E,01212,M,131642.00,A,,200318*7F
$PMGNTRK,4805.024,N,00702.662,E,01211,M,131656.00,A,,200318*75
$PMGNTRK,4805.017,N,00702.647,E,01206,M,131714.00,A,,200318*73
$PMGNTRK,4805.012,N,00702.624,E,01201,M,131732.00,A,,200318*70
$PMGNTRK,4805.010,N,00702.616,E,01200,M,131738.00,A,,200318*78
$PMGNTRK,4805.005,N,00702.593,E,01198,M,131758.00,A,,200318*76
$PMGNTRK,4804.998,N,00702.570,E,01198,M,131818.00,A,,200318*7C
$PMGNTRK,4804.991,N,00702.545,E,01197,M,131837.00,A,,200318*71
$PMGNTRK,4804.986,N,00702.525,E,01197,M,131855.00,A,,200318*75
$PMGNTRK,4804.980,N,00702.499,E,01197,M,131914.00,A,,200318*71
$PMGNTRK,4804.975,N,00702.477,E,01200,M,131931.00,A,,200318*71
$PMGNTRK,4804.970,N,00702.454,E,01201,M,131952.00,A,,200318*71
$PMGNTRK,4804.965,N,00702.429,E,01200,M,132012.00,A,,200318*70
$PMGNTRK,4804.960,N,00702.406,E,01201,M,132031.00,A,,200318*78
$PMGNTRK,4804.957,N,00702.386,E,01200,M,132049.00,A,,200318*7D
$PMGNTRK,4804.954,N,00702.359,E,01198,M,132109.00,A,,200318*7B
$PMGNTRK,4804.950,N,00702.340,E,01194,M,132128.00,A,,200318*78
$PMGNTRK,4804.947,N,00702.315,E,01190,M,132146.00,A,,200318*72
$PMGNTRK,4804.950,N,00702.289,E,01187,M,132204.00,A,,200318*73
$PMGNTRK,4804.954,N,00702.268,E,01185,M,132221.00,A,,200318*7D
$PMGNTRK,4804.956,N,00702.243,E,01184,M,132241.00,A,,200318*71
$PMGNTRK,4804.952,N,00702.218,E,01181,M,132305.00,A,,200318*7F
$PMGNTRK,4804.948,N,00702.200,E,01182,M,132321.00,A,,200318*78
$PMGNTRK,4804.942,N,00702.176,E,01186,M,132339.00,A,,200318*7D
$PMGNTRK,4804.935,N,00702.158,E,01184,M,132357.00,A,,200318*7B
$PMGNTRK,4804.924,N,00702.138,E,01180,M,132420.00,A,,200318*7E
$PMGNTRK,4804.913,N,00702.112,E,01181,M,132440.00,A,,200318*75
$PMGNTRK,4804.902,N,00702.095,E,01184,M,132458.00,A,,200318*77
$PMGNTRK,4804.890,N,00702.080,E,01184,M,132519.00,A,,200318*7D
$PMGNTRK,4804.877,N,00702.060,E,01188,M,132538.00,A,,200318*75
$PMGNTRK,4804.866,N,00702.041,E,01189,M,132558.00,A,,200318*71
$PMGNTRK,4804.856,N,00702.022,E,01186,M,132619.00,A,,200318*7E
$PMGNTRK,4804.844,N,00701.999,E,01185,M,132638.00,A,,200318*77
$PMGNTRK,4804.834,N,00701.979,E,01182,M,132658.00,A,,200318*7F
$PMGNTRK,4804.829,N,00701.961,E,01183,M,132715.00,A,,200318*73
$PMGNTRK,4804.821,N,00701.936,E,01184,M,132735.00,A,,200318*7C
$PMGNTRK,4804.813,N,00701.915,E,01183,M,132755.00,A,,200318*7D
$PMGNTRK,4804.804,N,00701.888,E,01181,M,132818.00,A,,200318*7A
$PMGNTRK,4804.794,N,00701.864,E,01183,M,132838.00,A,,200318*7E
$PMGNTRK,4804.782,N,00701.842,E,01180,M,132859.00,A,,200318*79
$PMGNTRK,4804.768,N,00701.823,E,01177,M,132920.00,A,,200318*7D
$PMGNTRK,4804.756,N,00701.805,E,01177,M,132938.00,A,,200318*7D
$PMGNTRK,4804.743,N,00701.787,E,01173,M,133000.00,A,,200318*7B
$PMGNTRK,4804.727,N,00701.769,E,01171,M,133020.00,A,,200318*79
$PMGNTRK,4804.713,N,00701.748,E,01169,M,133043.00,A,,200318*71
$PMGNTRK,4804.701,N,00701.733,E,01166,M,133102.00,A,,200318*75
$PMGNTRK,4804.689,N,00701.718,E,01164,M,133120.00,A,,200318*7F
$PMGNTRK,4804.674,N,00701.700,E,01162,M,133142.00,A,,200318*76
$PMGNTRK,4804.657,N,00701.679,E,01159,M,133205.00,A,,200318*70
$PMGNTRK,4804.645,N,00701.664,E,01156,M,133224.00,A,,200318*73
$PMGNTRK,4804.630,N,00701.646,E,01159,M,133244.00,A,,200318*78
$PMGNTRK,4804.618,N,00701.630,E,01160,M,133303.00,A,,200318*7B
$PMGNTRK,4804.603,N,00701.607,E,01161,M,133324.00,A,,200318*71
$PMGNTRK,4804.595,N,00701.587,E,01159,M,133344.00,A,,200318*7B
$PMGNTRK,4804.585,N,00701.565,E,01157,M,133404.00,A,,200318*7B
$PMGNTRK,4804.577,N,00701.550,E,01154,M,133421.00,A,,200318*74
$PMGNTRK,4804.568,N,00701.535,E,01151,M,133439.00,A,,200318*75
$PMGNTRK,4804.558,N,00701.517,E,01150,M,133459.00,A,,200318*71
$PMGNTRK,4804.545,N,00701.498,E,01149,M,133521.00,A,,200318*7D
$PMGNTRK,4804.531,N,00701.478,E,01151,M,133543.00,A,,200318*7D
$PMGNTRK,4804.518,N,00701.458,E,01155,M,133603.00,A,,200318*77
$PMGNTRK,4804.509,N,00701.446,E,01154,M,133619.00,A,,200318*72
$PMGNTRK,4804.497,N,00701.429,E,01156,M,133638.00,A,,200318*7C
$PMGNTRK,4804.485,N,00701.415,E,01157,M,133656.00,A,,200318*79
$PMGNTRK,4804.472,N,00701.400,E,01158,M,133714.00,A,,200318*7D
$PMGNTRK,4804.458,N,00701.385,E,01156,M,133735.00,A,,200318*72
$PMGNTRK,4804.442,N,00701.366,E,01156,M,133758.00,A,,200318*7F
$PMGNTRK,4804.427,N,00701.352,E,01152,M,133820.00,A,,200318*7F
$PMGNTRK,4804.417,N,00701.342,E,01150,M,133835.00,A,,200318*7B
$PMGNTRK,4804.404,N,00701.331,E,01149,M,133852.00,A,,200318*74
$PMGNTRK,4804.387,N,00701.320,E,01154,M,133914.00,A,,200318*77
$PMGNTRK,4804.374,N,00701.313,E,01150,M,133932.00,A,,200318*7B
$PMGNTRK,4804.360,N,00701.308,E,01146,M,133952.00,A,,200318*75
$PMGNTRK,4804.347,N,00701.304,E,01143,M,134010.00,A,,200318*71
$PMGNTRK,4804.331,N,00701.301,E,01141,M,134028.00,A,,200318*7C
$PMGNTRK,4804.313,N,00701.296,E,01141,M,134047.00,A,,200318*7A
$PMGNTRK,4804.298,N,00701.293,E,01137,M,134106.00,A,,200318*78
$PMGNTRK,4804.284,N,00701.289,E,01135,M,134123.00,A,,200318*7B
$PMGNTRK,4804.268,N,00701.285,E,01132,M,134142.00,A,,200318*75
$PMGNTRK,4804.251,N,00701.281,E,01130,M,134200.00,A,,200318*7C
$PMGNTRK,4804.239,N,00701.279,E,01130,M,134213.00,A,,200318*77
$PMGNTRK,4804.223,N,00701.277,E,01127,M,134232.00,A,,200318*77
$PMGNTRK,4804.210,N,00701.278,E,01124,M,134247.00,A,,200318*79
$PMGNTRK,4804.194,N,00701.284,E,01124,M,134306.00,A,,200318*71
$PMGNTRK,4804.181,N,00701.290,E,01121,M,134323.00,A,,200318*72
$PMGNTRK,4804.180,N,00701.291,E,01121,M,134324.00,A,,200318*75
$PMGNTRK,4804.168,N,00701.298,E,01123,M,134339.00,A,,200318*74
$PMGNTRK,4804.154,N,00701.308,E,01124,M,134356.00,A,,200318*7D
$PMGNTRK,4804.141,N,00701.318,E,01127,M,134413.00,A,,200318*7D
$PMGNTRK,4804.128,N,00701.324,E,01125,M,134430.00,A,,200318*7E
$PMGNTRK,4804.117,N,00701.323,E,01124,M,134447.00,A,,200318*74
$PMGNTRK,4804.103,N,00701.318,E,01122,M,134504.00,A,,200318*79
$PMGNTRK,4804.091,N,00701.313,E,01122,M,134521.00,A,,200318*7F
$PMGNTRK,4804.074,N,00701.308,E,01120,M,134542.00,A,,200318*79
$PMGNTRK,4804.057,N,00701.306,E,01121,M,134600.00,A,,200318*72
$PMGNTRK,4804.043,N,00701.306,E,01117,M,134618.00,A,,200318*7B
$PMGNTRK,4804.030,N,00701.309,E,01113,M,134635.00,A,,200318*7B
$PMGNTRK,4804.016,N,00701.312,E,01116,M,134650.00,A,,200318*73
$PMGNTRK,4804.001,N,00701.317,E,01114,M,134709.00,A,,200318*7F
$PMGNTRK,4803.987,N,00701.324,E,01114,M,134726.00,A,,200318*72
$PMGNTRK,4803.977,N,00701.331,E,01111,M,134743.00,A,,200318*7F
$PMGNTRK,4803.959,N,00701.339,E,01114,M,134803.00,A,,200318*75
$PMGNTRK,4803.943,N,00701.345,E,01114,M,134820.00,A,,200318*74
$PMGNTRK,4803.932,N,00701.344,E,01116,M,134833.00,A,,200318*73
$PMGNTRK,4803.931,N,00701.343,E,01116,M,134835.00,A,,200318*71
$PMGNTRK,4803.930,N,00701.343,E,01116,M,134836.00,A,,200318*73
$PMGNTRK,4803.929,N,00701.343,E,01117,M,134837.00,A,,200318*7B
$PMGNTRK,4803.922,N,00701.341,E,01118,M,134846.00,A,,200318*7B
$PMGNTRK,4803.921,N,00701.340,E,01118,M,134847.00,A,,200318*78
$PMGNTRK,4803.920,N,00701.340,E,01118,M,134848.00,A,,200318*76
$PMGNTRK,4803.920,N,00701.339,E,01118,M,134849.00,A,,200318*79
$PMGNTRK,4803.919,N,00701.339,E,01118,M,134850.00,A,,200318*7B
$PMGNTRK,4803.906,N,00701.337,E,01121,M,134907.00,A,,200318*72
$PMGNTRK,4803.900,N,00701.336,E,01123,M,134921.00,A,,200318*73
$PMGNTRK,4803.900,N,00701.336,E,01125,M,134938.00,A,,200318*7D
$PMGNTRK,4803.900,N,00701.336,E,01127,M,135010.00,A,,200318*7D
$PMGNTRK,4803.899,N,00701.338,E,01127,M,135032.00,A,,200318*72
$PMGNTRK,4803.899,N,00701.335,E,01133,M,135056.00,A,,200318*78
$PMGNTRK,4803.900,N,00701.334,E,01138,M,135124.00,A,,200318*77
$PMGNTRK,4803.900,N,00701.334,E,01136,M,135154.00,A,,200318*7E
$PMGNCMD,END*3D
