$PMGNTRK,4308.500,N,00304.519,E,00168,M,124014.00,A,,151216*7D
$PMGNTRK,4308.499,N,00304.515,E,00165,M,124035.00,A,,151216*7E
$PMGNTRK,4308.499,N,00304.513,E,00164,M,124052.00,A,,151216*78
$PMGNTRK,4308.496,N,00304.513,E,00163,M,124108.00,A,,151216*7E
$PMGNTRK,4308.499,N,00304.510,E,00160,M,124123.00,A,,151216*78
$PMGNTRK,4308.498,N,00304.507,E,00158,M,124140.00,A,,151216*71
$PMGNTRK,4308.498,N,00304.500,E,00156,M,124200.00,A,,151216*7F
$PMGNTRK,4308.497,N,00304.495,E,00154,M,124218.00,A,,151216*76
$PMGNTRK,4308.498,N,00304.488,E,00151,M,124236.00,A,,151216*7C
$PMGNTRK,4308.498,N,00304.481,E,00149,M,124258.00,A,,151216*74
$PMGNTRK,4308.496,N,00304.476,E,00146,M,124318.00,A,,151216*78
$PMGNTRK,4308.495,N,00304.473,E,00143,M,124337.00,A,,151216*76
$PMGNTRK,4308.490,N,00304.469,E,00140,M,124358.00,A,,151216*72
$PMGNTRK,4308.487,N,00304.466,E,00139,M,124415.00,A,,151216*7B
$PMGNTRK,4308.486,N,00304.464,E,00137,M,124432.00,A,,151216*73
$PMGNTRK,4308.485,N,00304.458,E,00134,M,124453.00,A,,151216*7B
$PMGNTRK,4308.483,N,00304.449,E,00131,M,124514.00,A,,151216*7A
$PMGNTRK,4308.481,N,00304.444,E,00128,M,124532.00,A,,151216*79
$PMGNTRK,4308.476,N,00304.440,E,00126,M,124554.00,A,,151216*7B
$PMGNTRK,4308.473,N,00304.438,E,00126,M,124629.00,A,,151216*78
$PMGNTRK,4308.469,N,00304.434,E,00122,M,124726.00,A,,151216*75
$PMGNTRK,4308.466,N,00304.424,E,00119,M,124748.00,A,,151216*7B
$PMGNTRK,4308.466,N,00304.417,E,00117,M,124805.00,A,,151216*73
$PMGNTRK,4308.460,N,00304.412,E,00115,M,124821.00,A,,151216*74
$PMGNTRK,4308.453,N,00304.406,E,00113,M,124839.00,A,,151216*7E
$PMGNTRK,4308.449,N,00304.402,E,00110,M,124853.00,A,,151216*7E
$PMGNTRK,4308.443,N,00304.396,E,00108,M,124911.00,A,,151216*70
$PMGNTRK,4308.439,N,00304.393,E,00106,M,124923.00,A,,151216*77
$PMGNTRK,4308.436,N,00304.389,E,00105,M,124937.00,A,,151216*75
$PMGNTRK,4308.434,N,00304.386,E,00103,M,124944.00,A,,151216*7A
$PMGNTRK,4308.431,N,00304.384,E,00102,M,124956.00,A,,151216*7F
$PMGNTRK,4308.430,N,00304.380,E,00102,M,125006.00,A,,151216*77
$PMGNTRK,4308.428,N,00304.373,E,00101,M,125019.00,A,,151216*7F
$PMGNTRK,4308.426,N,00304.371,E,00101,M,125022.00,A,,151216*7B
$PMGNTRK,4308.420,N,00304.369,E,00099,M,125037.00,A,,151216*70
$PMGNTRK,4308.414,N,00304.367,E,00097,M,125050.00,A,,151216*76
$PMGNTRK,4308.414,N,00304.367,E,00097,M,125051.00,A,,151216*77
$PMGNTRK,4308.407,N,00304.365,E,00095,M,125104.00,A,,151216*74
$PMGNTRK,4308.403,N,00304.360,E,00094,M,125116.00,A,,151216*77
$PMGNTRK,4308.397,N,00304.352,E,00094,M,125129.00,A,,151216*70
$PMGNTRK,4308.396,N,00304.348,E,00093,M,125135.00,A,,151216*70
$PMGNTRK,4308.394,N,00304.344,E,00093,M,125139.00,A,,151216*72
$PMGNTRK,4308.392,N,00304.342,E,00093,M,125143.00,A,,151216*7F
$PMGNTRK,4308.382,N,00304.333,E,00091,M,125200.00,A,,151216*7E
$PMGNTRK,4308.378,N,00304.328,E,00089,M,125215.00,A,,151216*7C
$PMGNTRK,4308.373,N,00304.325,E,00088,M,125231.00,A,,151216*7D
$PMGNTRK,4308.369,N,00304.325,E,00088,M,125244.00,A,,151216*74
$PMGNTRK,4308.362,N,00304.322,E,00087,M,125259.00,A,,151216*7B
$PMGNTRK,4308.360,N,00304.319,E,00087,M,125319.00,A,,151216*74
$PMGNTRK,4308.354,N,00304.314,E,00086,M,125331.00,A,,151216*75
$PMGNTRK,4308.344,N,00304.303,E,00085,M,125350.00,A,,151216*76
$PMGNTRK,4308.345,N,00304.296,E,00085,M,125402.00,A,,151216*7A
$PMGNTRK,4308.344,N,00304.288,E,00086,M,125418.00,A,,151216*7C
$PMGNTRK,4308.338,N,00304.286,E,00086,M,125432.00,A,,151216*71
$PMGNTRK,4308.334,N,00304.282,E,00084,M,125446.00,A,,151216*78
$PMGNTRK,4308.330,N,00304.277,E,00082,M,125455.00,A,,151216*72
$PMGNTRK,4308.325,N,00304.277,E,00081,M,125508.00,A,,151216*7C
$PMGNTRK,4308.322,N,00304.278,E,00081,M,125515.00,A,,151216*78
$PMGNTRK,4308.318,N,00304.270,E,00079,M,125528.00,A,,151216*70
$PMGNTRK,4308.314,N,00304.257,E,00078,M,125545.00,A,,151216*73
$PMGNTRK,4308.312,N,00304.257,E,00078,M,125551.00,A,,151216*70
$PMGNTRK,4308.310,N,00304.255,E,00078,M,125555.00,A,,151216*74
$PMGNTRK,4308.302,N,00304.248,E,00077,M,125609.00,A,,151216*7E
$PMGNTRK,4308.297,N,00304.247,E,00075,M,125621.00,A,,151216*74
$PMGNTRK,4308.295,N,00304.247,E,00074,M,125625.00,A,,151216*73
$PMGNTRK,4308.291,N,00304.243,E,00074,M,125634.00,A,,151216*73
$PMGNTRK,4308.289,N,00304.241,E,00074,M,125637.00,A,,151216*7B
$PMGNTRK,4308.282,N,00304.237,E,00073,M,125650.00,A,,151216*77
$PMGNTRK,4308.279,N,00304.233,E,00074,M,125656.00,A,,151216*76
$PMGNTRK,4308.277,N,00304.232,E,00073,M,125658.00,A,,151216*70
$PMGNTRK,4308.269,N,00304.225,E,00073,M,125713.00,A,,151216*77
$PMGNTRK,4308.265,N,00304.220,E,00073,M,125722.00,A,,151216*7C
$PMGNTRK,4308.263,N,00304.220,E,00072,M,125725.00,A,,151216*7C
$PMGNTRK,4308.258,N,00304.213,E,00072,M,125736.00,A,,151216*76
$PMGNTRK,4308.253,N,00304.207,E,00071,M,125748.00,A,,151216*72
$PMGNTRK,4308.249,N,00304.203,E,00070,M,125755.00,A,,151216*70
$PMGNTRK,4308.247,N,00304.201,E,00070,M,125759.00,A,,151216*70
$PMGNTRK,4308.246,N,00304.200,E,00069,M,125801.00,A,,151216*7A
$PMGNTRK,4308.243,N,00304.195,E,00069,M,125807.00,A,,151216*76
$PMGNTRK,4308.242,N,00304.194,E,00068,M,125809.00,A,,151216*79
$PMGNTRK,4308.238,N,00304.193,E,00068,M,125814.00,A,,151216*7F
$PMGNTRK,4308.233,N,00304.193,E,00068,M,125823.00,A,,151216*70
$PMGNTRK,4308.232,N,00304.197,E,00067,M,125828.00,A,,151216*71
$PMGNTRK,4308.232,N,00304.206,E,00068,M,125840.00,A,,151216*7B
$PMGNTRK,4308.230,N,00304.214,E,00069,M,125853.00,A,,151216*79
$PMGNTRK,4308.224,N,00304.218,E,00070,M,125909.00,A,,151216*76
$PMGNTRK,4308.211,N,00304.216,E,00070,M,125925.00,A,,151216*70
$PMGNTRK,4308.205,N,00304.208,E,00069,M,125936.00,A,,151216*70
$PMGNTRK,4308.202,N,00304.205,E,00068,M,125941.00,A,,151216*7B
$PMGNTRK,4308.198,N,00304.204,E,00068,M,125947.00,A,,151216*7C
$PMGNTRK,4308.191,N,00304.196,E,00067,M,130002.00,A,,151216*7E
$PMGNTRK,4308.186,N,00304.199,E,00067,M,130015.00,A,,151216*71
$PMGNTRK,4308.180,N,00304.206,E,00068,M,130030.00,A,,151216*7A
$PMGNTRK,4308.167,N,00304.207,E,00067,M,130047.00,A,,151216*7D
$PMGNTRK,4308.164,N,00304.207,E,00067,M,130051.00,A,,151216*79
$PMGNTRK,4308.150,N,00304.212,E,00066,M,130111.00,A,,151216*7E
$PMGNTRK,4308.149,N,00304.211,E,00066,M,130114.00,A,,151216*70
$PMGNTRK,4308.145,N,00304.209,E,00065,M,130120.00,A,,151216*71
$PMGNTRK,4308.134,N,00304.207,E,00064,M,130138.00,A,,151216*71
$PMGNTRK,4308.129,N,00304.205,E,00063,M,130149.00,A,,151216*7E
$PMGNTRK,4308.123,N,00304.206,E,00063,M,130205.00,A,,151216*7C
$PMGNTRK,4308.123,N,00304.207,E,00063,M,130225.00,A,,151216*7F
$PMGNTRK,4308.122,N,00304.207,E,00063,M,130248.00,A,,151216*75
$PMGNTRK,4308.123,N,00304.206,E,00063,M,130319.00,A,,151216*70
$PMGNTRK,4308.124,N,00304.204,E,00063,M,130414.00,A,,151216*7F
$PMGNTRK,4308.124,N,00304.205,E,00063,M,130434.00,A,,151216*7C
$PMGNTRK,4308.124,N,00304.208,E,00063,M,130452.00,A,,151216*71
$PMGNTRK,4308.121,N,00304.208,E,00063,M,130542.00,A,,151216*74
$PMGNTRK,4308.122,N,00304.209,E,00063,M,130606.00,A,,151216*75
$PMGNTRK,4308.123,N,00304.209,E,00063,M,130623.00,A,,151216*73
$PMGNTRK,4308.122,N,00304.216,E,00063,M,130705.00,A,,151216*79
$PMGNTRK,4308.123,N,00304.225,E,00064,M,130720.00,A,,151216*78
$PMGNTRK,4308.123,N,00304.229,E,00064,M,130725.00,A,,151216*71
$PMGNTRK,4308.123,N,00304.242,E,00065,M,130741.00,A,,151216*7F
$PMGNTRK,4308.123,N,00304.243,E,00065,M,130743.00,A,,151216*7C
$PMGNTRK,4308.122,N,00304.245,E,00065,M,130746.00,A,,151216*7E
$PMGNTRK,4308.122,N,00304.249,E,00066,M,130751.00,A,,151216*77
$PMGNTRK,4308.121,N,00304.260,E,00066,M,130807.00,A,,151216*73
$PMGNTRK,4308.119,N,00304.273,E,00067,M,130823.00,A,,151216*7D
$PMGNTRK,4308.119,N,00304.283,E,00068,M,130837.00,A,,151216*78
$PMGNTRK,4308.119,N,00304.284,E,00068,M,130839.00,A,,151216*71
$PMGNTRK,4308.120,N,00304.287,E,00068,M,130843.00,A,,151216*75
$PMGNTRK,4308.117,N,00304.296,E,00069,M,130854.00,A,,151216*76
$PMGNTRK,4308.116,N,00304.307,E,00071,M,130911.00,A,,151216*77
$PMGNTRK,4308.116,N,00304.308,E,00071,M,130913.00,A,,151216*7A
$PMGNTRK,4308.106,N,00304.316,E,00069,M,130931.00,A,,151216*7D
$PMGNTRK,4308.104,N,00304.320,E,00069,M,130936.00,A,,151216*7D
$PMGNTRK,4308.107,N,00304.329,E,00070,M,130950.00,A,,151216*7F
$PMGNTRK,4308.110,N,00304.335,E,00071,M,130958.00,A,,151216*7D
$PMGNTRK,4308.112,N,00304.342,E,00072,M,131007.00,A,,151216*7E
$PMGNTRK,4308.111,N,00304.346,E,00072,M,131013.00,A,,151216*7C
$PMGNTRK,4308.111,N,00304.350,E,00072,M,131018.00,A,,151216*70
$PMGNTRK,4308.105,N,00304.361,E,00072,M,131035.00,A,,151216*78
$PMGNTRK,4308.101,N,00304.367,E,00072,M,131048.00,A,,151216*70
$PMGNTRK,4308.105,N,00304.373,E,00072,M,131058.00,A,,151216*70
$PMGNTRK,4308.107,N,00304.374,E,00073,M,131100.00,A,,151216*78
$PMGNTRK,4308.113,N,00304.383,E,00073,M,131117.00,A,,151216*73
$PMGNTRK,4308.115,N,00304.389,E,00074,M,131131.00,A,,151216*7C
$PMGNTRK,4308.110,N,00304.393,E,00075,M,131138.00,A,,151216*7A
$PMGNTRK,4308.096,N,00304.392,E,00077,M,131157.00,A,,151216*7F
$PMGNTRK,4308.088,N,00304.389,E,00078,M,131210.00,A,,151216*75
$PMGNTRK,4308.079,N,00304.390,E,00078,M,131224.00,A,,151216*74
$PMGNTRK,4308.070,N,00304.390,E,00080,M,131239.00,A,,151216*76
$PMGNTRK,4308.063,N,00304.392,E,00081,M,131254.00,A,,151216*7C
$PMGNTRK,4308.056,N,00304.394,E,00081,M,131307.00,A,,151216*7B
$PMGNTRK,4308.054,N,00304.395,E,00081,M,131311.00,A,,151216*7F
$PMGNTRK,4308.049,N,00304.402,E,00083,M,131327.00,A,,151216*7D
$PMGNTRK,4308.045,N,00304.409,E,00084,M,131341.00,A,,151216*7D
$PMGNTRK,4308.042,N,00304.418,E,00086,M,131358.00,A,,151216*70
$PMGNTRK,4308.038,N,00304.426,E,00089,M,131414.00,A,,151216*70
$PMGNTRK,4308.035,N,00304.435,E,00091,M,131432.00,A,,151216*72
$PMGNTRK,4308.033,N,00304.445,E,00094,M,131452.00,A,,151216*70
$PMGNTRK,4308.030,N,00304.460,E,00097,M,131512.00,A,,151216*72
$PMGNTRK,4308.028,N,00304.471,E,00099,M,131533.00,A,,151216*76
$PMGNTRK,4308.027,N,00304.481,E,00101,M,131549.00,A,,151216*7B
$PMGNTRK,4308.028,N,00304.494,E,00104,M,131613.00,A,,151216*79
$PMGNTRK,4308.023,N,00304.496,E,00107,M,131644.00,A,,151216*71
$PMGNTRK,4308.009,N,00304.495,E,00110,M,131711.00,A,,151216*7D
$PMGNTRK,4308.009,N,00304.495,E,00110,M,131712.00,A,,151216*7E
$PMGNTRK,4307.990,N,00304.495,E,00112,M,131733.00,A,,151216*79
$PMGNTRK,4307.981,N,00304.492,E,00114,M,131748.00,A,,151216*74
$PMGNTRK,4307.968,N,00304.486,E,00116,M,131814.00,A,,151216*72
$PMGNTRK,4307.950,N,00304.485,E,00118,M,131837.00,A,,151216*75
$PMGNTRK,4307.950,N,00304.494,E,00122,M,131858.00,A,,151216*75
$PMGNTRK,4307.952,N,00304.506,E,00125,M,131919.00,A,,151216*7E
$PMGNTRK,4307.952,N,00304.517,E,00124,M,131935.00,A,,151216*71
$PMGNTRK,4307.947,N,00304.523,E,00123,M,131953.00,A,,151216*75
$PMGNTRK,4307.945,N,00304.527,E,00121,M,132001.00,A,,151216*7C
$PMGNTRK,4307.944,N,00304.537,E,00120,M,132016.00,A,,151216*7B
$PMGNTRK,4307.943,N,00304.539,E,00119,M,132048.00,A,,151216*73
$PMGNTRK,4307.940,N,00304.554,E,00117,M,132111.00,A,,151216*78
$PMGNTRK,4307.946,N,00304.561,E,00121,M,132128.00,A,,151216*77
$PMGNTRK,4307.950,N,00304.567,E,00124,M,132144.00,A,,151216*79
$PMGNTRK,4307.954,N,00304.568,E,00128,M,132159.00,A,,151216*72
$PMGNTRK,4307.953,N,00304.575,E,00130,M,132235.00,A,,151216*79
$PMGNTRK,4307.950,N,00304.591,E,00133,M,132258.00,A,,151216*78
$PMGNTRK,4307.944,N,00304.600,E,00134,M,132319.00,A,,151216*75
$PMGNTRK,4307.937,N,00304.590,E,00134,M,132430.00,A,,151216*77
$PMGNTRK,4307.937,N,00304.597,E,00135,M,132456.00,A,,151216*71
$PMGNTRK,4307.940,N,00304.610,E,00136,M,132510.00,A,,151216*7D
$PMGNTRK,4307.939,N,00304.627,E,00136,M,132537.00,A,,151216*72
$PMGNTRK,4307.934,N,00304.641,E,00136,M,132558.00,A,,151216*76
$PMGNTRK,4307.931,N,00304.643,E,00139,M,132613.00,A,,151216*72
$PMGNTRK,4307.933,N,00304.649,E,00142,M,132657.00,A,,151216*76
$PMGNTRK,4307.935,N,00304.650,E,00143,M,132716.00,A,,151216*7D
$PMGNTRK,4307.938,N,00304.648,E,00145,M,132806.00,A,,151216*71
$PMGNTRK,4307.938,N,00304.648,E,00145,M,132827.00,A,,151216*72
$PMGNTRK,4307.935,N,00304.647,E,00144,M,132842.00,A,,151216*72
$PMGNTRK,4307.935,N,00304.646,E,00144,M,132920.00,A,,151216*76
$PMGNTRK,4307.935,N,00304.646,E,00144,M,132937.00,A,,151216*70
$PMGNTRK,4307.938,N,00304.651,E,00147,M,132953.00,A,,151216*7A
$PMGNTRK,4307.939,N,00304.653,E,00151,M,133012.00,A,,151216*73
$PMGNTRK,4307.940,N,00304.656,E,00152,M,133019.00,A,,151216*70
$PMGNTRK,4307.937,N,00304.664,E,00153,M,133035.00,A,,151216*7E
$PMGNTRK,4307.934,N,00304.664,E,00153,M,133104.00,A,,151216*7E
$PMGNTRK,4307.934,N,00304.664,E,00152,M,133106.00,A,,151216*7D
$PMGNTRK,4307.936,N,00304.662,E,00152,M,133127.00,A,,151216*7A
$PMGNTRK,4307.936,N,00304.663,E,00153,M,133202.00,A,,151216*7E
$PMGNTRK,4307.936,N,00304.663,E,00153,M,133229.00,A,,151216*77
$PMGNTRK,4307.940,N,00304.673,E,00153,M,133520.00,A,,151216*79
$PMGNTRK,4307.944,N,00304.683,E,00154,M,133536.00,A,,151216*72
$PMGNTRK,4307.946,N,00304.692,E,00155,M,133548.00,A,,151216*78
$PMGNTRK,4307.950,N,00304.693,E,00155,M,133557.00,A,,151216*70
$PMGNTRK,4307.959,N,00304.700,E,00156,M,133613.00,A,,151216*72
$PMGNTRK,4307.964,N,00304.705,E,00157,M,133628.00,A,,151216*70
$PMGNTRK,4307.975,N,00304.705,E,00157,M,133646.00,A,,151216*78
$PMGNTRK,4307.982,N,00304.705,E,00158,M,133657.00,A,,151216*7F
$PMGNTRK,4307.983,N,00304.706,E,00159,M,133700.00,A,,151216*7F
$PMGNTRK,4307.994,N,00304.708,E,00159,M,133720.00,A,,151216*75
$PMGNTRK,4307.996,N,00304.706,E,00159,M,133725.00,A,,151216*7C
$PMGNTRK,4308.005,N,00304.710,E,00160,M,133742.00,A,,151216*7C
$PMGNTRK,4308.013,N,00304.711,E,00161,M,133756.00,A,,151216*7E
$PMGNTRK,4308.018,N,00304.713,E,00161,M,133805.00,A,,151216*7E
$PMGNTRK,4308.019,N,00304.715,E,00160,M,133807.00,A,,151216*7A
$PMGNTRK,4308.028,N,00304.716,E,00161,M,133821.00,A,,151216*7E
$PMGNTRK,4308.028,N,00304.717,E,00162,M,133822.00,A,,151216*7F
$PMGNTRK,4308.029,N,00304.718,E,00162,M,133824.00,A,,151216*77
$PMGNTRK,4308.041,N,00304.718,E,00163,M,133843.00,A,,151216*79
$PMGNTRK,4308.049,N,00304.716,E,00162,M,133853.00,A,,151216*7F
$PMGNTRK,4308.056,N,00304.710,E,00164,M,133907.00,A,,151216*71
$PMGNTRK,4308.058,N,00304.701,E,00164,M,133920.00,A,,151216*7A
$PMGNTRK,4308.070,N,00304.696,E,00165,M,133939.00,A,,151216*76
$PMGNTRK,4308.074,N,00304.700,E,00164,M,133947.00,A,,151216*74
$PMGNTRK,4308.085,N,00304.703,E,00164,M,134003.00,A,,151216*77
$PMGNTRK,4308.089,N,00304.705,E,00164,M,134016.00,A,,151216*79
$PMGNTRK,4308.099,N,00304.701,E,00164,M,134031.00,A,,151216*79
$PMGNTRK,4308.105,N,00304.703,E,00163,M,134042.00,A,,151216*7C
$PMGNTRK,4308.107,N,00304.702,E,00164,M,134044.00,A,,151216*7E
$PMGNTRK,4308.114,N,00304.702,E,00163,M,134056.00,A,,151216*78
$PMGNTRK,4308.117,N,00304.701,E,00162,M,134102.00,A,,151216*79
$PMGNTRK,4308.125,N,00304.702,E,00162,M,134118.00,A,,151216*70
$PMGNTRK,4308.132,N,00304.705,E,00160,M,134134.00,A,,151216*7D
$PMGNTRK,4308.134,N,00304.706,E,00160,M,134140.00,A,,151216*7B
$PMGNTRK,4308.140,N,00304.709,E,00159,M,134152.00,A,,151216*7E
$PMGNTRK,4308.141,N,00304.710,E,00159,M,134157.00,A,,151216*72
$PMGNTRK,4308.147,N,00304.713,E,00159,M,134208.00,A,,151216*7E
$PMGNTRK,4308.150,N,00304.718,E,00158,M,134224.00,A,,151216*7C
$PMGNTRK,4308.154,N,00304.722,E,00157,M,134236.00,A,,151216*7D
$PMGNTRK,4308.164,N,00304.721,E,00157,M,134245.00,A,,151216*79
$PMGNTRK,4308.170,N,00304.725,E,00156,M,134250.00,A,,151216*7D
$PMGNTRK,4308.176,N,00304.728,E,00155,M,134303.00,A,,151216*72
$PMGNTRK,4308.180,N,00304.729,E,00155,M,134307.00,A,,151216*7E
$PMGNTRK,4308.187,N,00304.729,E,00155,M,134314.00,A,,151216*7B
$PMGNTRK,4308.189,N,00304.726,E,00155,M,134317.00,A,,151216*79
$PMGNTRK,4308.191,N,00304.725,E,00155,M,134320.00,A,,151216*77
$PMGNTRK,4308.193,N,00304.722,E,00155,M,134324.00,A,,151216*76
$PMGNTRK,4308.200,N,00304.723,E,00155,M,134337.00,A,,151216*7C
$PMGNTRK,4308.203,N,00304.724,E,00155,M,134340.00,A,,151216*78
$PMGNTRK,4308.212,N,00304.722,E,00155,M,134354.00,A,,151216*7B
$PMGNTRK,4308.218,N,00304.724,E,00156,M,134403.00,A,,151216*71
$PMGNTRK,4308.226,N,00304.726,E,00156,M,134416.00,A,,151216*7A
$PMGNTRK,4308.233,N,00304.728,E,00157,M,134426.00,A,,151216*72
$PMGNTRK,4308.240,N,00304.726,E,00157,M,134436.00,A,,151216*79
$PMGNTRK,4308.244,N,00304.729,E,00156,M,134443.00,A,,151216*71
$PMGNTRK,4308.246,N,00304.728,E,00156,M,134448.00,A,,151216*79
$PMGNTRK,4308.250,N,00304.730,E,00156,M,134457.00,A,,151216*79
$PMGNTRK,4308.262,N,00304.731,E,00155,M,134511.00,A,,151216*79
$PMGNTRK,4308.268,N,00304.730,E,00154,M,134523.00,A,,151216*72
$PMGNTRK,4308.267,N,00304.722,E,00153,M,134529.00,A,,151216*73
$PMGNTRK,4308.283,N,00304.726,E,00153,M,134539.00,A,,151216*7C
$PMGNTRK,4308.287,N,00304.726,E,00153,M,134544.00,A,,151216*72
$PMGNTRK,4308.289,N,00304.728,E,00152,M,134600.00,A,,151216*70
$PMGNTRK,4308.286,N,00304.728,E,00152,M,134616.00,A,,151216*78
$PMGNTRK,4308.295,N,00304.731,E,00151,M,134630.00,A,,151216*75
$PMGNTRK,4308.299,N,00304.734,E,00150,M,134645.00,A,,151216*7F
$PMGNTRK,4308.299,N,00304.732,E,00150,M,134653.00,A,,151216*7E
$PMGNTRK,4308.301,N,00304.730,E,00149,M,134659.00,A,,151216*7E
$PMGNTRK,4308.306,N,00304.734,E,00149,M,134711.00,A,,151216*70
$PMGNTRK,4308.313,N,00304.740,E,00149,M,134913.00,A,,151216*7B
$PMGNTRK,4308.318,N,00304.736,E,00149,M,135029.00,A,,151216*70
$PMGNTRK,4308.318,N,00304.735,E,00147,M,135031.00,A,,151216*74
$PMGNTRK,4308.319,N,00304.735,E,00149,M,135033.00,A,,151216*79
$PMGNTRK,4308.329,N,00304.742,E,00148,M,135058.00,A,,151216*76
$PMGNTRK,4308.338,N,00304.757,E,00148,M,135129.00,A,,151216*75
$PMGNTRK,4308.345,N,00304.760,E,00147,M,135148.00,A,,151216*73
$PMGNTRK,4308.347,N,00304.763,E,00147,M,135153.00,A,,151216*78
$PMGNTRK,4308.351,N,00304.773,E,00147,M,135212.00,A,,151216*78
$PMGNTRK,4308.359,N,00304.782,E,00145,M,135234.00,A,,151216*78
$PMGNTRK,4308.362,N,00304.788,E,00145,M,135247.00,A,,151216*7E
$PMGNTRK,4308.369,N,00304.793,E,00145,M,135302.00,A,,151216*7F
$PMGNTRK,4308.373,N,00304.799,E,00144,M,135311.00,A,,151216*7D
$PMGNTRK,4308.379,N,00304.807,E,00144,M,135328.00,A,,151216*75
$PMGNTRK,4308.379,N,00304.807,E,00144,M,135329.00,A,,151216*74
$PMGNTRK,4308.382,N,00304.819,E,00143,M,135348.00,A,,151216*7F
$PMGNTRK,4308.386,N,00304.827,E,00143,M,135403.00,A,,151216*7E
$PMGNTRK,4308.387,N,00304.832,E,00143,M,135410.00,A,,151216*79
$PMGNTRK,4308.388,N,00304.833,E,00143,M,135412.00,A,,151216*75
$PMGNTRK,4308.389,N,00304.835,E,00143,M,135415.00,A,,151216*75
$PMGNTRK,4308.390,N,00304.837,E,00143,M,135418.00,A,,151216*72
$PMGNTRK,4308.392,N,00304.839,E,00142,M,135422.00,A,,151216*76
$PMGNTRK,4308.397,N,00304.844,E,00142,M,135434.00,A,,151216*7E
$PMGNTRK,4308.400,N,00304.845,E,00142,M,135443.00,A,,151216*76
$PMGNTRK,4308.408,N,00304.850,E,00141,M,135459.00,A,,151216*72
$PMGNTRK,4308.415,N,00304.854,E,00140,M,135514.00,A,,151216*73
$PMGNTRK,4308.420,N,00304.856,E,00140,M,135528.00,A,,151216*78
$PMGNTRK,4308.425,N,00304.861,E,00139,M,135546.00,A,,151216*7F
$PMGNTRK,4308.431,N,00304.869,E,00138,M,135603.00,A,,151216*71
$PMGNTRK,4308.433,N,00304.874,E,00138,M,135612.00,A,,151216*7F
$PMGNTRK,4308.439,N,00304.880,E,00137,M,135630.00,A,,151216*71
$PMGNTRK,4308.441,N,00304.883,E,00136,M,135643.00,A,,151216*78
$PMGNTRK,4308.446,N,00304.890,E,00136,M,135657.00,A,,151216*78
$PMGNTRK,4308.452,N,00304.893,E,00134,M,135710.00,A,,151216*7E
$PMGNTRK,4308.457,N,00304.897,E,00133,M,135724.00,A,,151216*7F
$PMGNTRK,4308.462,N,00304.907,E,00132,M,135740.00,A,,151216*72
$PMGNTRK,4308.464,N,00304.920,E,00132,M,135757.00,A,,151216*77
$PMGNTRK,4308.466,N,00304.933,E,00130,M,135816.00,A,,151216*7F
$PMGNTRK,4308.464,N,00304.945,E,00130,M,135832.00,A,,151216*7A
$PMGNTRK,4308.464,N,00304.954,E,00130,M,135845.00,A,,151216*7A
$PMGNTRK,4308.462,N,00304.960,E,00129,M,135902.00,A,,151216*71
$PMGNTRK,4308.463,N,00304.963,E,00128,M,135933.00,A,,151216*70
$PMGNTRK,4308.463,N,00304.967,E,00128,M,135947.00,A,,151216*77
$PMGNTRK,4308.462,N,00304.967,E,00128,M,140039.00,A,,151216*74
$PMGNTRK,4308.462,N,00304.968,E,00128,M,140112.00,A,,151216*73
$PMGNTRK,4308.464,N,00304.977,E,00128,M,140131.00,A,,151216*7A
$PMGNTRK,4308.465,N,00304.981,E,00128,M,140145.00,A,,151216*71
$PMGNTRK,4308.465,N,00304.981,E,00126,M,140147.00,A,,151216*7D
$PMGNTRK,4308.465,N,00304.981,E,00128,M,140149.00,A,,151216*7D
$PMGNTRK,4308.465,N,00304.981,E,00127,M,140223.00,A,,151216*7D
$PMGNTRK,4308.464,N,00304.986,E,00128,M,140443.00,A,,151216*74
$PMGNTRK,4308.463,N,00304.994,E,00126,M,140500.00,A,,151216*78
$PMGNTRK,4308.465,N,00304.995,E,00126,M,140520.00,A,,151216*7D
$PMGNTRK,4308.466,N,00305.002,E,00125,M,140531.00,A,,151216*7B
$PMGNTRK,4308.465,N,00305.005,E,00126,M,140543.00,A,,151216*79
$PMGNTRK,4308.466,N,00305.009,E,00125,M,140627.00,A,,151216*74
$PMGNTRK,4308.470,N,00305.018,E,00124,M,140646.00,A,,151216*75
$PMGNTRK,4308.472,N,00305.022,E,00124,M,140654.00,A,,151216*7D
$PMGNTRK,4308.473,N,00305.023,E,00123,M,140657.00,A,,151216*79
$PMGNTRK,4308.481,N,00305.038,E,00123,M,140718.00,A,,151216*74
$PMGNTRK,4308.482,N,00305.040,E,00123,M,140721.00,A,,151216*72
$PMGNTRK,4308.489,N,00305.048,E,00124,M,140738.00,A,,151216*7E
$PMGNTRK,4308.490,N,00305.049,E,00123,M,140740.00,A,,151216*7F
$PMGNTRK,4308.495,N,00305.053,E,00122,M,140748.00,A,,151216*78
$PMGNTRK,4308.498,N,00305.056,E,00122,M,140756.00,A,,151216*7F
$PMGNTRK,4308.501,N,00305.070,E,00121,M,140814.00,A,,151216*70
$PMGNTRK,4308.502,N,00305.078,E,00120,M,140831.00,A,,151216*7D
$PMGNTRK,4308.501,N,00305.081,E,00120,M,140837.00,A,,151216*7E
$PMGNTRK,4308.499,N,00305.084,E,00120,M,140840.00,A,,151216*7B
$PMGNTRK,4308.496,N,00305.085,E,00119,M,140845.00,A,,151216*7A
