$PMGNTRK,4158.080,N,00853.124,E,00637,M,123435.00,A,,111117*7F
$PMGNTRK,4158.086,N,00853.122,E,00637,M,123442.00,A,,111117*7F
$PMGNTRK,4158.091,N,00853.122,E,00632,M,123451.00,A,,111117*7E
$PMGNTRK,4158.096,N,00853.118,E,00632,M,123503.00,A,,111117*76
$PMGNTRK,4158.102,N,00853.116,E,00632,M,123513.00,A,,111117*75
$PMGNTRK,4158.107,N,00853.113,E,00632,M,123522.00,A,,111117*77
$PMGNTRK,4158.112,N,00853.109,E,00632,M,123531.00,A,,111117*7A
$PMGNTRK,4158.115,N,00853.103,E,00632,M,123538.00,A,,111117*7E
$PMGNTRK,4158.120,N,00853.097,E,00632,M,123547.00,A,,111117*7C
$PMGNTRK,4158.124,N,00853.092,E,00625,M,123558.00,A,,111117*75
$PMGNTRK,4158.129,N,00853.090,E,00625,M,123607.00,A,,111117*73
$PMGNTRK,4158.131,N,00853.097,E,00625,M,123618.00,A,,111117*73
$PMGNTRK,4158.132,N,00853.104,E,00625,M,123627.00,A,,111117*77
$PMGNTRK,4158.134,N,00853.111,E,00625,M,123637.00,A,,111117*74
$PMGNTRK,4158.136,N,00853.118,E,00625,M,123645.00,A,,111117*7A
$PMGNTRK,4158.137,N,00853.126,E,00625,M,123653.00,A,,111117*71
$PMGNTRK,4158.139,N,00853.134,E,00616,M,123700.00,A,,111117*7B
$PMGNTRK,4158.141,N,00853.141,E,00616,M,123708.00,A,,111117*7E
$PMGNTRK,4158.146,N,00853.145,E,00616,M,123718.00,A,,111117*7C
$PMGNTRK,4158.150,N,00853.150,E,00616,M,123727.00,A,,111117*73
$PMGNTRK,4158.155,N,00853.155,E,00616,M,123736.00,A,,111117*73
$PMGNTRK,4158.160,N,00853.159,E,00616,M,123746.00,A,,111117*7E
$PMGNTRK,4158.165,N,00853.161,E,00616,M,123752.00,A,,111117*75
$PMGNTRK,4158.170,N,00853.166,E,00616,M,123802.00,A,,111117*7C
$PMGNTRK,4158.171,N,00853.173,E,00616,M,123813.00,A,,111117*79
$PMGNTRK,4158.172,N,00853.180,E,00623,M,123822.00,A,,111117*72
$PMGNTRK,4158.174,N,00853.188,E,00623,M,123831.00,A,,111117*7E
$PMGNTRK,4158.176,N,00853.195,E,00623,M,123840.00,A,,111117*76
$PMGNTRK,4158.179,N,00853.202,E,00623,M,123850.00,A,,111117*75
$PMGNTRK,4158.181,N,00853.209,E,00617,M,123859.00,A,,111117*77
$PMGNTRK,4158.184,N,00853.216,E,00617,M,123911.00,A,,111117*71
$PMGNTRK,4158.188,N,00853.221,E,00617,M,123921.00,A,,111117*7A
$PMGNTRK,4158.191,N,00853.227,E,00609,M,123934.00,A,,111117*7F
$PMGNTRK,4158.195,N,00853.233,E,00609,M,123945.00,A,,111117*78
$PMGNTRK,4158.198,N,00853.239,E,00603,M,123958.00,A,,111117*79
$PMGNTRK,4158.201,N,00853.246,E,00603,M,124009.00,A,,111117*78
$PMGNTRK,4158.204,N,00853.252,E,00603,M,124018.00,A,,111117*78
$PMGNTRK,4158.206,N,00853.259,E,00603,M,124028.00,A,,111117*72
$PMGNTRK,4158.208,N,00853.266,E,00595,M,124041.00,A,,111117*73
$PMGNTRK,4158.211,N,00853.273,E,00588,M,124050.00,A,,111117*73
$PMGNTRK,4158.212,N,00853.280,E,00588,M,124101.00,A,,111117*79
$PMGNTRK,4158.213,N,00853.288,E,00588,M,124111.00,A,,111117*71
$PMGNTRK,4158.214,N,00853.296,E,00588,M,124124.00,A,,111117*7F
$PMGNTRK,4158.216,N,00853.303,E,00588,M,124132.00,A,,111117*77
$PMGNTRK,4158.218,N,00853.310,E,00588,M,124140.00,A,,111117*7E
$PMGNTRK,4158.220,N,00853.317,E,00588,M,124148.00,A,,111117*7A
$PMGNTRK,4158.223,N,00853.324,E,00588,M,124157.00,A,,111117*77
$PMGNTRK,4158.226,N,00853.330,E,00588,M,124207.00,A,,111117*71
$PMGNTRK,4158.230,N,00853.335,E,00588,M,124216.00,A,,111117*73
$PMGNTRK,4158.234,N,00853.341,E,00588,M,124225.00,A,,111117*74
$PMGNTRK,4158.239,N,00853.345,E,00588,M,124235.00,A,,111117*7C
$PMGNTRK,4158.244,N,00853.351,E,00588,M,124244.00,A,,111117*75
$PMGNTRK,4158.249,N,00853.353,E,00581,M,124254.00,A,,111117*72
$PMGNTRK,4158.255,N,00853.357,E,00581,M,124304.00,A,,111117*7F
$PMGNTRK,4158.260,N,00853.357,E,00581,M,124325.00,A,,111117*7A
$PMGNTRK,4158.264,N,00853.363,E,00581,M,124345.00,A,,111117*7F
$PMGNTRK,4158.266,N,00853.370,E,00575,M,124358.00,A,,111117*78
$PMGNTRK,4158.269,N,00853.377,E,00575,M,124407.00,A,,111117*7D
$PMGNTRK,4158.271,N,00853.384,E,00575,M,124416.00,A,,111117*78
$PMGNTRK,4158.272,N,00853.391,E,00575,M,124425.00,A,,111117*7F
$PMGNTRK,4158.275,N,00853.398,E,00575,M,124435.00,A,,111117*70
$PMGNTRK,4158.280,N,00853.404,E,00575,M,124443.00,A,,111117*79
$PMGNTRK,4158.282,N,00853.411,E,00575,M,124454.00,A,,111117*79
$PMGNTRK,4158.284,N,00853.418,E,00575,M,124503.00,A,,111117*75
$PMGNTRK,4158.288,N,00853.425,E,00575,M,124511.00,A,,111117*74
$PMGNTRK,4158.292,N,00853.430,E,00575,M,124519.00,A,,111117*73
$PMGNTRK,4158.297,N,00853.435,E,00575,M,124528.00,A,,111117*71
$PMGNTRK,4158.301,N,00853.440,E,00575,M,124536.00,A,,111117*72
$PMGNTRK,4158.306,N,00853.443,E,00575,M,124545.00,A,,111117*72
$PMGNTRK,4158.311,N,00853.448,E,00569,M,124554.00,A,,111117*72
$PMGNTRK,4158.314,N,00853.454,E,00569,M,124607.00,A,,111117*7F
$PMGNTRK,4158.319,N,00853.458,E,00569,M,124614.00,A,,111117*7C
$PMGNTRK,4158.324,N,00853.461,E,00569,M,124623.00,A,,111117*7C
$PMGNTRK,4158.330,N,00853.461,E,00569,M,124641.00,A,,111117*7D
$PMGNTRK,4158.336,N,00853.463,E,00569,M,124652.00,A,,111117*7B
$PMGNTRK,4158.341,N,00853.465,E,00569,M,124702.00,A,,111117*79
$PMGNTRK,4158.347,N,00853.466,E,00569,M,124711.00,A,,111117*7E
$PMGNTRK,4158.353,N,00853.468,E,00569,M,124721.00,A,,111117*76
$PMGNTRK,4158.359,N,00853.469,E,00563,M,124730.00,A,,111117*77
$PMGNTRK,4158.364,N,00853.473,E,00563,M,124740.00,A,,111117*75
$PMGNTRK,4158.366,N,00853.480,E,00563,M,124749.00,A,,111117*72
$PMGNTRK,4158.371,N,00853.484,E,00563,M,124758.00,A,,111117*70
$PMGNTRK,4158.375,N,00853.490,E,00563,M,124807.00,A,,111117*74
$PMGNTRK,4158.379,N,00853.495,E,00569,M,124816.00,A,,111117*77
$PMGNTRK,4158.384,N,00853.500,E,00569,M,124826.00,A,,111117*7B
$PMGNTRK,4158.388,N,00853.504,E,00569,M,124835.00,A,,111117*71
$PMGNTRK,4158.394,N,00853.507,E,00564,M,124844.00,A,,111117*74
$PMGNTRK,4158.399,N,00853.509,E,00564,M,124852.00,A,,111117*70
$PMGNTRK,4158.404,N,00853.512,E,00564,M,124901.00,A,,111117*7E
$PMGNTRK,4158.410,N,00853.513,E,00564,M,124911.00,A,,111117*7B
$PMGNTRK,4158.416,N,00853.512,E,00564,M,124924.00,A,,111117*7A
$PMGNTRK,4158.422,N,00853.513,E,00564,M,124934.00,A,,111117*7D
$PMGNTRK,4158.428,N,00853.510,E,00564,M,124944.00,A,,111117*73
$PMGNTRK,4158.432,N,00853.505,E,00564,M,124952.00,A,,111117*7B
$PMGNTRK,4158.437,N,00853.501,E,00564,M,125002.00,A,,111117*77
$PMGNTRK,4158.440,N,00853.495,E,00564,M,125011.00,A,,111117*79
$PMGNTRK,4158.445,N,00853.490,E,00557,M,125024.00,A,,111117*7F
$PMGNTRK,4158.450,N,00853.488,E,00557,M,125037.00,A,,111117*70
$PMGNTRK,4158.455,N,00853.493,E,00557,M,125046.00,A,,111117*79
$PMGNTRK,4158.457,N,00853.500,E,00557,M,125057.00,A,,111117*70
$PMGNTRK,4158.458,N,00853.507,E,00557,M,125108.00,A,,111117*73
$PMGNTRK,4158.460,N,00853.514,E,00557,M,125116.00,A,,111117*75
$PMGNTRK,4158.462,N,00853.522,E,00557,M,125126.00,A,,111117*71
$PMGNTRK,4158.464,N,00853.529,E,00557,M,125134.00,A,,111117*7F
$PMGNTRK,4158.467,N,00853.536,E,00557,M,125143.00,A,,111117*72
$PMGNTRK,4158.468,N,00853.543,E,00548,M,125153.00,A,,111117*70
$PMGNTRK,4158.469,N,00853.551,E,00548,M,125203.00,A,,111117*74
$PMGNTRK,4158.472,N,00853.558,E,00548,M,125216.00,A,,111117*73
$PMGNTRK,4158.473,N,00853.565,E,00543,M,125225.00,A,,111117*77
$PMGNTRK,4158.475,N,00853.572,E,00543,M,125233.00,A,,111117*70
$PMGNTRK,4158.476,N,00853.579,E,00543,M,125243.00,A,,111117*7F
$PMGNTRK,4158.477,N,00853.587,E,00543,M,125255.00,A,,111117*78
$PMGNTRK,4158.481,N,00853.593,E,00543,M,125303.00,A,,111117*76
$PMGNTRK,4158.484,N,00853.599,E,00543,M,125318.00,A,,111117*73
$PMGNTRK,4158.489,N,00853.605,E,00543,M,125330.00,A,,111117*72
$PMGNTRK,4158.494,N,00853.608,E,00543,M,125337.00,A,,111117*74
$PMGNTRK,4158.499,N,00853.611,E,00543,M,125350.00,A,,111117*70
$PMGNTRK,4158.504,N,00853.614,E,00543,M,125416.00,A,,111117*75
$PMGNTRK,4158.510,N,00853.614,E,00543,M,125437.00,A,,111117*73
$PMGNTRK,4158.516,N,00853.618,E,00543,M,125451.00,A,,111117*79
$PMGNTRK,4158.521,N,00853.619,E,00543,M,125459.00,A,,111117*74
$PMGNTRK,4158.527,N,00853.621,E,00543,M,125509.00,A,,111117*7D
$PMGNTRK,4158.532,N,00853.622,E,00543,M,125520.00,A,,111117*71
$PMGNTRK,4158.538,N,00853.625,E,00543,M,125530.00,A,,111117*7D
$PMGNTRK,4158.544,N,00853.627,E,00543,M,125540.00,A,,111117*73
$PMGNTRK,4158.549,N,00853.631,E,00543,M,125550.00,A,,111117*78
$PMGNTRK,4158.555,N,00853.632,E,00543,M,125603.00,A,,111117*73
$PMGNTRK,4158.559,N,00853.637,E,00543,M,125613.00,A,,111117*7B
$PMGNTRK,4158.563,N,00853.642,E,00543,M,125625.00,A,,111117*75
$PMGNTRK,4158.566,N,00853.649,E,00543,M,125638.00,A,,111117*77
$PMGNTRK,4158.569,N,00853.656,E,00548,M,125656.00,A,,111117*75
$PMGNTRK,4158.571,N,00853.663,E,00548,M,125708.00,A,,111117*70
$PMGNTRK,4158.573,N,00853.670,E,00548,M,125719.00,A,,111117*70
$PMGNTRK,4158.576,N,00853.677,E,00548,M,125728.00,A,,111117*70
$PMGNTRK,4158.580,N,00853.683,E,00548,M,125738.00,A,,111117*73
$PMGNTRK,4158.584,N,00853.687,E,00548,M,125748.00,A,,111117*74
$PMGNTRK,4158.590,N,00853.688,E,00548,M,125757.00,A,,111117*70
$PMGNTRK,4158.594,N,00853.682,E,00548,M,125806.00,A,,111117*75
$PMGNTRK,4158.596,N,00853.675,E,00553,M,125818.00,A,,111117*7A
$PMGNTRK,4158.596,N,00853.667,E,00553,M,125828.00,A,,111117*7A
$PMGNTRK,4158.595,N,00853.660,E,00553,M,125839.00,A,,111117*7E
$PMGNTRK,4158.592,N,00853.653,E,00558,M,125853.00,A,,111117*7E
$PMGNTRK,4158.589,N,00853.647,E,00558,M,125907.00,A,,111117*71
$PMGNTRK,4158.585,N,00853.641,E,00558,M,125922.00,A,,111117*7C
$PMGNTRK,4158.590,N,00853.638,E,00558,M,130006.00,A,,111117*7D
$PMGNTRK,4158.596,N,00853.636,E,00558,M,130023.00,A,,111117*72
$PMGNTRK,4158.601,N,00853.635,E,00566,M,130037.00,A,,111117*74
$PMGNTRK,4158.606,N,00853.633,E,00566,M,130059.00,A,,111117*7D
$PMGNTRK,4158.612,N,00853.629,E,00566,M,130111.00,A,,111117*7E
$PMGNTRK,4158.616,N,00853.625,E,00566,M,130126.00,A,,111117*72
$PMGNTRK,4158.621,N,00853.622,E,00571,M,130138.00,A,,111117*78
$PMGNTRK,4158.626,N,00853.618,E,00571,M,130150.00,A,,111117*78
$PMGNTRK,4158.631,N,00853.614,E,00577,M,130201.00,A,,111117*73
$PMGNTRK,4158.635,N,00853.609,E,00577,M,130210.00,A,,111117*7B
$PMGNTRK,4158.640,N,00853.603,E,00577,M,130222.00,A,,111117*72
$PMGNTRK,4158.644,N,00853.598,E,00577,M,130233.00,A,,111117*77
$PMGNTRK,4158.647,N,00853.591,E,00585,M,130243.00,A,,111117*77
$PMGNTRK,4158.642,N,00853.586,E,00585,M,130256.00,A,,111117*70
$PMGNTRK,4158.636,N,00853.587,E,00585,M,130307.00,A,,111117*77
$PMGNTRK,4158.630,N,00853.589,E,00585,M,130317.00,A,,111117*7E
$PMGNTRK,4158.625,N,00853.586,E,00585,M,130329.00,A,,111117*78
$PMGNTRK,4158.628,N,00853.580,E,00591,M,130352.00,A,,111117*7A
$PMGNTRK,4158.632,N,00853.575,E,00591,M,130408.00,A,,111117*73
$PMGNTRK,4158.636,N,00853.569,E,00591,M,130420.00,A,,111117*70
$PMGNTRK,4158.640,N,00853.564,E,00591,M,130431.00,A,,111117*7C
$PMGNTRK,4158.636,N,00853.560,E,00591,M,130450.00,A,,111117*7E
$PMGNTRK,4158.630,N,00853.562,E,00591,M,130502.00,A,,111117*7C
$PMGNTRK,4158.625,N,00853.563,E,00597,M,130513.00,A,,111117*7F
$PMGNTRK,4158.619,N,00853.564,E,00597,M,130523.00,A,,111117*74
$PMGNCMD,END*3D
