$PMGNTRK,4556.722,N,00545.782,E,01311,M,091847.00,A,,230718*72
$PMGNTRK,4556.717,N,00545.786,E,01312,M,091859.00,A,,230718*7C
$PMGNTRK,4556.709,N,00545.788,E,01313,M,091910.00,A,,230718*70
$PMGNTRK,4556.707,N,00545.789,E,01314,M,091912.00,A,,230718*7A
$PMGNTRK,4556.704,N,00545.792,E,01314,M,091917.00,A,,230718*76
$PMGNTRK,4556.701,N,00545.794,E,01314,M,091921.00,A,,230718*70
$PMGNTRK,4556.698,N,00545.796,E,01315,M,091925.00,A,,230718*76
$PMGNTRK,4556.694,N,00545.799,E,01316,M,091933.00,A,,230718*71
$PMGNTRK,4556.689,N,00545.801,E,01317,M,091942.00,A,,230718*74
$PMGNTRK,4556.684,N,00545.802,E,01318,M,091951.00,A,,230718*77
$PMGNTRK,4556.679,N,00545.803,E,01319,M,092001.00,A,,230718*7A
$PMGNTRK,4556.675,N,00545.805,E,01320,M,092013.00,A,,230718*79
$PMGNTRK,4556.671,N,00545.807,E,01322,M,092024.00,A,,230718*79
$PMGNTRK,4556.670,N,00545.807,E,01322,M,092025.00,A,,230718*79
$PMGNTRK,4556.665,N,00545.810,E,01324,M,092037.00,A,,230718*7E
$PMGNTRK,4556.661,N,00545.810,E,01325,M,092049.00,A,,230718*72
$PMGNTRK,4556.656,N,00545.812,E,01326,M,092058.00,A,,230718*77
$PMGNTRK,4556.656,N,00545.812,E,01326,M,092059.00,A,,230718*76
$PMGNTRK,4556.649,N,00545.813,E,01327,M,092111.00,A,,230718*75
$PMGNTRK,4556.649,N,00545.813,E,01327,M,092112.00,A,,230718*76
$PMGNTRK,4556.646,N,00545.814,E,01326,M,092117.00,A,,230718*7A
$PMGNTRK,4556.644,N,00545.815,E,01326,M,092120.00,A,,230718*7D
$PMGNTRK,4556.637,N,00545.818,E,01325,M,092130.00,A,,230718*76
$PMGNTRK,4556.635,N,00545.818,E,01325,M,092135.00,A,,230718*71
$PMGNTRK,4556.628,N,00545.817,E,01324,M,092146.00,A,,230718*77
$PMGNTRK,4556.622,N,00545.816,E,01324,M,092158.00,A,,230718*73
$PMGNTRK,4556.616,N,00545.816,E,01324,M,092210.00,A,,230718*7B
$PMGNTRK,4556.611,N,00545.815,E,01324,M,092217.00,A,,230718*78
$PMGNTRK,4556.605,N,00545.818,E,01323,M,092230.00,A,,230718*72
$PMGNTRK,4556.600,N,00545.820,E,01322,M,092244.00,A,,230718*7E
$PMGNTRK,4556.600,N,00545.820,E,01323,M,092258.00,A,,230718*72
$PMGNTRK,4556.600,N,00545.822,E,01322,M,092315.00,A,,230718*79
$PMGNTRK,4556.595,N,00545.825,E,01321,M,092332.00,A,,230718*77
$PMGNTRK,4556.592,N,00545.824,E,01320,M,092348.00,A,,230718*7D
$PMGNTRK,4556.593,N,00545.824,E,01320,M,092407.00,A,,230718*70
$PMGNTRK,4556.588,N,00545.828,E,01319,M,092416.00,A,,230718*7C
$PMGNTRK,4556.581,N,00545.833,E,01318,M,092428.00,A,,230718*73
$PMGNTRK,4556.576,N,00545.836,E,01318,M,092437.00,A,,230718*70
$PMGNTRK,4556.570,N,00545.840,E,01319,M,092447.00,A,,230718*71
$PMGNTRK,4556.566,N,00545.843,E,01318,M,092454.00,A,,230718*76
$PMGNTRK,4556.562,N,00545.845,E,01318,M,092500.00,A,,230718*74
$PMGNTRK,4556.554,N,00545.847,E,01318,M,092511.00,A,,230718*73
$PMGNTRK,4556.549,N,00545.849,E,01318,M,092520.00,A,,230718*73
$PMGNTRK,4556.542,N,00545.853,E,01317,M,092530.00,A,,230718*7D
$PMGNTRK,4556.540,N,00545.853,E,01316,M,092532.00,A,,230718*7C
$PMGNTRK,4556.536,N,00545.854,E,01316,M,092538.00,A,,230718*70
$PMGNTRK,4556.534,N,00545.854,E,01316,M,092540.00,A,,230718*7D
$PMGNTRK,4556.532,N,00545.855,E,01316,M,092543.00,A,,230718*79
$PMGNTRK,4556.525,N,00545.860,E,01314,M,092554.00,A,,230718*7D
$PMGNTRK,4556.520,N,00545.860,E,01314,M,092603.00,A,,230718*79
$PMGNTRK,4556.511,N,00545.860,E,01312,M,092618.00,A,,230718*77
$PMGNTRK,4556.502,N,00545.860,E,01309,M,092633.00,A,,230718*76
$PMGNTRK,4556.496,N,00545.863,E,01309,M,092641.00,A,,230718*7C
$PMGNTRK,4556.490,N,00545.867,E,01311,M,092653.00,A,,230718*74
$PMGNTRK,4556.487,N,00545.869,E,01311,M,092658.00,A,,230718*77
$PMGNTRK,4556.484,N,00545.872,E,01311,M,092704.00,A,,230718*76
$PMGNTRK,4556.478,N,00545.878,E,01311,M,092716.00,A,,230718*7C
$PMGNTRK,4556.478,N,00545.878,E,01311,M,092717.00,A,,230718*7D
$PMGNTRK,4556.471,N,00545.881,E,01312,M,092727.00,A,,230718*72
$PMGNTRK,4556.465,N,00545.883,E,01312,M,092737.00,A,,230718*74
$PMGNTRK,4556.464,N,00545.883,E,01312,M,092738.00,A,,230718*7A
$PMGNTRK,4556.459,N,00545.887,E,01312,M,092748.00,A,,230718*77
$PMGNTRK,4556.454,N,00545.890,E,01311,M,092758.00,A,,230718*7E
$PMGNTRK,4556.451,N,00545.890,E,01311,M,092803.00,A,,230718*7A
$PMGNTRK,4556.445,N,00545.893,E,01312,M,092815.00,A,,230718*78
$PMGNTRK,4556.441,N,00545.896,E,01312,M,092823.00,A,,230718*7C
$PMGNTRK,4556.434,N,00545.898,E,01313,M,092835.00,A,,230718*76
$PMGNTRK,4556.427,N,00545.900,E,01314,M,092846.00,A,,230718*77
$PMGNTRK,4556.425,N,00545.900,E,01314,M,092850.00,A,,230718*72
$PMGNTRK,4556.421,N,00545.901,E,01314,M,092856.00,A,,230718*71
$PMGNTRK,4556.415,N,00545.903,E,01314,M,092907.00,A,,230718*71
$PMGNTRK,4556.409,N,00545.904,E,01314,M,092919.00,A,,230718*74
$PMGNTRK,4556.401,N,00545.905,E,01316,M,092936.00,A,,230718*72
$PMGNTRK,4556.399,N,00545.906,E,01316,M,092940.00,A,,230718*76
$PMGNTRK,4556.393,N,00545.909,E,01318,M,092953.00,A,,230718*7F
$PMGNTRK,4556.387,N,00545.912,E,01319,M,093010.00,A,,230718*7E
$PMGNTRK,4556.382,N,00545.916,E,01321,M,093025.00,A,,230718*72
$PMGNTRK,4556.376,N,00545.918,E,01324,M,093040.00,A,,230718*71
$PMGNTRK,4556.371,N,00545.919,E,01325,M,093054.00,A,,230718*73
$PMGNTRK,4556.366,N,00545.921,E,01326,M,093107.00,A,,230718*7A
$PMGNTRK,4556.358,N,00545.923,E,01327,M,093124.00,A,,230718*75
$PMGNTRK,4556.353,N,00545.926,E,01329,M,093136.00,A,,230718*76
$PMGNTRK,4556.349,N,00545.927,E,01330,M,093146.00,A,,230718*73
$PMGNTRK,4556.340,N,00545.928,E,01330,M,093201.00,A,,230718*75
$PMGNTRK,4556.336,N,00545.930,E,01331,M,093210.00,A,,230718*7C
$PMGNTRK,4556.328,N,00545.932,E,01331,M,093225.00,A,,230718*77
$PMGNTRK,4556.325,N,00545.933,E,01331,M,093231.00,A,,230718*7E
$PMGNTRK,4556.317,N,00545.935,E,01331,M,093243.00,A,,230718*7C
$PMGNTRK,4556.310,N,00545.937,E,01331,M,093254.00,A,,230718*7F
$PMGNTRK,4556.307,N,00545.938,E,01330,M,093259.00,A,,230718*7A
$PMGNTRK,4556.302,N,00545.941,E,01330,M,093310.00,A,,230718*7D
$PMGNTRK,4556.299,N,00545.942,E,01330,M,093315.00,A,,230718*78
$PMGNTRK,4556.292,N,00545.945,E,01331,M,093327.00,A,,230718*74
$PMGNTRK,4556.285,N,00545.947,E,01332,M,093341.00,A,,230718*73
$PMGNTRK,4556.283,N,00545.948,E,01332,M,093344.00,A,,230718*7F
$PMGNTRK,4556.279,N,00545.948,E,01333,M,093352.00,A,,230718*7C
$PMGNTRK,4556.276,N,00545.949,E,01333,M,093357.00,A,,230718*77
$PMGNTRK,4556.268,N,00545.951,E,01334,M,093409.00,A,,230718*7A
$PMGNTRK,4556.262,N,00545.953,E,01333,M,093420.00,A,,230718*7E
$PMGNTRK,4556.256,N,00545.954,E,01333,M,093430.00,A,,230718*7F
$PMGNTRK,4556.255,N,00545.955,E,01333,M,093431.00,A,,230718*7C
$PMGNTRK,4556.253,N,00545.955,E,01332,M,093435.00,A,,230718*7F
$PMGNTRK,4556.251,N,00545.955,E,01332,M,093439.00,A,,230718*71
$PMGNTRK,4556.245,N,00545.957,E,01332,M,093450.00,A,,230718*79
$PMGNTRK,4556.242,N,00545.958,E,01332,M,093455.00,A,,230718*74
$PMGNTRK,4556.234,N,00545.960,E,01332,M,093506.00,A,,230718*79
$PMGNTRK,4556.229,N,00545.961,E,01332,M,093514.00,A,,230718*77
$PMGNTRK,4556.228,N,00545.961,E,01332,M,093516.00,A,,230718*74
$PMGNTRK,4556.224,N,00545.963,E,01333,M,093524.00,A,,230718*7A
$PMGNTRK,4556.222,N,00545.964,E,01334,M,093528.00,A,,230718*70
$PMGNTRK,4556.214,N,00545.965,E,01334,M,093540.00,A,,230718*7A
$PMGNTRK,4556.213,N,00545.966,E,01334,M,093542.00,A,,230718*7C
$PMGNTRK,4556.206,N,00545.968,E,01333,M,093554.00,A,,230718*76
$PMGNTRK,4556.204,N,00545.969,E,01333,M,093558.00,A,,230718*79
$PMGNTRK,4556.200,N,00545.970,E,01332,M,093604.00,A,,230718*7E
$PMGNTRK,4556.199,N,00545.970,E,01332,M,093606.00,A,,230718*7F
$PMGNTRK,4556.196,N,00545.972,E,01331,M,093611.00,A,,230718*77
$PMGNTRK,4556.187,N,00545.974,E,01331,M,093625.00,A,,230718*76
$PMGNTRK,4556.182,N,00545.975,E,01332,M,093640.00,A,,230718*72
$PMGNTRK,4556.182,N,00545.975,E,01333,M,093658.00,A,,230718*7A
$PMGNTRK,4556.182,N,00545.975,E,01333,M,093717.00,A,,230718*70
$PMGNTRK,4556.181,N,00545.975,E,01333,M,093736.00,A,,230718*70
$PMGNTRK,4556.177,N,00545.975,E,01334,M,093748.00,A,,230718*77
$PMGNTRK,4556.170,N,00545.974,E,01334,M,093804.00,A,,230718*76
$PMGNTRK,4556.165,N,00545.973,E,01334,M,093815.00,A,,230718*75
$PMGNTRK,4556.159,N,00545.974,E,01335,M,093827.00,A,,230718*7D
$PMGNTRK,4556.151,N,00545.978,E,01334,M,093842.00,A,,230718*7B
$PMGNTRK,4556.149,N,00545.976,E,01334,M,093853.00,A,,230718*7C
$PMGNTRK,4556.147,N,00545.974,E,01334,M,093859.00,A,,230718*7A
$PMGNTRK,4556.143,N,00545.976,E,01334,M,093910.00,A,,230718*70
$PMGNTRK,4556.140,N,00545.974,E,01336,M,093923.00,A,,230718*73
$PMGNTRK,4556.139,N,00545.976,E,01337,M,093937.00,A,,230718*7B
$PMGNTRK,4556.138,N,00545.978,E,01338,M,093956.00,A,,230718*7C
$PMGNTRK,4556.134,N,00545.981,E,01337,M,094007.00,A,,230718*73
$PMGNTRK,4556.125,N,00545.983,E,01340,M,094023.00,A,,230718*77
$PMGNTRK,4556.120,N,00545.989,E,01342,M,094034.00,A,,230718*7C
$PMGNTRK,4556.117,N,00545.994,E,01343,M,094046.00,A,,230718*70
$PMGNTRK,4556.113,N,00545.997,E,01345,M,094059.00,A,,230718*7F
$PMGNTRK,4556.107,N,00546.001,E,01346,M,094114.00,A,,230718*74
$PMGNTRK,4556.101,N,00546.004,E,01348,M,094128.00,A,,230718*76
$PMGNTRK,4556.097,N,00546.006,E,01349,M,094137.00,A,,230718*75
$PMGNTRK,4556.094,N,00546.008,E,01349,M,094142.00,A,,230718*7A
$PMGNTRK,4556.089,N,00546.012,E,01351,M,094154.00,A,,230718*73
$PMGNTRK,4556.084,N,00546.014,E,01353,M,094210.00,A,,230718*79
$PMGNTRK,4556.080,N,00546.014,E,01354,M,094225.00,A,,230718*7C
$PMGNTRK,4556.077,N,00546.014,E,01357,M,094242.00,A,,230718*76
$PMGNTRK,4556.075,N,00546.014,E,01359,M,094255.00,A,,230718*7C
$PMGNTRK,4556.071,N,00546.018,E,01360,M,094309.00,A,,230718*76
$PMGNTRK,4556.065,N,00546.021,E,01363,M,094324.00,A,,230718*75
$PMGNTRK,4556.061,N,00546.024,E,01364,M,094339.00,A,,230718*7F
$PMGNTRK,4556.058,N,00546.026,E,01367,M,094349.00,A,,230718*73
$PMGNTRK,4556.055,N,00546.030,E,01369,M,094401.00,A,,230718*7C
$PMGNTRK,4556.053,N,00546.036,E,01370,M,094415.00,A,,230718*71
$PMGNTRK,4556.048,N,00546.040,E,01371,M,094430.00,A,,230718*7C
$PMGNTRK,4556.045,N,00546.042,E,01371,M,094437.00,A,,230718*74
$PMGNTRK,4556.040,N,00546.046,E,01371,M,094447.00,A,,230718*72
$PMGNTRK,4556.036,N,00546.047,E,01372,M,094454.00,A,,230718*73
$PMGNTRK,4556.030,N,00546.049,E,01372,M,094506.00,A,,230718*7D
$PMGNTRK,4556.026,N,00546.049,E,01373,M,094519.00,A,,230718*75
$PMGNTRK,4556.023,N,00546.052,E,01373,M,094531.00,A,,230718*70
$PMGNTRK,4556.018,N,00546.057,E,01373,M,094546.00,A,,230718*7D
$PMGNTRK,4556.012,N,00546.062,E,01373,M,094559.00,A,,230718*7F
$PMGNTRK,4556.008,N,00546.066,E,01373,M,094612.00,A,,230718*7C
$PMGNTRK,4556.002,N,00546.069,E,01375,M,094628.00,A,,230718*76
$PMGNTRK,4555.997,N,00546.070,E,01377,M,094642.00,A,,230718*76
$PMGNTRK,4555.991,N,00546.074,E,01378,M,094700.00,A,,230718*7C
$PMGNTRK,4555.986,N,00546.074,E,01380,M,094713.00,A,,230718*7F
$PMGNTRK,4555.985,N,00546.075,E,01382,M,094727.00,A,,230718*78
$PMGNTRK,4555.984,N,00546.075,E,01380,M,094745.00,A,,230718*7F
$PMGNTRK,4555.984,N,00546.073,E,01383,M,094806.00,A,,230718*72
$PMGNTRK,4555.983,N,00546.074,E,01383,M,094808.00,A,,230718*7C
$PMGNTRK,4555.982,N,00546.074,E,01383,M,094810.00,A,,230718*74
$PMGNTRK,4555.979,N,00546.077,E,01384,M,094816.00,A,,230718*72
$PMGNTRK,4555.970,N,00546.081,E,01382,M,094830.00,A,,230718*70
$PMGNTRK,4555.966,N,00546.083,E,01381,M,094841.00,A,,230718*70
$PMGNTRK,4555.963,N,00546.083,E,01379,M,094854.00,A,,230718*76
$PMGNTRK,4555.961,N,00546.084,E,01378,M,094916.00,A,,230718*75
$PMGNTRK,4555.959,N,00546.085,E,01377,M,094937.00,A,,230718*73
$PMGNTRK,4555.955,N,00546.089,E,01375,M,094950.00,A,,230718*70
$PMGNTRK,4555.953,N,00546.091,E,01374,M,094953.00,A,,230718*7D
$PMGNTRK,4555.946,N,00546.096,E,01372,M,095006.00,A,,230718*70
$PMGNTRK,4555.942,N,00546.098,E,01371,M,095012.00,A,,230718*7C
$PMGNTRK,4555.935,N,00546.099,E,01370,M,095023.00,A,,230718*7E
$PMGNTRK,4555.928,N,00546.097,E,01370,M,095034.00,A,,230718*7A
$PMGNTRK,4555.923,N,00546.097,E,01369,M,095048.00,A,,230718*72
$PMGNTRK,4555.921,N,00546.098,E,01369,M,095051.00,A,,230718*77
$PMGNTRK,4555.918,N,00546.097,E,01368,M,095056.00,A,,230718*74
$PMGNTRK,4555.912,N,00546.097,E,01366,M,095106.00,A,,230718*74
$PMGNTRK,4555.906,N,00546.095,E,01365,M,095115.00,A,,230718*72
$PMGNTRK,4555.901,N,00546.097,E,01364,M,095126.00,A,,230718*76
$PMGNTRK,4555.896,N,00546.100,E,01362,M,095144.00,A,,230718*74
$PMGNTRK,4555.889,N,00546.103,E,01361,M,095154.00,A,,230718*7B
$PMGNTRK,4555.884,N,00546.106,E,01359,M,095204.00,A,,230718*7E
$PMGNTRK,4555.877,N,00546.108,E,01357,M,095216.00,A,,230718*71
$PMGNTRK,4555.873,N,00546.109,E,01356,M,095222.00,A,,230718*72
$PMGNTRK,4555.864,N,00546.110,E,01355,M,095236.00,A,,230718*7A
$PMGNTRK,4555.860,N,00546.110,E,01354,M,095243.00,A,,230718*7D
$PMGNTRK,4555.850,N,00546.109,E,01351,M,095259.00,A,,230718*78
$PMGNTRK,4555.845,N,00546.112,E,01350,M,095311.00,A,,230718*7A
$PMGNTRK,4555.839,N,00546.113,E,01348,M,095323.00,A,,230718*78
$PMGNTRK,4555.833,N,00546.113,E,01348,M,095335.00,A,,230718*75
$PMGNTRK,4555.830,N,00546.113,E,01347,M,095345.00,A,,230718*7E
$PMGNTRK,4555.828,N,00546.113,E,01346,M,095349.00,A,,230718*7A
$PMGNTRK,4555.827,N,00546.113,E,01346,M,095351.00,A,,230718*7C
$PMGNTRK,4555.820,N,00546.114,E,01345,M,095404.00,A,,230718*78
$PMGNTRK,4555.815,N,00546.117,E,01346,M,095414.00,A,,230718*7F
$PMGNTRK,4555.808,N,00546.118,E,01347,M,095431.00,A,,230718*7A
$PMGNTRK,4555.803,N,00546.119,E,01350,M,095448.00,A,,230718*78
$PMGNTRK,4555.799,N,00546.117,E,01351,M,095504.00,A,,230718*72
$PMGNTRK,4555.794,N,00546.115,E,01353,M,095519.00,A,,230718*73
$PMGNTRK,4555.791,N,00546.113,E,01355,M,095534.00,A,,230718*79
$PMGNTRK,4555.786,N,00546.111,E,01358,M,095547.00,A,,230718*74
$PMGNTRK,4555.782,N,00546.111,E,01360,M,095602.00,A,,230718*79
$PMGNTRK,4555.778,N,00546.112,E,01362,M,095618.00,A,,230718*76
$PMGNTRK,4555.778,N,00546.111,E,01362,M,095637.00,A,,230718*78
$PMGNTRK,4555.776,N,00546.112,E,01362,M,095653.00,A,,230718*77
$PMGNTRK,4555.772,N,00546.111,E,01364,M,095709.00,A,,230718*78
$PMGNTRK,4555.770,N,00546.112,E,01366,M,095723.00,A,,230718*73
$PMGNTRK,4555.766,N,00546.114,E,01368,M,095737.00,A,,230718*79
$PMGNTRK,4555.763,N,00546.114,E,01370,M,095753.00,A,,230718*77
$PMGNTRK,4555.759,N,00546.113,E,01372,M,095807.00,A,,230718*75
$PMGNTRK,4555.757,N,00546.113,E,01372,M,095813.00,A,,230718*7E
$PMGNTRK,4555.754,N,00546.113,E,01373,M,095827.00,A,,230718*7B
$PMGNTRK,4555.751,N,00546.113,E,01375,M,095842.00,A,,230718*7B
$PMGNTRK,4555.746,N,00546.112,E,01376,M,095854.00,A,,230718*78
$PMGNTRK,4555.743,N,00546.113,E,01378,M,095912.00,A,,230718*71
$PMGNTRK,4555.739,N,00546.111,E,01381,M,095927.00,A,,230718*7E
$PMGNTRK,4555.734,N,00546.109,E,01382,M,095939.00,A,,230718*76
$PMGNTRK,4555.730,N,00546.109,E,01382,M,095946.00,A,,230718*7A
$PMGNTRK,4555.723,N,00546.108,E,01382,M,095959.00,A,,230718*77
$PMGNTRK,4555.717,N,00546.109,E,01383,M,100011.00,A,,230718*78
$PMGNTRK,4555.712,N,00546.109,E,01387,M,100021.00,A,,230718*7A
$PMGNTRK,4555.706,N,00546.109,E,01388,M,100033.00,A,,230718*73
$PMGNTRK,4555.699,N,00546.109,E,01389,M,100046.00,A,,230718*77
$PMGNTRK,4555.692,N,00546.112,E,01389,M,100100.00,A,,230718*75
$PMGNTRK,4555.686,N,00546.112,E,01389,M,100112.00,A,,230718*73
$PMGNTRK,4555.680,N,00546.113,E,01389,M,100125.00,A,,230718*70
$PMGNTRK,4555.673,N,00546.114,E,01390,M,100143.00,A,,230718*73
$PMGNTRK,4555.669,N,00546.114,E,01390,M,100200.00,A,,230718*7C
$PMGNTRK,4555.669,N,00546.114,E,01390,M,100205.00,A,,230718*79
$PMGNTRK,4555.667,N,00546.115,E,01390,M,100209.00,A,,230718*7A
$PMGNTRK,4555.664,N,00546.116,E,01390,M,100214.00,A,,230718*76
$PMGNTRK,4555.657,N,00546.119,E,01388,M,100228.00,A,,230718*7F
$PMGNTRK,4555.653,N,00546.118,E,01388,M,100240.00,A,,230718*74
$PMGNTRK,4555.646,N,00546.120,E,01386,M,100256.00,A,,230718*72
$PMGNTRK,4555.643,N,00546.121,E,01386,M,100303.00,A,,230718*77
$PMGNTRK,4555.642,N,00546.121,E,01386,M,100305.00,A,,230718*70
$PMGNTRK,4555.634,N,00546.122,E,01386,M,100319.00,A,,230718*7F
$PMGNTRK,4555.627,N,00546.122,E,01386,M,100331.00,A,,230718*77
$PMGNTRK,4555.622,N,00546.121,E,01387,M,100345.00,A,,230718*73
$PMGNTRK,4555.621,N,00546.121,E,01388,M,100357.00,A,,230718*7C
$PMGNTRK,4555.620,N,00546.121,E,01387,M,100413.00,A,,230718*75
$PMGNTRK,4555.618,N,00546.122,E,01386,M,100427.00,A,,230718*7B
$PMGNTRK,4555.617,N,00546.122,E,01386,M,100445.00,A,,230718*70
$PMGNTRK,4555.617,N,00546.123,E,01386,M,100459.00,A,,230718*7C
$PMGNTRK,4555.617,N,00546.123,E,01385,M,100522.00,A,,230718*72
$PMGNTRK,4555.617,N,00546.122,E,01385,M,100537.00,A,,230718*77
$PMGNTRK,4555.616,N,00546.122,E,01386,M,100604.00,A,,230718*76
$PMGNTRK,4555.616,N,00546.121,E,01386,M,100628.00,A,,230718*7B
$PMGNTRK,4555.616,N,00546.121,E,01385,M,100650.00,A,,230718*77
$PMGNTRK,4555.616,N,00546.121,E,01386,M,100710.00,A,,230718*71
$PMGNTRK,4555.616,N,00546.122,E,01385,M,100751.00,A,,230718*74
$PMGNTRK,4555.617,N,00546.121,E,01386,M,100820.00,A,,230718*7C
$PMGNTRK,4555.617,N,00546.121,E,01385,M,100851.00,A,,230718*79
$PMGNTRK,4555.617,N,00546.123,E,01385,M,100934.00,A,,230718*79
$PMGNTRK,4555.617,N,00546.123,E,01385,M,101006.00,A,,230718*70
$PMGNTRK,4555.617,N,00546.121,E,01385,M,101030.00,A,,230718*77
$PMGNTRK,4555.618,N,00546.120,E,01385,M,101055.00,A,,230718*7A
$PMGNTRK,4555.618,N,00546.121,E,01385,M,101121.00,A,,230718*79
$PMGNTRK,4555.617,N,00546.122,E,01386,M,101145.00,A,,230718*74
$PMGNTRK,4555.616,N,00546.122,E,01386,M,101209.00,A,,230718*7E
$PMGNTRK,4555.617,N,00546.124,E,01384,M,101233.00,A,,230718*72
$PMGNTRK,4555.617,N,00546.123,E,01385,M,101307.00,A,,230718*72
$PMGNTRK,4555.617,N,00546.123,E,01386,M,101334.00,A,,230718*71
$PMGNTRK,4555.618,N,00546.123,E,01386,M,101400.00,A,,230718*7E
$PMGNTRK,4555.617,N,00546.124,E,01386,M,101431.00,A,,230718*74
$PMGNTRK,4555.617,N,00546.123,E,01386,M,101455.00,A,,230718*71
$PMGNTRK,4555.617,N,00546.123,E,01385,M,101519.00,A,,230718*7B
$PMGNTRK,4555.616,N,00546.124,E,01385,M,101542.00,A,,230718*73
$PMGNTRK,4555.617,N,00546.123,E,01386,M,101607.00,A,,230718*74
$PMGNTRK,4555.617,N,00546.123,E,01386,M,101633.00,A,,230718*73
$PMGNTRK,4555.617,N,00546.124,E,01386,M,101657.00,A,,230718*76
$PMGNTRK,4555.617,N,00546.124,E,01386,M,101720.00,A,,230718*77
$PMGNTRK,4555.618,N,00546.123,E,01386,M,101745.00,A,,230718*7C
$PMGNTRK,4555.618,N,00546.123,E,01386,M,101810.00,A,,230718*73
$PMGNTRK,4555.617,N,00546.124,E,01386,M,101835.00,A,,230718*7C
$PMGNTRK,4555.617,N,00546.124,E,01386,M,101857.00,A,,230718*78
$PMGNTRK,4555.618,N,00546.125,E,01386,M,101924.00,A,,230718*73
$PMGNTRK,4555.618,N,00546.124,E,01386,M,101945.00,A,,230718*75
$PMGNTRK,4555.618,N,00546.124,E,01386,M,102011.00,A,,230718*7E
$PMGNTRK,4555.617,N,00546.124,E,01386,M,102034.00,A,,230718*76
$PMGNTRK,4555.618,N,00546.123,E,01386,M,102058.00,A,,230718*74
$PMGNTRK,4555.617,N,00546.124,E,01386,M,102123.00,A,,230718*71
$PMGNTRK,4555.617,N,00546.124,E,01386,M,102148.00,A,,230718*7C
$PMGNTRK,4555.617,N,00546.123,E,01386,M,102208.00,A,,230718*7C
$PMGNTRK,4555.618,N,00546.123,E,01386,M,102235.00,A,,230718*7D
$PMGNTRK,4555.618,N,00546.123,E,01386,M,102301.00,A,,230718*7B
$PMGNTRK,4555.618,N,00546.122,E,01387,M,102326.00,A,,230718*7E
$PMGNTRK,4555.618,N,00546.123,E,01386,M,102350.00,A,,230718*7F
$PMGNTRK,4555.617,N,00546.124,E,01387,M,102414.00,A,,230718*71
$PMGNTRK,4555.617,N,00546.124,E,01387,M,102437.00,A,,230718*70
$PMGNTRK,4555.617,N,00546.123,E,01387,M,102500.00,A,,230718*72
$PMGNTRK,4555.618,N,00546.124,E,01386,M,102525.00,A,,230718*7C
$PMGNTRK,4555.618,N,00546.125,E,01386,M,102555.00,A,,230718*7A
$PMGNTRK,4555.619,N,00546.126,E,01386,M,102622.00,A,,230718*7B
$PMGNTRK,4555.618,N,00546.124,E,01386,M,102644.00,A,,230718*78
$PMGNTRK,4555.618,N,00546.123,E,01387,M,102706.00,A,,230718*79
$PMGNTRK,4555.619,N,00546.122,E,01386,M,102730.00,A,,230718*7D
$PMGNTRK,4555.619,N,00546.123,E,01385,M,102754.00,A,,230718*7D
$PMGNTRK,4555.619,N,00546.123,E,01386,M,102823.00,A,,230718*71
$PMGNTRK,4555.619,N,00546.124,E,01386,M,102850.00,A,,230718*72
$PMGNTRK,4555.619,N,00546.126,E,01385,M,102915.00,A,,230718*73
$PMGNTRK,4555.618,N,00546.125,E,01385,M,102937.00,A,,230718*71
$PMGNTRK,4555.616,N,00546.125,E,01386,M,103003.00,A,,230718*73
$PMGNTRK,4555.616,N,00546.124,E,01385,M,103027.00,A,,230718*77
$PMGNTRK,4555.617,N,00546.123,E,01385,M,103050.00,A,,230718*71
$PMGNTRK,4555.617,N,00546.122,E,01386,M,103114.00,A,,230718*72
$PMGNTRK,4555.618,N,00546.121,E,01386,M,103144.00,A,,230718*7B
$PMGNTRK,4555.618,N,00546.121,E,01386,M,103207.00,A,,230718*7F
$PMGNTRK,4555.618,N,00546.121,E,01385,M,103230.00,A,,230718*78
$PMGNTRK,4555.618,N,00546.121,E,01385,M,103254.00,A,,230718*7A
$PMGNTRK,4555.618,N,00546.119,E,01385,M,103319.00,A,,230718*79
$PMGNTRK,4555.619,N,00546.120,E,01385,M,103343.00,A,,230718*7D
$PMGNTRK,4555.618,N,00546.121,E,01386,M,103407.00,A,,230718*79
$PMGNTRK,4555.616,N,00546.120,E,01386,M,103432.00,A,,230718*70
$PMGNTRK,4555.615,N,00546.119,E,01385,M,103503.00,A,,230718*79
$PMGNTRK,4555.616,N,00546.120,E,01385,M,103532.00,A,,230718*72
$PMGNTRK,4555.615,N,00546.120,E,01386,M,103558.00,A,,230718*7E
$PMGNTRK,4555.617,N,00546.121,E,01385,M,103623.00,A,,230718*71
$PMGNTRK,4555.617,N,00546.121,E,01386,M,103647.00,A,,230718*70
$PMGNTRK,4555.617,N,00546.121,E,01385,M,103713.00,A,,230718*73
$PMGNTRK,4555.618,N,00546.122,E,01385,M,103740.00,A,,230718*79
$PMGNTRK,4555.618,N,00546.121,E,01386,M,103806.00,A,,230718*74
$PMGNTRK,4555.617,N,00546.121,E,01384,M,103830.00,A,,230718*7C
$PMGNTRK,4555.618,N,00546.122,E,01385,M,103857.00,A,,230718*70
$PMGNTRK,4555.618,N,00546.124,E,01385,M,103920.00,A,,230718*77
$PMGNTRK,4555.618,N,00546.124,E,01385,M,103944.00,A,,230718*75
$PMGNTRK,4555.617,N,00546.123,E,01384,M,104013.00,A,,230718*70
