$PMGNTRK,4327.184,N,00602.706,E,00394,M,000000.00,A,,000000*74
$PMGNTRK,4327.184,N,00602.702,E,00394,M,000000.00,A,,000000*70
$PMGNTRK,4327.184,N,00602.699,E,00395,M,000000.00,A,,000000*72
$PMGNTRK,4327.186,N,00602.699,E,00395,M,000000.00,A,,000000*70
$PMGNTRK,4327.187,N,00602.695,E,00395,M,000000.00,A,,000000*7D
$PMGNTRK,4327.187,N,00602.691,E,00395,M,000000.00,A,,000000*79
$PMGNTRK,4327.187,N,00602.688,E,00396,M,000000.00,A,,000000*72
$PMGNTRK,4327.187,N,00602.684,E,00396,M,000000.00,A,,000000*7E
$PMGNTRK,4327.190,N,00602.684,E,00396,M,000000.00,A,,000000*78
$PMGNTRK,4327.192,N,00602.681,E,00396,M,000000.00,A,,000000*7F
$PMGNTRK,4327.193,N,00602.677,E,00397,M,000000.00,A,,000000*76
$PMGNTRK,4327.193,N,00602.673,E,00397,M,000000.00,A,,000000*72
$PMGNTRK,4327.195,N,00602.673,E,00397,M,000000.00,A,,000000*74
$PMGNTRK,4327.196,N,00602.670,E,00397,M,000000.00,A,,000000*74
$PMGNTRK,4327.196,N,00602.666,E,00397,M,000000.00,A,,000000*73
$PMGNTRK,4327.198,N,00602.666,E,00397,M,000000.00,A,,000000*7D
$PMGNTRK,4327.199,N,00602.662,E,00398,M,000000.00,A,,000000*77
$PMGNTRK,4327.199,N,00602.659,E,00398,M,000000.00,A,,000000*7F
$PMGNTRK,4327.199,N,00602.655,E,00398,M,000000.00,A,,000000*73
$PMGNTRK,4327.199,N,00602.651,E,00398,M,000000.00,A,,000000*77
$PMGNTRK,4327.202,N,00602.652,E,00398,M,000000.00,A,,000000*75
$PMGNTRK,4327.202,N,00602.648,E,00397,M,000000.00,A,,000000*71
$PMGNTRK,4327.202,N,00602.644,E,00397,M,000000.00,A,,000000*7D
$PMGNTRK,4327.202,N,00602.640,E,00397,M,000000.00,A,,000000*79
$PMGNTRK,4327.202,N,00602.637,E,00397,M,000000.00,A,,000000*79
$PMGNTRK,4327.205,N,00602.633,E,00397,M,000000.00,A,,000000*7A
$PMGNTRK,4327.205,N,00602.630,E,00397,M,000000.00,A,,000000*79
$PMGNTRK,4327.205,N,00602.626,E,00396,M,000000.00,A,,000000*7F
$PMGNTRK,4327.205,N,00602.622,E,00396,M,000000.00,A,,000000*7B
$PMGNTRK,4327.205,N,00602.618,E,00396,M,000000.00,A,,000000*72
$PMGNTRK,4327.206,N,00602.615,E,00395,M,000000.00,A,,000000*7F
$PMGNTRK,4327.206,N,00602.611,E,00395,M,000000.00,A,,000000*7B
$PMGNTRK,4327.206,N,00602.607,E,00395,M,000000.00,A,,000000*7C
$PMGNTRK,4327.206,N,00602.604,E,00394,M,000000.00,A,,000000*7E
$PMGNTRK,4327.206,N,00602.600,E,00394,M,000000.00,A,,000000*7A
$PMGNTRK,4327.206,N,00602.596,E,00394,M,000000.00,A,,000000*76
$PMGNTRK,4327.206,N,00602.593,E,00393,M,000000.00,A,,000000*74
$PMGNTRK,4327.206,N,00602.589,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4327.207,N,00602.585,E,00393,M,000000.00,A,,000000*72
$PMGNTRK,4327.207,N,00602.582,E,00392,M,000000.00,A,,000000*74
$PMGNTRK,4327.207,N,00602.578,E,00392,M,000000.00,A,,000000*71
$PMGNTRK,4327.210,N,00602.578,E,00393,M,000000.00,A,,000000*76
$PMGNTRK,4327.210,N,00602.574,E,00392,M,000000.00,A,,000000*7B
$PMGNTRK,4327.210,N,00602.571,E,00392,M,000000.00,A,,000000*7E
$PMGNTRK,4327.210,N,00602.567,E,00392,M,000000.00,A,,000000*79
$PMGNTRK,4327.210,N,00602.563,E,00392,M,000000.00,A,,000000*7D
$PMGNTRK,4327.213,N,00602.563,E,00392,M,000000.00,A,,000000*7E
$PMGNTRK,4327.213,N,00602.560,E,00391,M,000000.00,A,,000000*7E
$PMGNTRK,4327.213,N,00602.556,E,00391,M,000000.00,A,,000000*7B
$PMGNTRK,4327.213,N,00602.552,E,00391,M,000000.00,A,,000000*7F
$PMGNTRK,4327.213,N,00602.549,E,00391,M,000000.00,A,,000000*75
$PMGNTRK,4327.216,N,00602.549,E,00391,M,000000.00,A,,000000*70
$PMGNTRK,4327.216,N,00602.545,E,00390,M,000000.00,A,,000000*7D
$PMGNTRK,4327.216,N,00602.541,E,00390,M,000000.00,A,,000000*79
$PMGNTRK,4327.216,N,00602.538,E,00389,M,000000.00,A,,000000*7F
$PMGNTRK,4327.216,N,00602.534,E,00389,M,000000.00,A,,000000*73
$PMGNTRK,4327.217,N,00602.530,E,00388,M,000000.00,A,,000000*77
$PMGNTRK,4327.217,N,00602.527,E,00388,M,000000.00,A,,000000*71
$PMGNTRK,4327.219,N,00602.527,E,00388,M,000000.00,A,,000000*7F
$PMGNTRK,4327.220,N,00602.523,E,00388,M,000000.00,A,,000000*71
$PMGNTRK,4327.220,N,00602.519,E,00387,M,000000.00,A,,000000*77
$PMGNTRK,4327.220,N,00602.516,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4327.222,N,00602.516,E,00386,M,000000.00,A,,000000*7B
$PMGNTRK,4327.223,N,00602.512,E,00386,M,000000.00,A,,000000*7E
$PMGNTRK,4327.223,N,00602.508,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4327.223,N,00602.505,E,00385,M,000000.00,A,,000000*7B
$PMGNTRK,4327.226,N,00602.505,E,00385,M,000000.00,A,,000000*7E
$PMGNTRK,4327.226,N,00602.501,E,00385,M,000000.00,A,,000000*7A
$PMGNTRK,4327.228,N,00602.501,E,00385,M,000000.00,A,,000000*74
$PMGNTRK,4327.228,N,00602.498,E,00384,M,000000.00,A,,000000*74
$PMGNTRK,4327.229,N,00602.494,E,00384,M,000000.00,A,,000000*79
$PMGNTRK,4327.229,N,00602.490,E,00384,M,000000.00,A,,000000*7D
$PMGNTRK,4327.229,N,00602.487,E,00383,M,000000.00,A,,000000*7C
$PMGNTRK,4327.229,N,00602.483,E,00383,M,000000.00,A,,000000*78
$PMGNTRK,4327.229,N,00602.479,E,00383,M,000000.00,A,,000000*7D
$PMGNTRK,4327.226,N,00602.479,E,00383,M,000000.00,A,,000000*72
$PMGNTRK,4327.227,N,00602.475,E,00382,M,000000.00,A,,000000*7E
$PMGNTRK,4327.224,N,00602.471,E,00382,M,000000.00,A,,000000*79
$PMGNTRK,4327.221,N,00602.471,E,00382,M,000000.00,A,,000000*7C
$PMGNTRK,4327.219,N,00602.471,E,00382,M,000000.00,A,,000000*77
$PMGNTRK,4327.219,N,00602.467,E,00382,M,000000.00,A,,000000*70
$PMGNTRK,4327.216,N,00602.467,E,00382,M,000000.00,A,,000000*7F
$PMGNTRK,4327.213,N,00602.467,E,00382,M,000000.00,A,,000000*7A
$PMGNTRK,4327.213,N,00602.463,E,00381,M,000000.00,A,,000000*7D
$PMGNTRK,4327.214,N,00602.460,E,00381,M,000000.00,A,,000000*79
$PMGNTRK,4327.214,N,00602.456,E,00380,M,000000.00,A,,000000*7D
$PMGNTRK,4327.214,N,00602.452,E,00380,M,000000.00,A,,000000*79
$PMGNTRK,4327.214,N,00602.449,E,00379,M,000000.00,A,,000000*75
$PMGNTRK,4327.214,N,00602.445,E,00379,M,000000.00,A,,000000*79
$PMGNTRK,4327.214,N,00602.441,E,00378,M,000000.00,A,,000000*7C
$PMGNTRK,4327.214,N,00602.438,E,00378,M,000000.00,A,,000000*72
$PMGNTRK,4327.214,N,00602.434,E,00377,M,000000.00,A,,000000*71
$PMGNTRK,4327.220,N,00602.434,E,00378,M,000000.00,A,,000000*79
$PMGNTRK,4327.223,N,00602.434,E,00379,M,000000.00,A,,000000*7B
$PMGNTRK,4327.225,N,00602.431,E,00379,M,000000.00,A,,000000*78
$PMGNTRK,4327.228,N,00602.431,E,00379,M,000000.00,A,,000000*75
$PMGNTRK,4327.231,N,00602.431,E,00380,M,000000.00,A,,000000*7B
$PMGNTRK,4327.231,N,00602.427,E,00379,M,000000.00,A,,000000*7A
$PMGNTRK,4327.234,N,00602.428,E,00380,M,000000.00,A,,000000*76
$PMGNTRK,4327.236,N,00602.428,E,00380,M,000000.00,A,,000000*74
$PMGNTRK,4327.239,N,00602.424,E,00381,M,000000.00,A,,000000*76
$PMGNTRK,4327.239,N,00602.421,E,00380,M,000000.00,A,,000000*72
$PMGNTRK,4327.242,N,00602.421,E,00381,M,000000.00,A,,000000*7F
$PMGNTRK,4327.245,N,00602.421,E,00382,M,000000.00,A,,000000*7B
$PMGNTRK,4327.245,N,00602.417,E,00382,M,000000.00,A,,000000*7E
$PMGNTRK,4327.247,N,00602.417,E,00383,M,000000.00,A,,000000*7D
$PMGNTRK,4327.248,N,00602.414,E,00382,M,000000.00,A,,000000*70
$PMGNTRK,4327.250,N,00602.414,E,00383,M,000000.00,A,,000000*78
$PMGNTRK,4327.250,N,00602.410,E,00383,M,000000.00,A,,000000*7C
$PMGNTRK,4327.253,N,00602.410,E,00384,M,000000.00,A,,000000*78
$PMGNTRK,4327.256,N,00602.411,E,00384,M,000000.00,A,,000000*7C
$PMGNTRK,4327.256,N,00602.407,E,00384,M,000000.00,A,,000000*7B
$PMGNTRK,4327.259,N,00602.407,E,00385,M,000000.00,A,,000000*75
$PMGNTRK,4327.259,N,00602.403,E,00385,M,000000.00,A,,000000*71
$PMGNTRK,4327.261,N,00602.404,E,00385,M,000000.00,A,,000000*7D
$PMGNTRK,4327.262,N,00602.400,E,00385,M,000000.00,A,,000000*7A
$PMGNTRK,4327.264,N,00602.396,E,00386,M,000000.00,A,,000000*77
$PMGNTRK,4327.267,N,00602.396,E,00387,M,000000.00,A,,000000*75
$PMGNTRK,4327.267,N,00602.393,E,00386,M,000000.00,A,,000000*71
$PMGNTRK,4327.270,N,00602.389,E,00387,M,000000.00,A,,000000*7D
$PMGNTRK,4327.273,N,00602.389,E,00388,M,000000.00,A,,000000*71
$PMGNTRK,4327.273,N,00602.386,E,00388,M,000000.00,A,,000000*7E
$PMGNTRK,4327.273,N,00602.382,E,00387,M,000000.00,A,,000000*75
$PMGNTRK,4327.276,N,00602.382,E,00388,M,000000.00,A,,000000*7F
$PMGNTRK,4327.276,N,00602.379,E,00388,M,000000.00,A,,000000*7B
$PMGNTRK,4327.276,N,00602.375,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4327.276,N,00602.371,E,00387,M,000000.00,A,,000000*7C
$PMGNTRK,4327.276,N,00602.367,E,00387,M,000000.00,A,,000000*7B
$PMGNTRK,4327.276,N,00602.360,E,00386,M,000000.00,A,,000000*7D
$PMGNTRK,4327.277,N,00602.356,E,00386,M,000000.00,A,,000000*79
$PMGNTRK,4327.279,N,00602.356,E,00387,M,000000.00,A,,000000*76
$PMGNTRK,4327.279,N,00602.353,E,00387,M,000000.00,A,,000000*73
$PMGNTRK,4327.279,N,00602.349,E,00386,M,000000.00,A,,000000*79
$PMGNTRK,4327.280,N,00602.345,E,00386,M,000000.00,A,,000000*73
$PMGNTRK,4327.280,N,00602.342,E,00386,M,000000.00,A,,000000*74
$PMGNTRK,4327.282,N,00602.342,E,00386,M,000000.00,A,,000000*76
$PMGNTRK,4327.283,N,00602.338,E,00386,M,000000.00,A,,000000*7A
$PMGNTRK,4327.283,N,00602.334,E,00386,M,000000.00,A,,000000*76
$PMGNTRK,4327.283,N,00602.331,E,00386,M,000000.00,A,,000000*73
$PMGNTRK,4327.283,N,00602.327,E,00385,M,000000.00,A,,000000*77
$PMGNTRK,4327.283,N,00602.323,E,00386,M,000000.00,A,,000000*70
$PMGNTRK,4327.283,N,00602.320,E,00386,M,000000.00,A,,000000*73
$PMGNTRK,4327.286,N,00602.316,E,00386,M,000000.00,A,,000000*73
$PMGNTRK,4327.286,N,00602.312,E,00387,M,000000.00,A,,000000*76
$PMGNTRK,4327.289,N,00602.313,E,00386,M,000000.00,A,,000000*79
$PMGNTRK,4327.289,N,00602.309,E,00386,M,000000.00,A,,000000*72
$PMGNTRK,4327.289,N,00602.305,E,00386,M,000000.00,A,,000000*7E
$PMGNTRK,4327.289,N,00602.302,E,00387,M,000000.00,A,,000000*78
$PMGNTRK,4327.289,N,00602.298,E,00387,M,000000.00,A,,000000*7A
$PMGNTRK,4327.292,N,00602.298,E,00386,M,000000.00,A,,000000*71
$PMGNTRK,4327.292,N,00602.294,E,00386,M,000000.00,A,,000000*7D
$PMGNTRK,4327.295,N,00602.295,E,00385,M,000000.00,A,,000000*78
$PMGNTRK,4327.295,N,00602.291,E,00385,M,000000.00,A,,000000*7C
$PMGNTRK,4327.295,N,00602.287,E,00386,M,000000.00,A,,000000*78
$PMGNTRK,4327.295,N,00602.283,E,00386,M,000000.00,A,,000000*7C
$PMGNTRK,4327.298,N,00602.284,E,00387,M,000000.00,A,,000000*77
$PMGNTRK,4327.298,N,00602.280,E,00388,M,000000.00,A,,000000*7C
$PMGNTRK,4327.298,N,00602.276,E,00388,M,000000.00,A,,000000*75
$PMGNTRK,4327.301,N,00602.276,E,00389,M,000000.00,A,,000000*75
$PMGNTRK,4327.301,N,00602.273,E,00390,M,000000.00,A,,000000*78
$PMGNTRK,4327.301,N,00602.269,E,00390,M,000000.00,A,,000000*73
$PMGNTRK,4327.301,N,00602.265,E,00391,M,000000.00,A,,000000*7E
$PMGNTRK,4327.301,N,00602.262,E,00391,M,000000.00,A,,000000*79
$PMGNTRK,4327.304,N,00602.262,E,00391,M,000000.00,A,,000000*7C
$PMGNTRK,4327.304,N,00602.258,E,00392,M,000000.00,A,,000000*76
$PMGNTRK,4327.304,N,00602.254,E,00392,M,000000.00,A,,000000*7A
$PMGNTRK,4327.307,N,00602.255,E,00392,M,000000.00,A,,000000*78
$PMGNTRK,4327.307,N,00602.251,E,00393,M,000000.00,A,,000000*7D
$PMGNTRK,4327.307,N,00602.247,E,00393,M,000000.00,A,,000000*7A
$PMGNTRK,4327.310,N,00602.247,E,00393,M,000000.00,A,,000000*7C
$PMGNTRK,4327.310,N,00602.244,E,00393,M,000000.00,A,,000000*7F
$PMGNTRK,4327.310,N,00602.240,E,00394,M,000000.00,A,,000000*7C
$PMGNTRK,4327.313,N,00602.240,E,00393,M,000000.00,A,,000000*78
$PMGNTRK,4327.313,N,00602.236,E,00394,M,000000.00,A,,000000*7E
$PMGNTRK,4327.316,N,00602.237,E,00393,M,000000.00,A,,000000*7D
$PMGNTRK,4327.316,N,00602.233,E,00394,M,000000.00,A,,000000*7E
$PMGNTRK,4327.319,N,00602.233,E,00393,M,000000.00,A,,000000*76
$PMGNTRK,4327.319,N,00602.229,E,00393,M,000000.00,A,,000000*7D
$PMGNTRK,4327.319,N,00602.226,E,00393,M,000000.00,A,,000000*72
$PMGNTRK,4327.321,N,00602.226,E,00393,M,000000.00,A,,000000*79
$PMGNTRK,4327.322,N,00602.222,E,00393,M,000000.00,A,,000000*7E
$PMGNTRK,4327.322,N,00602.218,E,00393,M,000000.00,A,,000000*77
$PMGNTRK,4327.325,N,00602.215,E,00392,M,000000.00,A,,000000*7C
$PMGNTRK,4327.325,N,00602.211,E,00393,M,000000.00,A,,000000*79
$PMGNTRK,4327.327,N,00602.211,E,00393,M,000000.00,A,,000000*7B
$PMGNTRK,4327.327,N,00602.208,E,00394,M,000000.00,A,,000000*74
$PMGNTRK,4327.330,N,00602.208,E,00395,M,000000.00,A,,000000*73
$PMGNTRK,4327.330,N,00602.204,E,00395,M,000000.00,A,,000000*7F
$PMGNTRK,4327.330,N,00602.201,E,00395,M,000000.00,A,,000000*7A
$PMGNTRK,4327.333,N,00602.201,E,00396,M,000000.00,A,,000000*7A
$PMGNTRK,4327.333,N,00602.197,E,00396,M,000000.00,A,,000000*76
$PMGNTRK,4327.333,N,00602.193,E,00396,M,000000.00,A,,000000*72
$PMGNTRK,4327.336,N,00602.193,E,00397,M,000000.00,A,,000000*76
$PMGNTRK,4327.336,N,00602.190,E,00397,M,000000.00,A,,000000*75
$PMGNTRK,4327.336,N,00602.186,E,00397,M,000000.00,A,,000000*72
$PMGNTRK,4327.339,N,00602.186,E,00398,M,000000.00,A,,000000*72
$PMGNTRK,4327.339,N,00602.183,E,00398,M,000000.00,A,,000000*77
$PMGNTRK,4327.339,N,00602.179,E,00398,M,000000.00,A,,000000*72
$PMGNTRK,4327.342,N,00602.179,E,00399,M,000000.00,A,,000000*7F
$PMGNTRK,4327.342,N,00602.175,E,00399,M,000000.00,A,,000000*73
$PMGNTRK,4327.342,N,00602.172,E,00399,M,000000.00,A,,000000*74
$PMGNTRK,4327.342,N,00602.168,E,00399,M,000000.00,A,,000000*7F
$PMGNTRK,4327.342,N,00602.164,E,00399,M,000000.00,A,,000000*73
$PMGNTRK,4327.343,N,00602.161,E,00400,M,000000.00,A,,000000*70
$PMGNTRK,4327.345,N,00602.161,E,00400,M,000000.00,A,,000000*76
$PMGNTRK,4327.345,N,00602.157,E,00400,M,000000.00,A,,000000*73
$PMGNTRK,4327.346,N,00602.153,E,00400,M,000000.00,A,,000000*74
$PMGNTRK,4327.346,N,00602.150,E,00400,M,000000.00,A,,000000*77
$PMGNTRK,4327.346,N,00602.146,E,00400,M,000000.00,A,,000000*70
$PMGNTRK,4327.346,N,00602.142,E,00401,M,000000.00,A,,000000*75
$PMGNTRK,4327.346,N,00602.139,E,00401,M,000000.00,A,,000000*79
$PMGNTRK,4327.346,N,00602.135,E,00402,M,000000.00,A,,000000*76
$PMGNTRK,4327.346,N,00602.131,E,00402,M,000000.00,A,,000000*72
$PMGNTRK,4327.346,N,00602.127,E,00402,M,000000.00,A,,000000*75
$PMGNTRK,4327.347,N,00602.124,E,00403,M,000000.00,A,,000000*76
$PMGNTRK,4327.349,N,00602.120,E,00403,M,000000.00,A,,000000*7C
$PMGNTRK,4327.350,N,00602.117,E,00403,M,000000.00,A,,000000*70
$PMGNTRK,4327.352,N,00602.117,E,00403,M,000000.00,A,,000000*72
$PMGNTRK,4327.352,N,00602.113,E,00403,M,000000.00,A,,000000*76
$PMGNTRK,4327.355,N,00602.113,E,00403,M,000000.00,A,,000000*71
$PMGNTRK,4327.355,N,00602.109,E,00403,M,000000.00,A,,000000*7A
$PMGNTRK,4327.358,N,00602.110,E,00403,M,000000.00,A,,000000*7F
$PMGNTRK,4327.358,N,00602.106,E,00404,M,000000.00,A,,000000*7F
$PMGNTRK,4327.358,N,00602.102,E,00404,M,000000.00,A,,000000*7B
$PMGNTRK,4327.361,N,00602.102,E,00404,M,000000.00,A,,000000*71
$PMGNTRK,4327.361,N,00602.099,E,00405,M,000000.00,A,,000000*73
$PMGNTRK,4327.364,N,00602.095,E,00405,M,000000.00,A,,000000*7A
$PMGNTRK,4327.366,N,00602.095,E,00406,M,000000.00,A,,000000*7B
$PMGNTRK,4327.367,N,00602.092,E,00406,M,000000.00,A,,000000*7D
$PMGNTRK,4327.369,N,00602.092,E,00406,M,000000.00,A,,000000*73
$PMGNTRK,4327.372,N,00602.088,E,00406,M,000000.00,A,,000000*72
$PMGNTRK,4327.372,N,00602.085,E,00407,M,000000.00,A,,000000*7E
$PMGNTRK,4327.375,N,00602.081,E,00407,M,000000.00,A,,000000*7D
$PMGNTRK,4327.375,N,00602.074,E,00407,M,000000.00,A,,000000*77
$PMGNTRK,4327.375,N,00602.070,E,00407,M,000000.00,A,,000000*73
$PMGNTRK,4327.378,N,00602.070,E,00407,M,000000.00,A,,000000*7E
$PMGNTRK,4327.378,N,00602.067,E,00407,M,000000.00,A,,000000*78
$PMGNTRK,4327.381,N,00602.067,E,00407,M,000000.00,A,,000000*7E
$PMGNTRK,4327.381,N,00602.063,E,00407,M,000000.00,A,,000000*7A
$PMGNTRK,4327.384,N,00602.063,E,00407,M,000000.00,A,,000000*7F
$PMGNTRK,4327.386,N,00602.063,E,00407,M,000000.00,A,,000000*7D
$PMGNTRK,4327.387,N,00602.060,E,00407,M,000000.00,A,,000000*7F
$PMGNTRK,4327.389,N,00602.060,E,00407,M,000000.00,A,,000000*71
$PMGNTRK,4327.392,N,00602.053,E,00408,M,000000.00,A,,000000*74
$PMGNTRK,4327.392,N,00602.049,E,00407,M,000000.00,A,,000000*70
$PMGNTRK,4327.395,N,00602.049,E,00408,M,000000.00,A,,000000*78
$PMGNTRK,4327.395,N,00602.045,E,00408,M,000000.00,A,,000000*74
$PMGNTRK,4327.398,N,00602.046,E,00408,M,000000.00,A,,000000*7A
$PMGNTRK,4327.401,N,00602.042,E,00408,M,000000.00,A,,000000*79
$PMGNTRK,4327.401,N,00602.038,E,00408,M,000000.00,A,,000000*74
$PMGNTRK,4327.403,N,00602.038,E,00408,M,000000.00,A,,000000*76
$PMGNTRK,4327.404,N,00602.035,E,00408,M,000000.00,A,,000000*7C
$PMGNTRK,4327.406,N,00602.035,E,00408,M,000000.00,A,,000000*7E
$PMGNTRK,4327.407,N,00602.028,E,00408,M,000000.00,A,,000000*73
$PMGNTRK,4327.409,N,00602.028,E,00408,M,000000.00,A,,000000*7D
$PMGNTRK,4327.409,N,00602.024,E,00408,M,000000.00,A,,000000*71
$PMGNTRK,4327.412,N,00602.024,E,00408,M,000000.00,A,,000000*7B
$PMGNTRK,4327.412,N,00602.021,E,00408,M,000000.00,A,,000000*7E
$PMGNTRK,4327.415,N,00602.021,E,00408,M,000000.00,A,,000000*79
$PMGNTRK,4327.415,N,00602.017,E,00408,M,000000.00,A,,000000*7C
$PMGNTRK,4327.418,N,00602.017,E,00409,M,000000.00,A,,000000*70
$PMGNTRK,4327.418,N,00602.013,E,00408,M,000000.00,A,,000000*75
$PMGNTRK,4327.418,N,00602.010,E,00408,M,000000.00,A,,000000*76
$PMGNTRK,4327.418,N,00602.006,E,00408,M,000000.00,A,,000000*71
$PMGNTRK,4327.418,N,00602.002,E,00408,M,000000.00,A,,000000*75
$PMGNTRK,4327.418,N,00601.999,E,00407,M,000000.00,A,,000000*72
$PMGNTRK,4327.418,N,00601.995,E,00407,M,000000.00,A,,000000*7E
$PMGNTRK,4327.419,N,00601.991,E,00407,M,000000.00,A,,000000*7B
$PMGNTRK,4327.416,N,00601.987,E,00406,M,000000.00,A,,000000*72
$PMGNTRK,4327.413,N,00601.984,E,00405,M,000000.00,A,,000000*77
$PMGNTRK,4327.414,N,00601.980,E,00405,M,000000.00,A,,000000*74
$PMGNTRK,4327.411,N,00601.980,E,00404,M,000000.00,A,,000000*70
$PMGNTRK,4327.411,N,00601.976,E,00404,M,000000.00,A,,000000*79
$PMGNTRK,4327.411,N,00601.972,E,00404,M,000000.00,A,,000000*7D
$PMGNTRK,4327.408,N,00601.972,E,00403,M,000000.00,A,,000000*72
$PMGNTRK,4327.409,N,00601.968,E,00403,M,000000.00,A,,000000*78
$PMGNTRK,4327.409,N,00601.965,E,00403,M,000000.00,A,,000000*75
$PMGNTRK,4327.409,N,00601.961,E,00403,M,000000.00,A,,000000*71
$PMGNTRK,4327.409,N,00601.957,E,00403,M,000000.00,A,,000000*74
$PMGNTRK,4327.406,N,00601.957,E,00402,M,000000.00,A,,000000*7A
$PMGNTRK,4327.406,N,00601.953,E,00402,M,000000.00,A,,000000*7E
$PMGNTRK,4327.407,N,00601.950,E,00402,M,000000.00,A,,000000*7C
$PMGNTRK,4327.407,N,00601.946,E,00402,M,000000.00,A,,000000*7B
$PMGNTRK,4327.407,N,00601.942,E,00401,M,000000.00,A,,000000*7C
$PMGNTRK,4327.407,N,00601.939,E,00401,M,000000.00,A,,000000*70
$PMGNTRK,4327.412,N,00601.939,E,00403,M,000000.00,A,,000000*76
$PMGNTRK,4327.412,N,00601.935,E,00402,M,000000.00,A,,000000*7B
$PMGNTRK,4327.413,N,00601.932,E,00402,M,000000.00,A,,000000*7D
$PMGNTRK,4327.413,N,00601.928,E,00402,M,000000.00,A,,000000*76
$PMGNTRK,4327.415,N,00601.928,E,00403,M,000000.00,A,,000000*71
$PMGNTRK,4327.418,N,00601.925,E,00403,M,000000.00,A,,000000*71
$PMGNTRK,4327.418,N,00601.921,E,00403,M,000000.00,A,,000000*75
$PMGNTRK,4327.418,N,00601.917,E,00402,M,000000.00,A,,000000*71
$PMGNTRK,4327.421,N,00601.917,E,00402,M,000000.00,A,,000000*7B
$PMGNTRK,4327.421,N,00601.914,E,00402,M,000000.00,A,,000000*78
$PMGNTRK,4327.424,N,00601.910,E,00402,M,000000.00,A,,000000*79
$PMGNTRK,4327.424,N,00601.906,E,00401,M,000000.00,A,,000000*7D
$PMGNTRK,4327.427,N,00601.903,E,00400,M,000000.00,A,,000000*7A
$PMGNTRK,4327.427,N,00601.899,E,00400,M,000000.00,A,,000000*78
$PMGNTRK,4327.427,N,00601.896,E,00399,M,000000.00,A,,000000*70
$PMGNTRK,4327.427,N,00601.892,E,00399,M,000000.00,A,,000000*74
$PMGNTRK,4327.428,N,00601.888,E,00398,M,000000.00,A,,000000*71
$PMGNTRK,4327.428,N,00601.884,E,00397,M,000000.00,A,,000000*72
$PMGNTRK,4327.425,N,00601.884,E,00397,M,000000.00,A,,000000*7F
$PMGNTRK,4327.425,N,00601.881,E,00396,M,000000.00,A,,000000*7B
$PMGNTRK,4327.425,N,00601.877,E,00396,M,000000.00,A,,000000*72
$PMGNTRK,4327.425,N,00601.873,E,00395,M,000000.00,A,,000000*75
$PMGNTRK,4327.425,N,00601.869,E,00394,M,000000.00,A,,000000*7F
$PMGNTRK,4327.426,N,00601.866,E,00393,M,000000.00,A,,000000*74
$PMGNTRK,4327.426,N,00601.858,E,00391,M,000000.00,A,,000000*7B
$PMGNTRK,4327.426,N,00601.855,E,00390,M,000000.00,A,,000000*77
$PMGNTRK,4327.426,N,00601.851,E,00390,M,000000.00,A,,000000*73
$PMGNTRK,4327.432,N,00601.848,E,00389,M,000000.00,A,,000000*76
$PMGNTRK,4327.432,N,00601.844,E,00389,M,000000.00,A,,000000*7A
$PMGNTRK,4327.432,N,00601.840,E,00388,M,000000.00,A,,000000*7F
$PMGNTRK,4327.432,N,00601.837,E,00387,M,000000.00,A,,000000*70
$PMGNTRK,4327.432,N,00601.833,E,00387,M,000000.00,A,,000000*74
$PMGNTRK,4327.432,N,00601.829,E,00386,M,000000.00,A,,000000*7E
$PMGNTRK,4327.432,N,00601.822,E,00385,M,000000.00,A,,000000*76
$PMGNTRK,4327.433,N,00601.818,E,00384,M,000000.00,A,,000000*7F
$PMGNTRK,4327.433,N,00601.814,E,00384,M,000000.00,A,,000000*73
$PMGNTRK,4327.433,N,00601.811,E,00383,M,000000.00,A,,000000*71
$PMGNTRK,4327.433,N,00601.807,E,00383,M,000000.00,A,,000000*76
$PMGNTRK,4327.436,N,00601.807,E,00383,M,000000.00,A,,000000*73
$PMGNTRK,4327.436,N,00601.803,E,00383,M,000000.00,A,,000000*77
$PMGNTRK,4327.436,N,00601.800,E,00382,M,000000.00,A,,000000*75
$PMGNTRK,4327.439,N,00601.800,E,00382,M,000000.00,A,,000000*7A
$PMGNTRK,4327.439,N,00601.796,E,00382,M,000000.00,A,,000000*7A
$PMGNTRK,4327.441,N,00601.796,E,00382,M,000000.00,A,,000000*75
$PMGNTRK,4327.444,N,00601.797,E,00382,M,000000.00,A,,000000*71
$PMGNTRK,4327.447,N,00601.797,E,00382,M,000000.00,A,,000000*72
$PMGNTRK,4327.450,N,00601.797,E,00382,M,000000.00,A,,000000*74
$PMGNTRK,4327.452,N,00601.797,E,00382,M,000000.00,A,,000000*76
$PMGNTRK,4327.455,N,00601.797,E,00383,M,000000.00,A,,000000*70
$PMGNTRK,4327.458,N,00601.797,E,00383,M,000000.00,A,,000000*7D
$PMGNTRK,4327.457,N,00601.801,E,00383,M,000000.00,A,,000000*72
$PMGNTRK,4327.460,N,00601.801,E,00384,M,000000.00,A,,000000*71
$PMGNTRK,4327.460,N,00601.805,E,00384,M,000000.00,A,,000000*75
