$PMGNTRK,4422.004,N,00147.486,E,00398,M,100419.00,A,,251015*71
$PMGNTRK,4421.995,N,00147.477,E,00397,M,100433.00,A,,251015*7A
$PMGNTRK,4421.987,N,00147.469,E,00397,M,100448.00,A,,251015*7A
$PMGNTRK,4421.984,N,00147.463,E,00397,M,100502.00,A,,251015*7C
$PMGNTRK,4421.981,N,00147.455,E,00399,M,100517.00,A,,251015*76
$PMGNTRK,4421.978,N,00147.446,E,00400,M,100531.00,A,,251015*71
$PMGNTRK,4421.976,N,00147.434,E,00401,M,100545.00,A,,251015*78
$PMGNTRK,4421.975,N,00147.432,E,00401,M,100548.00,A,,251015*70
$PMGNTRK,4421.973,N,00147.421,E,00401,M,100602.00,A,,251015*79
$PMGNTRK,4421.969,N,00147.412,E,00401,M,100617.00,A,,251015*76
$PMGNTRK,4421.967,N,00147.410,E,00401,M,100622.00,A,,251015*7C
$PMGNTRK,4421.966,N,00147.397,E,00402,M,100636.00,A,,251015*73
$PMGNTRK,4421.963,N,00147.384,E,00403,M,100652.00,A,,251015*77
$PMGNTRK,4421.961,N,00147.372,E,00404,M,100706.00,A,,251015*7B
$PMGNTRK,4421.960,N,00147.361,E,00404,M,100719.00,A,,251015*76
$PMGNTRK,4421.956,N,00147.349,E,00404,M,100734.00,A,,251015*76
$PMGNTRK,4421.954,N,00147.339,E,00402,M,100747.00,A,,251015*71
$PMGNTRK,4421.954,N,00147.330,E,00402,M,100757.00,A,,251015*79
$PMGNTRK,4421.953,N,00147.327,E,00402,M,100800.00,A,,251015*75
$PMGNTRK,4421.942,N,00147.322,E,00402,M,100815.00,A,,251015*74
$PMGNTRK,4421.930,N,00147.325,E,00402,M,100831.00,A,,251015*70
$PMGNTRK,4421.916,N,00147.331,E,00403,M,100851.00,A,,251015*76
$PMGNTRK,4421.908,N,00147.335,E,00404,M,100903.00,A,,251015*7C
$PMGNTRK,4421.907,N,00147.336,E,00404,M,100905.00,A,,251015*76
$PMGNTRK,4421.897,N,00147.341,E,00405,M,100919.00,A,,251015*72
$PMGNTRK,4421.884,N,00147.348,E,00405,M,100935.00,A,,251015*77
$PMGNTRK,4421.874,N,00147.355,E,00405,M,100951.00,A,,251015*76
$PMGNTRK,4421.866,N,00147.360,E,00406,M,101005.00,A,,251015*79
$PMGNTRK,4421.858,N,00147.366,E,00406,M,101020.00,A,,251015*75
$PMGNTRK,4421.857,N,00147.371,E,00406,M,101040.00,A,,251015*7A
$PMGNTRK,4421.857,N,00147.373,E,00406,M,101058.00,A,,251015*71
$PMGNTRK,4421.850,N,00147.377,E,00406,M,101110.00,A,,251015*7F
$PMGNTRK,4421.841,N,00147.382,E,00406,M,101124.00,A,,251015*72
$PMGNTRK,4421.831,N,00147.387,E,00404,M,101137.00,A,,251015*70
$PMGNTRK,4421.823,N,00147.392,E,00404,M,101151.00,A,,251015*77
$PMGNTRK,4421.815,N,00147.395,E,00403,M,101204.00,A,,251015*71
$PMGNTRK,4421.804,N,00147.400,E,00402,M,101220.00,A,,251015*7D
$PMGNTRK,4421.792,N,00147.404,E,00401,M,101236.00,A,,251015*7D
$PMGNTRK,4421.784,N,00147.408,E,00401,M,101249.00,A,,251015*7E
$PMGNTRK,4421.774,N,00147.410,E,00401,M,101303.00,A,,251015*77
$PMGNTRK,4421.759,N,00147.413,E,00400,M,101321.00,A,,251015*7A
$PMGNTRK,4421.750,N,00147.414,E,00400,M,101334.00,A,,251015*70
$PMGNTRK,4421.739,N,00147.417,E,00399,M,101349.00,A,,251015*71
$PMGNTRK,4421.726,N,00147.419,E,00399,M,101406.00,A,,251015*7D
$PMGNTRK,4421.711,N,00147.422,E,00399,M,101425.00,A,,251015*70
$PMGNTRK,4421.698,N,00147.423,E,00398,M,101442.00,A,,251015*71
$PMGNTRK,4421.687,N,00147.423,E,00398,M,101457.00,A,,251015*7B
$PMGNTRK,4421.677,N,00147.423,E,00398,M,101511.00,A,,251015*77
$PMGNTRK,4421.663,N,00147.424,E,00397,M,101529.00,A,,251015*71
$PMGNTRK,4421.652,N,00147.424,E,00396,M,101543.00,A,,251015*7E
$PMGNTRK,4421.640,N,00147.425,E,00396,M,101558.00,A,,251015*76
$PMGNTRK,4421.630,N,00147.426,E,00395,M,101613.00,A,,251015*7D
$PMGNTRK,4421.618,N,00147.426,E,00394,M,101629.00,A,,251015*7F
$PMGNTRK,4421.605,N,00147.425,E,00393,M,101646.00,A,,251015*7E
$PMGNTRK,4421.595,N,00147.422,E,00392,M,101700.00,A,,251015*71
$PMGNTRK,4421.582,N,00147.421,E,00392,M,101717.00,A,,251015*72
$PMGNTRK,4421.570,N,00147.422,E,00391,M,101733.00,A,,251015*79
$PMGNTRK,4421.558,N,00147.424,E,00391,M,101748.00,A,,251015*79
$PMGNTRK,4421.543,N,00147.425,E,00392,M,101805.00,A,,251015*77
$PMGNTRK,4421.531,N,00147.425,E,00392,M,101820.00,A,,251015*75
$PMGNTRK,4421.517,N,00147.426,E,00391,M,101837.00,A,,251015*77
$PMGNTRK,4421.502,N,00147.429,E,00390,M,101854.00,A,,251015*78
$PMGNTRK,4421.491,N,00147.432,E,00389,M,101910.00,A,,251015*70
$PMGNTRK,4421.480,N,00147.433,E,00388,M,101926.00,A,,251015*75
$PMGNTRK,4421.479,N,00147.433,E,00388,M,101927.00,A,,251015*72
$PMGNTRK,4421.471,N,00147.436,E,00388,M,101938.00,A,,251015*71
$PMGNTRK,4421.460,N,00147.439,E,00388,M,101953.00,A,,251015*73
$PMGNTRK,4421.448,N,00147.441,E,00388,M,102009.00,A,,251015*73
$PMGNTRK,4421.436,N,00147.444,E,00388,M,102024.00,A,,251015*70
$PMGNTRK,4421.426,N,00147.447,E,00388,M,102038.00,A,,251015*7F
$PMGNTRK,4421.415,N,00147.449,E,00388,M,102052.00,A,,251015*7D
$PMGNTRK,4421.405,N,00147.450,E,00388,M,102107.00,A,,251015*75
$PMGNTRK,4421.394,N,00147.451,E,00388,M,102124.00,A,,251015*7A
$PMGNTRK,4421.383,N,00147.451,E,00388,M,102140.00,A,,251015*7E
$PMGNTRK,4421.380,N,00147.451,E,00388,M,102145.00,A,,251015*78
$PMGNTRK,4421.368,N,00147.452,E,00388,M,102404.00,A,,251015*7D
$PMGNTRK,4421.361,N,00147.457,E,00389,M,102420.00,A,,251015*76
$PMGNTRK,4421.352,N,00147.464,E,00389,M,102435.00,A,,251015*72
$PMGNTRK,4421.342,N,00147.474,E,00389,M,102452.00,A,,251015*73
$PMGNTRK,4421.337,N,00147.478,E,00387,M,102500.00,A,,251015*75
$PMGNTRK,4421.336,N,00147.479,E,00387,M,102501.00,A,,251015*74
$PMGNTRK,4421.334,N,00147.481,E,00387,M,102504.00,A,,251015*74
$PMGNTRK,4421.326,N,00147.488,E,00385,M,102519.00,A,,251015*70
$PMGNTRK,4421.319,N,00147.495,E,00383,M,102533.00,A,,251015*7E
$PMGNTRK,4421.310,N,00147.501,E,00383,M,102548.00,A,,251015*77
$PMGNTRK,4421.300,N,00147.505,E,00383,M,102603.00,A,,251015*7E
$PMGNTRK,4421.291,N,00147.508,E,00383,M,102619.00,A,,251015*71
$PMGNTRK,4421.288,N,00147.508,E,00383,M,102624.00,A,,251015*77
$PMGNTRK,4421.279,N,00147.510,E,00384,M,102638.00,A,,251015*7A
$PMGNTRK,4421.272,N,00147.510,E,00385,M,102649.00,A,,251015*76
$PMGNTRK,4421.261,N,00147.510,E,00385,M,102705.00,A,,251015*7D
$PMGNTRK,4421.247,N,00147.512,E,00386,M,102721.00,A,,251015*7E
$PMGNTRK,4421.238,N,00147.515,E,00386,M,102735.00,A,,251015*74
$PMGNTRK,4421.227,N,00147.519,E,00386,M,102748.00,A,,251015*7C
$PMGNTRK,4421.226,N,00147.520,E,00384,M,102750.00,A,,251015*7C
$PMGNTRK,4421.215,N,00147.523,E,00384,M,102804.00,A,,251015*71
$PMGNTRK,4421.205,N,00147.528,E,00383,M,102818.00,A,,251015*71
$PMGNTRK,4421.194,N,00147.534,E,00381,M,102832.00,A,,251015*7D
$PMGNTRK,4421.186,N,00147.539,E,00380,M,102846.00,A,,251015*71
$PMGNTRK,4421.177,N,00147.544,E,00380,M,102859.00,A,,251015*7B
$PMGNTRK,4421.169,N,00147.553,E,00379,M,102913.00,A,,251015*7B
$PMGNTRK,4421.169,N,00147.553,E,00379,M,102914.00,A,,251015*7C
$PMGNTRK,4421.168,N,00147.554,E,00378,M,102916.00,A,,251015*79
$PMGNTRK,4421.165,N,00147.557,E,00378,M,102920.00,A,,251015*72
$PMGNTRK,4421.156,N,00147.565,E,00378,M,102936.00,A,,251015*74
$PMGNTRK,4421.156,N,00147.566,E,00378,M,102937.00,A,,251015*76
$PMGNTRK,4421.155,N,00147.567,E,00378,M,102939.00,A,,251015*7A
$PMGNTRK,4421.152,N,00147.570,E,00378,M,102944.00,A,,251015*71
$PMGNTRK,4421.144,N,00147.576,E,00377,M,102959.00,A,,251015*73
$PMGNTRK,4421.137,N,00147.581,E,00377,M,103012.00,A,,251015*78
$PMGNTRK,4421.130,N,00147.584,E,00379,M,103022.00,A,,251015*77
$PMGNTRK,4421.118,N,00147.587,E,00380,M,103039.00,A,,251015*72
$PMGNTRK,4421.105,N,00147.590,E,00381,M,103056.00,A,,251015*70
$PMGNTRK,4421.094,N,00147.594,E,00382,M,103110.00,A,,251015*7D
$PMGNTRK,4421.083,N,00147.603,E,00382,M,103127.00,A,,251015*72
$PMGNTRK,4421.079,N,00147.606,E,00380,M,103132.00,A,,251015*74
$PMGNTRK,4421.070,N,00147.615,E,00380,M,103147.00,A,,251015*7D
$PMGNTRK,4421.058,N,00147.626,E,00379,M,103204.00,A,,251015*75
$PMGNTRK,4421.048,N,00147.636,E,00379,M,103220.00,A,,251015*73
$PMGNTRK,4421.039,N,00147.646,E,00379,M,103235.00,A,,251015*76
$PMGNTRK,4421.035,N,00147.651,E,00379,M,103242.00,A,,251015*7C
$PMGNTRK,4421.032,N,00147.654,E,00379,M,103247.00,A,,251015*7B
$PMGNTRK,4421.021,N,00147.666,E,00379,M,103304.00,A,,251015*7E
$PMGNTRK,4421.010,N,00147.668,E,00379,M,103320.00,A,,251015*74
$PMGNTRK,4420.999,N,00147.664,E,00379,M,103336.00,A,,251015*76
$PMGNTRK,4420.988,N,00147.659,E,00379,M,103352.00,A,,251015*7A
$PMGNTRK,4420.976,N,00147.652,E,00379,M,103409.00,A,,251015*79
$PMGNTRK,4420.966,N,00147.644,E,00379,M,103425.00,A,,251015*71
$PMGNTRK,4420.960,N,00147.637,E,00380,M,103442.00,A,,251015*74
$PMGNTRK,4420.954,N,00147.629,E,00379,M,103456.00,A,,251015*7F
$PMGNTRK,4420.954,N,00147.630,E,00379,M,103518.00,A,,251015*7C
$PMGNTRK,4420.953,N,00147.629,E,00379,M,103520.00,A,,251015*78
$PMGNTRK,4420.948,N,00147.617,E,00379,M,103536.00,A,,251015*78
$PMGNTRK,4420.945,N,00147.614,E,00379,M,103542.00,A,,251015*75
$PMGNTRK,4420.936,N,00147.602,E,00378,M,103600.00,A,,251015*72
$PMGNTRK,4420.926,N,00147.593,E,00378,M,103616.00,A,,251015*7F
$PMGNTRK,4420.919,N,00147.584,E,00377,M,103630.00,A,,251015*7E
$PMGNTRK,4420.913,N,00147.578,E,00376,M,103640.00,A,,251015*71
$PMGNTRK,4420.911,N,00147.575,E,00376,M,103644.00,A,,251015*7A
$PMGNTRK,4420.909,N,00147.573,E,00376,M,103647.00,A,,251015*76
$PMGNTRK,4420.904,N,00147.568,E,00376,M,103655.00,A,,251015*72
$PMGNTRK,4420.902,N,00147.565,E,00376,M,103659.00,A,,251015*75
$PMGNTRK,4420.893,N,00147.554,E,00375,M,103715.00,A,,251015*74
$PMGNTRK,4420.890,N,00147.552,E,00375,M,103722.00,A,,251015*75
$PMGNTRK,4420.886,N,00147.555,E,00375,M,103732.00,A,,251015*74
$PMGNTRK,4420.885,N,00147.556,E,00375,M,103735.00,A,,251015*73
$PMGNTRK,4420.881,N,00147.560,E,00376,M,103751.00,A,,251015*73
$PMGNTRK,4420.881,N,00147.561,E,00376,M,103755.00,A,,251015*76
$PMGNTRK,4420.877,N,00147.565,E,00376,M,103806.00,A,,251015*72
$PMGNTRK,4420.868,N,00147.576,E,00376,M,103824.00,A,,251015*7E
$PMGNTRK,4420.867,N,00147.580,E,00376,M,103839.00,A,,251015*74
$PMGNTRK,4420.864,N,00147.581,E,00376,M,103851.00,A,,251015*78
$PMGNTRK,4420.860,N,00147.585,E,00377,M,103903.00,A,,251015*7F
$PMGNTRK,4420.858,N,00147.587,E,00378,M,103908.00,A,,251015*72
$PMGNTRK,4420.852,N,00147.595,E,00379,M,103923.00,A,,251015*73
$PMGNTRK,4420.850,N,00147.599,E,00379,M,103929.00,A,,251015*77
$PMGNTRK,4420.849,N,00147.600,E,00379,M,103931.00,A,,251015*75
$PMGNTRK,4420.844,N,00147.606,E,00381,M,103944.00,A,,251015*7B
$PMGNTRK,4420.839,N,00147.613,E,00383,M,103957.00,A,,251015*75
$PMGNTRK,4420.831,N,00147.623,E,00385,M,104012.00,A,,251015*77
$PMGNTRK,4420.822,N,00147.635,E,00385,M,104028.00,A,,251015*7B
$PMGNTRK,4420.817,N,00147.642,E,00385,M,104037.00,A,,251015*73
$PMGNTRK,4420.811,N,00147.649,E,00385,M,104050.00,A,,251015*7F
$PMGNTRK,4420.803,N,00147.658,E,00385,M,104104.00,A,,251015*7C
$PMGNTRK,4420.795,N,00147.665,E,00384,M,104116.00,A,,251015*70
$PMGNTRK,4420.793,N,00147.666,E,00384,M,104126.00,A,,251015*76
$PMGNTRK,4420.787,N,00147.652,E,00384,M,104141.00,A,,251015*75
$PMGNTRK,4420.780,N,00147.639,E,00384,M,104156.00,A,,251015*79
$PMGNTRK,4420.774,N,00147.626,E,00384,M,104211.00,A,,251015*7C
$PMGNTRK,4420.768,N,00147.614,E,00384,M,104226.00,A,,251015*74
$PMGNTRK,4420.760,N,00147.601,E,00385,M,104241.00,A,,251015*78
$PMGNTRK,4420.752,N,00147.588,E,00387,M,104258.00,A,,251015*71
$PMGNTRK,4420.752,N,00147.586,E,00386,M,104300.00,A,,251015*72
$PMGNTRK,4420.751,N,00147.580,E,00386,M,104313.00,A,,251015*75
$PMGNTRK,4420.749,N,00147.577,E,00386,M,104331.00,A,,251015*74
$PMGNTRK,4420.747,N,00147.571,E,00386,M,104400.00,A,,251015*79
$PMGNCMD,END*3D
