$PMGNTRK,4957.113,N,00603.630,E,00380,M,004017.00,A,,010110*74
$PMGNTRK,4957.125,N,00603.630,E,00380,M,004025.00,A,,010110*70
$PMGNTRK,4957.132,N,00603.636,E,00381,M,004031.00,A,,010110*74
$PMGNTRK,4957.136,N,00603.638,E,00382,M,004034.00,A,,010110*78
$PMGNTRK,4957.138,N,00603.639,E,00382,M,004035.00,A,,010110*76
$PMGNTRK,4957.145,N,00603.644,E,00383,M,004040.00,A,,010110*75
$PMGNTRK,4957.153,N,00603.649,E,00383,M,004046.00,A,,010110*79
$PMGNTRK,4957.161,N,00603.653,E,00382,M,004051.00,A,,010110*74
$PMGNTRK,4957.167,N,00603.658,E,00381,M,004056.00,A,,010110*7D
$PMGNTRK,4957.172,N,00603.662,E,00381,M,004100.00,A,,010110*72
$PMGNTRK,4957.178,N,00603.665,E,00381,M,004104.00,A,,010110*7B
$PMGNTRK,4957.183,N,00603.669,E,00380,M,004108.00,A,,010110*7E
$PMGNTRK,4957.191,N,00603.674,E,00380,M,004113.00,A,,010110*7B
$PMGNTRK,4957.202,N,00603.676,E,00381,M,004121.00,A,,010110*70
$PMGNTRK,4957.209,N,00603.678,E,00380,M,004125.00,A,,010110*70
$PMGNTRK,4957.218,N,00603.681,E,00378,M,004132.00,A,,010110*77
$PMGNTRK,4957.220,N,00603.681,E,00378,M,004133.00,A,,010110*7D
$PMGNTRK,4957.223,N,00603.679,E,00378,M,004135.00,A,,010110*7F
$PMGNTRK,4957.226,N,00603.678,E,00379,M,004137.00,A,,010110*78
$PMGNTRK,4957.230,N,00603.674,E,00380,M,004140.00,A,,010110*75
$PMGNTRK,4957.233,N,00603.668,E,00382,M,004144.00,A,,010110*7D
$PMGNTRK,4957.236,N,00603.660,E,00384,M,004148.00,A,,010110*7A
$PMGNTRK,4957.237,N,00603.658,E,00385,M,004149.00,A,,010110*70
$PMGNTRK,4957.242,N,00603.644,E,00387,M,004156.00,A,,010110*73
$PMGNTRK,4957.243,N,00603.639,E,00388,M,004158.00,A,,010110*79
$PMGNTRK,4957.245,N,00603.625,E,00388,M,004204.00,A,,010110*78
$PMGNTRK,4957.245,N,00603.624,E,00388,M,004205.00,A,,010110*78
$PMGNTRK,4957.245,N,00603.620,E,00388,M,004206.00,A,,010110*7F
$PMGNTRK,4957.245,N,00603.615,E,00389,M,004208.00,A,,010110*76
$PMGNTRK,4957.246,N,00603.608,E,00389,M,004212.00,A,,010110*72
$PMGNTRK,4957.244,N,00603.602,E,00390,M,004214.00,A,,010110*74
$PMGNTRK,4957.245,N,00603.593,E,00390,M,004218.00,A,,010110*72
$PMGNTRK,4957.245,N,00603.586,E,00390,M,004221.00,A,,010110*7C
$PMGNTRK,4957.243,N,00603.578,E,00391,M,004224.00,A,,010110*7F
$PMGNTRK,4957.243,N,00603.573,E,00391,M,004227.00,A,,010110*77
$PMGNTRK,4957.241,N,00603.564,E,00392,M,004231.00,A,,010110*77
$PMGNTRK,4957.241,N,00603.551,E,00392,M,004236.00,A,,010110*76
$PMGNTRK,4957.237,N,00603.542,E,00393,M,004241.00,A,,010110*74
$PMGNTRK,4957.236,N,00603.537,E,00394,M,004243.00,A,,010110*72
$PMGNTRK,4957.234,N,00603.527,E,00395,M,004248.00,A,,010110*7B
$PMGNTRK,4957.234,N,00603.515,E,00394,M,004253.00,A,,010110*71
$PMGNTRK,4957.235,N,00603.510,E,00395,M,004255.00,A,,010110*72
$PMGNTRK,4957.233,N,00603.505,E,00398,M,004257.00,A,,010110*7F
$PMGNTRK,4957.232,N,00603.499,E,00400,M,004300.00,A,,010110*7F
$PMGNTRK,4957.234,N,00603.490,E,00405,M,004304.00,A,,010110*71
$PMGNTRK,4957.235,N,00603.484,E,00407,M,004307.00,A,,010110*74
$PMGNTRK,4957.236,N,00603.475,E,00410,M,004311.00,A,,010110*78
$PMGNTRK,4957.234,N,00603.470,E,00413,M,004313.00,A,,010110*7E
$PMGNTRK,4957.232,N,00603.474,E,00413,M,004316.00,A,,010110*79
$PMGNTRK,4957.231,N,00603.474,E,00413,M,004316.00,A,,010110*7A
$PMGNTRK,4957.231,N,00603.476,E,00413,M,004317.00,A,,010110*79
$PMGNTRK,4957.232,N,00603.478,E,00412,M,004318.00,A,,010110*7A
$PMGNTRK,4957.230,N,00603.479,E,00412,M,004319.00,A,,010110*78
$PMGNTRK,4957.228,N,00603.485,E,00412,M,004322.00,A,,010110*7A
$PMGNTRK,4957.231,N,00603.491,E,00406,M,004326.00,A,,010110*76
$PMGNTRK,4957.234,N,00603.497,E,00400,M,004329.00,A,,010110*7C
$PMGNTRK,4957.233,N,00603.504,E,00398,M,004332.00,A,,010110*7C
$PMGNTRK,4957.233,N,00603.508,E,00397,M,004334.00,A,,010110*79
$PMGNTRK,4957.232,N,00603.512,E,00397,M,004335.00,A,,010110*72
$PMGNTRK,4957.234,N,00603.515,E,00395,M,004337.00,A,,010110*73
$PMGNTRK,4957.233,N,00603.522,E,00395,M,004340.00,A,,010110*70
$PMGNTRK,4957.233,N,00603.527,E,00396,M,004342.00,A,,010110*74
$PMGNTRK,4957.232,N,00603.536,E,00397,M,004346.00,A,,010110*70
$PMGNTRK,4957.232,N,00603.540,E,00398,M,004347.00,A,,010110*7F
$PMGNTRK,4957.226,N,00603.558,E,00406,M,004356.00,A,,010110*73
$PMGNTRK,4957.224,N,00603.560,E,00408,M,004358.00,A,,010110*7A
$PMGNTRK,4957.218,N,00603.568,E,00413,M,004403.00,A,,010110*7E
$PMGNTRK,4957.216,N,00603.574,E,00415,M,004406.00,A,,010110*7E
$PMGNTRK,4957.213,N,00603.577,E,00415,M,004409.00,A,,010110*77
$PMGNTRK,4957.208,N,00603.582,E,00416,M,004412.00,A,,010110*7E
$PMGNTRK,4957.201,N,00603.587,E,00418,M,004417.00,A,,010110*79
$PMGNTRK,4957.197,N,00603.590,E,00418,M,004420.00,A,,010110*77
$PMGNTRK,4957.194,N,00603.592,E,00417,M,004422.00,A,,010110*7B
$PMGNTRK,4957.188,N,00603.589,E,00419,M,004427.00,A,,010110*77
$PMGNTRK,4957.187,N,00603.574,E,00422,M,004433.00,A,,010110*77
$PMGNTRK,4957.188,N,00603.567,E,00423,M,004436.00,A,,010110*7E
$PMGNTRK,4957.187,N,00603.565,E,00423,M,004437.00,A,,010110*72
$PMGNTRK,4957.184,N,00603.561,E,00424,M,004440.00,A,,010110*72
$PMGNTRK,4957.180,N,00603.558,E,00425,M,004443.00,A,,010110*7E
$PMGNTRK,4957.178,N,00603.549,E,00426,M,004447.00,A,,010110*7E
$PMGNTRK,4957.171,N,00603.539,E,00427,M,004453.00,A,,010110*74
$PMGNTRK,4957.166,N,00603.532,E,00427,M,004458.00,A,,010110*72
$PMGNTRK,4957.163,N,00603.528,E,00428,M,004501.00,A,,010110*7E
$PMGNTRK,4957.159,N,00603.521,E,00429,M,004504.00,A,,010110*7A
$PMGNTRK,4957.155,N,00603.516,E,00430,M,004507.00,A,,010110*79
$PMGNTRK,4957.148,N,00603.507,E,00433,M,004514.00,A,,010110*74
$PMGNTRK,4957.147,N,00603.505,E,00433,M,004515.00,A,,010110*78
$PMGNTRK,4957.139,N,00603.494,E,00436,M,004522.00,A,,010110*79
$PMGNTRK,4957.135,N,00603.489,E,00437,M,004525.00,A,,010110*7F
$PMGNTRK,4957.128,N,00603.480,E,00438,M,004532.00,A,,010110*73
$PMGNTRK,4957.124,N,00603.471,E,00439,M,004536.00,A,,010110*74
$PMGNTRK,4957.123,N,00603.469,E,00439,M,004537.00,A,,010110*7B
$PMGNTRK,4957.122,N,00603.465,E,00439,M,004539.00,A,,010110*78
$PMGNTRK,4957.120,N,00603.457,E,00439,M,004543.00,A,,010110*76
$PMGNTRK,4957.118,N,00603.453,E,00439,M,004545.00,A,,010110*7F
$PMGNTRK,4957.115,N,00603.443,E,00441,M,004550.00,A,,010110*78
$PMGNTRK,4957.114,N,00603.438,E,00441,M,004552.00,A,,010110*77
$PMGNTRK,4957.113,N,00603.434,E,00442,M,004554.00,A,,010110*79
$PMGNTRK,4957.111,N,00603.428,E,00442,M,004557.00,A,,010110*75
$PMGNTRK,4957.109,N,00603.416,E,00442,M,004602.00,A,,010110*72
$PMGNTRK,4957.107,N,00603.402,E,00443,M,004608.00,A,,010110*72
$PMGNTRK,4957.104,N,00603.385,E,00444,M,004616.00,A,,010110*71
$PMGNTRK,4957.103,N,00603.382,E,00444,M,004617.00,A,,010110*70
$PMGNTRK,4957.098,N,00603.363,E,00444,M,004626.00,A,,010110*7E
$PMGNTRK,4957.096,N,00603.357,E,00444,M,004629.00,A,,010110*78
$PMGNTRK,4957.097,N,00603.351,E,00443,M,004631.00,A,,010110*71
$PMGNTRK,4957.097,N,00603.350,E,00443,M,004632.00,A,,010110*73
$PMGNTRK,4957.097,N,00603.350,E,00443,M,004632.00,A,,010110*73
$PMGNTRK,4957.097,N,00603.350,E,00443,M,004632.00,A,,010110*73
$PMGNTRK,4957.096,N,00603.350,E,00443,M,004632.00,A,,010110*72
$PMGNTRK,4957.096,N,00603.351,E,00443,M,004633.00,A,,010110*72
$PMGNTRK,4957.096,N,00603.350,E,00443,M,004633.00,A,,010110*73
$PMGNTRK,4957.097,N,00603.352,E,00443,M,004634.00,A,,010110*77
$PMGNTRK,4957.097,N,00603.351,E,00443,M,004634.00,A,,010110*74
$PMGNTRK,4957.097,N,00603.352,E,00443,M,004634.00,A,,010110*77
$PMGNTRK,4957.097,N,00603.352,E,00443,M,004634.00,A,,010110*77
$PMGNTRK,4957.096,N,00603.339,E,00443,M,004640.00,A,,010110*78
$PMGNTRK,4957.098,N,00603.332,E,00442,M,004643.00,A,,010110*7F
$PMGNTRK,4957.103,N,00603.306,E,00443,M,004655.00,A,,010110*7D
$PMGNTRK,4957.104,N,00603.294,E,00444,M,004700.00,A,,010110*76
$PMGNTRK,4957.104,N,00603.281,E,00446,M,004705.00,A,,010110*75
$PMGNTRK,4957.103,N,00603.272,E,00447,M,004709.00,A,,010110*73
$PMGNTRK,4957.102,N,00603.267,E,00447,M,004711.00,A,,010110*7F
$PMGNTRK,4957.102,N,00603.255,E,00448,M,004717.00,A,,010110*77
$PMGNTRK,4957.101,N,00603.247,E,00449,M,004720.00,A,,010110*72
$PMGNTRK,4957.100,N,00603.235,E,00451,M,004725.00,A,,010110*7A
$PMGNTRK,4957.098,N,00603.226,E,00451,M,004730.00,A,,010110*7C
$PMGNTRK,4957.098,N,00603.218,E,00451,M,004733.00,A,,010110*72
$PMGNTRK,4957.097,N,00603.212,E,00451,M,004736.00,A,,010110*72
$PMGNTRK,4957.096,N,00603.201,E,00451,M,004740.00,A,,010110*70
$PMGNTRK,4957.096,N,00603.185,E,00451,M,004747.00,A,,010110*78
$PMGNTRK,4957.097,N,00603.176,E,00452,M,004751.00,A,,010110*71
$PMGNTRK,4957.100,N,00603.164,E,00453,M,004757.00,A,,010110*7A
$PMGNTRK,4957.101,N,00603.147,E,00454,M,004804.00,A,,010110*74
$PMGNTRK,4957.103,N,00603.138,E,00454,M,004808.00,A,,010110*72
$PMGNTRK,4957.110,N,00603.122,E,00455,M,004817.00,A,,010110*74
$PMGNTRK,4957.116,N,00603.105,E,00456,M,004825.00,A,,010110*75
$PMGNTRK,4957.118,N,00603.094,E,00455,M,004830.00,A,,010110*75
$PMGNTRK,4957.120,N,00603.089,E,00455,M,004832.00,A,,010110*70
$PMGNTRK,4957.123,N,00603.082,E,00455,M,004836.00,A,,010110*7C
$PMGNTRK,4957.133,N,00603.065,E,00454,M,004846.00,A,,010110*72
$PMGNTRK,4957.142,N,00603.053,E,00454,M,004854.00,A,,010110*72
$PMGNTRK,4957.147,N,00603.047,E,00454,M,004858.00,A,,010110*7E
$PMGNTRK,4957.161,N,00603.035,E,00452,M,004909.00,A,,010110*7C
$PMGNTRK,4957.167,N,00603.032,E,00451,M,004913.00,A,,010110*75
$PMGNTRK,4957.170,N,00603.030,E,00452,M,004915.00,A,,010110*74
$PMGNTRK,4957.173,N,00603.027,E,00452,M,004917.00,A,,010110*73
$PMGNTRK,4957.174,N,00603.026,E,00452,M,004918.00,A,,010110*7A
$PMGNTRK,4957.179,N,00603.021,E,00452,M,004922.00,A,,010110*79
$PMGNTRK,4957.180,N,00603.019,E,00452,M,004923.00,A,,010110*75
$PMGNTRK,4957.186,N,00603.010,E,00453,M,004929.00,A,,010110*71
$PMGNTRK,4957.187,N,00603.009,E,00453,M,004929.00,A,,010110*78
$PMGNTRK,4957.188,N,00603.008,E,00453,M,004930.00,A,,010110*7E
$PMGNTRK,4957.192,N,00603.003,E,00454,M,004933.00,A,,010110*7A
$PMGNTRK,4957.194,N,00603.001,E,00454,M,004935.00,A,,010110*78
$PMGNTRK,4957.198,N,00602.996,E,00455,M,004939.00,A,,010110*7F
$PMGNTRK,4957.199,N,00602.995,E,00456,M,004940.00,A,,010110*70
$PMGNTRK,4957.204,N,00602.986,E,00457,M,004945.00,A,,010110*71
$PMGNTRK,4957.209,N,00602.978,E,00459,M,004949.00,A,,010110*7F
$PMGNTRK,4957.214,N,00602.966,E,00461,M,004955.00,A,,010110*7A
$PMGNTRK,4957.216,N,00602.960,E,00461,M,004958.00,A,,010110*73
$PMGNTRK,4957.223,N,00602.947,E,00463,M,005006.00,A,,010110*71
$PMGNTRK,4957.225,N,00602.943,E,00463,M,005008.00,A,,010110*7D
$PMGNTRK,4957.230,N,00602.932,E,00465,M,005014.00,A,,010110*74
$PMGNTRK,4957.233,N,00602.922,E,00465,M,005018.00,A,,010110*7A
$PMGNTRK,4957.235,N,00602.909,E,00467,M,005024.00,A,,010110*78
$PMGNTRK,4957.235,N,00602.906,E,00467,M,005026.00,A,,010110*75
$PMGNTRK,4957.236,N,00602.893,E,00468,M,005031.00,A,,010110*72
$PMGNTRK,4957.237,N,00602.890,E,00469,M,005032.00,A,,010110*72
$PMGNTRK,4957.237,N,00602.880,E,00469,M,005036.00,A,,010110*77
$PMGNTRK,4957.236,N,00602.877,E,00468,M,005038.00,A,,010110*71
$PMGNTRK,4957.234,N,00602.860,E,00467,M,005045.00,A,,010110*70
$PMGNTRK,4957.234,N,00602.855,E,00466,M,005047.00,A,,010110*75
$PMGNTRK,4957.234,N,00602.845,E,00466,M,005052.00,A,,010110*70
$PMGNTRK,4957.233,N,00602.827,E,00466,M,005100.00,A,,010110*75
$PMGNTRK,4957.230,N,00602.813,E,00465,M,005106.00,A,,010110*74
$PMGNTRK,4957.226,N,00602.788,E,00464,M,005117.00,A,,010110*7F
$PMGNTRK,4957.224,N,00602.774,E,00465,M,005123.00,A,,010110*78
$PMGNTRK,4957.224,N,00602.772,E,00465,M,005124.00,A,,010110*79
$PMGNTRK,4957.221,N,00602.759,E,00465,M,005130.00,A,,010110*70
$PMGNTRK,4957.221,N,00602.755,E,00465,M,005132.00,A,,010110*7E
$PMGNTRK,4957.220,N,00602.745,E,00466,M,005136.00,A,,010110*79
$PMGNTRK,4957.218,N,00602.734,E,00466,M,005141.00,A,,010110*74
$PMGNTRK,4957.218,N,00602.731,E,00466,M,005142.00,A,,010110*72
$PMGNTRK,4957.218,N,00602.728,E,00466,M,005143.00,A,,010110*7B
$PMGNTRK,4957.217,N,00602.723,E,00466,M,005145.00,A,,010110*79
$PMGNTRK,4957.218,N,00602.698,E,00468,M,005156.00,A,,010110*7B
$PMGNTRK,4957.218,N,00602.692,E,00468,M,005159.00,A,,010110*7E
$PMGNTRK,4957.217,N,00602.672,E,00467,M,005207.00,A,,010110*78
$PMGNTRK,4957.217,N,00602.671,E,00467,M,005208.00,A,,010110*74
$PMGNTRK,4957.217,N,00602.657,E,00467,M,005214.00,A,,010110*7D
$PMGNTRK,4957.218,N,00602.643,E,00467,M,005220.00,A,,010110*70
$PMGNTRK,4957.220,N,00602.630,E,00467,M,005226.00,A,,010110*79
$PMGNTRK,4957.221,N,00602.626,E,00467,M,005228.00,A,,010110*71
$PMGNTRK,4957.222,N,00602.609,E,00467,M,005235.00,A,,010110*73
$PMGNTRK,4957.221,N,00602.594,E,00468,M,005241.00,A,,010110*7B
$PMGNTRK,4957.219,N,00602.583,E,00469,M,005246.00,A,,010110*70
$PMGNTRK,4957.218,N,00602.572,E,00469,M,005251.00,A,,010110*79
$PMGNTRK,4957.217,N,00602.558,E,00468,M,005257.00,A,,010110*79
$PMGNTRK,4957.217,N,00602.554,E,00468,M,005259.00,A,,010110*7B
$PMGNTRK,4957.217,N,00602.548,E,00467,M,005301.00,A,,010110*75
$PMGNTRK,4957.213,N,00602.532,E,00466,M,005309.00,A,,010110*75
$PMGNTRK,4957.206,N,00602.506,E,00466,M,005321.00,A,,010110*7C
$PMGNTRK,4957.206,N,00602.501,E,00466,M,005323.00,A,,010110*79
$PMGNTRK,4957.202,N,00602.485,E,00465,M,005330.00,A,,010110*71
$PMGNTRK,4957.201,N,00602.476,E,00465,M,005334.00,A,,010110*7A
$PMGNTRK,4957.201,N,00602.470,E,00465,M,005337.00,A,,010110*7F
$PMGNTRK,4957.200,N,00602.468,E,00465,M,005338.00,A,,010110*78
$PMGNTRK,4957.193,N,00602.428,E,00467,M,005356.00,A,,010110*7F
$PMGNTRK,4957.186,N,00602.390,E,00469,M,005413.00,A,,010110*77
$PMGNTRK,4957.185,N,00602.385,E,00469,M,005415.00,A,,010110*76
$PMGNTRK,4957.178,N,00602.352,E,00467,M,005430.00,A,,010110*77
$PMGNTRK,4957.172,N,00602.331,E,00467,M,005440.00,A,,010110*7F
$PMGNTRK,4957.170,N,00602.325,E,00467,M,005442.00,A,,010110*7A
$PMGNTRK,4957.168,N,00602.308,E,00468,M,005450.00,A,,010110*70
$PMGNTRK,4957.169,N,00602.291,E,00469,M,005457.00,A,,010110*76
$PMGNTRK,4957.173,N,00602.276,E,00470,M,005504.00,A,,010110*7B
$PMGNTRK,4957.180,N,00602.253,E,00471,M,005515.00,A,,010110*71
$PMGNTRK,4957.182,N,00602.243,E,00472,M,005520.00,A,,010110*77
$PMGNTRK,4957.186,N,00602.228,E,00474,M,005527.00,A,,010110*7F
$PMGNTRK,4957.187,N,00602.225,E,00474,M,005528.00,A,,010110*7C
$PMGNTRK,4957.187,N,00602.221,E,00474,M,005530.00,A,,010110*71
$PMGNTRK,4957.186,N,00602.218,E,00475,M,005531.00,A,,010110*7A
$PMGNTRK,4957.186,N,00602.210,E,00475,M,005535.00,A,,010110*76
$PMGNTRK,4957.191,N,00602.192,E,00476,M,005543.00,A,,010110*7B
$PMGNTRK,4957.191,N,00602.185,E,00476,M,005546.00,A,,010110*78
$PMGNTRK,4957.189,N,00602.178,E,00476,M,005549.00,A,,010110*7C
$PMGNTRK,4957.182,N,00602.164,E,00475,M,005557.00,A,,010110*76
$PMGNTRK,4957.181,N,00602.151,E,00475,M,005603.00,A,,010110*71
$PMGNTRK,4957.181,N,00602.132,E,00474,M,005611.00,A,,010110*76
$PMGNTRK,4957.174,N,00602.122,E,00473,M,005617.00,A,,010110*7C
$PMGNTRK,4957.172,N,00602.119,E,00473,M,005619.00,A,,010110*7C
$PMGNTRK,4957.168,N,00602.112,E,00472,M,005623.00,A,,010110*74
$PMGNTRK,4957.163,N,00602.104,E,00471,M,005628.00,A,,010110*70
$PMGNTRK,4957.159,N,00602.095,E,00470,M,005633.00,A,,010110*7B
$PMGNTRK,4957.158,N,00602.092,E,00470,M,005634.00,A,,010110*7A
$PMGNTRK,4957.155,N,00602.089,E,00469,M,005636.00,A,,010110*77
$PMGNTRK,4957.155,N,00602.088,E,00469,M,005637.00,A,,010110*77
$PMGNTRK,4957.155,N,00602.088,E,00469,M,005637.00,A,,010110*77
$PMGNTRK,4957.154,N,00602.087,E,00469,M,005638.00,A,,010110*76
$PMGNTRK,4957.153,N,00602.086,E,00469,M,005639.00,A,,010110*71
$PMGNTRK,4957.154,N,00602.084,E,00469,M,005640.00,A,,010110*7A
$PMGNTRK,4957.154,N,00602.082,E,00469,M,005640.00,A,,010110*7C
$PMGNTRK,4957.155,N,00602.081,E,00469,M,005641.00,A,,010110*7F
$PMGNTRK,4957.165,N,00602.062,E,00464,M,005652.00,A,,010110*7E
$PMGNTRK,4957.161,N,00602.080,E,00469,M,005659.00,A,,010110*70
$PMGNTRK,4957.156,N,00602.088,E,00470,M,005704.00,A,,010110*7D
$PMGNTRK,4957.156,N,00602.090,E,00470,M,005705.00,A,,010110*75
$PMGNTRK,4957.155,N,00602.089,E,00469,M,005706.00,A,,010110*75
$PMGNTRK,4957.155,N,00602.087,E,00469,M,005706.00,A,,010110*7B
$PMGNTRK,4957.156,N,00602.088,E,00469,M,005707.00,A,,010110*76
$PMGNTRK,4957.154,N,00602.088,E,00469,M,005708.00,A,,010110*7B
$PMGNTRK,4957.154,N,00602.088,E,00469,M,005708.00,A,,010110*7B
$PMGNTRK,4957.154,N,00602.087,E,00469,M,005708.00,A,,010110*74
$PMGNTRK,4957.154,N,00602.087,E,00469,M,005708.00,A,,010110*74
$PMGNTRK,4957.154,N,00602.085,E,00469,M,005709.00,A,,010110*77
$PMGNTRK,4957.152,N,00602.076,E,00468,M,005714.00,A,,010110*70
$PMGNTRK,4957.152,N,00602.067,E,00466,M,005718.00,A,,010110*72
$PMGNTRK,4957.148,N,00602.062,E,00466,M,005721.00,A,,010110*76
$PMGNTRK,4957.145,N,00602.057,E,00465,M,005724.00,A,,010110*7B
$PMGNTRK,4957.143,N,00602.045,E,00464,M,005729.00,A,,010110*72
$PMGNTRK,4957.143,N,00602.039,E,00464,M,005732.00,A,,010110*73
$PMGNTRK,4957.139,N,00602.027,E,00462,M,005738.00,A,,010110*7D
$PMGNTRK,4957.135,N,00602.016,E,00461,M,005743.00,A,,010110*7C
$PMGNTRK,4957.131,N,00602.009,E,00460,M,005747.00,A,,010110*73
$PMGNTRK,4957.129,N,00602.002,E,00459,M,005750.00,A,,010110*7D
$PMGNTRK,4957.127,N,00601.986,E,00456,M,005757.00,A,,010110*7D
$PMGNTRK,4957.123,N,00601.968,E,00452,M,005805.00,A,,010110*75
$PMGNTRK,4957.121,N,00601.960,E,00449,M,005809.00,A,,010110*79
$PMGNTRK,4957.118,N,00601.951,E,00447,M,005813.00,A,,010110*74
$PMGNTRK,4957.117,N,00601.951,E,00447,M,005814.00,A,,010110*7C
$PMGNTRK,4957.113,N,00601.942,E,00444,M,005818.00,A,,010110*75
$PMGNTRK,4957.111,N,00601.933,E,00442,M,005823.00,A,,010110*7F
$PMGNTRK,4957.110,N,00601.919,E,00436,M,005828.00,A,,010110*7E
$PMGNTRK,4957.110,N,00601.911,E,00434,M,005832.00,A,,010110*7F
$PMGNTRK,4957.109,N,00601.900,E,00430,M,005837.00,A,,010110*76
$PMGNTRK,4957.111,N,00601.891,E,00426,M,005841.00,A,,010110*70
$PMGNTRK,4957.112,N,00601.878,E,00421,M,005847.00,A,,010110*75
$PMGNTRK,4957.111,N,00601.870,E,00419,M,005850.00,A,,010110*73
$PMGNTRK,4957.108,N,00601.859,E,00416,M,005855.00,A,,010110*7A
$PMGNTRK,4957.106,N,00601.850,E,00415,M,005859.00,A,,010110*72
$PMGNTRK,4957.107,N,00601.839,E,00411,M,005904.00,A,,010110*71
$PMGNTRK,4957.107,N,00601.831,E,00409,M,005908.00,A,,010110*7C
$PMGNTRK,4957.107,N,00601.820,E,00407,M,005912.00,A,,010110*79
$PMGNTRK,4957.107,N,00601.818,E,00407,M,005913.00,A,,010110*73
$PMGNTRK,4957.107,N,00601.805,E,00404,M,005919.00,A,,010110*76
$PMGNTRK,4957.107,N,00601.802,E,00404,M,005920.00,A,,010110*7B
$PMGNTRK,4957.106,N,00601.793,E,00402,M,005924.00,A,,010110*7F
$PMGNTRK,4957.104,N,00601.782,E,00401,M,005929.00,A,,010110*73
$PMGNTRK,4957.101,N,00601.758,E,00395,M,005939.00,A,,010110*7A
$PMGNTRK,4957.099,N,00601.741,E,00391,M,005947.00,A,,010110*7F
$PMGNTRK,4957.097,N,00601.725,E,00388,M,005953.00,A,,010110*7E
$PMGNTRK,4957.092,N,00601.695,E,00385,M,010007.00,A,,010110*70
$PMGNTRK,4957.088,N,00601.679,E,00385,M,010014.00,A,,010110*7B
$PMGNTRK,4957.088,N,00601.675,E,00385,M,010016.00,A,,010110*75
$PMGNTRK,4957.083,N,00601.654,E,00386,M,010026.00,A,,010110*7D
$PMGNTRK,4957.080,N,00601.642,E,00385,M,010031.00,A,,010110*7C
$PMGNTRK,4957.079,N,00601.637,E,00384,M,010033.00,A,,010110*7B
$PMGNTRK,4957.075,N,00601.621,E,00381,M,010041.00,A,,010110*70
$PMGNTRK,4957.074,N,00601.615,E,00381,M,010043.00,A,,010110*74
$PMGNTRK,4957.070,N,00601.589,E,00377,M,010055.00,A,,010110*78
$PMGNTRK,4957.067,N,00601.579,E,00375,M,010100.00,A,,010110*72
$PMGNTRK,4957.065,N,00601.567,E,00372,M,010105.00,A,,010110*7D
$PMGNTRK,4957.064,N,00601.553,E,00368,M,010111.00,A,,010110*75
$PMGNTRK,4957.064,N,00601.543,E,00365,M,010115.00,A,,010110*7D
$PMGNTRK,4957.064,N,00601.536,E,00363,M,010118.00,A,,010110*74
$PMGNTRK,4957.064,N,00601.529,E,00360,M,010121.00,A,,010110*73
$PMGNTRK,4957.063,N,00601.522,E,00358,M,010125.00,A,,010110*70
$PMGNTRK,4957.061,N,00601.513,E,00354,M,010129.00,A,,010110*70
$PMGNTRK,4957.060,N,00601.501,E,00349,M,010134.00,A,,010110*72
$PMGNTRK,4957.060,N,00601.487,E,00344,M,010140.00,A,,010110*73
$PMGNTRK,4957.060,N,00601.477,E,00341,M,010144.00,A,,010110*7D
$PMGNTRK,4957.059,N,00601.470,E,00338,M,010147.00,A,,010110*7D
$PMGNTRK,4957.058,N,00601.461,E,00336,M,010151.00,A,,010110*75
$PMGNTRK,4957.058,N,00601.456,E,00335,M,010153.00,A,,010110*70
$PMGNTRK,4957.057,N,00601.453,E,00334,M,010155.00,A,,010110*7D
$PMGNTRK,4957.058,N,00601.442,E,00332,M,010200.00,A,,010110*77
$PMGNTRK,4957.059,N,00601.432,E,00329,M,010204.00,A,,010110*7F
$PMGNTRK,4957.060,N,00601.426,E,00328,M,010206.00,A,,010110*73
$PMGNTRK,4957.059,N,00601.414,E,00324,M,010212.00,A,,010110*71
$PMGNTRK,4957.059,N,00601.407,E,00322,M,010215.00,A,,010110*72
$PMGNTRK,4957.060,N,00601.400,E,00320,M,010218.00,A,,010110*70
$PMGNTRK,4957.058,N,00601.392,E,00317,M,010222.00,A,,010110*7A
$PMGNTRK,4957.057,N,00601.389,E,00317,M,010223.00,A,,010110*7E
$PMGNTRK,4957.056,N,00601.386,E,00316,M,010224.00,A,,010110*76
$PMGNTRK,4957.055,N,00601.376,E,00313,M,010229.00,A,,010110*72
$PMGNTRK,4957.053,N,00601.368,E,00311,M,010232.00,A,,010110*73
$PMGNTRK,4957.052,N,00601.365,E,00310,M,010234.00,A,,010110*78
$PMGNTRK,4957.052,N,00601.353,E,00306,M,010239.00,A,,010110*77
$PMGNTRK,4957.056,N,00601.342,E,00303,M,010244.00,A,,010110*7C
$PMGNTRK,4957.057,N,00601.340,E,00303,M,010246.00,A,,010110*7D
$PMGNTRK,4957.058,N,00601.339,E,00303,M,010246.00,A,,010110*7C
$PMGNTRK,4957.058,N,00601.338,E,00302,M,010247.00,A,,010110*7D
$PMGNTRK,4957.058,N,00601.338,E,00302,M,010247.00,A,,010110*7D
$PMGNTRK,4957.057,N,00601.336,E,00302,M,010248.00,A,,010110*73
$PMGNTRK,4957.056,N,00601.335,E,00301,M,010249.00,A,,010110*73
$PMGNTRK,4957.054,N,00601.333,E,00300,M,010251.00,A,,010110*7F
$PMGNTRK,4957.050,N,00601.325,E,00297,M,010255.00,A,,010110*77
