$PMGNTRK,4425.759,N,00430.159,E,00713,M,115952.00,A,,260316*78
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120002.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120012.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120022.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120032.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120042.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120052.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120102.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120112.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120122.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120132.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120142.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120152.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120202.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120212.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120222.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120232.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120242.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120252.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120302.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120312.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120322.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120332.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120342.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120352.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120402.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120412.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120422.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120432.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120442.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120452.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120502.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120512.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120522.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120532.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120542.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120552.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120602.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120612.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120622.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120632.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120642.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120652.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120702.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120712.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120722.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120732.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120742.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120752.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120802.00,A,,260316*7A
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120812.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120822.00,A,,260316*78
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120832.00,A,,260316*79
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120842.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120852.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120902.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120912.00,A,,260316*7A
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120922.00,A,,260316*79
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120932.00,A,,260316*78
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120942.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.159,E,00713,M,120952.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121002.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121012.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121022.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121032.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121042.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121052.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121102.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121112.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121122.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121132.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121142.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121152.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121202.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121212.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121222.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121232.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121242.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121252.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121302.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121312.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121322.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121332.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121342.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121352.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121402.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121412.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121422.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121432.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121442.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121452.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121502.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121512.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121522.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121532.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121542.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121552.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121602.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121612.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121622.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121632.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121642.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121652.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121702.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121712.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121722.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121732.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121742.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121752.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121802.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121812.00,A,,260316*7A
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121822.00,A,,260316*79
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121832.00,A,,260316*78
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121842.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121852.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121902.00,A,,260316*7A
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121912.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121922.00,A,,260316*78
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121932.00,A,,260316*79
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121942.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.159,E,00713,M,121952.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122002.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122012.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122022.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122032.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122042.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122052.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122102.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122112.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122122.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122132.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122142.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122152.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122202.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122212.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122222.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122232.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00713,M,122242.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122252.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122302.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122312.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122322.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122332.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122342.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122352.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122402.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122412.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122422.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122432.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122442.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122452.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122502.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122512.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122522.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122532.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122542.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122552.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122602.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122612.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122622.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122632.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122642.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122652.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122702.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122712.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122722.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122732.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122742.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122752.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122802.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122812.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122822.00,A,,260316*7D
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122832.00,A,,260316*7C
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122842.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122852.00,A,,260316*7A
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122902.00,A,,260316*7E
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122912.00,A,,260316*7F
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122922.00,A,,260316*7C
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122932.00,A,,260316*7D
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122942.00,A,,260316*7A
$PMGNTRK,4425.759,N,00430.159,E,00714,M,122952.00,A,,260316*7B
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123002.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123012.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123022.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123032.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123042.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123052.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123102.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123112.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123122.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123132.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123142.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123152.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123202.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123212.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123222.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123232.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123242.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123252.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123302.00,A,,260316*75
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123312.00,A,,260316*74
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123322.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123332.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123342.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123352.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123402.00,A,,260316*72
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123412.00,A,,260316*73
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123422.00,A,,260316*70
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123432.00,A,,260316*71
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123442.00,A,,260316*76
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123452.00,A,,260316*77
$PMGNTRK,4425.759,N,00430.159,E,00714,M,123502.00,A,,260316*73
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123512.00,A,,260316*73
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123522.00,A,,260316*70
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123532.00,A,,260316*71
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123542.00,A,,260316*76
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123552.00,A,,260316*77
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123602.00,A,,260316*71
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123612.00,A,,260316*70
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123622.00,A,,260316*73
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123632.00,A,,260316*72
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123642.00,A,,260316*75
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123652.00,A,,260316*74
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123702.00,A,,260316*70
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123712.00,A,,260316*71
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123722.00,A,,260316*72
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123732.00,A,,260316*73
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123742.00,A,,260316*74
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123752.00,A,,260316*75
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123802.00,A,,260316*7F
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123812.00,A,,260316*7E
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123822.00,A,,260316*7D
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123832.00,A,,260316*7C
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123842.00,A,,260316*7B
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123852.00,A,,260316*7A
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123902.00,A,,260316*7E
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123912.00,A,,260316*7F
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123922.00,A,,260316*7C
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123932.00,A,,260316*7D
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123942.00,A,,260316*7A
$PMGNTRK,4425.758,N,00430.159,E,00714,M,123952.00,A,,260316*7B
$PMGNTRK,4425.758,N,00430.159,E,00714,M,124002.00,A,,260316*70
$PMGNTRK,4425.758,N,00430.159,E,00714,M,124012.00,A,,260316*71
$PMGNTRK,4425.758,N,00430.159,E,00714,M,124022.00,A,,260316*72
$PMGNTRK,4425.758,N,00430.159,E,00714,M,124032.00,A,,260316*73
$PMGNTRK,4425.758,N,00430.159,E,00714,M,124042.00,A,,260316*74
$PMGNTRK,4425.755,N,00430.156,E,00716,M,124052.00,A,,260316*75
$PMGNTRK,4425.752,N,00430.154,E,00715,M,124102.00,A,,260316*77
$PMGNTRK,4425.752,N,00430.153,E,00714,M,124112.00,A,,260316*70
$PMGNTRK,4425.752,N,00430.153,E,00714,M,124122.00,A,,260316*73
$PMGNTRK,4425.752,N,00430.152,E,00714,M,124132.00,A,,260316*73
$PMGNTRK,4425.749,N,00430.147,E,00712,M,124142.00,A,,260316*7C
$PMGNTRK,4425.747,N,00430.143,E,00712,M,124152.00,A,,260316*77
$PMGNTRK,4425.744,N,00430.139,E,00710,M,124202.00,A,,260316*7D
$PMGNTRK,4425.740,N,00430.135,E,00709,M,124212.00,A,,260316*7C
$PMGNTRK,4425.737,N,00430.132,E,00709,M,124222.00,A,,260316*78
$PMGNTRK,4425.733,N,00430.129,E,00708,M,124232.00,A,,260316*76
$PMGNTRK,4425.727,N,00430.130,E,00708,M,124242.00,A,,260316*7C
$PMGNTRK,4425.721,N,00430.132,E,00706,M,124252.00,A,,260316*77
$PMGNTRK,4425.716,N,00430.136,E,00706,M,124302.00,A,,260316*73
$PMGNTRK,4425.711,N,00430.140,E,00707,M,124312.00,A,,260316*75
$PMGNTRK,4425.705,N,00430.143,E,00707,M,124322.00,A,,260316*70
$PMGNTRK,4425.701,N,00430.145,E,00707,M,124332.00,A,,260316*73
$PMGNTRK,4425.697,N,00430.146,E,00707,M,124342.00,A,,260316*79
$PMGNTRK,4425.698,N,00430.145,E,00708,M,124352.00,A,,260316*7B
$PMGNTRK,4425.696,N,00430.140,E,00708,M,124402.00,A,,260316*72
$PMGNTRK,4425.694,N,00430.135,E,00708,M,124412.00,A,,260316*73
$PMGNTRK,4425.692,N,00430.128,E,00707,M,124422.00,A,,260316*75
$PMGNTRK,4425.691,N,00430.121,E,00706,M,124432.00,A,,260316*7F
$PMGNTRK,4425.688,N,00430.115,E,00704,M,124442.00,A,,260316*75
$PMGNTRK,4425.687,N,00430.107,E,00704,M,124452.00,A,,260316*78
$PMGNTRK,4425.687,N,00430.101,E,00704,M,124502.00,A,,260316*7A
$PMGNTRK,4425.687,N,00430.095,E,00705,M,124512.00,A,,260316*76
$PMGNTRK,4425.688,N,00430.089,E,00704,M,124522.00,A,,260316*76
$PMGNTRK,4425.687,N,00430.083,E,00705,M,124532.00,A,,260316*73
$PMGNTRK,4425.686,N,00430.078,E,00705,M,124542.00,A,,260316*71
$PMGNTRK,4425.686,N,00430.074,E,00706,M,124552.00,A,,260316*7F
$PMGNTRK,4425.689,N,00430.068,E,00706,M,124602.00,A,,260316*7B
$PMGNTRK,4425.691,N,00430.064,E,00706,M,124612.00,A,,260316*7F
$PMGNTRK,4425.691,N,00430.057,E,00705,M,124622.00,A,,260316*7F
$PMGNTRK,4425.692,N,00430.050,E,00705,M,124632.00,A,,260316*7A
$PMGNTRK,4425.691,N,00430.042,E,00704,M,124642.00,A,,260316*7C
$PMGNTRK,4425.688,N,00430.035,E,00704,M,124652.00,A,,260316*75
$PMGNTRK,4425.683,N,00430.029,E,00703,M,124702.00,A,,260316*70
$PMGNTRK,4425.679,N,00430.024,E,00702,M,124712.00,A,,260316*78
$PMGNTRK,4425.674,N,00430.020,E,00701,M,124722.00,A,,260316*71
$PMGNTRK,4425.670,N,00430.018,E,00702,M,124732.00,A,,260316*7C
$PMGNTRK,4425.665,N,00430.014,E,00703,M,124742.00,A,,260316*72
$PMGNTRK,4425.661,N,00430.011,E,00702,M,124752.00,A,,260316*73
$PMGNTRK,4425.656,N,00430.008,E,00701,M,124802.00,A,,260316*76
$PMGNTRK,4425.653,N,00430.004,E,00701,M,124812.00,A,,260316*7E
$PMGNTRK,4425.649,N,00429.999,E,00700,M,124822.00,A,,260316*72
$PMGNTRK,4425.646,N,00429.994,E,00699,M,124832.00,A,,260316*70
$PMGNTRK,4425.644,N,00429.988,E,00699,M,124842.00,A,,260316*78
$PMGNTRK,4425.642,N,00429.983,E,00698,M,124852.00,A,,260316*75
$PMGNTRK,4425.641,N,00429.978,E,00698,M,124902.00,A,,260316*76
$PMGNTRK,4425.641,N,00429.976,E,00699,M,124912.00,A,,260316*78
$PMGNTRK,4425.641,N,00429.976,E,00698,M,124922.00,A,,260316*7A
$PMGNTRK,4425.640,N,00429.975,E,00700,M,124932.00,A,,260316*79
$PMGNTRK,4425.640,N,00429.975,E,00700,M,124942.00,A,,260316*7E
$PMGNTRK,4425.640,N,00429.975,E,00699,M,124952.00,A,,260316*7E
$PMGNTRK,4425.640,N,00429.975,E,00699,M,125002.00,A,,260316*73
$PMGNTRK,4425.640,N,00429.975,E,00698,M,125012.00,A,,260316*73
$PMGNTRK,4425.640,N,00429.975,E,00698,M,125022.00,A,,260316*70
$PMGNTRK,4425.639,N,00429.975,E,00698,M,125032.00,A,,260316*7F
$PMGNTRK,4425.639,N,00429.975,E,00697,M,125042.00,A,,260316*77
$PMGNTRK,4425.639,N,00429.975,E,00697,M,125052.00,A,,260316*76
$PMGNTRK,4425.639,N,00429.975,E,00696,M,125102.00,A,,260316*73
$PMGNTRK,4425.639,N,00429.975,E,00696,M,125112.00,A,,260316*72
$PMGNTRK,4425.638,N,00429.975,E,00696,M,125122.00,A,,260316*70
$PMGNTRK,4425.638,N,00429.975,E,00696,M,125132.00,A,,260316*71
$PMGNTRK,4425.638,N,00429.975,E,00696,M,125142.00,A,,260316*76
$PMGNTRK,4425.638,N,00429.975,E,00695,M,125152.00,A,,260316*74
$PMGNTRK,4425.638,N,00429.975,E,00695,M,125202.00,A,,260316*72
$PMGNTRK,4425.638,N,00429.975,E,00695,M,125212.00,A,,260316*73
$PMGNTRK,4425.638,N,00429.974,E,00695,M,125222.00,A,,260316*71
$PMGNTRK,4425.638,N,00429.974,E,00694,M,125232.00,A,,260316*71
$PMGNTRK,4425.632,N,00429.973,E,00691,M,125242.00,A,,260316*7E
$PMGNTRK,4425.632,N,00429.973,E,00691,M,125252.00,A,,260316*7F
$PMGNTRK,4425.632,N,00429.974,E,00691,M,125302.00,A,,260316*7C
$PMGNTRK,4425.630,N,00429.975,E,00690,M,125312.00,A,,260316*7F
$PMGNTRK,4425.628,N,00429.976,E,00693,M,125322.00,A,,260316*75
$PMGNTRK,4425.629,N,00429.976,E,00692,M,125332.00,A,,260316*74
$PMGNTRK,4425.628,N,00429.977,E,00691,M,125342.00,A,,260316*70
$PMGNTRK,4425.628,N,00429.978,E,00690,M,125352.00,A,,260316*7F
$PMGNTRK,4425.627,N,00429.979,E,00689,M,125402.00,A,,260316*7B
$PMGNTRK,4425.622,N,00429.979,E,00686,M,125412.00,A,,260316*70
$PMGNTRK,4425.620,N,00429.977,E,00684,M,125422.00,A,,260316*7D
$PMGNTRK,4425.617,N,00429.977,E,00682,M,125432.00,A,,260316*7E
$PMGNTRK,4425.615,N,00429.978,E,00681,M,125442.00,A,,260316*77
$PMGNTRK,4425.615,N,00429.978,E,00680,M,125452.00,A,,260316*77
$PMGNTRK,4425.614,N,00429.978,E,00680,M,125502.00,A,,260316*72
$PMGNTRK,4425.610,N,00429.977,E,00678,M,125512.00,A,,260316*7F
$PMGNTRK,4425.607,N,00429.976,E,00675,M,125522.00,A,,260316*76
$PMGNTRK,4425.606,N,00429.976,E,00673,M,125532.00,A,,260316*70
$PMGNTRK,4425.603,N,00429.973,E,00670,M,125542.00,A,,260316*74
$PMGNTRK,4425.602,N,00429.971,E,00669,M,125552.00,A,,260316*7E
$PMGNTRK,4425.599,N,00429.968,E,00668,M,125602.00,A,,260316*70
$PMGNTRK,4425.597,N,00429.968,E,00667,M,125612.00,A,,260316*70
