$PMGNTRK,4256.421,N,00024.632,E,01724,M,124125.00,A,,131017*77
$PMGNTRK,4256.417,N,00024.634,E,01722,M,124149.00,A,,131017*78
$PMGNTRK,4256.413,N,00024.633,E,01719,M,124211.00,A,,131017*7D
$PMGNTRK,4256.410,N,00024.633,E,01717,M,124231.00,A,,131017*72
$PMGNTRK,4256.408,N,00024.633,E,01716,M,124252.00,A,,131017*7F
$PMGNTRK,4256.407,N,00024.634,E,01717,M,124328.00,A,,131017*7A
$PMGNTRK,4256.407,N,00024.633,E,01716,M,124353.00,A,,131017*70
$PMGNTRK,4256.403,N,00024.629,E,01714,M,124414.00,A,,131017*79
$PMGNTRK,4256.402,N,00024.629,E,01712,M,124439.00,A,,131017*71
$PMGNTRK,4256.397,N,00024.626,E,01710,M,124505.00,A,,131017*79
$PMGNTRK,4256.394,N,00024.621,E,01707,M,124532.00,A,,131017*7F
$PMGNTRK,4256.390,N,00024.619,E,01704,M,124600.00,A,,131017*71
$PMGNTRK,4256.386,N,00024.618,E,01701,M,124623.00,A,,131017*73
$PMGNTRK,4256.383,N,00024.617,E,01699,M,124647.00,A,,131017*7B
$PMGNTRK,4256.381,N,00024.617,E,01697,M,124709.00,A,,131017*7C
$PMGNTRK,4256.380,N,00024.617,E,01697,M,124739.00,A,,131017*7E
$PMGNTRK,4256.379,N,00024.618,E,01696,M,124803.00,A,,131017*70
$PMGNTRK,4256.379,N,00024.621,E,01694,M,124829.00,A,,131017*70
$PMGNTRK,4256.379,N,00024.629,E,01692,M,124854.00,A,,131017*74
$PMGNTRK,4256.380,N,00024.632,E,01691,M,124916.00,A,,131017*7C
$PMGNTRK,4256.378,N,00024.636,E,01689,M,124938.00,A,,131017*7A
$PMGNTRK,4256.373,N,00024.637,E,01686,M,125000.00,A,,131017*7C
$PMGNTRK,4256.369,N,00024.637,E,01683,M,125017.00,A,,131017*74
$PMGNTRK,4256.364,N,00024.637,E,01680,M,125034.00,A,,131017*7B
$PMGNTRK,4256.360,N,00024.637,E,01678,M,125054.00,A,,131017*7E
$PMGNTRK,4256.355,N,00024.636,E,01675,M,125108.00,A,,131017*7C
$PMGNTRK,4256.353,N,00024.635,E,01672,M,125124.00,A,,131017*70
$PMGNTRK,4256.348,N,00024.634,E,01668,M,125142.00,A,,131017*70
$PMGNTRK,4256.344,N,00024.632,E,01665,M,125200.00,A,,131017*72
$PMGNTRK,4256.344,N,00024.637,E,01664,M,125228.00,A,,131017*7C
$PMGNTRK,4256.341,N,00024.647,E,01662,M,125250.00,A,,131017*77
$PMGNTRK,4256.341,N,00024.653,E,01661,M,125312.00,A,,131017*76
$PMGNTRK,4256.342,N,00024.658,E,01660,M,125341.00,A,,131017*79
$PMGNTRK,4256.343,N,00024.663,E,01660,M,125400.00,A,,131017*72
$PMGNTRK,4256.344,N,00024.675,E,01658,M,125424.00,A,,131017*7F
$PMGNTRK,4256.348,N,00024.679,E,01658,M,125445.00,A,,131017*78
$PMGNTRK,4256.349,N,00024.688,E,01656,M,125505.00,A,,131017*7C
$PMGNTRK,4256.350,N,00024.688,E,01656,M,125530.00,A,,131017*72
$PMGNTRK,4256.349,N,00024.689,E,01656,M,125610.00,A,,131017*7A
$PMGNTRK,4256.350,N,00024.688,E,01655,M,125642.00,A,,131017*77
$PMGNTRK,4256.352,N,00024.694,E,01656,M,125701.00,A,,131017*7D
$PMGNTRK,4256.354,N,00024.698,E,01654,M,125724.00,A,,131017*72
$PMGNTRK,4256.354,N,00024.700,E,01654,M,125744.00,A,,131017*74
$PMGNTRK,4256.356,N,00024.705,E,01651,M,125803.00,A,,131017*7A
$PMGNTRK,4256.359,N,00024.711,E,01650,M,125823.00,A,,131017*73
$PMGNTRK,4256.360,N,00024.715,E,01649,M,125840.00,A,,131017*70
$PMGNTRK,4256.362,N,00024.717,E,01649,M,125902.00,A,,131017*77
$PMGNTRK,4256.364,N,00024.720,E,01649,M,125919.00,A,,131017*7F
$PMGNTRK,4256.366,N,00024.724,E,01648,M,125934.00,A,,131017*77
$PMGNTRK,4256.366,N,00024.728,E,01647,M,125955.00,A,,131017*73
$PMGNTRK,4256.366,N,00024.731,E,01646,M,130015.00,A,,131017*73
$PMGNTRK,4256.367,N,00024.734,E,01645,M,130037.00,A,,131017*74
$PMGNTRK,4256.367,N,00024.738,E,01643,M,130105.00,A,,131017*7E
$PMGNTRK,4256.368,N,00024.743,E,01642,M,130131.00,A,,131017*7B
$PMGNTRK,4256.368,N,00024.747,E,01640,M,130152.00,A,,131017*78
$PMGNTRK,4256.370,N,00024.749,E,01640,M,130221.00,A,,131017*78
$PMGNTRK,4256.372,N,00024.750,E,01642,M,130248.00,A,,131017*7F
$PMGNTRK,4256.372,N,00024.750,E,01641,M,130312.00,A,,131017*72
$PMGNTRK,4256.374,N,00024.755,E,01641,M,130336.00,A,,131017*77
$PMGNTRK,4256.374,N,00024.761,E,01638,M,130352.00,A,,131017*7C
$PMGNTRK,4256.375,N,00024.762,E,01637,M,130359.00,A,,131017*7A
$PMGNTRK,4256.374,N,00024.763,E,01637,M,130414.00,A,,131017*74
$PMGNTRK,4256.372,N,00024.764,E,01635,M,130439.00,A,,131017*78
$PMGNTRK,4256.374,N,00024.772,E,01633,M,130503.00,A,,131017*77
$PMGNTRK,4256.378,N,00024.774,E,01632,M,130523.00,A,,131017*7E
$PMGNTRK,4256.380,N,00024.778,E,01631,M,130545.00,A,,131017*76
$PMGNTRK,4256.383,N,00024.783,E,01629,M,130606.00,A,,131017*7C
$PMGNTRK,4256.382,N,00024.785,E,01627,M,130623.00,A,,131017*72
$PMGNTRK,4256.384,N,00024.793,E,01625,M,130642.00,A,,131017*76
$PMGNTRK,4256.387,N,00024.797,E,01624,M,130703.00,A,,131017*74
$PMGNTRK,4256.387,N,00024.801,E,01624,M,130724.00,A,,131017*71
$PMGNTRK,4256.388,N,00024.802,E,01624,M,130751.00,A,,131017*7F
$PMGNTRK,4256.385,N,00024.804,E,01621,M,130813.00,A,,131017*78
$PMGNTRK,4256.382,N,00024.807,E,01618,M,130834.00,A,,131017*73
$PMGNTRK,4256.376,N,00024.808,E,01615,M,130855.00,A,,131017*7D
$PMGNTRK,4256.373,N,00024.809,E,01613,M,130919.00,A,,131017*76
$PMGNTRK,4256.373,N,00024.808,E,01611,M,130937.00,A,,131017*79
$PMGNTRK,4256.370,N,00024.808,E,01608,M,130954.00,A,,131017*77
$PMGNTRK,4256.368,N,00024.809,E,01606,M,131013.00,A,,131017*7A
$PMGNTRK,4256.365,N,00024.812,E,01604,M,131032.00,A,,131017*7C
$PMGNTRK,4256.364,N,00024.808,E,01603,M,131057.00,A,,131017*72
$PMGNTRK,4256.360,N,00024.813,E,01601,M,131119.00,A,,131017*75
$PMGNTRK,4256.357,N,00024.817,E,01598,M,131140.00,A,,131017*7A
$PMGNTRK,4256.356,N,00024.816,E,01596,M,131158.00,A,,131017*7D
$PMGNTRK,4256.357,N,00024.812,E,01594,M,131223.00,A,,131017*75
$PMGNTRK,4256.357,N,00024.813,E,01594,M,131246.00,A,,131017*77
$PMGNTRK,4256.355,N,00024.818,E,01594,M,131305.00,A,,131017*78
$PMGNTRK,4256.352,N,00024.830,E,01594,M,131329.00,A,,131017*7B
$PMGNTRK,4256.349,N,00024.837,E,01595,M,131351.00,A,,131017*78
$PMGNTRK,4256.343,N,00024.840,E,01592,M,131412.00,A,,131017*75
$PMGNTRK,4256.339,N,00024.836,E,01589,M,131434.00,A,,131017*77
$PMGNTRK,4256.336,N,00024.835,E,01586,M,131450.00,A,,131017*76
$PMGNTRK,4256.333,N,00024.830,E,01583,M,131513.00,A,,131017*75
$PMGNTRK,4256.329,N,00024.831,E,01580,M,131532.00,A,,131017*7F
$PMGNTRK,4256.326,N,00024.830,E,01577,M,131552.00,A,,131017*7F
$PMGNTRK,4256.322,N,00024.826,E,01574,M,131612.00,A,,131017*78
$PMGNTRK,4256.319,N,00024.824,E,01571,M,131636.00,A,,131017*71
$PMGNTRK,4256.315,N,00024.821,E,01568,M,131655.00,A,,131017*75
$PMGNTRK,4256.315,N,00024.818,E,01565,M,131720.00,A,,131017*71
$PMGNTRK,4256.316,N,00024.814,E,01564,M,131740.00,A,,131017*79
$PMGNTRK,4256.313,N,00024.809,E,01561,M,131757.00,A,,131017*73
$PMGNTRK,4256.309,N,00024.803,E,01558,M,131817.00,A,,131017*73
$PMGNTRK,4256.304,N,00024.801,E,01555,M,131835.00,A,,131017*71
$PMGNTRK,4256.297,N,00024.800,E,01552,M,131853.00,A,,131017*7C
$PMGNTRK,4256.295,N,00024.801,E,01549,M,131916.00,A,,131017*75
$PMGNTRK,4256.297,N,00024.806,E,01548,M,131942.00,A,,131017*70
$PMGNTRK,4256.294,N,00024.804,E,01547,M,132003.00,A,,131017*71
$PMGNTRK,4256.292,N,00024.809,E,01546,M,132026.00,A,,131017*7C
$PMGNTRK,4256.289,N,00024.808,E,01543,M,132045.00,A,,131017*77
$PMGNTRK,4256.287,N,00024.804,E,01541,M,132101.00,A,,131017*76
$PMGNTRK,4256.285,N,00024.806,E,01540,M,132122.00,A,,131017*76
$PMGNTRK,4256.283,N,00024.809,E,01538,M,132151.00,A,,131017*74
$PMGNTRK,4256.280,N,00024.811,E,01536,M,132207.00,A,,131017*70
$PMGNTRK,4256.277,N,00024.812,E,01533,M,132226.00,A,,131017*7D
$PMGNTRK,4256.273,N,00024.812,E,01531,M,132244.00,A,,131017*7F
$PMGNTRK,4256.268,N,00024.811,E,01528,M,132303.00,A,,131017*7C
$PMGNTRK,4256.265,N,00024.809,E,01525,M,132321.00,A,,131017*75
$PMGNTRK,4256.262,N,00024.805,E,01522,M,132340.00,A,,131017*7E
$PMGNTRK,4256.257,N,00024.803,E,01519,M,132358.00,A,,131017*7F
$PMGNTRK,4256.252,N,00024.802,E,01517,M,132414.00,A,,131017*7A
$PMGNTRK,4256.247,N,00024.801,E,01515,M,132429.00,A,,131017*71
$PMGNTRK,4256.244,N,00024.799,E,01515,M,132454.00,A,,131017*76
$PMGNTRK,4256.244,N,00024.794,E,01513,M,132512.00,A,,131017*7E
$PMGNTRK,4256.244,N,00024.787,E,01511,M,132534.00,A,,131017*7A
$PMGNTRK,4256.242,N,00024.780,E,01508,M,132552.00,A,,131017*73
$PMGNTRK,4256.240,N,00024.774,E,01505,M,132606.00,A,,131017*75
$PMGNTRK,4256.238,N,00024.769,E,01502,M,132620.00,A,,131017*75
$PMGNTRK,4256.236,N,00024.763,E,01499,M,132635.00,A,,131017*76
$PMGNTRK,4256.232,N,00024.759,E,01496,M,132649.00,A,,131017*7F
$PMGNTRK,4256.228,N,00024.752,E,01492,M,132704.00,A,,131017*73
$PMGNTRK,4256.226,N,00024.749,E,01489,M,132717.00,A,,131017*7F
$PMGNTRK,4256.223,N,00024.743,E,01487,M,132735.00,A,,131017*7E
$PMGNTRK,4256.222,N,00024.737,E,01484,M,132752.00,A,,131017*7E
$PMGNTRK,4256.220,N,00024.729,E,01481,M,132808.00,A,,131017*76
$PMGNTRK,4256.218,N,00024.725,E,01478,M,132824.00,A,,131017*79
$PMGNTRK,4256.218,N,00024.721,E,01476,M,132842.00,A,,131017*73
$PMGNTRK,4256.218,N,00024.723,E,01476,M,132915.00,A,,131017*72
$PMGNTRK,4256.217,N,00024.723,E,01476,M,132945.00,A,,131017*78
$PMGNTRK,4256.217,N,00024.721,E,01476,M,133019.00,A,,131017*7B
$PMGNTRK,4256.216,N,00024.715,E,01474,M,133042.00,A,,131017*71
$PMGNTRK,4256.214,N,00024.704,E,01471,M,133059.00,A,,131017*7C
$PMGNTRK,4256.215,N,00024.698,E,01469,M,133121.00,A,,131017*7E
$PMGNTRK,4256.216,N,00024.690,E,01466,M,133141.00,A,,131017*7C
$PMGNTRK,4256.217,N,00024.686,E,01464,M,133200.00,A,,131017*7E
$PMGNTRK,4256.217,N,00024.681,E,01463,M,133220.00,A,,131017*7C
$PMGNTRK,4256.217,N,00024.675,E,01461,M,133237.00,A,,131017*73
$PMGNTRK,4256.215,N,00024.668,E,01458,M,133254.00,A,,131017*72
$PMGNTRK,4256.213,N,00024.667,E,01457,M,133319.00,A,,131017*7C
$PMGNTRK,4256.211,N,00024.663,E,01457,M,133358.00,A,,131017*7F
$PMGNTRK,4256.208,N,00024.660,E,01456,M,133443.00,A,,131017*78
$PMGNTRK,4256.210,N,00024.662,E,01456,M,133524.00,A,,131017*73
$PMGNTRK,4256.209,N,00024.661,E,01456,M,133609.00,A,,131017*74
$PMGNTRK,4256.211,N,00024.663,E,01456,M,133659.00,A,,131017*7A
$PMGNTRK,4256.212,N,00024.662,E,01455,M,133718.00,A,,131017*7F
$PMGNTRK,4256.212,N,00024.655,E,01454,M,133732.00,A,,131017*72
$PMGNTRK,4256.213,N,00024.646,E,01451,M,133750.00,A,,131017*70
$PMGNTRK,4256.217,N,00024.636,E,01448,M,133806.00,A,,131017*77
$PMGNTRK,4256.217,N,00024.630,E,01445,M,133821.00,A,,131017*79
$PMGNTRK,4256.219,N,00024.626,E,01442,M,133838.00,A,,131017*7F
$PMGNTRK,4256.218,N,00024.620,E,01439,M,133854.00,A,,131017*7E
$PMGNTRK,4256.218,N,00024.615,E,01437,M,133914.00,A,,131017*73
$PMGNTRK,4256.217,N,00024.612,E,01437,M,133935.00,A,,131017*78
$PMGNTRK,4256.215,N,00024.603,E,01435,M,133952.00,A,,131017*79
$PMGNTRK,4256.219,N,00024.603,E,01432,M,134010.00,A,,131017*7A
$PMGNTRK,4256.218,N,00024.594,E,01430,M,134030.00,A,,131017*76
$PMGNTRK,4256.217,N,00024.584,E,01428,M,134048.00,A,,131017*7E
$PMGNTRK,4256.216,N,00024.573,E,01426,M,134106.00,A,,131017*72
$PMGNTRK,4256.220,N,00024.561,E,01426,M,134122.00,A,,131017*72
$PMGNTRK,4256.220,N,00024.550,E,01424,M,134141.00,A,,131017*77
$PMGNTRK,4256.221,N,00024.546,E,01423,M,134147.00,A,,131017*70
$PMGNTRK,4256.222,N,00024.537,E,01421,M,134201.00,A,,131017*76
$PMGNTRK,4256.223,N,00024.525,E,01420,M,134219.00,A,,131017*7C
$PMGNTRK,4256.222,N,00024.513,E,01419,M,134235.00,A,,131017*7C
$PMGNTRK,4256.223,N,00024.504,E,01416,M,134253.00,A,,131017*74
$PMGNTRK,4256.225,N,00024.498,E,01413,M,134310.00,A,,131017*75
$PMGNTRK,4256.225,N,00024.493,E,01410,M,134324.00,A,,131017*7A
$PMGNTRK,4256.227,N,00024.489,E,01407,M,134346.00,A,,131017*71
$PMGNTRK,4256.224,N,00024.485,E,01406,M,134404.00,A,,131017*7E
$PMGNTRK,4256.221,N,00024.479,E,01403,M,134425.00,A,,131017*7E
$PMGNTRK,4256.220,N,00024.476,E,01400,M,134443.00,A,,131017*73
$PMGNTRK,4256.223,N,00024.471,E,01397,M,134503.00,A,,131017*7B
$PMGNTRK,4256.225,N,00024.466,E,01395,M,134520.00,A,,131017*78
$PMGNTRK,4256.229,N,00024.463,E,01392,M,134540.00,A,,131017*70
$PMGNTRK,4256.234,N,00024.461,E,01389,M,134556.00,A,,131017*73
$PMGNTRK,4256.240,N,00024.457,E,01385,M,134614.00,A,,131017*7C
$PMGNTRK,4256.246,N,00024.450,E,01382,M,134632.00,A,,131017*7E
$PMGNTRK,4256.250,N,00024.445,E,01379,M,134648.00,A,,131017*74
$PMGNTRK,4256.251,N,00024.437,E,01376,M,134706.00,A,,131017*74
$PMGNTRK,4256.254,N,00024.431,E,01373,M,134722.00,A,,131017*74
$PMGNTRK,4256.257,N,00024.425,E,01370,M,134738.00,A,,131017*7A
$PMGNTRK,4256.260,N,00024.420,E,01367,M,134754.00,A,,131017*77
$PMGNTRK,4256.262,N,00024.415,E,01364,M,134808.00,A,,131017*76
$PMGNTRK,4256.265,N,00024.411,E,01361,M,134824.00,A,,131017*7E
$PMGNTRK,4256.269,N,00024.407,E,01358,M,134842.00,A,,131017*7F
$PMGNTRK,4256.272,N,00024.403,E,01355,M,134858.00,A,,131017*77
$PMGNTRK,4256.275,N,00024.400,E,01353,M,134924.00,A,,131017*7F
$PMGNTRK,4256.278,N,00024.391,E,01350,M,134943.00,A,,131017*7F
$PMGNTRK,4256.279,N,00024.383,E,01347,M,134959.00,A,,131017*70
$PMGNTRK,4256.283,N,00024.379,E,01343,M,135016.00,A,,131017*77
$PMGNTRK,4256.287,N,00024.375,E,01340,M,135032.00,A,,131017*7A
$PMGNTRK,4256.291,N,00024.371,E,01337,M,135048.00,A,,131017*74
$PMGNTRK,4256.292,N,00024.367,E,01334,M,135105.00,A,,131017*7B
$PMGNTRK,4256.289,N,00024.363,E,01332,M,135126.00,A,,131017*72
$PMGNTRK,4256.285,N,00024.355,E,01329,M,135144.00,A,,131017*75
$PMGNTRK,4256.283,N,00024.347,E,01326,M,135201.00,A,,131017*7D
$PMGNTRK,4256.286,N,00024.342,E,01323,M,135221.00,A,,131017*7A
$PMGNTRK,4256.288,N,00024.336,E,01320,M,135236.00,A,,131017*72
$PMGNTRK,4256.290,N,00024.330,E,01317,M,135253.00,A,,131017*7A
$PMGNTRK,4256.293,N,00024.326,E,01313,M,135309.00,A,,131017*74
$PMGNTRK,4256.294,N,00024.319,E,01310,M,135327.00,A,,131017*70
$PMGNTRK,4256.294,N,00024.315,E,01307,M,135344.00,A,,131017*7F
$PMGNTRK,4256.296,N,00024.311,E,01304,M,135401.00,A,,131017*7C
$PMGNTRK,4256.300,N,00024.317,E,01301,M,135419.00,A,,131017*78
$PMGNTRK,4256.304,N,00024.315,E,01298,M,135435.00,A,,131017*71
$PMGNTRK,4256.309,N,00024.309,E,01295,M,135449.00,A,,131017*77
$PMGNTRK,4256.311,N,00024.308,E,01294,M,135514.00,A,,131017*77
$PMGNTRK,4256.314,N,00024.304,E,01294,M,135523.00,A,,131017*7A
$PMGNTRK,4256.317,N,00024.301,E,01290,M,135536.00,A,,131017*7C
$PMGNTRK,4256.322,N,00024.296,E,01287,M,135552.00,A,,131017*71
$PMGNTRK,4256.326,N,00024.292,E,01284,M,135608.00,A,,131017*7E
$PMGNTRK,4256.330,N,00024.286,E,01281,M,135625.00,A,,131017*76
$PMGNTRK,4256.333,N,00024.281,E,01278,M,135641.00,A,,131017*76
$PMGNTRK,4256.334,N,00024.274,E,01275,M,135657.00,A,,131017*71
$PMGNTRK,4256.336,N,00024.268,E,01272,M,135712.00,A,,131017*79
$PMGNTRK,4256.337,N,00024.260,E,01269,M,135729.00,A,,131017*72
$PMGNTRK,4256.335,N,00024.254,E,01265,M,135743.00,A,,131017*77
$PMGNTRK,4256.335,N,00024.254,E,01265,M,135744.00,A,,131017*70
$PMGNTRK,4256.332,N,00024.245,E,01263,M,135800.00,A,,131017*7E
$PMGNTRK,4256.330,N,00024.236,E,01261,M,135823.00,A,,131017*7B
$PMGNTRK,4256.330,N,00024.236,E,01261,M,135855.00,A,,131017*7A
$PMGNTRK,4256.327,N,00024.227,E,01258,M,135915.00,A,,131017*73
$PMGNTRK,4256.327,N,00024.225,E,01256,M,135923.00,A,,131017*7A
$PMGNTRK,4256.328,N,00024.217,E,01253,M,135939.00,A,,131017*7A
$PMGNTRK,4256.333,N,00024.215,E,01250,M,135956.00,A,,131017*78
$PMGNTRK,4256.338,N,00024.206,E,01247,M,140020.00,A,,131017*7D
$PMGNTRK,4256.342,N,00024.201,E,01244,M,140037.00,A,,131017*72
$PMGNTRK,4256.345,N,00024.197,E,01241,M,140052.00,A,,131017*7F
$PMGNTRK,4256.349,N,00024.190,E,01237,M,140108.00,A,,131017*7B
$PMGNTRK,4256.351,N,00024.181,E,01234,M,140126.00,A,,131017*7D
$PMGNTRK,4256.353,N,00024.173,E,01231,M,140141.00,A,,131017*76
$PMGNTRK,4256.357,N,00024.166,E,01228,M,140157.00,A,,131017*79
$PMGNTRK,4256.357,N,00024.156,E,01225,M,140214.00,A,,131017*73
$PMGNTRK,4256.356,N,00024.147,E,01222,M,140233.00,A,,131017*70
$PMGNTRK,4256.357,N,00024.137,E,01219,M,140251.00,A,,131017*7A
$PMGNTRK,4256.359,N,00024.127,E,01216,M,140306.00,A,,131017*79
$PMGNTRK,4256.360,N,00024.115,E,01213,M,140322.00,A,,131017*71
$PMGNTRK,4256.361,N,00024.102,E,01211,M,140343.00,A,,131017*73
$PMGNTRK,4256.361,N,00024.092,E,01207,M,140358.00,A,,131017*76
$PMGNTRK,4256.361,N,00024.084,E,01204,M,140413.00,A,,131017*7A
$PMGNTRK,4256.361,N,00024.082,E,01204,M,140416.00,A,,131017*79
$PMGNTRK,4256.362,N,00024.074,E,01201,M,140430.00,A,,131017*72
$PMGNTRK,4256.362,N,00024.069,E,01197,M,140443.00,A,,131017*76
$PMGNTRK,4256.364,N,00024.062,E,01194,M,140455.00,A,,131017*7F
$PMGNTRK,4256.367,N,00024.056,E,01191,M,140509.00,A,,131017*76
$PMGNTRK,4256.369,N,00024.048,E,01188,M,140523.00,A,,131017*77
$PMGNTRK,4256.372,N,00024.040,E,01185,M,140538.00,A,,131017*72
$PMGNTRK,4256.374,N,00024.032,E,01182,M,140552.00,A,,131017*7A
$PMGNTRK,4256.379,N,00024.023,E,01178,M,140608.00,A,,131017*7E
$PMGNTRK,4256.380,N,00024.019,E,01176,M,140622.00,A,,131017*77
$PMGNTRK,4256.384,N,00024.014,E,01173,M,140644.00,A,,131017*7B
$PMGNTRK,4256.378,N,00024.017,E,01173,M,140705.00,A,,131017*7F
$PMGNTRK,4256.372,N,00024.021,E,01171,M,140726.00,A,,131017*73
$PMGNTRK,4256.367,N,00024.023,E,01168,M,140744.00,A,,131017*79
$PMGNTRK,4256.362,N,00024.025,E,01167,M,140812.00,A,,131017*79
$PMGNTRK,4256.357,N,00024.026,E,01165,M,140839.00,A,,131017*77
$PMGNTRK,4256.352,N,00024.028,E,01162,M,140857.00,A,,131017*73
$PMGNTRK,4256.347,N,00024.030,E,01159,M,140913.00,A,,131017*77
$PMGNTRK,4256.346,N,00024.023,E,01156,M,140932.00,A,,131017*78
$PMGNTRK,4256.345,N,00024.021,E,01153,M,140953.00,A,,131017*7B
$PMGNTRK,4256.340,N,00024.021,E,01150,M,141012.00,A,,131017*70
$PMGNTRK,4256.341,N,00024.016,E,01147,M,141032.00,A,,131017*71
$PMGNTRK,4256.343,N,00024.011,E,01144,M,141050.00,A,,131017*73
$PMGNTRK,4256.346,N,00024.005,E,01141,M,141110.00,A,,131017*73
$PMGNTRK,4256.346,N,00024.003,E,01140,M,141113.00,A,,131017*77
$PMGNTRK,4256.348,N,00023.997,E,01137,M,141136.00,A,,131017*7D
$PMGNTRK,4256.342,N,00024.001,E,01134,M,141157.00,A,,131017*72
$PMGNTRK,4256.338,N,00024.003,E,01132,M,141209.00,A,,131017*73
$PMGNTRK,4256.334,N,00024.003,E,01129,M,141232.00,A,,131017*7D
$PMGNTRK,4256.339,N,00023.995,E,01126,M,141251.00,A,,131017*7B
$PMGNTRK,4256.341,N,00023.990,E,01124,M,141303.00,A,,131017*75
$PMGNTRK,4256.341,N,00023.986,E,01123,M,141308.00,A,,131017*7E
$PMGNTRK,4256.347,N,00023.979,E,01120,M,141330.00,A,,131017*70
$PMGNTRK,4256.348,N,00023.971,E,01117,M,141348.00,A,,131017*7C
$PMGNTRK,4256.344,N,00023.973,E,01114,M,141408.00,A,,131017*72
$PMGNTRK,4256.347,N,00023.964,E,01113,M,141426.00,A,,131017*7C
$PMGNTRK,4256.353,N,00023.957,E,01112,M,141444.00,A,,131017*7C
$PMGNTRK,4256.358,N,00023.948,E,01111,M,141502.00,A,,131017*79
$PMGNTRK,4256.363,N,00023.943,E,01109,M,141527.00,A,,131017*74
$PMGNTRK,4256.371,N,00023.938,E,01109,M,141549.00,A,,131017*73
$PMGNTRK,4256.373,N,00023.938,E,01109,M,141553.00,A,,131017*7A
$PMGNTRK,4256.374,N,00023.938,E,01109,M,141554.00,A,,131017*7A
$PMGNTRK,4256.381,N,00023.939,E,01108,M,141606.00,A,,131017*74
$PMGNTRK,4256.384,N,00023.939,E,01107,M,141616.00,A,,131017*7F
$PMGNTRK,4256.386,N,00023.938,E,01106,M,141619.00,A,,131017*72
$PMGNTRK,4256.386,N,00023.939,E,01106,M,141620.00,A,,131017*79
$PMGNTRK,4256.388,N,00023.939,E,01106,M,141622.00,A,,131017*75
$PMGNTRK,4256.390,N,00023.938,E,01105,M,141627.00,A,,131017*7B
$PMGNTRK,4256.396,N,00023.938,E,01104,M,141640.00,A,,131017*7D
$PMGNTRK,4256.403,N,00023.935,E,01104,M,141705.00,A,,131017*7B
$PMGNTRK,4256.401,N,00023.941,E,01104,M,141735.00,A,,131017*79
$PMGNTRK,4256.401,N,00023.938,E,01103,M,141801.00,A,,131017*78
$PMGNTRK,4256.400,N,00023.934,E,01100,M,141821.00,A,,131017*74
$PMGNTRK,4256.398,N,00023.930,E,01096,M,141839.00,A,,131017*71
$PMGNTRK,4256.397,N,00023.925,E,01093,M,141855.00,A,,131017*75
$PMGNTRK,4256.396,N,00023.923,E,01093,M,141859.00,A,,131017*7E
$PMGNTRK,4256.396,N,00023.919,E,01090,M,141918.00,A,,131017*70
$PMGNTRK,4256.396,N,00023.909,E,01087,M,141939.00,A,,131017*74
$PMGNTRK,4256.393,N,00023.901,E,01085,M,141958.00,A,,131017*7C
$PMGNTRK,4256.392,N,00023.896,E,01084,M,142020.00,A,,131017*76
$PMGNTRK,4256.387,N,00023.887,E,01085,M,142041.00,A,,131017*74
$PMGNTRK,4256.379,N,00023.880,E,01082,M,142101.00,A,,131017*70
$PMGNTRK,4256.372,N,00023.874,E,01080,M,142123.00,A,,131017*72
$PMGNTRK,4256.372,N,00023.874,E,01080,M,142151.00,A,,131017*77
$PMGNTRK,4256.368,N,00023.868,E,01078,M,142212.00,A,,131017*72
$PMGNTRK,4256.361,N,00023.860,E,01075,M,142230.00,A,,131017*7E
$PMGNTRK,4256.354,N,00023.852,E,01073,M,142247.00,A,,131017*7F
$PMGNTRK,4256.348,N,00023.846,E,01070,M,142303.00,A,,131017*75
$PMGNTRK,4256.347,N,00023.844,E,01068,M,142323.00,A,,131017*73
$PMGNTRK,4256.345,N,00023.851,E,01066,M,142341.00,A,,131017*7F
$PMGNTRK,4256.343,N,00023.856,E,01063,M,142359.00,A,,131017*72
$PMGNTRK,4256.344,N,00023.864,E,01060,M,142417.00,A,,131017*7A
$PMGNTRK,4256.343,N,00023.868,E,01056,M,142435.00,A,,131017*74
$PMGNTRK,4256.340,N,00023.871,E,01053,M,142455.00,A,,131017*7C
$PMGNTRK,4256.344,N,00023.873,E,01050,M,142517.00,A,,131017*7E
$PMGNTRK,4256.345,N,00023.877,E,01048,M,142539.00,A,,131017*7E
$PMGNTRK,4256.344,N,00023.877,E,01047,M,142603.00,A,,131017*7A
$PMGNTRK,4256.347,N,00023.881,E,01047,M,142622.00,A,,131017*73
$PMGNTRK,4256.343,N,00023.886,E,01045,M,142640.00,A,,131017*76
$PMGNTRK,4256.337,N,00023.886,E,01044,M,142653.00,A,,131017*76
$PMGNTRK,4256.336,N,00023.878,E,01042,M,142709.00,A,,131017*7E
$PMGNTRK,4256.331,N,00023.881,E,01039,M,142725.00,A,,131017*7D
$PMGNTRK,4256.331,N,00023.882,E,01038,M,142745.00,A,,131017*79
$PMGNTRK,4256.327,N,00023.883,E,01037,M,142753.00,A,,131017*77
$PMGNTRK,4256.319,N,00023.882,E,01035,M,142805.00,A,,131017*75
$PMGNTRK,4256.315,N,00023.881,E,01034,M,142813.00,A,,131017*7C
$PMGNTRK,4256.312,N,00023.881,E,01032,M,142819.00,A,,131017*77
$PMGNTRK,4256.309,N,00023.880,E,01031,M,142822.00,A,,131017*77
$PMGNTRK,4256.302,N,00023.883,E,01029,M,142837.00,A,,131017*72
